createdAt,value
2018-01-03T00:00:17.833Z,96668.84
2018-01-03T00:02:46.186Z,96664.66
2018-01-03T00:05:14.520Z,96663.73
2018-01-03T00:07:42.871Z,96647.18
2018-01-03T00:10:11.216Z,96645.84
2018-01-03T00:12:39.617Z,96643.32
2018-01-03T00:15:07.969Z,96631.04
2018-01-03T00:17:36.309Z,96615.81
2018-01-03T00:20:04.645Z,96609.83
2018-01-03T00:22:32.979Z,96605.20
2018-01-03T00:25:01.315Z,96598.03
2018-01-03T00:27:29.638Z,96600.49
2018-01-03T00:29:57.985Z,96586.98
2018-01-03T00:32:26.311Z,96573.41
2018-01-03T00:34:54.653Z,96556.49
2018-01-03T00:37:23.001Z,96544.11
2018-01-03T00:39:52.158Z,96542.38
2018-01-03T00:42:20.499Z,96531.98
2018-01-03T00:44:48.827Z,96523.89
2018-01-03T00:47:17.211Z,96519.57
2018-01-03T00:49:45.573Z,96507.80
2018-01-03T00:52:13.902Z,96495.05
2018-01-03T00:54:42.271Z,96481.09
2018-01-03T00:57:10.632Z,96473.39
2018-01-03T00:59:39.734Z,96460.28
2018-01-03T01:02:08.830Z,96454.36
2018-01-03T01:04:37.945Z,96450.50
2018-01-03T01:07:06.285Z,96453.84
2018-01-03T01:09:34.623Z,96438.09
2018-01-03T01:12:03.000Z,96413.95
2018-01-03T01:14:31.324Z,96399.09
2018-01-03T01:16:59.647Z,96390.92
2018-01-03T01:19:27.982Z,96388.81
2018-01-03T01:21:57.083Z,96387.59
2018-01-03T01:24:25.418Z,96376.58
2018-01-03T01:26:53.780Z,96375.33
2018-01-03T01:29:22.128Z,96354.12
2018-01-03T01:31:50.460Z,96332.08
2018-01-03T01:34:18.817Z,96309.45
2018-01-03T01:36:48.084Z,96315.92
2018-01-03T01:39:16.424Z,96311.73
2018-01-03T01:41:44.843Z,96306.19
2018-01-03T01:44:13.292Z,96292.85
2018-01-03T01:46:42.046Z,96272.09
2018-01-03T01:49:10.397Z,96262.70
2018-01-03T01:51:38.740Z,96240.14
2018-01-03T01:54:07.087Z,96212.31
2018-01-03T01:56:35.447Z,96214.84
2018-01-03T01:59:03.801Z,96197.66
2018-01-03T02:01:32.130Z,96194.95
2018-01-03T02:04:00.474Z,96191.60
2018-01-03T02:06:28.821Z,96180.99
2018-01-03T02:08:58.405Z,96172.20
2018-01-03T02:11:26.743Z,96169.59
2018-01-03T02:13:55.088Z,96162.48
2018-01-03T02:16:23.412Z,96156.20
2018-01-03T02:18:51.750Z,96155.45
2018-01-03T02:21:20.092Z,96124.70
2018-01-03T02:23:48.443Z,96107.77
2018-01-03T02:26:17.259Z,96115.27
2018-01-03T02:28:45.595Z,96099.95
2018-01-03T02:31:13.929Z,96087.20
2018-01-03T02:33:43.026Z,96052.98
2018-01-03T02:36:12.118Z,96010.20
2018-01-03T02:38:40.480Z,95981.55
2018-01-03T02:41:08.821Z,95974.29
2018-01-03T02:43:38.090Z,95960.17
2018-01-03T02:46:06.461Z,95942.16
2018-01-03T02:48:34.797Z,95936.66
2018-01-03T02:51:03.126Z,95917.38
2018-01-03T02:53:31.475Z,95886.88
2018-01-03T02:55:59.824Z,95861.20
2018-01-03T02:58:28.200Z,95844.78
2018-01-03T03:00:56.543Z,95851.95
2018-01-03T03:03:24.888Z,95858.52
2018-01-03T03:05:53.254Z,95835.09
2018-01-03T03:08:21.607Z,95812.71
2018-01-03T03:10:49.983Z,95811.70
2018-01-03T03:13:18.372Z,95807.59
2018-01-03T03:15:46.707Z,95811.56
2018-01-03T03:18:15.026Z,95785.66
2018-01-03T03:20:43.361Z,95779.94
2018-01-03T03:23:12.513Z,95773.11
2018-01-03T03:25:40.853Z,95755.15
2018-01-03T03:28:09.194Z,95743.21
2018-01-03T03:30:37.556Z,95736.60
2018-01-03T03:33:06.673Z,95727.88
2018-01-03T03:35:35.002Z,95715.97
2018-01-03T03:38:03.346Z,95697.90
2018-01-03T03:40:31.693Z,95686.13
2018-01-03T03:43:00.751Z,95666.84
2018-01-03T03:45:29.083Z,95647.91
2018-01-03T03:47:57.435Z,95619.20
2018-01-03T03:50:25.771Z,95597.58
2018-01-03T03:52:54.115Z,95564.28
2018-01-03T03:55:23.214Z,95580.41
2018-01-03T03:57:51.546Z,95545.32
2018-01-03T04:00:19.962Z,95545.61
2018-01-03T04:02:48.311Z,95507.09
2018-01-03T04:05:16.630Z,95517.93
2018-01-03T04:07:46.950Z,95499.31
2018-01-03T04:10:15.287Z,95478.38
2018-01-03T04:12:43.618Z,95466.77
2018-01-03T04:15:14.821Z,95459.00
2018-01-03T04:17:43.155Z,95435.94
2018-01-03T04:20:11.500Z,95439.24
2018-01-03T04:22:40.602Z,95435.04
2018-01-03T04:25:08.956Z,95427.13
2018-01-03T04:27:37.268Z,95415.06
2018-01-03T04:30:05.606Z,95405.27
2018-01-03T04:32:33.936Z,95388.84
2018-01-03T04:35:02.297Z,95376.34
2018-01-03T04:37:31.664Z,95358.14
2018-01-03T04:40:00.008Z,95341.30
2018-01-03T04:42:28.336Z,95326.50
2018-01-03T04:44:56.679Z,95312.02
2018-01-03T04:47:25.003Z,95298.08
2018-01-03T04:49:53.348Z,95271.58
2018-01-03T04:52:21.708Z,95228.69
2018-01-03T04:54:50.057Z,95241.69
2018-01-03T04:57:18.369Z,95257.91
2018-01-03T04:59:46.711Z,95229.78
2018-01-03T05:02:15.038Z,95200.00
2018-01-03T05:04:43.366Z,95220.30
2018-01-03T05:07:11.699Z,95231.02
2018-01-03T05:09:40.048Z,95231.61
2018-01-03T05:12:08.398Z,95207.41
2018-01-03T05:14:36.722Z,95214.64
2018-01-03T05:17:05.081Z,95206.37
2018-01-03T05:19:33.408Z,95221.02
2018-01-03T05:22:01.745Z,95178.70
2018-01-03T05:24:30.091Z,95203.10
2018-01-03T05:26:58.419Z,95207.59
2018-01-03T05:29:26.768Z,95198.41
2018-01-03T05:31:55.122Z,95184.86
2018-01-03T05:34:23.475Z,95188.55
2018-01-03T05:36:51.821Z,95199.84
2018-01-03T05:39:20.182Z,95209.99
2018-01-03T05:41:48.506Z,95236.52
2018-01-03T05:44:17.682Z,95327.52
2018-01-03T05:46:46.016Z,95353.65
2018-01-03T05:49:14.396Z,95369.98
2018-01-03T05:51:42.749Z,95290.00
2018-01-03T05:54:11.083Z,95152.95
2018-01-03T05:56:39.416Z,95151.36
2018-01-03T05:59:07.761Z,95186.41
2018-01-03T06:01:36.086Z,95189.16
2018-01-03T06:04:04.438Z,95184.47
2018-01-03T06:06:32.771Z,95176.86
2018-01-03T06:09:01.109Z,95217.75
2018-01-03T06:11:29.450Z,95206.11
2018-01-03T06:13:58.561Z,95210.09
2018-01-03T06:16:26.877Z,95227.05
2018-01-03T06:18:55.264Z,95214.47
2018-01-03T06:21:23.592Z,95199.45
2018-01-03T06:23:52.709Z,95147.87
2018-01-03T06:26:21.015Z,95114.66
2018-01-03T06:28:49.338Z,95125.58
2018-01-03T06:31:18.434Z,95117.11
2018-01-03T06:33:46.766Z,95134.17
2018-01-03T06:36:15.066Z,95151.98
2018-01-03T06:38:43.412Z,95150.59
2018-01-03T06:41:11.746Z,95164.89
2018-01-03T06:43:40.064Z,95205.53
2018-01-03T06:46:08.606Z,95222.41
2018-01-03T06:48:37.729Z,95234.22
2018-01-03T06:51:06.070Z,95243.44
2018-01-03T06:53:34.402Z,95248.05
2018-01-03T06:56:02.728Z,95240.80
2018-01-03T06:58:31.826Z,95239.69
2018-01-03T07:01:00.915Z,95230.75
2018-01-03T07:03:29.238Z,95219.48
2018-01-03T07:05:58.266Z,95204.21
2018-01-03T07:08:26.590Z,95180.11
2018-01-03T07:10:54.929Z,95184.41
2018-01-03T07:13:23.270Z,95176.65
2018-01-03T07:15:51.586Z,95187.02
2018-01-03T07:18:20.693Z,95190.11
2018-01-03T07:20:49.014Z,95197.70
2018-01-03T07:23:17.362Z,95199.77
2018-01-03T07:25:45.678Z,95205.27
2018-01-03T07:28:14.032Z,95169.63
2018-01-03T07:30:42.360Z,95174.78
2018-01-03T07:33:10.681Z,95140.78
2018-01-03T07:35:39.051Z,95123.03
2018-01-03T07:38:07.374Z,95123.87
2018-01-03T07:40:35.705Z,95144.69
2018-01-03T07:43:04.016Z,95135.98
2018-01-03T07:45:33.207Z,95144.83
2018-01-03T07:48:01.553Z,95149.88
2018-01-03T07:50:29.885Z,95145.77
2018-01-03T07:52:58.202Z,95149.26
2018-01-03T07:55:27.296Z,95141.86
2018-01-03T07:57:55.639Z,95150.01
2018-01-03T08:00:23.963Z,95136.93
2018-01-03T08:02:52.300Z,95143.91
2018-01-03T08:05:20.636Z,95141.52
2018-01-03T08:07:48.987Z,95133.60
2018-01-03T08:10:17.302Z,95142.62
2018-01-03T08:12:45.642Z,95153.28
2018-01-03T08:15:13.950Z,95144.88
2018-01-03T08:17:42.301Z,95150.89
2018-01-03T08:20:10.618Z,95155.39
2018-01-03T08:22:38.950Z,95158.20
2018-01-03T08:25:07.266Z,95160.00
2018-01-03T08:27:35.589Z,95155.76
2018-01-03T08:30:03.910Z,95148.61
2018-01-03T08:32:32.222Z,95154.72
2018-01-03T08:35:00.570Z,95155.33
2018-01-03T08:37:29.204Z,95149.57
2018-01-03T08:39:57.564Z,95145.30
2018-01-03T08:42:25.905Z,95154.91
2018-01-03T08:44:54.241Z,95142.75
2018-01-03T08:47:22.554Z,95211.73
2018-01-03T08:49:50.904Z,95309.12
2018-01-03T08:52:19.976Z,95399.09
2018-01-03T08:54:48.309Z,95366.48
2018-01-03T08:57:16.634Z,95370.45
2018-01-03T08:59:45.949Z,95362.66
2018-01-03T09:02:15.046Z,95359.45
2018-01-03T09:04:43.383Z,95359.66
2018-01-03T09:07:11.714Z,95328.18
2018-01-03T09:09:40.031Z,95354.63
2018-01-03T09:12:08.360Z,95334.03
2018-01-03T09:14:36.685Z,95325.11
2018-01-03T09:17:05.000Z,95339.80
2018-01-03T09:19:33.336Z,95326.51
2018-01-03T09:22:01.673Z,95348.08
2018-01-03T09:24:30.755Z,95345.03
2018-01-03T09:26:59.923Z,95336.86
2018-01-03T09:29:28.266Z,95319.33
2018-01-03T09:31:56.601Z,95331.22
2018-01-03T09:34:24.940Z,95335.56
2018-01-03T09:36:53.270Z,95320.16
2018-01-03T09:39:21.596Z,95319.89
2018-01-03T09:41:49.907Z,95327.09
2018-01-03T09:44:19.017Z,95328.16
2018-01-03T09:46:48.093Z,95344.33
2018-01-03T09:49:16.420Z,95355.28
2018-01-03T09:51:44.733Z,95365.24
2018-01-03T09:54:13.078Z,95370.83
2018-01-03T09:56:41.774Z,95400.06
2018-01-03T09:59:10.094Z,95375.73
2018-01-03T10:01:39.191Z,95411.17
2018-01-03T10:04:07.520Z,95415.52
2018-01-03T10:06:35.848Z,95428.50
2018-01-03T10:09:04.939Z,95412.89
2018-01-03T10:11:33.254Z,95426.45
2018-01-03T10:14:01.915Z,95413.24
2018-01-03T10:16:30.998Z,95417.34
2018-01-03T10:18:59.331Z,95412.94
2018-01-03T10:21:27.646Z,95411.73
2018-01-03T10:23:56.759Z,95418.25
2018-01-03T10:26:25.096Z,95417.34
2018-01-03T10:28:53.414Z,95429.23
2018-01-03T10:31:22.508Z,95423.91
2018-01-03T10:33:50.844Z,95429.64
2018-01-03T10:36:19.154Z,95430.01
2018-01-03T10:38:48.253Z,95431.55
2018-01-03T10:41:16.580Z,95433.80
2018-01-03T10:43:44.912Z,95432.28
2018-01-03T10:46:14.013Z,95445.13
2018-01-03T10:48:42.345Z,95468.47
2018-01-03T10:51:11.460Z,95439.57
2018-01-03T10:53:39.796Z,95446.46
2018-01-03T10:56:08.124Z,95448.50
2018-01-03T10:58:36.464Z,95443.81
2018-01-03T11:01:04.785Z,95467.11
2018-01-03T11:03:33.892Z,95460.02
2018-01-03T11:06:02.233Z,95477.70
2018-01-03T11:08:30.555Z,95478.63
2018-01-03T11:10:58.918Z,95519.11
2018-01-03T11:13:27.998Z,95510.31
2018-01-03T11:15:56.371Z,95507.41
2018-01-03T11:18:24.706Z,95508.94
2018-01-03T11:20:53.791Z,95502.88
2018-01-03T11:23:22.109Z,95497.50
2018-01-03T11:25:50.457Z,95498.81
2018-01-03T11:28:18.796Z,95489.02
2018-01-03T11:30:47.890Z,95511.74
2018-01-03T11:33:16.989Z,95520.62
2018-01-03T11:35:45.301Z,95504.23
2018-01-03T11:38:13.619Z,95503.46
2018-01-03T11:40:41.955Z,95508.48
2018-01-03T11:43:10.293Z,95506.53
2018-01-03T11:45:39.375Z,95524.28
2018-01-03T11:48:07.704Z,95528.10
2018-01-03T11:50:36.025Z,95529.16
2018-01-03T11:53:04.385Z,95513.09
2018-01-03T11:55:32.695Z,95506.35
2018-01-03T11:58:02.501Z,95523.57
2018-01-03T12:00:30.845Z,95520.67
2018-01-03T12:02:59.171Z,95527.36
2018-01-03T12:05:28.271Z,95520.37
2018-01-03T12:07:56.604Z,95513.79
2018-01-03T12:10:26.560Z,95523.00
2018-01-03T12:12:54.889Z,95528.19
2018-01-03T12:15:23.222Z,95519.73
2018-01-03T12:17:51.557Z,95547.81
2018-01-03T12:20:19.884Z,95545.22
2018-01-03T12:22:48.256Z,95548.54
2018-01-03T12:25:18.460Z,95544.64
2018-01-03T12:27:46.791Z,95554.52
2018-01-03T12:30:15.113Z,95553.53
2018-01-03T12:32:43.456Z,95556.98
2018-01-03T12:35:11.803Z,95563.87
2018-01-03T12:37:40.135Z,95568.81
2018-01-03T12:40:08.462Z,95576.83
2018-01-03T12:42:36.805Z,95582.33
2018-01-03T12:45:05.169Z,95578.69
2018-01-03T12:47:33.492Z,95584.41
2018-01-03T12:50:01.820Z,95597.75
2018-01-03T12:52:30.159Z,95610.33
2018-01-03T12:54:58.474Z,95615.63
2018-01-03T12:57:26.811Z,95626.34
2018-01-03T12:59:55.181Z,95605.83
2018-01-03T13:02:23.530Z,95603.78
2018-01-03T13:04:52.654Z,95618.92
2018-01-03T13:07:20.980Z,95608.50
2018-01-03T13:09:49.317Z,95620.43
2018-01-03T13:12:17.652Z,95636.38
2018-01-03T13:14:46.013Z,95634.72
2018-01-03T13:17:14.347Z,95644.52
2018-01-03T13:19:42.671Z,95645.45
2018-01-03T13:22:10.988Z,95630.42
2018-01-03T13:24:39.320Z,95668.23
2018-01-03T13:27:07.657Z,95663.14
2018-01-03T13:29:35.997Z,95676.02
2018-01-03T13:32:05.378Z,95680.64
2018-01-03T13:34:34.944Z,95682.89
2018-01-03T13:37:03.299Z,95701.77
2018-01-03T13:39:31.621Z,95696.85
2018-01-03T13:41:59.954Z,95708.42
2018-01-03T13:44:29.034Z,95707.50
2018-01-03T13:46:57.355Z,95704.02
2018-01-03T13:49:25.699Z,95701.69
2018-01-03T13:51:54.775Z,95712.66
2018-01-03T13:54:23.115Z,95712.75
2018-01-03T13:56:51.474Z,95720.92
2018-01-03T13:59:19.815Z,95709.35
2018-01-03T14:01:48.895Z,95713.90
2018-01-03T14:04:17.217Z,95738.91
2018-01-03T14:06:45.558Z,95729.05
2018-01-03T14:09:13.884Z,95727.73
2018-01-03T14:11:42.199Z,95726.93
2018-01-03T14:14:10.833Z,95740.13
2018-01-03T14:16:40.118Z,95771.52
2018-01-03T14:19:09.235Z,95765.63
2018-01-03T14:21:37.554Z,95772.22
2018-01-03T14:24:05.896Z,95782.25
2018-01-03T14:26:34.207Z,95768.77
2018-01-03T14:29:02.519Z,95780.45
2018-01-03T14:31:31.080Z,95816.03
2018-01-03T14:33:59.416Z,95787.27
2018-01-03T14:36:27.745Z,95795.39
2018-01-03T14:38:56.074Z,95800.60
2018-01-03T14:41:24.386Z,95795.69
2018-01-03T14:43:52.717Z,95795.02
2018-01-03T14:46:21.030Z,95809.49
2018-01-03T14:48:49.360Z,95802.90
2018-01-03T14:51:17.676Z,95816.72
2018-01-03T14:53:46.013Z,95809.45
2018-01-03T14:56:14.344Z,95811.80
2018-01-03T14:58:42.705Z,95815.42
2018-01-03T15:01:11.039Z,95818.17
2018-01-03T15:03:39.411Z,95825.84
2018-01-03T15:06:07.753Z,95815.45
2018-01-03T15:08:36.079Z,95827.61
2018-01-03T15:11:04.409Z,95838.09
2018-01-03T15:13:32.747Z,95851.64
2018-01-03T15:16:01.100Z,95838.22
2018-01-03T15:18:29.423Z,95853.39
2018-01-03T15:20:57.778Z,95852.86
2018-01-03T15:23:26.109Z,95861.66
2018-01-03T15:25:54.438Z,95862.66
2018-01-03T15:28:22.753Z,95858.70
2018-01-03T15:30:51.088Z,95854.73
2018-01-03T15:33:19.406Z,95849.09
2018-01-03T15:35:47.739Z,95859.86
2018-01-03T15:38:16.046Z,95863.61
2018-01-03T15:40:44.360Z,95879.92
2018-01-03T15:43:12.705Z,95861.07
2018-01-03T15:45:41.018Z,95849.92
2018-01-03T15:48:09.669Z,95879.11
2018-01-03T15:50:38.015Z,95897.41
2018-01-03T15:53:06.347Z,95885.31
2018-01-03T15:55:35.422Z,95884.70
2018-01-03T15:58:03.756Z,95902.09
2018-01-03T16:00:32.114Z,95896.02
2018-01-03T16:03:00.447Z,95902.72
2018-01-03T16:05:28.787Z,95903.72
2018-01-03T16:07:57.338Z,95899.87
2018-01-03T16:10:25.687Z,95910.55
2018-01-03T16:12:54.028Z,95914.47
2018-01-03T16:15:23.294Z,95915.20
2018-01-03T16:17:52.387Z,95922.33
2018-01-03T16:20:20.792Z,95929.70
2018-01-03T16:22:49.181Z,95936.94
2018-01-03T16:25:17.530Z,95934.86
2018-01-03T16:27:45.870Z,95944.41
2018-01-03T16:30:14.196Z,95932.05
2018-01-03T16:32:42.535Z,95943.48
2018-01-03T16:35:10.878Z,95942.05
2018-01-03T16:37:39.216Z,95941.73
2018-01-03T16:40:07.600Z,95946.47
2018-01-03T16:42:35.997Z,95954.72
2018-01-03T16:45:04.380Z,95953.27
2018-01-03T16:47:32.742Z,95966.41
2018-01-03T16:50:01.182Z,95958.17
2018-01-03T16:52:34.949Z,95989.89
2018-01-03T16:55:03.283Z,95978.48
2018-01-03T16:57:33.062Z,95986.95
2018-01-03T17:00:01.392Z,95996.49
2018-01-03T17:02:30.504Z,95993.91
2018-01-03T17:04:58.837Z,95983.87
2018-01-03T17:07:27.190Z,95991.33
2018-01-03T17:09:55.623Z,95989.47
2018-01-03T17:12:24.092Z,95988.20
2018-01-03T17:14:52.515Z,96009.94
2018-01-03T17:17:21.016Z,96020.22
2018-01-03T17:19:49.400Z,96000.62
2018-01-03T17:22:17.819Z,96025.97
2018-01-03T17:24:46.192Z,96030.78
2018-01-03T17:27:15.878Z,96036.34
2018-01-03T17:29:44.923Z,96018.48
2018-01-03T17:32:15.776Z,96030.35
2018-01-03T17:34:44.525Z,96033.17
2018-01-03T17:37:15.132Z,96042.82
2018-01-03T17:39:44.413Z,96041.85
2018-01-03T17:42:13.277Z,96054.31
2018-01-03T17:44:42.821Z,96040.44
2018-01-03T17:47:11.645Z,96051.66
2018-01-03T17:49:40.418Z,96055.31
2018-01-03T17:52:09.300Z,96055.83
2018-01-03T17:54:38.496Z,96044.28
2018-01-03T17:57:07.403Z,96037.82
2018-01-03T17:59:36.177Z,96052.22
2018-01-03T18:02:05.500Z,96077.77
2018-01-03T18:04:35.025Z,96039.10
2018-01-03T18:07:04.845Z,96047.26
2018-01-03T18:09:34.533Z,96053.52
2018-01-03T18:12:04.467Z,96058.63
2018-01-03T18:14:34.408Z,96066.86
2018-01-03T18:17:03.983Z,96064.84
2018-01-03T18:19:33.632Z,96051.28
2018-01-03T18:22:03.453Z,96064.88
2018-01-03T18:24:33.276Z,96065.56
2018-01-03T18:27:02.984Z,96066.65
2018-01-03T18:29:32.721Z,96067.84
2018-01-03T18:32:02.706Z,96075.18
2018-01-03T18:34:32.463Z,96076.20
2018-01-03T18:37:02.217Z,96078.52
2018-01-03T18:39:31.727Z,96075.49
2018-01-03T18:42:01.506Z,96093.91
2018-01-03T18:44:30.759Z,96085.39
2018-01-03T18:47:00.541Z,96082.98
2018-01-03T18:49:30.354Z,96082.04
2018-01-03T18:52:00.174Z,96087.54
2018-01-03T18:54:29.781Z,96092.04
2018-01-03T18:56:59.511Z,96088.28
2018-01-03T18:59:29.343Z,96100.13
2018-01-03T19:02:00.031Z,96094.08
2018-01-03T19:04:29.844Z,96090.91
2018-01-03T19:06:59.564Z,96098.48
2018-01-03T19:09:29.345Z,96075.61
2018-01-03T19:11:59.194Z,96088.44
2018-01-03T19:14:28.993Z,96090.69
2018-01-03T19:16:59.309Z,96087.45
2018-01-03T19:19:29.150Z,96109.62
2018-01-03T19:21:59.061Z,96097.44
2018-01-03T19:24:29.731Z,96101.53
2018-01-03T19:26:59.689Z,96096.86
2018-01-03T19:29:29.552Z,96100.04
2018-01-03T19:32:00.262Z,96085.08
2018-01-03T19:34:30.126Z,96093.41
2018-01-03T19:37:00.220Z,96090.47
2018-01-03T19:39:30.860Z,96096.78
2018-01-03T19:42:00.815Z,96101.81
2018-01-03T19:44:30.677Z,96097.58
2018-01-03T19:47:01.404Z,96104.28
2018-01-03T19:49:32.152Z,96097.63
2018-01-03T19:52:02.068Z,96076.25
2018-01-03T19:54:31.950Z,96102.13
2018-01-03T19:57:02.687Z,96106.80
2018-01-03T19:59:32.529Z,96111.24
2018-01-03T20:02:02.517Z,96125.86
2018-01-03T20:04:35.652Z,96125.20
2018-01-03T20:07:05.546Z,96137.09
2018-01-03T20:09:36.485Z,96158.66
2018-01-03T20:12:10.267Z,96155.27
2018-01-03T20:14:40.884Z,96168.89
2018-01-03T20:17:10.947Z,96222.61
2018-01-03T20:19:41.010Z,96234.35
2018-01-03T20:22:11.731Z,96227.44
2018-01-03T20:24:41.678Z,96197.67
2018-01-03T20:27:12.487Z,96181.27
2018-01-03T20:29:42.457Z,96189.27
2018-01-03T20:32:12.402Z,96188.89
2018-01-03T20:34:43.683Z,96184.28
2018-01-03T20:37:13.540Z,96169.34
2018-01-03T20:39:44.252Z,96177.27
2018-01-03T20:42:14.174Z,96170.23
2018-01-03T20:44:44.206Z,96175.99
2018-01-03T20:47:14.124Z,96178.45
2018-01-03T20:49:45.263Z,96183.92
2018-01-03T20:52:15.149Z,96188.55
2018-01-03T20:54:46.042Z,96186.77
2018-01-03T20:57:16.020Z,96188.66
2018-01-03T20:59:45.958Z,96192.30
2018-01-03T21:02:15.898Z,96190.20
2018-01-03T21:04:46.688Z,96176.70
2018-01-03T21:07:16.749Z,96184.70
2018-01-03T21:09:46.574Z,96205.04
2018-01-03T21:12:17.135Z,96181.56
2018-01-03T21:14:47.791Z,96189.56
2018-01-03T21:17:18.129Z,96189.45
2018-01-03T21:19:47.959Z,96193.78
2018-01-03T21:22:17.924Z,96198.66
2018-01-03T21:24:48.666Z,96203.42
2018-01-03T21:27:19.518Z,96196.64
2018-01-03T21:29:49.455Z,96191.65
2018-01-03T21:32:19.454Z,96186.19
2018-01-03T21:34:49.368Z,96193.42
2018-01-03T21:37:19.207Z,96189.61
2018-01-03T21:39:49.317Z,96192.11
2018-01-03T21:42:19.295Z,96193.60
2018-01-03T21:44:49.195Z,96204.94
2018-01-03T21:47:18.978Z,96213.10
2018-01-03T21:49:48.795Z,96196.71
2018-01-03T21:52:18.715Z,96216.08
2018-01-03T21:54:48.635Z,96205.63
2018-01-03T21:57:18.523Z,96213.08
2018-01-03T21:59:48.978Z,96214.73
2018-01-03T22:02:19.637Z,96222.44
2018-01-03T22:04:50.010Z,96214.66
2018-01-03T22:07:21.227Z,96215.18
2018-01-03T22:09:51.012Z,96215.19
2018-01-03T22:12:21.669Z,96208.25
2018-01-03T22:14:51.588Z,96216.21
2018-01-03T22:17:21.472Z,96209.50
2018-01-03T22:19:52.412Z,96214.85
2018-01-03T22:22:22.270Z,96211.63
2018-01-03T22:24:52.184Z,96211.95
2018-01-03T22:27:22.045Z,96210.48
2018-01-03T22:29:52.606Z,96210.23
2018-01-03T22:32:22.545Z,96204.97
2018-01-03T22:34:52.432Z,96204.77
2018-01-03T22:37:22.278Z,96201.80
2018-01-03T22:39:52.001Z,96198.28
2018-01-03T22:42:22.365Z,96206.05
2018-01-03T22:44:52.070Z,96185.81
2018-01-03T22:47:22.046Z,96186.47
2018-01-03T22:49:51.806Z,96190.41
2018-01-03T22:52:21.549Z,96169.86
2018-01-03T22:54:51.329Z,96170.55
2018-01-03T22:57:22.009Z,96184.02
2018-01-03T22:59:51.626Z,96177.84
2018-01-03T23:02:20.951Z,96185.02
2018-01-03T23:04:49.819Z,96174.28
2018-01-03T23:07:18.283Z,96172.52
2018-01-03T23:09:47.470Z,96180.06
2018-01-03T23:12:15.812Z,96188.34
2018-01-03T23:14:44.188Z,96192.72
2018-01-03T23:17:12.608Z,96186.05
2018-01-03T23:19:40.964Z,96198.39
2018-01-03T23:22:09.313Z,96220.91
2018-01-03T23:24:37.705Z,96227.05
2018-01-03T23:27:06.040Z,96226.47
2018-01-03T23:29:34.366Z,96219.34
2018-01-03T23:32:02.724Z,96228.17
2018-01-03T23:34:31.832Z,96207.46
2018-01-03T23:37:00.614Z,96209.81
2018-01-03T23:39:28.930Z,96212.63
2018-01-03T23:41:57.258Z,96219.39
2018-01-03T23:44:25.572Z,96225.61
2018-01-03T23:46:53.896Z,96224.77
2018-01-03T23:49:22.988Z,96241.12
2018-01-03T23:51:51.314Z,96244.52
2018-01-03T23:54:19.647Z,96241.48
2018-01-03T23:56:48.744Z,96234.91
2018-01-03T23:59:17.086Z,96249.95
