createdAt,value
2023-01-09T00:01:50.157Z,2.10
2023-01-09T00:04:19.268Z,2.15
2023-01-09T00:06:53.846Z,2.22
2023-01-09T00:09:23.122Z,2.13
2023-01-09T00:11:52.226Z,1.90
2023-01-09T00:14:20.870Z,1.80
2023-01-09T00:16:51.300Z,1.98
2023-01-09T00:19:19.822Z,2.08
2023-01-09T00:21:48.394Z,2.03
2023-01-09T00:24:16.943Z,1.73
2023-01-09T00:26:45.493Z,1.90
2023-01-09T00:29:14.583Z,1.83
2023-01-09T00:31:43.058Z,2.13
2023-01-09T00:34:13.068Z,1.70
2023-01-09T00:36:41.590Z,1.85
2023-01-09T00:39:10.020Z,1.98
2023-01-09T00:41:41.794Z,1.80
2023-01-09T00:44:14.343Z,2.25
2023-01-09T00:46:48.663Z,1.73
2023-01-09T00:49:19.433Z,1.90
2023-01-09T00:51:48.457Z,1.73
2023-01-09T00:54:19.963Z,2.13
2023-01-09T00:56:49.710Z,1.60
2023-01-09T00:59:18.305Z,1.95
2023-01-09T01:01:46.938Z,1.70
2023-01-09T01:04:32.735Z,1.60
2023-01-09T01:07:20.181Z,1.90
2023-01-09T01:09:48.624Z,1.80
2023-01-09T01:12:17.171Z,1.75
2023-01-09T01:14:45.818Z,1.90
2023-01-09T01:17:14.239Z,1.80
2023-01-09T01:19:42.779Z,2.20
2023-01-09T01:22:12.581Z,1.90
2023-01-09T01:24:41.201Z,1.70
2023-01-09T01:27:09.618Z,1.92
2023-01-09T01:29:38.065Z,1.70
2023-01-09T01:32:06.541Z,1.70
2023-01-09T01:34:34.948Z,1.60
2023-01-09T01:37:03.505Z,1.80
2023-01-09T01:39:33.270Z,1.80
2023-01-09T01:42:01.784Z,1.63
2023-01-09T01:45:01.582Z,1.58
2023-01-09T01:47:35.993Z,1.63
2023-01-09T01:50:09.314Z,1.60
2023-01-09T01:52:38.732Z,1.80
2023-01-09T01:55:10.943Z,1.58
2023-01-09T01:57:43.860Z,1.58
2023-01-09T02:00:13.454Z,1.40
2023-01-09T02:02:47.214Z,1.60
2023-01-09T02:05:16.616Z,1.77
2023-01-09T02:07:45.009Z,1.75
2023-01-09T02:10:15.859Z,1.50
2023-01-09T02:12:44.379Z,1.80
2023-01-09T02:15:16.055Z,1.73
2023-01-09T02:18:21.100Z,1.70
2023-01-09T02:20:57.061Z,1.65
2023-01-09T02:24:01.862Z,1.70
2023-01-09T02:26:45.243Z,1.60
2023-01-09T02:29:40.953Z,1.40
2023-01-09T02:32:20.561Z,1.45
2023-01-09T02:34:59.591Z,1.50
2023-01-09T02:37:38.065Z,1.30
2023-01-09T02:40:16.973Z,1.50
2023-01-09T02:42:48.277Z,1.40
2023-01-09T02:45:17.143Z,1.40
2023-01-09T02:47:47.869Z,1.45
2023-01-09T02:50:20.980Z,1.50
2023-01-09T02:53:22.319Z,1.33
2023-01-09T02:56:01.405Z,1.60
2023-01-09T02:58:44.283Z,1.40
2023-01-09T03:01:26.525Z,1.58
2023-01-09T03:04:05.518Z,1.48
2023-01-09T03:06:44.292Z,1.50
2023-01-09T03:09:20.121Z,1.33
2023-01-09T03:11:52.136Z,1.42
2023-01-09T03:14:23.847Z,1.30
2023-01-09T03:16:59.389Z,1.30
2023-01-09T03:19:33.372Z,1.50
2023-01-09T03:22:02.225Z,1.63
2023-01-09T03:24:30.755Z,1.48
2023-01-09T03:26:59.242Z,1.30
2023-01-09T03:29:29.506Z,1.35
2023-01-09T03:31:58.108Z,1.35
2023-01-09T03:34:26.569Z,1.35
2023-01-09T03:36:56.406Z,1.20
2023-01-09T03:39:24.831Z,1.50
2023-01-09T03:41:53.307Z,1.20
2023-01-09T03:44:21.901Z,1.40
2023-01-09T03:46:50.444Z,1.20
2023-01-09T03:49:19.193Z,1.25
2023-01-09T03:51:47.689Z,1.35
2023-01-09T03:54:17.586Z,1.40
2023-01-09T03:56:46.029Z,1.30
2023-01-09T03:59:14.476Z,1.30
2023-01-09T04:01:43.000Z,1.20
2023-01-09T04:04:11.569Z,1.20
2023-01-09T04:06:40.039Z,1.20
2023-01-09T04:09:08.509Z,1.30
2023-01-09T04:11:38.331Z,1.23
2023-01-09T04:14:06.892Z,1.20
2023-01-09T04:16:35.386Z,1.10
2023-01-09T04:19:03.994Z,1.40
2023-01-09T04:21:32.474Z,1.20
2023-01-09T04:24:01.110Z,1.10
2023-01-09T04:26:29.810Z,1.10
2023-01-09T04:29:00.431Z,0.98
2023-01-09T04:31:29.030Z,1.10
2023-01-09T04:33:57.643Z,1.10
2023-01-09T04:36:26.178Z,1.20
2023-01-09T04:38:54.686Z,1.40
2023-01-09T04:41:48.978Z,1.30
2023-01-09T04:44:20.109Z,1.02
2023-01-09T04:46:48.963Z,1.15
2023-01-09T04:49:17.466Z,1.10
2023-01-09T04:51:46.026Z,1.00
2023-01-09T04:54:14.872Z,1.10
2023-01-09T04:56:43.620Z,1.13
2023-01-09T04:59:12.092Z,1.40
2023-01-09T05:01:42.148Z,1.05
2023-01-09T05:04:11.235Z,1.00
2023-01-09T05:06:39.797Z,1.00
2023-01-09T05:09:08.288Z,1.20
2023-01-09T05:11:36.744Z,0.88
2023-01-09T05:14:05.200Z,1.00
2023-01-09T05:16:33.955Z,0.90
2023-01-09T05:19:03.710Z,0.98
2023-01-09T05:21:32.142Z,0.90
2023-01-09T05:24:00.654Z,0.90
2023-01-09T05:26:29.186Z,0.85
2023-01-09T05:28:57.694Z,1.10
2023-01-09T05:31:27.390Z,0.90
2023-01-09T05:33:55.846Z,1.00
2023-01-09T05:36:25.954Z,1.00
2023-01-09T05:38:54.370Z,1.20
2023-01-09T05:41:24.253Z,0.90
2023-01-09T05:43:52.834Z,1.10
2023-01-09T05:46:21.585Z,0.88
2023-01-09T05:48:50.087Z,1.00
2023-01-09T05:51:18.862Z,0.90
2023-01-09T05:53:48.778Z,1.00
2023-01-09T05:56:17.444Z,1.00
2023-01-09T05:58:45.905Z,1.10
2023-01-09T06:01:14.408Z,1.10
2023-01-09T06:03:42.969Z,1.10
2023-01-09T06:06:11.442Z,0.80
2023-01-09T06:08:39.830Z,1.00
2023-01-09T06:11:09.604Z,0.93
2023-01-09T06:13:38.081Z,0.80
2023-01-09T06:16:07.760Z,1.20
2023-01-09T06:18:36.278Z,0.80
2023-01-09T06:21:05.036Z,0.90
2023-01-09T06:23:33.460Z,1.02
2023-01-09T06:26:02.243Z,1.33
2023-01-09T06:28:32.167Z,1.20
2023-01-09T06:31:00.648Z,1.20
2023-01-09T06:33:29.112Z,1.42
2023-01-09T06:35:57.585Z,1.30
2023-01-09T06:38:26.165Z,1.48
2023-01-09T06:40:54.648Z,1.27
2023-01-09T06:43:23.261Z,1.45
2023-01-09T06:45:53.205Z,1.35
2023-01-09T06:48:21.702Z,1.60
2023-01-09T06:50:50.175Z,1.30
2023-01-09T06:53:18.969Z,1.33
2023-01-09T06:55:47.811Z,1.30
2023-01-09T06:58:16.454Z,1.20
2023-01-09T07:00:45.204Z,1.70
2023-01-09T07:03:19.616Z,1.30
2023-01-09T07:05:48.185Z,1.30
2023-01-09T07:08:17.029Z,1.40
2023-01-09T07:10:46.090Z,1.30
2023-01-09T07:13:14.566Z,2.08
2023-01-09T07:15:43.122Z,1.70
2023-01-09T07:18:11.655Z,1.42
2023-01-09T07:20:41.663Z,1.30
2023-01-09T07:23:12.480Z,1.50
2023-01-09T07:25:41.191Z,1.38
2023-01-09T07:28:09.692Z,1.48
2023-01-09T07:30:38.141Z,1.65
2023-01-09T07:33:06.578Z,1.60
2023-01-09T07:35:35.121Z,1.50
2023-01-09T07:38:04.951Z,1.35
2023-01-09T07:40:33.445Z,1.58
2023-01-09T07:43:01.952Z,1.23
2023-01-09T07:45:30.363Z,1.50
2023-01-09T07:47:58.921Z,1.27
2023-01-09T07:50:27.417Z,1.23
2023-01-09T07:52:55.839Z,1.42
2023-01-09T07:55:25.661Z,1.30
2023-01-09T07:57:54.189Z,1.10
2023-01-09T08:00:23.189Z,1.10
2023-01-09T08:02:55.213Z,1.10
2023-01-09T08:05:23.895Z,1.35
2023-01-09T08:07:52.370Z,1.15
2023-01-09T08:10:21.208Z,1.02
2023-01-09T08:12:51.294Z,0.82
2023-01-09T08:15:19.975Z,0.90
2023-01-09T08:17:48.587Z,1.00
2023-01-09T08:20:18.598Z,0.70
2023-01-09T08:22:49.563Z,0.98
2023-01-09T08:25:18.960Z,0.90
2023-01-09T08:27:48.039Z,0.85
2023-01-09T08:30:19.209Z,0.80
2023-01-09T08:32:50.474Z,0.70
2023-01-09T08:35:19.327Z,0.90
2023-01-09T08:37:48.743Z,0.63
2023-01-09T08:40:18.021Z,0.68
2023-01-09T08:43:03.921Z,1.20
2023-01-09T08:45:51.765Z,1.02
2023-01-09T08:48:20.285Z,0.63
2023-01-09T08:50:48.785Z,0.52
2023-01-09T08:53:17.353Z,0.60
2023-01-09T08:55:45.814Z,0.50
2023-01-09T08:58:14.270Z,0.70
2023-01-09T09:00:44.113Z,0.63
2023-01-09T09:03:12.658Z,0.50
2023-01-09T09:05:41.200Z,0.60
2023-01-09T09:08:09.907Z,0.40
2023-01-09T09:10:38.395Z,0.70
2023-01-09T09:13:06.843Z,0.60
2023-01-09T09:15:38.029Z,0.52
2023-01-09T09:18:09.154Z,0.60
2023-01-09T09:20:39.105Z,0.70
2023-01-09T09:23:08.692Z,0.55
2023-01-09T09:25:38.468Z,0.50
2023-01-09T09:28:08.022Z,0.77
2023-01-09T09:30:36.599Z,0.68
2023-01-09T09:33:05.861Z,0.45
2023-01-09T09:35:35.929Z,0.57
2023-01-09T09:38:06.166Z,0.80
2023-01-09T09:41:07.161Z,0.50
2023-01-09T09:44:10.051Z,0.45
2023-01-09T09:46:44.650Z,0.38
2023-01-09T09:49:18.498Z,0.50
2023-01-09T09:52:05.154Z,0.57
2023-01-09T09:54:37.926Z,0.68
2023-01-09T09:57:11.621Z,0.50
2023-01-09T09:59:43.021Z,0.80
2023-01-09T10:02:26.759Z,0.60
2023-01-09T10:05:01.404Z,0.70
2023-01-09T10:07:41.704Z,0.60
2023-01-09T10:10:18.306Z,0.88
2023-01-09T10:12:53.379Z,0.65
2023-01-09T10:15:31.911Z,0.90
2023-01-09T10:18:12.981Z,0.77
2023-01-09T10:20:51.932Z,0.47
2023-01-09T10:23:53.346Z,0.70
2023-01-09T10:26:28.542Z,0.70
2023-01-09T10:29:21.406Z,1.00
2023-01-09T10:32:01.660Z,0.70
2023-01-09T10:34:46.807Z,0.70
2023-01-09T10:37:19.160Z,0.77
2023-01-09T10:39:53.636Z,0.60
2023-01-09T10:42:30.588Z,0.80
2023-01-09T10:45:04.676Z,0.60
2023-01-09T10:50:15.567Z,0.70
2023-01-09T10:52:44.637Z,0.70
2023-01-09T10:55:20.312Z,0.60
2023-01-09T10:57:54.124Z,0.88
2023-01-09T11:00:25.150Z,0.70
2023-01-09T11:02:54.709Z,0.88
2023-01-09T11:05:25.515Z,0.73
2023-01-09T11:07:58.276Z,0.50
2023-01-09T11:10:46.464Z,0.90
2023-01-09T11:13:19.694Z,0.80
2023-01-09T11:16:00.980Z,0.70
2023-01-09T11:18:29.587Z,0.80
2023-01-09T11:21:12.922Z,1.10
2023-01-09T11:23:41.423Z,0.75
2023-01-09T11:26:24.028Z,0.70
2023-01-09T11:29:11.869Z,0.70
2023-01-09T11:31:41.717Z,0.73
2023-01-09T11:34:17.717Z,0.68
2023-01-09T11:36:47.284Z,0.70
2023-01-09T11:39:24.714Z,0.60
2023-01-09T11:41:56.753Z,0.77
2023-01-09T11:44:26.350Z,0.60
2023-01-09T11:46:54.877Z,0.70
2023-01-09T11:49:25.384Z,0.60
2023-01-09T11:52:15.875Z,0.47
2023-01-09T11:54:50.408Z,0.80
2023-01-09T11:57:22.350Z,0.70
2023-01-09T11:59:51.457Z,0.68
2023-01-09T12:02:45.289Z,1.00
2023-01-09T12:05:22.858Z,0.90
2023-01-09T12:08:13.194Z,0.63
2023-01-09T12:11:00.016Z,0.90
2023-01-09T12:13:46.845Z,0.70
2023-01-09T12:16:25.427Z,1.00
2023-01-09T12:19:06.591Z,0.70
2023-01-09T12:21:36.594Z,1.00
2023-01-09T12:24:36.318Z,0.75
2023-01-09T12:27:20.093Z,0.80
2023-01-09T12:30:05.363Z,0.88
2023-01-09T12:32:50.670Z,1.13
2023-01-09T12:35:31.894Z,1.13
2023-01-09T12:38:21.870Z,0.80
2023-01-09T12:41:12.658Z,0.85
2023-01-09T12:43:50.145Z,1.15
2023-01-09T12:46:22.042Z,0.77
2023-01-09T12:49:22.145Z,1.20
2023-01-09T12:51:55.026Z,0.85
2023-01-09T12:54:32.572Z,1.00
2023-01-09T12:57:04.365Z,1.10
2023-01-09T12:59:38.042Z,1.10
2023-01-09T13:02:18.322Z,0.73
2023-01-09T13:04:53.158Z,1.08
2023-01-09T13:07:25.368Z,1.17
2023-01-09T13:09:59.718Z,0.90
2023-01-09T13:12:31.579Z,1.00
2023-01-09T13:15:03.763Z,1.00
2023-01-09T13:17:39.884Z,1.00
2023-01-09T13:20:21.026Z,1.10
2023-01-09T13:22:52.370Z,1.10
2023-01-09T13:25:36.173Z,1.17
2023-01-09T13:28:12.977Z,1.10
2023-01-09T13:30:55.159Z,0.88
2023-01-09T13:33:29.512Z,1.00
2023-01-09T13:35:59.748Z,1.00
2023-01-09T13:38:30.650Z,1.25
2023-01-09T13:41:26.838Z,1.13
2023-01-09T13:43:58.036Z,0.90
2023-01-09T13:46:36.650Z,0.98
2023-01-09T13:49:08.751Z,1.00
2023-01-09T13:51:58.209Z,1.05
2023-01-09T13:55:01.841Z,1.00
2023-01-09T13:57:33.069Z,0.98
2023-01-09T14:00:34.673Z,0.95
2023-01-09T14:03:17.779Z,1.20
2023-01-09T14:06:17.468Z,1.00
2023-01-09T14:08:48.784Z,1.00
2023-01-09T14:11:23.015Z,1.05
2023-01-09T14:14:02.710Z,0.93
2023-01-09T14:16:32.704Z,1.00
2023-01-09T14:19:10.089Z,1.00
2023-01-09T14:21:50.527Z,1.25
2023-01-09T14:24:23.791Z,1.00
2023-01-09T14:26:57.099Z,1.10
2023-01-09T14:30:17.391Z,0.95
2023-01-09T14:32:46.913Z,0.93
2023-01-09T14:35:20.674Z,0.90
2023-01-09T14:38:02.679Z,0.68
2023-01-09T14:40:32.340Z,0.80
2023-01-09T14:43:13.845Z,0.90
2023-01-09T14:45:49.962Z,0.90
2023-01-09T14:48:19.429Z,0.82
2023-01-09T14:50:55.252Z,0.90
2023-01-09T14:53:27.565Z,0.80
2023-01-09T14:55:57.945Z,0.80
2023-01-09T14:58:29.171Z,0.80
2023-01-09T15:01:01.309Z,0.70
2023-01-09T15:03:35.726Z,0.70
2023-01-09T15:06:05.015Z,0.95
2023-01-09T15:08:34.922Z,0.75
2023-01-09T15:11:03.988Z,0.70
2023-01-09T15:13:36.096Z,0.77
2023-01-09T15:16:06.651Z,0.63
2023-01-09T15:18:42.825Z,0.63
2023-01-09T15:21:20.740Z,0.80
2023-01-09T15:23:50.992Z,0.70
2023-01-09T15:26:26.868Z,0.90
2023-01-09T15:29:02.419Z,0.80
2023-01-09T15:31:31.343Z,0.80
2023-01-09T15:33:59.844Z,0.80
2023-01-09T15:36:30.906Z,0.80
2023-01-09T15:39:01.397Z,0.68
2023-01-09T15:41:49.278Z,0.95
2023-01-09T15:44:21.930Z,1.00
2023-01-09T15:46:51.908Z,0.80
2023-01-09T15:49:20.815Z,1.15
2023-01-09T15:51:50.469Z,0.80
2023-01-09T15:54:29.525Z,0.98
2023-01-09T15:57:34.033Z,1.38
2023-01-09T16:00:45.471Z,2.47
2023-01-09T16:03:23.495Z,1.40
2023-01-09T16:05:57.882Z,0.80
2023-01-09T16:08:30.069Z,1.02
2023-01-09T16:11:04.315Z,1.02
2023-01-09T16:13:38.619Z,0.90
2023-01-09T16:16:08.197Z,0.80
2023-01-09T16:18:38.577Z,1.00
2023-01-09T16:21:32.729Z,0.80
2023-01-09T16:24:04.261Z,0.75
2023-01-09T16:26:34.986Z,1.00
2023-01-09T16:29:29.483Z,1.00
2023-01-09T16:32:02.218Z,0.80
2023-01-09T16:34:31.857Z,0.90
2023-01-09T16:37:02.800Z,0.77
2023-01-09T16:39:31.512Z,0.90
2023-01-09T16:42:19.209Z,0.80
2023-01-09T16:44:47.672Z,1.00
2023-01-09T16:47:16.212Z,0.98
2023-01-09T16:49:44.743Z,0.80
2023-01-09T16:52:16.908Z,0.90
2023-01-09T16:54:46.815Z,0.70
2023-01-09T16:57:18.787Z,0.70
2023-01-09T16:59:47.619Z,0.80
2023-01-09T17:02:19.082Z,0.70
2023-01-09T17:04:47.948Z,0.93
2023-01-09T17:07:17.843Z,0.88
2023-01-09T17:09:47.567Z,0.90
2023-01-09T17:12:19.980Z,0.80
2023-01-09T17:14:48.719Z,0.90
2023-01-09T17:17:17.813Z,0.70
2023-01-09T17:19:46.729Z,0.98
2023-01-09T17:22:15.776Z,0.90
2023-01-09T17:25:01.767Z,1.00
2023-01-09T17:27:52.069Z,1.00
2023-01-09T17:30:21.340Z,0.90
2023-01-09T17:32:50.306Z,0.80
2023-01-09T17:35:18.888Z,0.90
2023-01-09T17:37:47.373Z,1.02
2023-01-09T17:40:21.379Z,0.80
2023-01-09T17:45:19.602Z,0.70
2023-01-09T17:47:48.092Z,0.85
2023-01-09T17:50:20.429Z,0.95
2023-01-09T17:52:49.346Z,1.10
2023-01-09T17:55:17.996Z,1.17
2023-01-09T17:57:46.528Z,1.15
2023-01-09T18:00:26.543Z,0.95
2023-01-09T18:02:55.361Z,1.40
2023-01-09T18:05:25.017Z,1.00
2023-01-09T18:07:53.466Z,0.88
2023-01-09T18:10:24.466Z,0.95
2023-01-09T18:12:55.463Z,1.00
2023-01-09T18:15:25.357Z,0.85
2023-01-09T18:17:53.932Z,1.00
2023-01-09T18:20:22.443Z,0.90
2023-01-09T18:22:51.568Z,1.08
2023-01-09T18:25:20.177Z,1.00
2023-01-09T18:27:51.694Z,0.90
2023-01-09T18:30:20.514Z,0.80
2023-01-09T18:32:50.340Z,0.80
2023-01-09T18:35:18.923Z,0.93
2023-01-09T18:37:48.173Z,0.93
2023-01-09T18:40:17.002Z,1.00
2023-01-09T18:42:46.544Z,0.88
2023-01-09T18:45:15.196Z,0.85
2023-01-09T18:47:43.738Z,1.02
2023-01-09T18:50:13.976Z,0.90
2023-01-09T18:52:43.400Z,0.90
2023-01-09T18:55:11.964Z,1.20
2023-01-09T18:57:40.409Z,0.88
2023-01-09T19:00:11.592Z,1.00
2023-01-09T19:02:40.228Z,1.10
2023-01-09T19:05:09.370Z,1.63
2023-01-09T19:07:39.277Z,1.02
2023-01-09T19:10:09.117Z,0.95
2023-01-09T19:12:37.789Z,1.00
2023-01-09T19:15:10.889Z,1.00
2023-01-09T19:17:39.883Z,0.90
2023-01-09T19:20:09.728Z,1.10
2023-01-09T19:22:39.579Z,0.95
2023-01-09T19:25:08.693Z,1.17
2023-01-09T19:27:37.351Z,1.00
2023-01-09T19:30:07.255Z,1.00
2023-01-09T19:32:37.310Z,0.90
2023-01-09T19:35:06.608Z,1.20
2023-01-09T19:37:37.118Z,1.10
2023-01-09T19:40:08.046Z,1.17
2023-01-09T19:42:36.525Z,0.90
2023-01-09T19:45:05.837Z,0.90
2023-01-09T19:47:36.009Z,0.82
2023-01-09T19:50:05.709Z,0.90
2023-01-09T19:52:34.386Z,0.70
2023-01-09T19:55:02.896Z,0.60
2023-01-09T19:57:32.806Z,0.70
2023-01-09T20:00:01.279Z,0.90
2023-01-09T20:02:29.896Z,0.93
2023-01-09T20:04:58.444Z,1.00
2023-01-09T20:07:26.939Z,0.95
2023-01-09T20:09:56.053Z,1.10
2023-01-09T20:12:24.515Z,0.90
2023-01-09T20:14:54.392Z,0.88
2023-01-09T20:17:22.842Z,0.75
2023-01-09T20:19:51.538Z,1.10
2023-01-09T20:22:19.994Z,0.75
2023-01-09T20:24:48.405Z,0.82
2023-01-09T20:27:16.887Z,0.80
2023-01-09T20:29:45.401Z,0.90
2023-01-09T20:32:15.233Z,0.98
2023-01-09T20:34:43.782Z,0.95
2023-01-09T20:37:12.624Z,0.90
2023-01-09T20:39:41.177Z,0.85
2023-01-09T20:42:09.620Z,0.95
2023-01-09T20:44:38.049Z,1.13
2023-01-09T20:47:06.519Z,0.93
2023-01-09T20:49:36.305Z,0.80
2023-01-09T20:52:04.992Z,0.75
2023-01-09T20:54:33.460Z,0.98
2023-01-09T20:57:01.858Z,1.05
2023-01-09T20:59:30.390Z,0.98
2023-01-09T21:01:58.908Z,0.80
2023-01-09T21:04:29.510Z,0.90
2023-01-09T21:06:59.456Z,1.02
2023-01-09T21:09:29.171Z,1.40
2023-01-09T21:11:57.767Z,0.98
2023-01-09T21:14:26.229Z,0.77
2023-01-09T21:16:55.409Z,0.90
2023-01-09T21:19:24.139Z,1.15
2023-01-09T21:21:53.594Z,1.20
2023-01-09T21:24:23.570Z,0.80
2023-01-09T21:26:52.089Z,0.93
2023-01-09T21:29:20.562Z,0.80
2023-01-09T21:31:49.050Z,1.00
2023-01-09T21:34:20.530Z,0.93
2023-01-09T21:36:49.649Z,0.90
2023-01-09T21:39:19.538Z,1.00
2023-01-09T21:42:07.057Z,0.80
2023-01-09T21:44:53.404Z,0.90
2023-01-09T21:47:22.797Z,0.63
2023-01-09T21:49:51.296Z,0.80
2023-01-09T21:52:20.978Z,0.90
2023-01-09T21:54:49.434Z,0.70
2023-01-09T21:57:19.333Z,1.13
2023-01-09T21:59:47.905Z,0.80
2023-01-09T22:02:16.760Z,0.82
2023-01-09T22:04:48.825Z,0.80
2023-01-09T22:07:17.501Z,0.90
2023-01-09T22:09:46.016Z,0.82
2023-01-09T22:12:14.485Z,0.90
2023-01-09T22:14:44.437Z,1.10
2023-01-09T22:17:12.887Z,0.90
2023-01-09T22:19:41.332Z,0.90
2023-01-09T22:22:09.776Z,0.90
2023-01-09T22:24:38.352Z,0.70
2023-01-09T22:27:07.036Z,0.82
2023-01-09T22:29:35.555Z,0.80
2023-01-09T22:32:05.745Z,0.85
2023-01-09T22:34:34.259Z,0.60
2023-01-09T22:37:03.137Z,1.00
2023-01-09T22:39:31.685Z,0.85
2023-01-09T22:42:00.093Z,0.93
2023-01-09T22:44:28.485Z,0.90
2023-01-09T22:46:58.317Z,0.70
2023-01-09T22:49:30.365Z,0.80
2023-01-09T22:52:01.909Z,0.90
2023-01-09T22:54:30.353Z,0.68
2023-01-09T22:56:58.881Z,0.80
2023-01-09T22:59:27.842Z,0.75
2023-01-09T23:01:57.710Z,1.00
2023-01-09T23:04:26.267Z,0.70
2023-01-09T23:06:56.061Z,0.90
2023-01-09T23:09:25.142Z,0.70
2023-01-09T23:12:06.109Z,0.80
2023-01-09T23:14:37.145Z,0.80
2023-01-09T23:17:06.757Z,1.00
2023-01-09T23:19:35.466Z,0.82
2023-01-09T23:22:06.145Z,0.88
2023-01-09T23:24:35.029Z,1.00
2023-01-09T23:27:04.301Z,0.77
2023-01-09T23:29:32.824Z,0.82
2023-01-09T23:32:01.406Z,0.70
2023-01-09T23:34:29.893Z,1.00
2023-01-09T23:36:58.304Z,0.82
2023-01-09T23:39:28.146Z,0.80
2023-01-09T23:42:13.890Z,0.68
2023-01-09T23:44:42.301Z,0.80
2023-01-09T23:47:10.716Z,1.10
2023-01-09T23:49:39.573Z,0.80
2023-01-09T23:52:08.694Z,0.75
2023-01-09T23:54:38.560Z,0.77
2023-01-09T23:57:07.028Z,0.80
2023-01-09T23:59:35.396Z,0.82
