createdAt,value
2023-04-21T00:01:34.069Z,101336.25
2023-04-21T00:04:05.778Z,101335.34
2023-04-21T00:06:37.330Z,101297.44
2023-04-21T00:09:08.873Z,101316.78
2023-04-21T00:11:40.166Z,101334.44
2023-04-21T00:14:11.439Z,101340.56
2023-04-21T00:16:42.747Z,101334.38
2023-04-21T00:19:15.238Z,101337.91
2023-04-21T00:21:46.506Z,101335.25
2023-04-21T00:24:17.796Z,101334.38
2023-04-21T00:26:49.089Z,101336.16
2023-04-21T00:29:20.517Z,101328.22
2023-04-21T00:31:51.962Z,101329.97
2023-04-21T00:34:23.292Z,101282.28
2023-04-21T00:36:55.568Z,101330.81
2023-04-21T00:39:26.845Z,101323.78
2023-04-21T00:41:58.119Z,101320.25
2023-04-21T00:44:29.478Z,101323.75
2023-04-21T00:47:00.940Z,101319.34
2023-04-21T00:49:32.716Z,101316.69
2023-04-21T00:52:07.215Z,101311.41
2023-04-21T00:54:39.747Z,101306.94
2023-04-21T00:57:11.595Z,101302.53
2023-04-21T00:59:43.454Z,101314.88
2023-04-21T01:02:16.820Z,101306.94
2023-04-21T01:04:48.489Z,101302.53
2023-04-21T01:07:20.388Z,101297.22
2023-04-21T01:09:51.663Z,101303.38
2023-04-21T01:12:22.958Z,101312.16
2023-04-21T01:14:54.345Z,101312.16
2023-04-21T01:17:25.727Z,101275.06
2023-04-21T01:20:01.698Z,101300.72
2023-04-21T01:22:33.007Z,101305.09
2023-04-21T01:25:04.759Z,101305.09
2023-04-21T01:27:36.307Z,101299.81
2023-04-21T01:30:08.721Z,101298.91
2023-04-21T01:32:40.109Z,101298.91
2023-04-21T01:35:11.430Z,101280.34
2023-04-21T01:37:42.862Z,101294.47
2023-04-21T01:40:14.240Z,101289.19
2023-04-21T01:42:45.629Z,101289.22
2023-04-21T01:45:16.951Z,101294.50
2023-04-21T01:47:48.295Z,101292.72
2023-04-21T01:50:19.641Z,101268.91
2023-04-21T01:52:51.083Z,101294.50
2023-04-21T01:55:22.534Z,101272.47
2023-04-21T01:57:53.805Z,101287.47
2023-04-21T02:00:26.516Z,101276.03
2023-04-21T02:02:57.911Z,101254.81
2023-04-21T02:05:29.340Z,101279.50
2023-04-21T02:08:00.751Z,101267.13
2023-04-21T02:10:32.126Z,101278.59
2023-04-21T02:13:03.429Z,101281.22
2023-04-21T02:15:34.763Z,101277.69
2023-04-21T02:18:06.561Z,101277.69
2023-04-21T02:20:38.800Z,101274.16
2023-04-21T02:23:10.224Z,101275.03
2023-04-21T02:25:41.527Z,101264.38
2023-04-21T02:28:12.803Z,101277.66
2023-04-21T02:30:44.079Z,101273.25
2023-04-21T02:33:15.457Z,101275.00
2023-04-21T02:35:46.850Z,101274.97
2023-04-21T02:38:18.110Z,101270.53
2023-04-21T02:40:50.567Z,101281.09
2023-04-21T02:43:21.885Z,101275.81
2023-04-21T02:45:53.238Z,101259.00
2023-04-21T02:48:24.619Z,101255.47
2023-04-21T02:50:55.912Z,101281.94
2023-04-21T02:53:27.217Z,101279.31
2023-04-21T02:55:58.511Z,101251.97
2023-04-21T02:58:29.915Z,101271.41
2023-04-21T03:01:02.455Z,101268.78
2023-04-21T03:03:34.039Z,101242.28
2023-04-21T03:06:05.924Z,101273.13
2023-04-21T03:08:37.220Z,101255.47
2023-04-21T03:11:08.515Z,101266.09
2023-04-21T03:13:39.808Z,101266.97
2023-04-21T03:16:11.428Z,101263.44
2023-04-21T03:18:42.727Z,101265.22
2023-04-21T03:21:13.989Z,101271.38
2023-04-21T03:23:45.332Z,101266.94
2023-04-21T03:26:16.744Z,101240.47
2023-04-21T03:28:48.290Z,101264.28
2023-04-21T03:31:19.580Z,101258.13
2023-04-21T03:33:50.852Z,101259.84
2023-04-21T03:36:22.231Z,101245.69
2023-04-21T03:38:53.537Z,101261.56
2023-04-21T03:41:24.912Z,101265.06
2023-04-21T03:43:56.210Z,101256.28
2023-04-21T03:46:27.631Z,101266.81
2023-04-21T03:48:59.427Z,101265.03
2023-04-21T03:51:32.376Z,101261.53
2023-04-21T03:54:03.712Z,101262.41
2023-04-21T03:56:35.097Z,101260.66
2023-04-21T03:59:06.502Z,101240.38
2023-04-21T04:01:37.852Z,101230.72
2023-04-21T04:04:09.388Z,101263.31
2023-04-21T04:06:40.871Z,101228.94
2023-04-21T04:09:12.141Z,101257.16
2023-04-21T04:11:43.433Z,101235.13
2023-04-21T04:14:14.834Z,101257.19
2023-04-21T04:16:46.147Z,101259.84
2023-04-21T04:19:17.713Z,101258.09
2023-04-21T04:21:49.356Z,101259.88
2023-04-21T04:24:21.527Z,101256.38
2023-04-21T04:26:57.749Z,101218.44
2023-04-21T04:29:29.320Z,101254.63
2023-04-21T04:32:01.721Z,101259.91
2023-04-21T04:34:33.115Z,101252.88
2023-04-21T04:37:04.612Z,101250.28
2023-04-21T04:39:37.005Z,101216.78
2023-04-21T04:42:11.699Z,101242.38
2023-04-21T04:44:42.977Z,101234.47
2023-04-21T04:47:14.340Z,101255.66
2023-04-21T04:49:45.855Z,101256.56
2023-04-21T04:52:17.152Z,101253.97
2023-04-21T04:54:48.445Z,101254.00
2023-04-21T04:57:19.717Z,101256.66
2023-04-21T04:59:55.931Z,101247.84
2023-04-21T05:02:27.347Z,101262.00
2023-04-21T05:04:58.851Z,101255.88
2023-04-21T05:07:30.215Z,101256.78
2023-04-21T05:10:02.375Z,101261.19
2023-04-21T05:12:33.724Z,101249.81
2023-04-21T05:15:06.457Z,101253.34
2023-04-21T05:17:37.816Z,101259.53
2023-04-21T05:20:09.640Z,101266.63
2023-04-21T05:22:41.281Z,101261.34
2023-04-21T05:25:15.599Z,101255.19
2023-04-21T05:27:48.196Z,101239.38
2023-04-21T05:30:19.599Z,101270.25
2023-04-21T05:32:51.607Z,101269.41
2023-04-21T05:35:23.097Z,101265.03
2023-04-21T05:37:54.442Z,101261.53
2023-04-21T05:40:25.891Z,101269.47
2023-04-21T05:42:57.249Z,101272.13
2023-04-21T05:45:28.590Z,101246.59
2023-04-21T05:47:59.889Z,101265.13
2023-04-21T05:50:33.946Z,101270.41
2023-04-21T05:53:05.346Z,101261.59
2023-04-21T05:55:37.209Z,101262.06
2023-04-21T05:58:08.602Z,101263.97
2023-04-21T06:00:39.910Z,101265.72
2023-04-21T06:03:11.314Z,101259.56
2023-04-21T06:05:42.771Z,101235.09
2023-04-21T06:08:14.120Z,101265.44
2023-04-21T06:10:45.471Z,101258.13
2023-04-21T06:13:16.837Z,101263.72
2023-04-21T06:15:48.193Z,101263.38
2023-04-21T06:18:19.598Z,101248.03
2023-04-21T06:20:51.981Z,101248.47
2023-04-21T06:23:23.354Z,101241.56
2023-04-21T06:26:04.109Z,101232.94
2023-04-21T06:28:37.027Z,101248.13
2023-04-21T06:31:09.677Z,101241.25
2023-04-21T06:33:45.302Z,101215.00
2023-04-21T06:36:18.099Z,101245.94
2023-04-21T06:38:49.743Z,101243.34
2023-04-21T06:41:22.895Z,101239.81
2023-04-21T06:43:55.698Z,101245.13
2023-04-21T06:46:27.049Z,101228.34
2023-04-21T06:48:58.494Z,101238.81
2023-04-21T06:51:30.508Z,101227.28
2023-04-21T06:54:01.962Z,101240.44
2023-04-21T06:56:34.235Z,101238.56
2023-04-21T06:59:05.514Z,101210.28
2023-04-21T07:01:36.997Z,101233.81
2023-04-21T07:04:08.600Z,101245.16
2023-04-21T07:06:50.421Z,101241.53
2023-04-21T07:09:29.676Z,101238.69
2023-04-21T07:12:01.082Z,101234.09
2023-04-21T07:14:32.396Z,101227.00
2023-04-21T07:17:03.875Z,101241.94
2023-04-21T07:19:35.433Z,101232.09
2023-04-21T07:22:06.714Z,101239.06
2023-04-21T07:24:38.147Z,101228.22
2023-04-21T07:27:09.522Z,101232.50
2023-04-21T07:29:40.942Z,101228.81
2023-04-21T07:32:12.274Z,101228.72
2023-04-21T07:34:46.803Z,101230.38
2023-04-21T07:37:18.220Z,101224.91
2023-04-21T07:39:49.824Z,101223.81
2023-04-21T07:42:21.211Z,101228.22
2023-04-21T07:44:53.071Z,101222.75
2023-04-21T07:47:24.614Z,101217.31
2023-04-21T07:49:56.006Z,101190.66
2023-04-21T07:52:27.349Z,101235.25
2023-04-21T07:54:58.665Z,101234.81
2023-04-21T07:57:31.820Z,101232.75
2023-04-21T08:00:03.938Z,101222.56
2023-04-21T08:02:35.325Z,101222.16
2023-04-21T08:05:07.192Z,101219.53
2023-04-21T08:07:39.393Z,101213.34
2023-04-21T08:10:10.793Z,101216.59
2023-04-21T08:12:42.135Z,101219.97
2023-04-21T08:15:13.480Z,101212.78
2023-04-21T08:17:44.853Z,101207.16
2023-04-21T08:20:16.267Z,101199.81
2023-04-21T08:22:48.737Z,101208.38
2023-04-21T08:25:20.235Z,101204.56
2023-04-21T08:27:51.563Z,101199.91
2023-04-21T08:30:22.920Z,101202.34
2023-04-21T08:32:54.393Z,101187.78
2023-04-21T08:35:25.998Z,101194.31
2023-04-21T08:37:57.620Z,101196.50
2023-04-21T08:40:36.097Z,101170.63
2023-04-21T08:43:08.292Z,101193.25
2023-04-21T08:45:41.055Z,101188.56
2023-04-21T08:48:16.367Z,101185.47
2023-04-21T08:50:50.276Z,101189.63
2023-04-21T08:53:21.767Z,101200.09
2023-04-21T08:56:10.076Z,101195.31
2023-04-21T08:58:42.471Z,101194.03
2023-04-21T09:01:13.865Z,101195.28
2023-04-21T09:03:47.003Z,101180.00
2023-04-21T09:06:19.048Z,101172.06
2023-04-21T09:08:58.326Z,101182.47
2023-04-21T09:11:34.322Z,101187.19
2023-04-21T09:14:05.662Z,101181.63
2023-04-21T09:16:37.087Z,101183.81
2023-04-21T09:19:16.208Z,101169.53
2023-04-21T09:21:47.507Z,101183.44
2023-04-21T09:24:20.156Z,101182.94
2023-04-21T09:26:53.061Z,101155.13
2023-04-21T09:29:25.458Z,101173.91
2023-04-21T09:31:57.120Z,101180.09
2023-04-21T09:34:29.050Z,101159.75
2023-04-21T09:37:02.917Z,101171.25
2023-04-21T09:39:46.341Z,101165.88
2023-04-21T09:42:30.152Z,101167.38
2023-04-21T09:45:28.457Z,101176.03
2023-04-21T09:47:57.529Z,101158.38
2023-04-21T09:50:54.361Z,101160.75
2023-04-21T09:53:24.056Z,101146.13
2023-04-21T09:55:58.442Z,101150.31
2023-04-21T09:58:37.789Z,101147.88
2023-04-21T10:01:09.600Z,101136.16
2023-04-21T10:03:43.503Z,101145.81
2023-04-21T10:06:15.406Z,101135.53
2023-04-21T10:08:47.425Z,101138.41
2023-04-21T10:11:18.889Z,101145.66
2023-04-21T10:13:50.993Z,101120.34
2023-04-21T10:16:23.168Z,101126.09
2023-04-21T10:18:54.635Z,101136.19
2023-04-21T10:21:26.834Z,101135.91
2023-04-21T10:23:59.133Z,101135.78
2023-04-21T10:26:35.319Z,101106.25
2023-04-21T10:29:09.434Z,101115.50
2023-04-21T10:31:54.080Z,101103.09
2023-04-21T10:34:36.640Z,101112.44
2023-04-21T10:37:12.528Z,101112.38
2023-04-21T10:39:51.871Z,101096.53
2023-04-21T10:42:25.657Z,101103.81
2023-04-21T10:44:57.100Z,101108.78
2023-04-21T10:47:36.735Z,101094.81
2023-04-21T10:50:31.516Z,101091.03
2023-04-21T10:53:11.293Z,101079.69
2023-04-21T10:55:49.089Z,101083.75
2023-04-21T10:58:24.270Z,101065.13
2023-04-21T11:00:56.615Z,101071.31
2023-04-21T11:03:35.837Z,101069.56
2023-04-21T11:06:17.902Z,101071.81
2023-04-21T11:08:57.357Z,101068.41
2023-04-21T11:11:28.747Z,101079.16
2023-04-21T11:14:00.285Z,101062.69
2023-04-21T11:16:31.780Z,101043.69
2023-04-21T11:19:03.188Z,101061.91
2023-04-21T11:21:34.542Z,101059.22
2023-04-21T11:24:06.096Z,101053.03
2023-04-21T11:26:42.539Z,101053.03
2023-04-21T11:29:14.467Z,101025.94
2023-04-21T11:31:50.145Z,101028.63
2023-04-21T11:34:22.444Z,101026.41
2023-04-21T11:36:55.761Z,101029.72
2023-04-21T11:39:27.066Z,101025.06
2023-04-21T11:41:58.503Z,100971.53
2023-04-21T11:44:38.245Z,101011.81
2023-04-21T11:47:13.218Z,101014.13
2023-04-21T11:49:50.512Z,100998.19
2023-04-21T11:52:43.383Z,100996.03
2023-04-21T11:55:18.565Z,100982.03
2023-04-21T11:57:51.320Z,101007.53
2023-04-21T12:00:22.817Z,100997.28
2023-04-21T12:02:56.402Z,100994.78
2023-04-21T12:05:36.060Z,100997.94
2023-04-21T12:08:14.711Z,100994.78
2023-04-21T12:10:46.950Z,100978.53
2023-04-21T12:13:24.810Z,100972.06
2023-04-21T12:15:56.198Z,100983.13
2023-04-21T12:18:27.658Z,100970.16
2023-04-21T12:21:01.669Z,100951.72
2023-04-21T12:23:33.052Z,100980.88
2023-04-21T12:26:04.580Z,100958.75
2023-04-21T12:28:36.222Z,100961.66
2023-04-21T12:31:07.640Z,100949.31
2023-04-21T12:33:39.514Z,100966.44
2023-04-21T12:36:11.176Z,100938.38
2023-04-21T12:38:43.072Z,100952.28
2023-04-21T12:41:14.384Z,100947.75
2023-04-21T12:43:45.839Z,100952.84
2023-04-21T12:46:17.388Z,100956.34
2023-04-21T12:48:48.843Z,100954.47
2023-04-21T12:51:20.208Z,100951.63
2023-04-21T12:53:52.068Z,100939.66
2023-04-21T12:56:23.473Z,100938.78
2023-04-21T12:58:54.764Z,100894.50
2023-04-21T13:01:26.180Z,100935.03
2023-04-21T13:03:57.814Z,100917.09
2023-04-21T13:06:29.441Z,100936.28
2023-04-21T13:09:01.716Z,100913.50
2023-04-21T13:11:33.402Z,100921.13
2023-04-21T13:14:04.709Z,100917.72
2023-04-21T13:16:36.196Z,100916.31
2023-04-21T13:19:07.489Z,100918.28
2023-04-21T13:21:38.922Z,100904.00
2023-04-21T13:24:14.356Z,100908.34
2023-04-21T13:26:45.976Z,100894.69
2023-04-21T13:29:17.496Z,100901.53
2023-04-21T13:31:48.828Z,100874.25
2023-04-21T13:34:20.263Z,100891.84
2023-04-21T13:36:51.572Z,100897.03
2023-04-21T13:39:23.028Z,100889.91
2023-04-21T13:41:54.459Z,100856.47
2023-04-21T13:44:25.892Z,100876.56
2023-04-21T13:46:57.445Z,100870.19
2023-04-21T13:49:28.930Z,100872.63
2023-04-21T13:52:00.238Z,100858.78
2023-04-21T13:54:31.797Z,100856.50
2023-04-21T13:57:03.619Z,100848.78
2023-04-21T13:59:35.116Z,100848.47
2023-04-21T14:02:06.885Z,100846.25
2023-04-21T14:04:38.563Z,100850.91
2023-04-21T14:07:10.233Z,100861.31
2023-04-21T14:09:41.517Z,100845.88
2023-04-21T14:12:12.847Z,100813.91
2023-04-21T14:14:44.164Z,100843.25
2023-04-21T14:17:16.949Z,100837.00
2023-04-21T14:19:48.422Z,100822.69
2023-04-21T14:22:20.547Z,100820.69
2023-04-21T14:24:51.898Z,100807.53
2023-04-21T14:27:23.242Z,100829.84
2023-04-21T14:29:54.533Z,100802.81
2023-04-21T14:32:26.434Z,100815.75
2023-04-21T14:34:59.703Z,100806.41
2023-04-21T14:37:31.035Z,100806.38
2023-04-21T14:40:03.869Z,100801.19
2023-04-21T14:42:35.582Z,100786.63
2023-04-21T14:45:08.112Z,100800.31
2023-04-21T14:47:39.531Z,100792.41
2023-04-21T14:50:11.022Z,100789.31
2023-04-21T14:52:42.353Z,100783.34
2023-04-21T14:55:13.722Z,100792.47
2023-04-21T14:57:45.083Z,100740.75
2023-04-21T15:00:16.878Z,100775.81
2023-04-21T15:02:48.251Z,100768.00
2023-04-21T15:05:19.850Z,100757.69
2023-04-21T15:07:51.599Z,100753.91
2023-04-21T15:10:22.873Z,100750.81
2023-04-21T15:12:54.241Z,100771.47
2023-04-21T15:15:25.544Z,100771.38
2023-04-21T15:17:56.948Z,100766.16
2023-04-21T15:20:41.066Z,100749.00
2023-04-21T15:23:16.468Z,100736.44
2023-04-21T15:25:47.836Z,100749.94
2023-04-21T15:28:19.113Z,100745.09
2023-04-21T15:30:50.547Z,100750.59
2023-04-21T15:33:21.882Z,100742.50
2023-04-21T15:35:53.201Z,100733.53
2023-04-21T15:38:24.486Z,100732.38
2023-04-21T15:41:01.114Z,100732.38
2023-04-21T15:43:33.093Z,100745.00
2023-04-21T15:46:12.867Z,100728.28
2023-04-21T15:48:44.294Z,100731.94
2023-04-21T15:51:15.921Z,100716.91
2023-04-21T15:53:48.551Z,100701.66
2023-04-21T15:56:19.885Z,100731.94
2023-04-21T15:58:51.400Z,100709.19
2023-04-21T16:01:22.873Z,100720.34
2023-04-21T16:03:54.299Z,100710.31
2023-04-21T16:06:26.584Z,100707.19
2023-04-21T16:08:58.063Z,100714.72
2023-04-21T16:11:29.464Z,100704.31
2023-04-21T16:14:01.255Z,100693.88
2023-04-21T16:16:32.727Z,100698.78
2023-04-21T16:19:04.116Z,100702.00
2023-04-21T16:21:36.276Z,100694.38
2023-04-21T16:24:08.741Z,100686.59
2023-04-21T16:26:40.866Z,100698.25
2023-04-21T16:29:12.220Z,100696.78
2023-04-21T16:31:43.596Z,100698.97
2023-04-21T16:34:16.084Z,100694.03
2023-04-21T16:36:47.595Z,100688.19
2023-04-21T16:39:18.967Z,100682.28
2023-04-21T16:41:50.621Z,100681.94
2023-04-21T16:44:22.008Z,100685.00
2023-04-21T16:46:53.452Z,100669.38
2023-04-21T16:49:24.922Z,100673.03
2023-04-21T16:51:56.381Z,100651.66
2023-04-21T16:54:27.748Z,100674.66
2023-04-21T16:56:59.189Z,100669.28
2023-04-21T16:59:32.365Z,100662.34
2023-04-21T17:02:04.438Z,100658.06
2023-04-21T17:04:37.241Z,100664.53
2023-04-21T17:07:08.761Z,100660.28
2023-04-21T17:09:40.739Z,100650.63
2023-04-21T17:12:12.161Z,100651.31
2023-04-21T17:14:43.488Z,100663.81
2023-04-21T17:17:14.841Z,100665.81
2023-04-21T17:19:46.164Z,100655.16
2023-04-21T17:22:17.454Z,100670.72
2023-04-21T17:24:53.712Z,100662.13
2023-04-21T17:27:25.499Z,100652.97
2023-04-21T17:29:56.975Z,100666.50
2023-04-21T17:32:29.557Z,100672.91
2023-04-21T17:35:02.642Z,100662.47
2023-04-21T17:37:34.368Z,100653.84
2023-04-21T17:40:07.713Z,100663.19
2023-04-21T17:42:40.236Z,100667.25
2023-04-21T17:45:11.803Z,100654.56
2023-04-21T17:47:43.313Z,100657.19
2023-04-21T17:50:14.782Z,100665.31
2023-04-21T17:52:46.084Z,100668.47
2023-04-21T17:55:17.509Z,100661.81
2023-04-21T17:57:49.072Z,100663.88
2023-04-21T18:00:20.573Z,100663.47
2023-04-21T18:02:51.963Z,100665.59
2023-04-21T18:05:23.383Z,100677.66
2023-04-21T18:07:54.901Z,100661.19
2023-04-21T18:10:28.975Z,100666.13
2023-04-21T18:13:01.173Z,100662.16
2023-04-21T18:15:32.904Z,100663.44
2023-04-21T18:18:04.370Z,100660.31
2023-04-21T18:20:36.472Z,100663.31
2023-04-21T18:23:08.591Z,100638.94
2023-04-21T18:25:43.026Z,100660.31
2023-04-21T18:28:14.609Z,100660.81
2023-04-21T18:30:46.564Z,100656.94
2023-04-21T18:33:18.595Z,100660.03
2023-04-21T18:35:50.261Z,100658.78
2023-04-21T18:38:21.811Z,100650.19
2023-04-21T18:40:53.146Z,100666.63
2023-04-21T18:43:24.555Z,100658.09
2023-04-21T18:45:55.984Z,100659.19
2023-04-21T18:48:27.286Z,100659.38
2023-04-21T18:50:59.056Z,100653.34
2023-04-21T18:53:30.448Z,100638.88
2023-04-21T18:56:01.781Z,100650.44
2023-04-21T18:58:33.037Z,100651.56
2023-04-21T19:01:04.546Z,100656.31
2023-04-21T19:03:36.003Z,100659.25
2023-04-21T19:06:07.423Z,100656.09
2023-04-21T19:08:42.494Z,100636.53
2023-04-21T19:11:15.796Z,100651.09
2023-04-21T19:13:48.089Z,100630.59
2023-04-21T19:16:20.022Z,100652.81
2023-04-21T19:18:52.180Z,100652.06
2023-04-21T19:21:23.576Z,100654.72
2023-04-21T19:23:55.227Z,100654.78
2023-04-21T19:26:27.314Z,100660.13
2023-04-21T19:28:58.728Z,100659.38
2023-04-21T19:31:30.374Z,100658.75
2023-04-21T19:34:01.636Z,100611.78
2023-04-21T19:36:33.746Z,100663.44
2023-04-21T19:39:06.774Z,100657.34
2023-04-21T19:41:38.147Z,100662.00
2023-04-21T19:44:09.491Z,100656.81
2023-04-21T19:46:42.666Z,100657.06
2023-04-21T19:49:14.691Z,100659.03
2023-04-21T19:51:46.048Z,100646.16
2023-04-21T19:54:17.471Z,100666.56
2023-04-21T19:56:48.744Z,100664.00
2023-04-21T19:59:20.059Z,100658.81
2023-04-21T20:01:51.480Z,100664.28
2023-04-21T20:04:22.872Z,100664.56
2023-04-21T20:06:54.472Z,100653.25
2023-04-21T20:09:25.751Z,100659.59
2023-04-21T20:11:57.792Z,100665.03
2023-04-21T20:14:29.054Z,100658.94
2023-04-21T20:17:00.696Z,100651.31
2023-04-21T20:19:32.082Z,100655.75
2023-04-21T20:22:03.496Z,100655.94
2023-04-21T20:24:34.789Z,100667.72
2023-04-21T20:27:08.652Z,100658.91
2023-04-21T20:29:41.014Z,100655.50
2023-04-21T20:32:12.420Z,100653.91
2023-04-21T20:34:43.973Z,100655.81
2023-04-21T20:37:16.022Z,100647.97
2023-04-21T20:39:47.372Z,100658.78
2023-04-21T20:42:19.232Z,100657.16
2023-04-21T20:44:51.065Z,100657.31
2023-04-21T20:47:22.552Z,100640.13
2023-04-21T20:49:54.732Z,100659.41
2023-04-21T20:52:26.252Z,100660.41
2023-04-21T20:54:57.552Z,100651.69
2023-04-21T20:57:28.904Z,100652.66
2023-04-21T21:00:00.350Z,100650.31
2023-04-21T21:02:31.809Z,100657.41
2023-04-21T21:05:04.205Z,100639.16
2023-04-21T21:07:35.691Z,100646.34
2023-04-21T21:10:08.093Z,100651.94
2023-04-21T21:12:39.491Z,100661.00
2023-04-21T21:15:11.655Z,100623.59
2023-04-21T21:17:43.118Z,100629.84
2023-04-21T21:20:14.586Z,100653.59
2023-04-21T21:22:45.896Z,100651.06
2023-04-21T21:25:17.332Z,100632.78
2023-04-21T21:27:48.682Z,100654.84
2023-04-21T21:30:20.159Z,100648.75
2023-04-21T21:32:53.663Z,100622.91
2023-04-21T21:35:25.045Z,100644.97
2023-04-21T21:37:56.408Z,100649.19
2023-04-21T21:40:28.093Z,100647.53
2023-04-21T21:42:59.405Z,100648.53
2023-04-21T21:45:30.785Z,100657.53
2023-04-21T21:48:02.251Z,100663.94
2023-04-21T21:50:33.743Z,100634.25
2023-04-21T21:53:05.038Z,100655.38
2023-04-21T21:55:36.494Z,100652.78
2023-04-21T21:58:07.917Z,100650.28
2023-04-21T22:00:39.974Z,100652.22
2023-04-21T22:03:11.419Z,100654.09
2023-04-21T22:05:42.952Z,100645.41
2023-04-21T22:08:15.496Z,100639.19
2023-04-21T22:10:46.848Z,100640.25
2023-04-21T22:13:18.130Z,100640.31
2023-04-21T22:15:49.529Z,100638.66
2023-04-21T22:18:20.922Z,100644.09
2023-04-21T22:20:52.258Z,100640.63
2023-04-21T22:23:23.602Z,100639.88
2023-04-21T22:25:54.951Z,100621.63
2023-04-21T22:28:26.276Z,100622.56
2023-04-21T22:30:57.657Z,100634.00
2023-04-21T22:33:29.000Z,100647.38
2023-04-21T22:36:00.289Z,100645.75
2023-04-21T22:38:31.544Z,100636.13
2023-04-21T22:41:02.878Z,100633.59
2023-04-21T22:43:34.243Z,100631.03
2023-04-21T22:46:06.772Z,100617.09
2023-04-21T22:48:38.231Z,100626.84
2023-04-21T22:51:10.213Z,100626.88
2023-04-21T22:53:41.480Z,100623.41
2023-04-21T22:56:12.852Z,100623.53
2023-04-21T22:58:44.129Z,100612.22
2023-04-21T23:01:15.964Z,100616.69
2023-04-21T23:03:47.588Z,100614.09
2023-04-21T23:06:19.168Z,100586.06
2023-04-21T23:08:50.544Z,100600.09
2023-04-21T23:11:21.882Z,100600.19
2023-04-21T23:13:53.812Z,100593.19
2023-04-21T23:16:25.157Z,100602.13
2023-04-21T23:18:56.497Z,100598.66
2023-04-21T23:21:28.137Z,100594.31
2023-04-21T23:23:59.484Z,100595.28
2023-04-21T23:26:30.843Z,100600.66
2023-04-21T23:29:02.134Z,100591.84
2023-04-21T23:31:33.524Z,100598.97
2023-04-21T23:34:04.896Z,100592.81
2023-04-21T23:36:36.228Z,100581.41
2023-04-21T23:39:07.500Z,100577.94
2023-04-21T23:41:38.969Z,100578.00
2023-04-21T23:44:10.736Z,100580.69
2023-04-21T23:46:42.091Z,100555.31
2023-04-21T23:49:13.411Z,100572.81
2023-04-21T23:51:44.767Z,100574.63
2023-04-21T23:54:16.161Z,100571.13
2023-04-21T23:56:47.476Z,100551.00
2023-04-21T23:59:19.225Z,100551.94
