createdAt,value
2022-10-09T00:00:11.438Z,20.20
2022-10-09T00:02:42.254Z,20.30
2022-10-09T00:05:10.433Z,20.40
2022-10-09T00:07:39.762Z,20.40
2022-10-09T00:10:08.023Z,20.40
2022-10-09T00:12:35.897Z,20.30
2022-10-09T00:15:04.014Z,20.20
2022-10-09T00:17:31.871Z,20.20
2022-10-09T00:20:01.685Z,20.20
2022-10-09T00:22:29.598Z,20.20
2022-10-09T00:24:58.848Z,20.10
2022-10-09T00:27:26.885Z,20.10
2022-10-09T00:29:54.890Z,20.00
2022-10-09T00:32:22.786Z,20.00
2022-10-09T00:34:51.619Z,20.10
2022-10-09T00:37:19.533Z,20.00
2022-10-09T00:39:47.405Z,20.00
2022-10-09T00:42:16.651Z,20.00
2022-10-09T00:44:49.774Z,20.00
2022-10-09T00:47:19.922Z,20.00
2022-10-09T00:49:47.881Z,20.20
2022-10-09T00:52:15.773Z,20.30
2022-10-09T00:54:43.656Z,20.40
2022-10-09T00:57:11.644Z,20.40
2022-10-09T00:59:40.859Z,20.40
2022-10-09T01:02:08.812Z,20.30
2022-10-09T01:04:36.945Z,20.20
2022-10-09T01:07:26.923Z,20.20
2022-10-09T01:09:57.493Z,20.10
2022-10-09T01:12:35.333Z,20.10
2022-10-09T01:15:09.861Z,20.10
2022-10-09T01:17:42.242Z,20.00
2022-10-09T01:20:41.938Z,20.00
2022-10-09T01:23:39.197Z,20.00
2022-10-09T01:26:15.754Z,20.00
2022-10-09T01:28:46.442Z,20.00
2022-10-09T01:31:14.513Z,19.90
2022-10-09T01:33:42.408Z,20.00
2022-10-09T01:36:10.270Z,20.00
2022-10-09T01:38:38.160Z,20.20
2022-10-09T01:41:06.339Z,20.30
2022-10-09T01:43:34.185Z,20.40
2022-10-09T01:46:23.384Z,20.40
2022-10-09T01:48:55.348Z,20.40
2022-10-09T01:51:23.551Z,20.30
2022-10-09T01:53:51.405Z,20.20
2022-10-09T01:56:20.212Z,20.20
2022-10-09T01:58:49.827Z,20.20
2022-10-09T02:01:18.435Z,20.10
2022-10-09T02:03:48.997Z,20.10
2022-10-09T02:06:17.845Z,20.00
2022-10-09T02:08:46.678Z,20.00
2022-10-09T02:11:15.474Z,20.00
2022-10-09T02:13:43.587Z,20.00
2022-10-09T02:16:13.906Z,20.00
2022-10-09T02:18:43.477Z,19.90
2022-10-09T02:21:13.982Z,19.90
2022-10-09T02:23:41.962Z,20.00
2022-10-09T02:26:09.938Z,20.00
2022-10-09T02:28:40.458Z,20.20
2022-10-09T02:31:13.166Z,20.20
2022-10-09T02:33:41.099Z,20.20
2022-10-09T02:36:09.088Z,20.20
2022-10-09T02:38:38.315Z,20.20
2022-10-09T02:41:06.492Z,20.20
2022-10-09T02:43:34.377Z,20.10
2022-10-09T02:46:02.563Z,20.10
2022-10-09T02:48:30.523Z,20.00
2022-10-09T02:50:58.436Z,20.00
2022-10-09T02:53:26.297Z,20.00
2022-10-09T02:55:55.557Z,20.00
2022-10-09T02:58:23.526Z,20.00
2022-10-09T03:00:51.841Z,19.90
2022-10-09T03:03:19.788Z,19.90
2022-10-09T03:05:47.774Z,20.00
2022-10-09T03:08:15.667Z,20.10
2022-10-09T03:10:43.532Z,20.30
2022-10-09T03:13:12.755Z,20.30
2022-10-09T03:15:40.903Z,20.30
2022-10-09T03:18:08.846Z,20.20
2022-10-09T03:20:36.718Z,20.20
2022-10-09T03:23:04.586Z,20.10
2022-10-09T03:25:32.526Z,20.00
2022-10-09T03:28:00.411Z,20.00
2022-10-09T03:30:29.680Z,20.00
2022-10-09T03:32:57.579Z,20.00
2022-10-09T03:35:25.446Z,19.90
2022-10-09T03:37:53.351Z,19.90
2022-10-09T03:40:21.204Z,19.90
2022-10-09T03:42:49.292Z,19.90
2022-10-09T03:45:17.935Z,19.90
2022-10-09T03:47:47.185Z,19.90
2022-10-09T03:50:15.087Z,19.90
2022-10-09T03:52:42.999Z,19.90
2022-10-09T03:55:10.954Z,20.00
2022-10-09T03:57:38.849Z,20.20
2022-10-09T04:00:07.900Z,20.20
2022-10-09T04:02:35.993Z,20.20
2022-10-09T04:05:06.001Z,20.20
2022-10-09T04:07:34.424Z,20.20
2022-10-09T04:10:02.587Z,20.10
2022-10-09T04:12:30.474Z,20.00
2022-10-09T04:14:58.337Z,20.00
2022-10-09T04:17:26.224Z,20.00
2022-10-09T04:19:54.136Z,20.00
2022-10-09T04:22:23.338Z,19.90
2022-10-09T04:24:51.231Z,19.90
2022-10-09T04:27:19.079Z,19.90
2022-10-09T04:29:46.940Z,19.90
2022-10-09T04:32:14.828Z,19.90
2022-10-09T04:34:42.699Z,19.90
2022-10-09T04:37:10.551Z,19.90
2022-10-09T04:39:39.793Z,19.90
2022-10-09T04:42:08.017Z,20.00
2022-10-09T04:44:35.889Z,20.10
2022-10-09T04:47:04.805Z,20.30
2022-10-09T04:49:34.106Z,20.30
2022-10-09T04:52:01.996Z,20.40
2022-10-09T04:54:29.877Z,20.30
2022-10-09T04:56:59.094Z,20.20
2022-10-09T04:59:26.979Z,20.20
2022-10-09T05:01:54.901Z,20.10
2022-10-09T05:04:22.846Z,20.10
2022-10-09T05:06:50.737Z,20.00
2022-10-09T05:09:18.927Z,20.00
2022-10-09T05:11:46.792Z,20.00
2022-10-09T05:14:16.001Z,19.90
2022-10-09T05:17:08.112Z,19.90
2022-10-09T05:19:31.944Z,19.90
2022-10-09T05:21:59.941Z,19.90
2022-10-09T05:24:27.984Z,19.90
2022-10-09T05:26:55.857Z,19.80
2022-10-09T05:29:25.086Z,19.80
2022-10-09T05:31:52.968Z,19.80
2022-10-09T05:34:20.973Z,19.80
2022-10-09T05:36:48.850Z,19.80
2022-10-09T05:39:17.458Z,19.80
2022-10-09T05:41:45.364Z,19.80
2022-10-09T05:44:13.262Z,19.90
2022-10-09T05:46:42.505Z,20.00
2022-10-09T05:49:11.917Z,20.20
2022-10-09T05:51:40.317Z,20.20
2022-10-09T05:54:08.203Z,20.20
2022-10-09T05:56:37.003Z,20.20
2022-10-09T05:59:06.146Z,20.10
2022-10-09T06:01:34.923Z,20.00
2022-10-09T06:04:04.446Z,20.00
2022-10-09T06:06:33.272Z,20.00
2022-10-09T06:09:01.206Z,20.00
2022-10-09T06:11:31.530Z,19.90
2022-10-09T06:13:59.947Z,19.90
2022-10-09T06:16:29.592Z,19.90
2022-10-09T06:18:57.583Z,19.80
2022-10-09T06:21:26.911Z,19.80
2022-10-09T06:23:57.452Z,19.80
2022-10-09T06:26:25.657Z,19.80
2022-10-09T06:28:53.850Z,19.80
2022-10-09T06:31:23.307Z,19.80
2022-10-09T06:33:51.684Z,19.90
2022-10-09T06:36:20.470Z,20.00
2022-10-09T06:38:49.741Z,20.20
2022-10-09T06:41:18.926Z,20.20
2022-10-09T06:43:49.593Z,20.20
2022-10-09T06:46:17.524Z,20.20
2022-10-09T06:48:45.429Z,20.10
2022-10-09T06:51:13.985Z,20.00
2022-10-09T06:53:43.124Z,20.00
2022-10-09T06:56:12.365Z,19.90
2022-10-09T06:58:40.562Z,19.90
2022-10-09T07:01:09.299Z,19.90
2022-10-09T07:03:37.517Z,19.80
2022-10-09T07:06:09.655Z,19.80
2022-10-09T07:08:37.530Z,19.80
2022-10-09T07:11:14.470Z,20.00
2022-10-09T07:13:42.442Z,20.00
2022-10-09T07:16:10.614Z,20.00
2022-10-09T07:18:38.991Z,20.00
2022-10-09T07:21:08.257Z,20.00
2022-10-09T07:23:36.405Z,20.00
2022-10-09T07:26:10.651Z,19.90
2022-10-09T07:28:40.085Z,19.90
2022-10-09T07:31:08.174Z,19.90
2022-10-09T07:33:36.121Z,19.80
2022-10-09T07:36:04.542Z,19.80
2022-10-09T07:38:35.366Z,19.80
2022-10-09T07:41:03.588Z,19.80
2022-10-09T07:43:31.500Z,19.80
2022-10-09T07:46:01.372Z,19.80
2022-10-09T07:48:29.339Z,19.80
2022-10-09T07:50:57.274Z,19.90
2022-10-09T07:53:25.224Z,20.00
2022-10-09T07:55:53.086Z,20.00
2022-10-09T07:58:20.946Z,20.00
2022-10-09T08:00:49.139Z,19.90
2022-10-09T08:03:18.366Z,19.90
2022-10-09T08:05:46.255Z,19.90
2022-10-09T08:08:14.110Z,19.90
2022-10-09T08:10:42.019Z,19.80
2022-10-09T08:13:09.890Z,19.80
2022-10-09T08:15:41.422Z,19.80
2022-10-09T08:18:09.345Z,19.90
2022-10-09T08:20:38.595Z,20.00
2022-10-09T08:23:06.660Z,19.90
2022-10-09T08:25:35.448Z,19.90
2022-10-09T08:28:03.465Z,19.90
2022-10-09T08:30:31.403Z,19.90
2022-10-09T08:32:59.313Z,19.90
2022-10-09T08:35:29.975Z,19.80
2022-10-09T08:38:01.607Z,19.80
2022-10-09T08:40:33.133Z,19.70
2022-10-09T08:43:04.443Z,19.70
2022-10-09T08:45:32.344Z,19.70
2022-10-09T08:48:01.365Z,19.70
2022-10-09T08:50:30.310Z,19.60
2022-10-09T08:53:01.921Z,19.60
2022-10-09T08:55:30.814Z,19.60
2022-10-09T08:58:02.995Z,19.70
2022-10-09T09:00:34.841Z,19.70
2022-10-09T09:03:30.719Z,19.70
2022-10-09T09:06:00.740Z,19.70
2022-10-09T09:08:32.912Z,19.70
2022-10-09T09:11:08.084Z,19.70
2022-10-09T09:13:41.762Z,19.70
2022-10-09T09:16:12.937Z,19.70
2022-10-09T09:18:43.439Z,19.70
2022-10-09T09:21:17.781Z,19.70
2022-10-09T09:23:48.084Z,19.70
2022-10-09T09:26:17.533Z,19.70
2022-10-09T09:28:45.536Z,19.70
2022-10-09T09:31:17.053Z,19.70
2022-10-09T09:33:46.617Z,19.80
2022-10-09T09:36:17.833Z,19.80
2022-10-09T09:39:13.536Z,19.80
2022-10-09T09:41:34.919Z,19.90
2022-10-09T09:44:02.860Z,20.00
2022-10-09T09:46:31.601Z,20.00
2022-10-09T09:48:59.539Z,20.00
2022-10-09T09:51:29.550Z,20.00
2022-10-09T09:54:00.112Z,20.00
2022-10-09T09:56:53.224Z,20.00
2022-10-09T09:59:33.660Z,20.00
2022-10-09T10:02:03.116Z,20.00
2022-10-09T10:04:31.051Z,20.00
2022-10-09T10:06:58.914Z,20.10
2022-10-09T10:09:28.154Z,20.10
2022-10-09T10:11:57.958Z,20.10
2022-10-09T10:14:25.892Z,20.10
2022-10-09T10:16:54.788Z,20.20
2022-10-09T10:19:23.506Z,20.20
2022-10-09T10:21:56.775Z,20.30
2022-10-09T10:24:27.678Z,20.40
2022-10-09T10:26:59.494Z,20.40
2022-10-09T10:29:30.606Z,20.40
2022-10-09T10:32:01.102Z,20.40
2022-10-09T10:34:31.831Z,20.40
2022-10-09T10:37:03.401Z,20.40
2022-10-09T10:39:35.166Z,20.40
2022-10-09T10:42:04.598Z,20.40
2022-10-09T10:44:39.141Z,20.30
2022-10-09T10:47:08.112Z,20.30
2022-10-09T10:49:36.298Z,20.30
2022-10-09T10:52:17.574Z,20.30
2022-10-09T10:54:49.919Z,20.30
2022-10-09T10:57:22.318Z,20.30
2022-10-09T10:59:54.870Z,20.30
2022-10-09T11:03:12.840Z,20.30
2022-10-09T11:05:47.571Z,20.30
2022-10-09T11:08:23.397Z,20.40
2022-10-09T11:10:58.103Z,20.40
2022-10-09T11:13:29.780Z,20.40
2022-10-09T11:16:02.693Z,20.40
2022-10-09T11:18:37.069Z,20.30
2022-10-09T11:21:09.939Z,20.30
2022-10-09T11:23:45.231Z,20.20
2022-10-09T11:26:18.840Z,20.20
2022-10-09T11:28:51.284Z,20.20
2022-10-09T11:31:20.753Z,20.10
2022-10-09T11:33:51.686Z,20.10
2022-10-09T11:36:21.294Z,20.10
2022-10-09T11:38:51.858Z,20.10
2022-10-09T11:41:19.821Z,20.10
2022-10-09T11:43:56.150Z,20.00
2022-10-09T11:46:29.358Z,20.00
2022-10-09T11:49:02.211Z,20.00
2022-10-09T11:51:31.576Z,20.00
2022-10-09T11:53:59.487Z,20.10
2022-10-09T11:56:28.205Z,20.20
2022-10-09T11:59:01.247Z,20.20
2022-10-09T12:01:32.577Z,20.20
2022-10-09T12:04:05.421Z,20.20
2022-10-09T12:06:33.527Z,20.20
2022-10-09T12:09:02.447Z,20.10
2022-10-09T12:11:30.434Z,20.10
2022-10-09T12:14:00.566Z,20.00
2022-10-09T12:16:33.927Z,20.00
2022-10-09T12:19:02.555Z,20.00
2022-10-09T12:21:32.932Z,20.00
2022-10-09T12:24:00.835Z,20.00
2022-10-09T12:26:28.705Z,20.00
2022-10-09T12:28:57.511Z,20.00
2022-10-09T12:31:30.097Z,20.10
2022-10-09T12:34:00.239Z,20.10
2022-10-09T12:36:29.128Z,20.10
2022-10-09T12:38:57.056Z,20.10
2022-10-09T12:41:25.828Z,20.10
2022-10-09T12:43:54.375Z,20.10
2022-10-09T12:46:31.592Z,20.10
2022-10-09T12:48:59.580Z,20.00
2022-10-09T12:51:28.137Z,20.00
2022-10-09T12:53:56.081Z,20.00
2022-10-09T12:56:25.682Z,20.00
2022-10-09T12:58:53.538Z,20.00
2022-10-09T13:01:21.496Z,20.00
2022-10-09T13:03:57.523Z,20.00
2022-10-09T13:06:27.687Z,20.00
2022-10-09T13:08:56.505Z,20.00
2022-10-09T13:11:26.444Z,20.00
2022-10-09T13:13:54.762Z,20.00
2022-10-09T13:16:22.853Z,19.90
2022-10-09T13:18:58.161Z,19.90
2022-10-09T13:21:31.343Z,20.00
2022-10-09T13:24:08.333Z,20.10
2022-10-09T13:26:36.215Z,20.20
2022-10-09T13:29:04.117Z,20.20
2022-10-09T13:31:33.666Z,20.20
2022-10-09T13:34:03.126Z,20.10
2022-10-09T13:36:30.991Z,20.10
2022-10-09T13:38:58.853Z,20.00
2022-10-09T13:41:26.714Z,20.00
2022-10-09T13:43:54.640Z,20.00
2022-10-09T13:46:22.592Z,20.00
2022-10-09T13:48:50.551Z,20.00
2022-10-09T13:51:19.783Z,20.00
2022-10-09T13:53:47.657Z,20.00
2022-10-09T13:56:15.520Z,20.00
2022-10-09T13:58:43.391Z,20.00
2022-10-09T14:01:11.334Z,20.10
2022-10-09T14:03:40.396Z,20.10
2022-10-09T14:06:08.640Z,20.10
2022-10-09T14:08:38.047Z,20.10
2022-10-09T14:11:06.233Z,20.10
2022-10-09T14:13:34.107Z,20.00
2022-10-09T14:16:05.564Z,20.00
2022-10-09T14:18:33.456Z,20.00
2022-10-09T14:21:01.376Z,20.00
2022-10-09T14:23:29.264Z,20.00
2022-10-09T14:26:03.875Z,20.00
2022-10-09T14:28:31.840Z,20.00
2022-10-09T14:30:59.819Z,19.90
2022-10-09T14:33:27.706Z,19.90
2022-10-09T14:35:55.566Z,20.00
2022-10-09T14:38:23.487Z,20.00
2022-10-09T14:40:51.475Z,20.10
2022-10-09T14:43:22.685Z,20.20
2022-10-09T14:45:50.590Z,20.10
2022-10-09T14:48:18.474Z,20.10
2022-10-09T14:50:46.374Z,20.10
2022-10-09T14:53:14.296Z,20.00
2022-10-09T14:55:44.733Z,20.00
2022-10-09T14:58:12.603Z,19.90
2022-10-09T15:00:47.719Z,19.90
2022-10-09T15:03:15.601Z,19.90
2022-10-09T15:05:43.487Z,19.90
2022-10-09T15:08:11.354Z,19.90
2022-10-09T15:10:39.213Z,19.90
2022-10-09T15:13:07.093Z,19.90
2022-10-09T15:15:34.953Z,19.90
2022-10-09T15:18:04.214Z,19.90
2022-10-09T15:20:32.140Z,19.90
2022-10-09T15:23:00.016Z,20.00
2022-10-09T15:25:31.412Z,20.10
2022-10-09T15:28:01.375Z,20.20
2022-10-09T15:30:29.475Z,20.20
2022-10-09T15:32:57.427Z,20.30
2022-10-09T15:35:29.855Z,20.20
2022-10-09T15:37:57.946Z,20.20
2022-10-09T15:40:25.856Z,20.10
2022-10-09T15:42:53.776Z,20.10
2022-10-09T15:45:21.667Z,20.00
2022-10-09T15:47:51.347Z,20.00
2022-10-09T15:50:19.565Z,20.00
2022-10-09T15:52:49.079Z,20.00
2022-10-09T15:55:17.392Z,20.00
2022-10-09T15:57:45.320Z,20.00
2022-10-09T16:00:14.227Z,20.00
2022-10-09T16:02:42.309Z,20.00
2022-10-09T16:05:10.530Z,19.90
2022-10-09T16:07:38.493Z,19.90
2022-10-09T16:10:08.591Z,19.90
2022-10-09T16:12:36.491Z,20.00
2022-10-09T16:15:04.476Z,20.10
2022-10-09T16:17:32.362Z,20.20
2022-10-09T16:20:00.850Z,20.30
2022-10-09T16:22:28.737Z,20.30
2022-10-09T16:24:56.670Z,20.30
2022-10-09T16:27:25.941Z,20.20
2022-10-09T16:29:53.830Z,20.20
2022-10-09T16:32:22.001Z,20.10
2022-10-09T16:34:50.124Z,20.10
2022-10-09T16:37:17.981Z,20.10
2022-10-09T16:39:46.220Z,20.10
2022-10-09T16:42:14.523Z,20.00
2022-10-09T16:44:43.970Z,20.00
2022-10-09T16:47:13.051Z,20.00
2022-10-09T16:49:40.979Z,20.00
2022-10-09T16:52:08.835Z,20.10
2022-10-09T16:54:36.743Z,20.20
2022-10-09T16:57:04.755Z,20.20
2022-10-09T16:59:32.742Z,20.10
2022-10-09T17:02:03.167Z,20.10
2022-10-09T17:04:31.082Z,20.10
2022-10-09T17:06:58.957Z,20.10
2022-10-09T17:09:29.378Z,20.10
2022-10-09T17:11:57.273Z,20.00
2022-10-09T17:14:25.125Z,20.00
2022-10-09T17:16:53.001Z,20.00
2022-10-09T17:19:22.197Z,20.00
2022-10-09T17:21:50.096Z,20.00
2022-10-09T17:24:17.996Z,20.00
2022-10-09T17:26:45.887Z,20.00
2022-10-09T17:29:13.916Z,20.00
2022-10-09T17:31:41.850Z,20.10
2022-10-09T17:34:09.834Z,20.20
2022-10-09T17:36:40.032Z,20.30
2022-10-09T17:39:09.435Z,20.40
2022-10-09T17:41:37.325Z,20.30
2022-10-09T17:44:05.324Z,20.20
2022-10-09T17:46:33.224Z,20.20
2022-10-09T17:49:01.152Z,20.10
2022-10-09T17:51:29.872Z,20.10
2022-10-09T17:54:00.919Z,20.10
2022-10-09T17:56:29.268Z,20.10
2022-10-09T17:58:57.133Z,20.00
2022-10-09T18:01:25.120Z,20.00
2022-10-09T18:03:53.058Z,20.00
2022-10-09T18:06:22.774Z,20.00
2022-10-09T18:08:52.761Z,20.00
2022-10-09T18:11:22.264Z,20.00
2022-10-09T18:13:50.162Z,20.00
2022-10-09T18:16:19.379Z,20.00
2022-10-09T18:18:47.285Z,20.10
2022-10-09T18:21:16.864Z,20.20
2022-10-09T18:23:44.874Z,20.30
2022-10-09T18:26:13.744Z,20.40
2022-10-09T18:28:46.039Z,20.40
2022-10-09T18:31:17.428Z,20.30
2022-10-09T18:33:45.439Z,20.20
2022-10-09T18:36:19.377Z,20.20
2022-10-09T18:38:48.225Z,20.10
2022-10-09T18:41:16.151Z,20.10
2022-10-09T18:43:45.386Z,20.10
2022-10-09T18:46:13.231Z,20.10
2022-10-09T18:48:41.248Z,20.00
2022-10-09T18:51:14.487Z,20.00
2022-10-09T18:53:43.158Z,20.10
2022-10-09T18:56:11.046Z,20.20
2022-10-09T18:58:39.434Z,20.20
2022-10-09T19:01:08.797Z,20.20
2022-10-09T19:03:37.452Z,20.20
2022-10-09T19:06:05.749Z,20.20
2022-10-09T19:08:34.556Z,20.20
2022-10-09T19:11:02.499Z,20.20
2022-10-09T19:13:30.409Z,20.20
2022-10-09T19:15:59.267Z,20.10
2022-10-09T19:18:28.623Z,20.10
2022-10-09T19:20:56.494Z,20.10
2022-10-09T19:23:24.389Z,20.10
2022-10-09T19:25:53.985Z,20.00
2022-10-09T19:28:22.389Z,20.00
2022-10-09T19:30:50.470Z,20.00
2022-10-09T19:33:18.378Z,20.00
2022-10-09T19:35:48.378Z,20.20
2022-10-09T19:38:16.275Z,20.20
2022-10-09T19:40:44.220Z,20.20
2022-10-09T19:43:12.566Z,20.20
2022-10-09T19:45:40.473Z,20.20
2022-10-09T19:48:08.562Z,20.20
2022-10-09T19:50:40.604Z,20.20
2022-10-09T19:53:09.855Z,20.10
2022-10-09T19:55:37.807Z,20.10
2022-10-09T19:58:06.577Z,20.10
2022-10-09T20:00:34.413Z,20.10
2022-10-09T20:03:02.298Z,20.10
2022-10-09T20:05:30.222Z,20.00
2022-10-09T20:07:58.130Z,20.00
2022-10-09T20:10:28.419Z,20.00
2022-10-09T20:12:56.314Z,20.10
2022-10-09T20:15:24.191Z,20.20
2022-10-09T20:17:52.455Z,20.30
2022-10-09T20:20:20.443Z,20.40
2022-10-09T20:22:48.591Z,20.40
2022-10-09T20:25:17.844Z,20.40
2022-10-09T20:27:47.063Z,20.30
2022-10-09T20:30:15.114Z,20.20
2022-10-09T20:32:43.040Z,20.20
2022-10-09T20:35:10.980Z,20.20
2022-10-09T20:37:38.918Z,20.20
2022-10-09T20:40:07.501Z,20.10
2022-10-09T20:42:35.464Z,20.10
2022-10-09T20:45:05.074Z,20.10
2022-10-09T20:47:32.932Z,20.10
2022-10-09T20:50:00.976Z,20.10
2022-10-09T20:52:28.852Z,20.00
2022-10-09T20:54:56.714Z,20.00
2022-10-09T20:57:25.402Z,20.00
2022-10-09T20:59:53.283Z,20.00
2022-10-09T21:02:22.521Z,20.10
2022-10-09T21:04:50.513Z,20.20
2022-10-09T21:07:18.369Z,20.30
2022-10-09T21:09:46.511Z,20.40
2022-10-09T21:12:14.349Z,20.40
2022-10-09T21:14:42.215Z,20.40
2022-10-09T21:17:10.112Z,20.30
2022-10-09T21:19:39.356Z,20.30
2022-10-09T21:22:07.205Z,20.20
2022-10-09T21:24:35.072Z,20.20
2022-10-09T21:27:02.946Z,20.20
2022-10-09T21:29:30.817Z,20.10
2022-10-09T21:31:58.671Z,20.10
2022-10-09T21:34:26.664Z,20.10
2022-10-09T21:37:19.793Z,20.10
2022-10-09T21:39:43.813Z,20.10
2022-10-09T21:42:11.720Z,20.00
2022-10-09T21:44:39.619Z,20.00
2022-10-09T21:47:07.479Z,20.00
2022-10-09T21:49:35.454Z,20.00
2022-10-09T21:52:04.680Z,20.10
2022-10-09T21:54:32.638Z,20.20
2022-10-09T21:57:00.507Z,20.30
2022-10-09T21:59:28.607Z,20.40
2022-10-09T22:01:56.615Z,20.40
2022-10-09T22:04:24.494Z,20.40
2022-10-09T22:06:52.453Z,20.30
2022-10-09T22:09:21.895Z,20.20
2022-10-09T22:11:49.770Z,20.20
2022-10-09T22:14:17.660Z,20.20
2022-10-09T22:16:45.481Z,20.10
2022-10-09T22:19:13.628Z,20.10
2022-10-09T22:21:41.525Z,20.10
2022-10-09T22:24:09.478Z,20.10
2022-10-09T22:26:38.821Z,20.00
2022-10-09T22:29:07.096Z,20.10
2022-10-09T22:31:35.077Z,20.00
2022-10-09T22:34:03.306Z,20.00
2022-10-09T22:36:32.113Z,20.00
2022-10-09T22:39:01.244Z,20.00
2022-10-09T22:41:29.499Z,20.10
2022-10-09T22:43:59.814Z,20.20
2022-10-09T22:46:28.708Z,20.40
2022-10-09T22:48:56.654Z,20.40
2022-10-09T22:51:25.076Z,20.40
2022-10-09T22:53:53.002Z,20.30
2022-10-09T22:56:21.815Z,20.30
2022-10-09T22:58:50.014Z,20.20
2022-10-09T23:01:20.848Z,20.20
2022-10-09T23:03:48.758Z,20.10
2022-10-09T23:06:17.596Z,20.10
2022-10-09T23:08:46.347Z,20.10
2022-10-09T23:11:14.503Z,20.10
2022-10-09T23:13:42.387Z,20.00
2022-10-09T23:16:11.408Z,20.00
2022-10-09T23:18:40.675Z,20.10
2022-10-09T23:21:09.725Z,20.20
2022-10-09T23:23:37.707Z,20.30
2022-10-09T23:26:05.725Z,20.40
2022-10-09T23:28:33.671Z,20.30
2022-10-09T23:31:02.512Z,20.30
2022-10-09T23:33:30.370Z,20.20
2022-10-09T23:35:59.617Z,20.20
2022-10-09T23:38:27.478Z,20.10
2022-10-09T23:40:56.391Z,20.10
2022-10-09T23:43:24.368Z,20.10
2022-10-09T23:45:52.453Z,20.10
2022-10-09T23:48:20.323Z,20.00
2022-10-09T23:50:48.955Z,20.00
2022-10-09T23:53:18.176Z,20.00
2022-10-09T23:55:46.074Z,20.00
2022-10-09T23:58:18.448Z,19.90
