createdAt,value
2019-02-02T00:01:34.922Z,4.50
2019-02-02T00:04:04.572Z,4.50
2019-02-02T00:06:33.926Z,4.60
2019-02-02T00:09:03.878Z,4.60
2019-02-02T00:11:33.305Z,4.50
2019-02-02T00:14:02.696Z,4.40
2019-02-02T00:16:31.843Z,4.30
2019-02-02T00:19:01.105Z,4.30
2019-02-02T00:21:30.302Z,4.30
2019-02-02T00:23:59.313Z,4.30
2019-02-02T00:26:28.397Z,4.20
2019-02-02T00:28:57.502Z,4.10
2019-02-02T00:31:26.881Z,4.10
2019-02-02T00:33:56.282Z,4.20
2019-02-02T00:36:25.394Z,4.40
2019-02-02T00:38:54.785Z,4.30
2019-02-02T00:41:24.426Z,4.10
2019-02-02T00:43:53.561Z,4.10
2019-02-02T00:46:22.586Z,4.10
2019-02-02T00:48:51.591Z,4.00
2019-02-02T00:51:20.619Z,3.90
2019-02-02T00:53:49.678Z,3.90
2019-02-02T00:56:18.653Z,4.00
2019-02-02T00:58:47.803Z,4.10
2019-02-02T01:01:16.870Z,4.00
2019-02-02T01:03:45.982Z,3.90
2019-02-02T01:06:15.055Z,3.80
2019-02-02T01:08:44.145Z,3.80
2019-02-02T01:11:13.595Z,3.90
2019-02-02T01:13:42.546Z,3.90
2019-02-02T01:16:11.591Z,3.80
2019-02-02T01:18:40.596Z,3.70
2019-02-02T01:21:09.798Z,3.70
2019-02-02T01:23:38.829Z,3.70
2019-02-02T01:26:07.903Z,3.70
2019-02-02T01:28:36.946Z,3.70
2019-02-02T01:31:05.997Z,3.80
2019-02-02T01:33:35.418Z,3.90
2019-02-02T01:36:04.450Z,3.70
2019-02-02T01:38:33.475Z,3.60
2019-02-02T01:41:02.492Z,3.50
2019-02-02T01:43:31.517Z,3.50
2019-02-02T01:46:00.535Z,3.50
2019-02-02T01:48:29.565Z,3.50
2019-02-02T01:50:58.619Z,3.50
2019-02-02T01:53:27.633Z,3.50
2019-02-02T01:55:56.859Z,3.80
2019-02-02T01:58:25.879Z,3.70
2019-02-02T02:00:55.151Z,3.70
2019-02-02T02:03:24.447Z,3.70
2019-02-02T02:05:53.457Z,3.90
2019-02-02T02:08:22.405Z,3.90
2019-02-02T02:10:51.434Z,4.00
2019-02-02T02:13:21.037Z,4.00
2019-02-02T02:15:50.045Z,3.90
2019-02-02T02:18:19.142Z,3.80
2019-02-02T02:20:48.425Z,3.70
2019-02-02T02:23:17.321Z,3.70
2019-02-02T02:25:46.337Z,3.80
2019-02-02T02:28:15.302Z,3.80
2019-02-02T02:30:47.269Z,3.90
2019-02-02T02:33:15.342Z,3.90
2019-02-02T02:35:44.958Z,4.00
2019-02-02T02:38:14.084Z,4.10
2019-02-02T02:40:43.562Z,4.10
2019-02-02T02:43:12.603Z,4.10
2019-02-02T02:45:41.541Z,4.10
2019-02-02T02:48:10.866Z,4.00
2019-02-02T02:50:39.742Z,3.90
2019-02-02T02:53:08.687Z,3.80
2019-02-02T02:55:37.645Z,3.80
2019-02-02T02:58:06.706Z,3.70
2019-02-02T03:00:35.896Z,3.70
2019-02-02T03:03:05.437Z,3.70
2019-02-02T03:05:34.455Z,3.70
2019-02-02T03:08:03.657Z,3.70
2019-02-02T03:10:33.005Z,3.80
2019-02-02T03:13:02.042Z,3.90
2019-02-02T03:15:31.402Z,4.10
2019-02-02T03:18:00.354Z,4.20
2019-02-02T03:20:29.295Z,4.10
2019-02-02T03:22:58.589Z,4.00
2019-02-02T03:25:27.892Z,3.90
2019-02-02T03:27:56.846Z,3.80
2019-02-02T03:30:25.789Z,3.80
2019-02-02T03:32:55.117Z,3.80
2019-02-02T03:35:24.484Z,3.80
2019-02-02T03:37:53.511Z,3.80
2019-02-02T03:40:23.458Z,4.00
2019-02-02T03:42:53.220Z,4.10
2019-02-02T03:45:23.749Z,4.10
2019-02-02T03:47:53.817Z,4.20
2019-02-02T03:50:22.821Z,4.20
2019-02-02T03:52:51.862Z,4.10
2019-02-02T03:55:21.548Z,4.10
2019-02-02T03:57:50.584Z,4.00
2019-02-02T04:00:20.843Z,4.20
2019-02-02T04:02:49.894Z,4.10
2019-02-02T04:05:21.074Z,4.00
2019-02-02T04:07:50.025Z,3.90
2019-02-02T04:10:19.436Z,4.00
2019-02-02T04:12:48.457Z,4.00
2019-02-02T04:15:18.295Z,4.00
2019-02-02T04:17:47.415Z,4.00
2019-02-02T04:20:18.315Z,4.10
2019-02-02T04:22:47.747Z,4.00
2019-02-02T04:25:17.237Z,4.00
2019-02-02T04:27:46.259Z,4.20
2019-02-02T04:30:18.121Z,4.20
2019-02-02T04:32:47.145Z,4.20
2019-02-02T04:35:16.288Z,4.10
2019-02-02T04:37:45.597Z,4.00
2019-02-02T04:40:15.061Z,4.00
2019-02-02T04:42:44.114Z,4.00
2019-02-02T04:45:13.875Z,4.30
2019-02-02T04:47:42.830Z,4.30
2019-02-02T04:50:13.820Z,4.10
2019-02-02T04:52:42.838Z,4.20
2019-02-02T04:55:13.432Z,4.20
2019-02-02T04:57:42.381Z,4.20
2019-02-02T05:00:17.389Z,4.20
2019-02-02T05:02:46.417Z,4.30
2019-02-02T05:05:15.896Z,4.30
2019-02-02T05:07:44.915Z,4.20
2019-02-02T05:10:15.996Z,4.10
2019-02-02T05:12:44.946Z,4.10
2019-02-02T05:15:14.222Z,4.30
2019-02-02T05:17:43.258Z,4.30
2019-02-02T05:20:13.670Z,4.20
2019-02-02T05:22:42.980Z,4.20
2019-02-02T05:25:12.094Z,4.10
2019-02-02T05:27:41.465Z,4.10
2019-02-02T05:30:14.352Z,4.10
2019-02-02T05:32:43.628Z,4.30
2019-02-02T05:35:12.658Z,4.30
2019-02-02T05:37:41.933Z,4.30
2019-02-02T05:40:12.994Z,4.20
2019-02-02T05:42:42.086Z,4.20
2019-02-02T05:45:13.127Z,4.10
2019-02-02T05:47:42.138Z,4.10
2019-02-02T05:50:13.167Z,4.20
2019-02-02T05:52:42.309Z,4.20
2019-02-02T05:55:12.909Z,4.10
2019-02-02T05:57:42.281Z,4.00
2019-02-02T06:00:16.243Z,4.00
2019-02-02T06:02:45.333Z,4.20
2019-02-02T06:05:14.826Z,4.20
2019-02-02T06:07:44.179Z,4.30
2019-02-02T06:10:14.882Z,4.30
2019-02-02T06:12:43.843Z,4.20
2019-02-02T06:15:13.318Z,4.30
2019-02-02T06:17:42.339Z,4.30
2019-02-02T06:20:12.073Z,4.20
2019-02-02T06:22:41.093Z,4.30
2019-02-02T06:25:10.937Z,4.30
2019-02-02T06:27:39.948Z,4.40
2019-02-02T06:30:12.209Z,4.40
2019-02-02T06:32:41.222Z,4.30
2019-02-02T06:35:12.463Z,4.30
2019-02-02T06:37:41.833Z,4.40
2019-02-02T06:40:11.740Z,4.50
2019-02-02T06:42:41.051Z,4.40
2019-02-02T06:45:13.507Z,4.30
2019-02-02T06:47:42.821Z,4.20
2019-02-02T06:50:14.261Z,4.10
2019-02-02T06:52:43.982Z,4.10
2019-02-02T06:55:13.778Z,4.30
2019-02-02T06:57:42.791Z,4.20
2019-02-02T07:00:16.359Z,4.20
2019-02-02T07:02:45.465Z,4.20
2019-02-02T07:05:14.550Z,4.20
2019-02-02T07:07:43.566Z,4.20
2019-02-02T07:10:18.607Z,4.30
2019-02-02T07:12:47.666Z,4.30
2019-02-02T07:15:17.532Z,4.20
2019-02-02T07:17:46.625Z,4.20
2019-02-02T07:20:16.020Z,4.30
2019-02-02T07:22:45.320Z,4.30
2019-02-02T07:25:14.558Z,4.30
2019-02-02T07:27:43.945Z,4.30
2019-02-02T07:30:28.354Z,4.40
2019-02-02T07:32:51.513Z,4.40
2019-02-02T07:35:21.143Z,4.50
2019-02-02T07:37:50.174Z,4.50
2019-02-02T07:40:19.223Z,4.40
2019-02-02T07:42:48.173Z,4.40
2019-02-02T07:45:19.461Z,4.40
2019-02-02T07:47:49.137Z,4.50
2019-02-02T07:50:18.277Z,4.60
2019-02-02T07:52:47.318Z,4.70
2019-02-02T07:55:17.374Z,4.70
2019-02-02T07:57:46.414Z,4.70
2019-02-02T08:00:21.606Z,4.70
2019-02-02T08:02:50.572Z,4.80
2019-02-02T08:05:19.602Z,4.80
2019-02-02T08:07:48.632Z,4.90
2019-02-02T08:10:18.128Z,5.10
2019-02-02T08:12:47.167Z,5.20
2019-02-02T08:15:19.186Z,5.30
2019-02-02T08:17:48.485Z,5.20
2019-02-02T08:20:17.495Z,5.30
2019-02-02T08:22:46.767Z,5.30
2019-02-02T08:25:16.166Z,5.30
2019-02-02T08:27:45.198Z,5.30
2019-02-02T08:30:22.656Z,5.20
2019-02-02T08:32:51.678Z,5.20
2019-02-02T08:35:20.817Z,5.20
2019-02-02T08:37:49.853Z,5.40
2019-02-02T08:40:19.070Z,5.50
2019-02-02T08:42:48.254Z,5.40
2019-02-02T08:45:17.518Z,5.50
2019-02-02T08:47:46.831Z,5.50
2019-02-02T08:50:39.116Z,5.50
2019-02-02T08:53:09.132Z,5.50
2019-02-02T08:55:38.287Z,5.60
2019-02-02T08:58:07.398Z,5.70
2019-02-02T09:00:36.742Z,5.80
2019-02-02T09:03:06.049Z,6.00
2019-02-02T09:05:35.288Z,6.20
2019-02-02T09:08:04.322Z,6.30
2019-02-02T09:10:33.352Z,6.40
2019-02-02T09:13:02.678Z,6.60
2019-02-02T09:15:31.690Z,6.60
2019-02-02T09:18:00.728Z,6.80
2019-02-02T09:20:29.677Z,6.80
2019-02-02T09:23:06.005Z,7.00
2019-02-02T09:25:29.485Z,7.20
2019-02-02T09:27:58.889Z,7.30
2019-02-02T09:30:30.313Z,7.50
2019-02-02T09:32:59.359Z,7.70
2019-02-02T09:35:28.371Z,7.90
2019-02-02T09:37:57.726Z,8.20
2019-02-02T09:40:28.154Z,8.60
2019-02-02T09:42:57.179Z,9.00
2019-02-02T09:45:26.317Z,9.20
2019-02-02T09:47:55.858Z,9.10
2019-02-02T09:50:25.533Z,9.10
2019-02-02T09:52:54.622Z,8.90
2019-02-02T09:55:24.475Z,8.70
2019-02-02T09:57:55.775Z,8.40
2019-02-02T10:00:27.284Z,8.30
2019-02-02T10:02:57.265Z,8.20
2019-02-02T10:05:27.216Z,8.10
2019-02-02T10:07:56.511Z,8.00
2019-02-02T10:10:27.341Z,8.00
2019-02-02T10:12:56.861Z,8.10
2019-02-02T10:15:25.911Z,8.20
2019-02-02T10:17:55.249Z,9.00
2019-02-02T10:20:26.169Z,10.10
2019-02-02T10:22:55.648Z,11.10
2019-02-02T10:25:26.502Z,11.70
2019-02-02T10:27:55.730Z,12.20
2019-02-02T10:30:27.146Z,12.90
2019-02-02T10:32:56.093Z,13.20
2019-02-02T10:35:25.107Z,13.10
2019-02-02T10:37:54.516Z,13.30
2019-02-02T10:40:23.606Z,13.10
2019-02-02T10:42:52.632Z,12.80
2019-02-02T10:45:22.270Z,12.90
2019-02-02T10:47:51.383Z,12.80
2019-02-02T10:50:20.765Z,12.90
2019-02-02T10:52:50.474Z,12.40
2019-02-02T10:55:19.591Z,11.60
2019-02-02T10:57:48.988Z,11.80
2019-02-02T11:00:23.373Z,12.00
2019-02-02T11:02:52.385Z,11.90
2019-02-02T11:05:21.723Z,12.00
2019-02-02T11:07:54.191Z,12.10
2019-02-02T11:10:23.669Z,12.30
2019-02-02T11:12:52.830Z,12.60
2019-02-02T11:15:22.023Z,13.20
2019-02-02T11:17:51.329Z,12.80
2019-02-02T11:20:25.188Z,12.40
2019-02-02T11:22:54.274Z,11.70
2019-02-02T11:25:23.443Z,11.40
2019-02-02T11:27:52.474Z,12.10
2019-02-02T11:30:22.067Z,12.80
2019-02-02T11:32:51.086Z,13.30
2019-02-02T11:35:20.558Z,14.00
2019-02-02T11:37:49.591Z,14.30
2019-02-02T11:40:20.885Z,14.50
2019-02-02T11:42:49.907Z,14.70
2019-02-02T11:45:19.307Z,15.20
2019-02-02T11:47:48.702Z,15.30
2019-02-02T11:50:17.837Z,15.40
2019-02-02T11:52:47.172Z,15.50
2019-02-02T11:55:17.103Z,15.40
2019-02-02T11:57:49.760Z,15.10
2019-02-02T12:00:32.090Z,14.80
2019-02-02T12:03:04.226Z,15.00
2019-02-02T12:05:31.873Z,14.90
2019-02-02T12:08:00.940Z,14.80
2019-02-02T12:10:30.389Z,14.80
2019-02-02T12:12:59.433Z,15.00
2019-02-02T12:15:28.449Z,14.90
2019-02-02T12:17:57.827Z,14.80
2019-02-02T12:20:26.869Z,14.60
2019-02-02T12:22:55.878Z,14.20
2019-02-02T12:25:24.911Z,13.60
2019-02-02T12:27:54.213Z,13.10
2019-02-02T12:30:29.496Z,12.70
2019-02-02T12:32:58.850Z,12.30
2019-02-02T12:35:28.342Z,12.40
2019-02-02T12:37:57.365Z,12.10
2019-02-02T12:40:26.554Z,11.90
2019-02-02T12:42:55.610Z,11.70
2019-02-02T12:45:34.178Z,11.50
2019-02-02T12:48:03.566Z,11.30
2019-02-02T12:50:32.602Z,11.00
2019-02-02T12:53:01.554Z,10.70
2019-02-02T12:55:30.860Z,10.60
2019-02-02T12:58:00.155Z,10.60
2019-02-02T13:00:29.555Z,10.40
2019-02-02T13:02:58.522Z,10.40
2019-02-02T13:05:28.853Z,10.50
2019-02-02T13:07:57.903Z,10.40
2019-02-02T13:10:28.043Z,10.30
2019-02-02T13:12:57.182Z,10.30
2019-02-02T13:15:26.889Z,10.30
2019-02-02T13:17:56.022Z,10.20
2019-02-02T13:20:25.146Z,10.10
2019-02-02T13:22:54.090Z,10.00
2019-02-02T13:25:23.457Z,10.00
2019-02-02T13:27:52.482Z,10.10
2019-02-02T13:30:30.215Z,10.00
2019-02-02T13:32:59.237Z,9.90
2019-02-02T13:35:29.132Z,10.00
2019-02-02T13:37:58.095Z,10.10
2019-02-02T13:40:27.378Z,10.10
2019-02-02T13:42:56.513Z,10.10
2019-02-02T13:45:25.797Z,10.10
2019-02-02T13:47:54.741Z,10.20
2019-02-02T13:50:23.788Z,10.20
2019-02-02T13:52:52.893Z,10.10
2019-02-02T13:55:21.904Z,10.00
2019-02-02T13:57:50.921Z,9.90
2019-02-02T14:00:22.697Z,9.90
2019-02-02T14:03:02.110Z,9.70
2019-02-02T14:05:22.841Z,9.70
2019-02-02T14:07:51.797Z,9.70
2019-02-02T14:10:23.220Z,9.60
2019-02-02T14:12:52.271Z,9.50
2019-02-02T14:15:21.473Z,9.40
2019-02-02T14:17:51.091Z,9.30
2019-02-02T14:20:20.150Z,9.30
2019-02-02T14:22:49.484Z,9.20
2019-02-02T14:25:19.088Z,9.20
2019-02-02T14:27:48.154Z,9.20
2019-02-02T14:30:22.230Z,9.20
2019-02-02T14:32:54.544Z,9.10
2019-02-02T14:35:23.734Z,9.10
2019-02-02T14:37:52.758Z,9.00
2019-02-02T14:40:22.058Z,9.00
2019-02-02T14:42:51.082Z,9.00
2019-02-02T14:45:21.395Z,8.90
2019-02-02T14:47:50.785Z,8.90
2019-02-02T14:50:20.874Z,8.90
2019-02-02T14:52:50.395Z,8.90
2019-02-02T14:55:22.187Z,9.00
2019-02-02T14:57:51.499Z,9.10
2019-02-02T15:00:22.270Z,9.00
2019-02-02T15:02:51.597Z,8.90
2019-02-02T15:05:21.730Z,8.90
2019-02-02T15:07:51.065Z,8.90
2019-02-02T15:10:20.935Z,9.00
2019-02-02T15:12:50.379Z,9.00
2019-02-02T15:15:19.403Z,9.00
2019-02-02T15:17:48.415Z,8.90
2019-02-02T15:20:22.044Z,8.80
2019-02-02T15:22:50.761Z,8.80
2019-02-02T15:25:20.639Z,8.80
2019-02-02T15:27:49.586Z,8.80
2019-02-02T15:30:19.337Z,8.70
2019-02-02T15:32:48.352Z,8.70
2019-02-02T15:35:17.289Z,8.70
2019-02-02T15:37:46.315Z,8.70
2019-02-02T15:40:16.627Z,8.70
2019-02-02T15:42:45.641Z,8.60
2019-02-02T15:45:16.921Z,8.60
2019-02-02T15:47:45.917Z,8.60
2019-02-02T15:50:15.673Z,8.50
2019-02-02T15:52:45.299Z,8.50
2019-02-02T15:55:19.669Z,8.40
2019-02-02T15:57:49.077Z,8.40
2019-02-02T16:00:20.470Z,8.40
2019-02-02T16:02:49.405Z,8.40
2019-02-02T16:05:18.992Z,8.30
2019-02-02T16:07:48.037Z,8.30
2019-02-02T16:10:19.398Z,8.30
2019-02-02T16:12:48.670Z,8.30
2019-02-02T16:15:17.709Z,8.20
2019-02-02T16:17:47.009Z,8.10
2019-02-02T16:20:19.995Z,8.10
2019-02-02T16:22:49.407Z,8.10
2019-02-02T16:25:18.814Z,8.10
2019-02-02T16:28:06.950Z,8.10
2019-02-02T16:30:36.002Z,8.10
2019-02-02T16:33:05.321Z,8.00
2019-02-02T16:35:34.643Z,8.00
2019-02-02T16:38:03.744Z,8.00
2019-02-02T16:40:33.153Z,8.00
2019-02-02T16:43:02.443Z,7.90
2019-02-02T16:45:31.523Z,8.00
2019-02-02T16:48:00.554Z,8.00
2019-02-02T16:50:29.605Z,8.00
2019-02-02T16:52:58.581Z,7.90
2019-02-02T16:55:27.618Z,7.90
2019-02-02T16:57:56.636Z,7.80
2019-02-02T17:00:34.818Z,7.80
2019-02-02T17:03:03.844Z,7.70
2019-02-02T17:05:32.874Z,7.70
2019-02-02T17:08:01.891Z,7.70
2019-02-02T17:10:32.930Z,7.60
2019-02-02T17:13:02.243Z,7.80
2019-02-02T17:15:31.269Z,7.70
2019-02-02T17:18:00.297Z,7.60
2019-02-02T17:20:32.534Z,7.70
2019-02-02T17:23:01.621Z,7.60
2019-02-02T17:25:30.654Z,7.60
2019-02-02T17:28:00.239Z,7.60
2019-02-02T17:30:29.710Z,7.60
2019-02-02T17:33:01.039Z,7.60
2019-02-02T17:35:30.065Z,7.50
2019-02-02T17:37:59.665Z,7.50
2019-02-02T17:40:29.262Z,7.50
2019-02-02T17:42:58.902Z,7.60
2019-02-02T17:45:27.967Z,7.50
2019-02-02T17:47:56.994Z,7.60
2019-02-02T17:50:26.571Z,7.60
2019-02-02T17:52:55.876Z,7.50
2019-02-02T17:55:24.878Z,7.50
2019-02-02T17:57:54.014Z,7.40
2019-02-02T18:00:32.079Z,7.40
2019-02-02T18:03:01.034Z,7.40
2019-02-02T18:05:30.326Z,7.40
2019-02-02T18:07:59.957Z,7.40
2019-02-02T18:10:28.933Z,7.40
2019-02-02T18:12:57.970Z,7.30
2019-02-02T18:15:26.942Z,7.30
2019-02-02T18:17:55.930Z,7.40
2019-02-02T18:20:25.237Z,7.40
2019-02-02T18:22:54.845Z,7.40
2019-02-02T18:25:23.852Z,7.40
2019-02-02T18:27:52.810Z,7.40
2019-02-02T18:30:22.777Z,7.30
2019-02-02T18:32:51.796Z,7.30
2019-02-02T18:35:20.812Z,7.30
2019-02-02T18:37:49.834Z,7.20
2019-02-02T18:40:19.189Z,7.20
2019-02-02T18:42:48.260Z,7.20
2019-02-02T18:45:22.853Z,7.30
2019-02-02T18:47:51.888Z,7.20
2019-02-02T18:50:21.261Z,7.20
2019-02-02T18:53:09.674Z,7.10
2019-02-02T18:55:41.664Z,7.10
2019-02-02T18:58:10.961Z,7.10
2019-02-02T19:00:39.893Z,7.20
2019-02-02T19:03:09.242Z,7.20
2019-02-02T19:05:38.190Z,7.20
2019-02-02T19:08:07.230Z,7.30
2019-02-02T19:10:38.251Z,7.30
2019-02-02T19:13:07.797Z,7.30
2019-02-02T19:15:36.757Z,7.30
2019-02-02T19:18:06.519Z,7.30
2019-02-02T19:20:35.914Z,7.30
2019-02-02T19:23:05.601Z,7.20
2019-02-02T19:25:34.626Z,7.20
2019-02-02T19:28:04.517Z,7.20
2019-02-02T19:30:33.823Z,7.20
2019-02-02T19:33:03.227Z,7.10
2019-02-02T19:35:32.851Z,7.10
2019-02-02T19:38:02.166Z,7.10
2019-02-02T19:40:31.671Z,7.10
2019-02-02T19:43:01.035Z,7.10
2019-02-02T19:45:30.337Z,7.10
2019-02-02T19:47:59.638Z,7.10
2019-02-02T19:50:28.734Z,7.10
2019-02-02T19:52:57.815Z,7.00
2019-02-02T19:55:27.333Z,7.10
2019-02-02T19:57:56.294Z,7.00
2019-02-02T20:00:30.022Z,7.00
2019-02-02T20:02:59.153Z,6.90
2019-02-02T20:05:29.260Z,6.90
2019-02-02T20:07:58.738Z,7.00
2019-02-02T20:10:27.789Z,6.90
2019-02-02T20:12:57.169Z,7.00
2019-02-02T20:15:26.866Z,7.00
2019-02-02T20:18:08.833Z,7.00
2019-02-02T20:20:27.922Z,7.10
2019-02-02T20:22:57.170Z,7.20
2019-02-02T20:25:26.286Z,7.00
2019-02-02T20:27:55.433Z,7.00
2019-02-02T20:30:26.790Z,6.90
2019-02-02T20:32:56.466Z,6.90
2019-02-02T20:35:25.432Z,6.90
2019-02-02T20:37:54.545Z,6.90
2019-02-02T20:40:24.465Z,6.90
2019-02-02T20:42:53.509Z,6.80
2019-02-02T20:45:25.330Z,6.80
2019-02-02T20:47:54.676Z,6.80
2019-02-02T20:50:23.618Z,6.70
2019-02-02T20:52:52.824Z,6.80
2019-02-02T20:55:27.233Z,6.80
2019-02-02T20:57:56.254Z,6.90
2019-02-02T21:00:26.423Z,6.80
2019-02-02T21:02:55.435Z,6.70
2019-02-02T21:05:24.759Z,6.80
2019-02-02T21:07:54.170Z,6.70
2019-02-02T21:10:24.274Z,6.70
2019-02-02T21:12:53.330Z,6.60
2019-02-02T21:15:22.783Z,6.60
2019-02-02T21:17:51.787Z,6.70
2019-02-02T21:20:25.561Z,6.70
2019-02-02T21:22:54.592Z,6.70
2019-02-02T21:25:24.126Z,6.60
2019-02-02T21:27:53.405Z,6.60
2019-02-02T21:30:27.383Z,6.60
2019-02-02T21:32:56.392Z,6.60
2019-02-02T21:35:25.810Z,6.60
2019-02-02T21:37:54.749Z,6.60
2019-02-02T21:40:33.287Z,6.60
2019-02-02T21:43:02.735Z,6.50
2019-02-02T21:45:32.312Z,6.40
2019-02-02T21:48:01.474Z,6.50
2019-02-02T21:50:30.802Z,6.40
2019-02-02T21:53:00.105Z,6.40
2019-02-02T21:55:29.369Z,6.40
2019-02-02T21:57:58.406Z,6.50
2019-02-02T22:00:33.471Z,6.40
2019-02-02T22:03:03.059Z,6.30
2019-02-02T22:05:32.153Z,6.30
2019-02-02T22:08:01.248Z,6.20
2019-02-02T22:10:30.281Z,6.20
2019-02-02T22:12:59.982Z,6.20
2019-02-02T22:15:29.844Z,6.20
2019-02-02T22:17:58.857Z,6.30
2019-02-02T22:20:27.956Z,6.30
2019-02-02T22:22:57.326Z,6.30
2019-02-02T22:25:28.273Z,6.40
2019-02-02T22:27:57.286Z,6.40
2019-02-02T22:30:28.588Z,6.40
2019-02-02T22:32:57.845Z,6.30
2019-02-02T22:35:27.022Z,6.30
2019-02-02T22:37:56.733Z,6.30
2019-02-02T22:40:26.531Z,6.30
2019-02-02T22:42:55.539Z,6.20
2019-02-02T22:45:25.141Z,6.20
2019-02-02T22:47:54.164Z,6.30
2019-02-02T22:50:25.112Z,6.20
2019-02-02T22:52:54.182Z,6.20
2019-02-02T22:55:23.473Z,6.30
2019-02-02T22:57:53.390Z,6.30
2019-02-02T23:01:11.905Z,6.20
2019-02-02T23:04:06.315Z,6.20
2019-02-02T23:06:51.389Z,6.20
2019-02-02T23:10:03.453Z,6.20
2019-02-02T23:13:04.509Z,6.20
2019-02-02T23:16:25.950Z,6.20
2019-02-02T23:18:55.486Z,6.30
2019-02-02T23:21:25.592Z,6.20
2019-02-02T23:23:54.532Z,6.20
2019-02-02T23:26:23.648Z,6.20
2019-02-02T23:28:52.737Z,6.30
2019-02-02T23:31:22.343Z,6.30
2019-02-02T23:33:51.528Z,6.20
2019-02-02T23:36:20.892Z,6.20
2019-02-02T23:38:49.902Z,6.10
2019-02-02T23:41:19.213Z,6.20
2019-02-02T23:43:48.857Z,6.20
2019-02-02T23:46:17.886Z,6.20
2019-02-02T23:48:46.833Z,6.20
2019-02-02T23:51:16.210Z,6.20
2019-02-02T23:53:45.069Z,6.10
2019-02-02T23:56:14.094Z,6.20
2019-02-02T23:58:43.880Z,6.00
