createdAt,value
2023-01-05T00:01:02.883Z,0.75
2023-01-05T00:03:30.872Z,1.05
2023-01-05T00:06:01.954Z,0.93
2023-01-05T00:08:36.408Z,0.82
2023-01-05T00:11:25.036Z,0.70
2023-01-05T00:14:10.769Z,0.82
2023-01-05T00:16:56.359Z,1.60
2023-01-05T00:19:41.285Z,0.88
2023-01-05T00:22:34.783Z,0.90
2023-01-05T00:25:11.187Z,1.08
2023-01-05T00:27:42.634Z,0.38
2023-01-05T00:30:11.437Z,0.98
2023-01-05T00:32:39.980Z,1.13
2023-01-05T00:35:08.195Z,0.80
2023-01-05T00:37:38.153Z,1.40
2023-01-05T00:40:06.815Z,0.77
2023-01-05T00:42:35.299Z,1.35
2023-01-05T00:45:05.560Z,1.25
2023-01-05T00:47:33.479Z,1.17
2023-01-05T00:50:01.357Z,1.13
2023-01-05T00:52:29.598Z,1.10
2023-01-05T00:54:57.610Z,1.42
2023-01-05T00:57:25.475Z,1.10
2023-01-05T00:59:56.112Z,1.25
2023-01-05T01:02:25.923Z,1.20
2023-01-05T01:04:53.946Z,1.85
2023-01-05T01:07:21.994Z,1.55
2023-01-05T01:09:49.905Z,1.80
2023-01-05T01:12:18.047Z,1.20
2023-01-05T01:14:48.007Z,1.20
2023-01-05T01:17:16.951Z,1.23
2023-01-05T01:19:47.166Z,1.05
2023-01-05T01:22:15.504Z,1.17
2023-01-05T01:24:44.132Z,1.48
2023-01-05T01:27:13.046Z,1.33
2023-01-05T01:29:40.925Z,1.13
2023-01-05T01:32:08.995Z,1.15
2023-01-05T01:34:37.465Z,0.77
2023-01-05T01:37:07.502Z,0.57
2023-01-05T01:39:41.244Z,1.15
2023-01-05T01:42:14.207Z,1.10
2023-01-05T01:44:51.002Z,1.50
2023-01-05T01:47:26.124Z,0.55
2023-01-05T01:49:54.775Z,0.90
2023-01-05T01:52:25.475Z,0.82
2023-01-05T01:54:53.873Z,0.82
2023-01-05T01:57:23.169Z,0.90
2023-01-05T01:59:52.263Z,1.02
2023-01-05T02:02:21.169Z,0.88
2023-01-05T02:04:49.412Z,0.75
2023-01-05T02:07:17.740Z,0.57
2023-01-05T02:09:47.563Z,0.85
2023-01-05T02:12:24.225Z,1.45
2023-01-05T02:15:00.535Z,0.60
2023-01-05T02:17:34.759Z,0.95
2023-01-05T02:20:24.225Z,0.90
2023-01-05T02:23:08.549Z,0.70
2023-01-05T02:26:01.245Z,1.33
2023-01-05T02:28:41.053Z,0.98
2023-01-05T02:31:14.089Z,1.20
2023-01-05T02:34:00.987Z,0.88
2023-01-05T02:36:30.790Z,1.00
2023-01-05T02:39:07.699Z,0.68
2023-01-05T02:41:38.471Z,1.40
2023-01-05T02:44:08.968Z,0.85
2023-01-05T02:46:38.848Z,0.90
2023-01-05T02:49:07.297Z,1.05
2023-01-05T02:51:37.225Z,1.00
2023-01-05T02:54:07.560Z,0.65
2023-01-05T02:56:41.240Z,0.75
2023-01-05T02:59:14.950Z,0.95
2023-01-05T03:01:48.802Z,0.98
2023-01-05T03:04:21.708Z,0.73
2023-01-05T03:06:56.721Z,0.60
2023-01-05T03:09:29.271Z,1.50
2023-01-05T03:12:19.928Z,1.13
2023-01-05T03:14:49.989Z,1.40
2023-01-05T03:17:22.592Z,0.88
2023-01-05T03:19:52.187Z,1.15
2023-01-05T03:22:39.708Z,1.48
2023-01-05T03:25:27.099Z,1.77
2023-01-05T03:28:13.960Z,1.10
2023-01-05T03:31:02.733Z,0.55
2023-01-05T03:33:54.723Z,1.17
2023-01-05T03:36:24.854Z,1.63
2023-01-05T03:38:54.396Z,1.75
2023-01-05T03:41:24.938Z,1.60
2023-01-05T03:43:55.477Z,0.95
2023-01-05T03:46:24.704Z,1.30
2023-01-05T03:48:54.907Z,1.27
2023-01-05T03:51:22.950Z,1.10
2023-01-05T03:53:51.768Z,0.95
2023-01-05T03:56:19.838Z,1.00
2023-01-05T03:58:48.243Z,0.77
2023-01-05T04:01:17.233Z,1.25
2023-01-05T04:03:46.171Z,1.55
2023-01-05T04:06:15.923Z,0.47
2023-01-05T04:08:44.300Z,0.63
2023-01-05T04:11:13.860Z,1.38
2023-01-05T04:13:42.336Z,0.63
2023-01-05T04:16:10.612Z,1.50
2023-01-05T04:18:40.133Z,0.90
2023-01-05T04:21:10.162Z,0.40
2023-01-05T04:23:40.940Z,1.23
2023-01-05T04:26:10.229Z,1.17
2023-01-05T04:28:38.867Z,1.00
2023-01-05T04:31:07.753Z,0.90
2023-01-05T04:33:39.607Z,1.23
2023-01-05T04:36:09.277Z,0.80
2023-01-05T04:38:39.700Z,1.27
2023-01-05T04:41:11.340Z,1.48
2023-01-05T04:43:41.353Z,1.10
2023-01-05T04:46:10.117Z,1.13
2023-01-05T04:48:38.998Z,0.65
2023-01-05T04:51:07.216Z,0.73
2023-01-05T04:53:38.440Z,1.45
2023-01-05T04:56:08.234Z,0.98
2023-01-05T04:58:42.840Z,1.02
2023-01-05T05:01:10.970Z,0.95
2023-01-05T05:03:41.315Z,1.02
2023-01-05T05:06:12.618Z,1.38
2023-01-05T05:08:43.005Z,0.93
2023-01-05T05:11:11.066Z,1.00
2023-01-05T05:13:42.610Z,0.90
2023-01-05T05:16:10.989Z,0.80
2023-01-05T05:18:42.288Z,1.30
2023-01-05T05:21:13.950Z,1.55
2023-01-05T05:23:42.529Z,1.45
2023-01-05T05:26:10.278Z,0.60
2023-01-05T05:28:38.095Z,1.83
2023-01-05T05:31:07.578Z,1.20
2023-01-05T05:33:37.979Z,1.00
2023-01-05T05:36:06.377Z,0.93
2023-01-05T05:38:34.433Z,1.15
2023-01-05T05:41:03.512Z,0.90
2023-01-05T05:43:31.520Z,1.30
2023-01-05T05:45:59.426Z,1.35
2023-01-05T05:48:28.637Z,1.45
2023-01-05T05:50:56.767Z,0.68
2023-01-05T05:53:24.658Z,1.30
2023-01-05T05:55:52.780Z,0.73
2023-01-05T05:58:20.992Z,0.95
2023-01-05T06:00:48.965Z,0.70
2023-01-05T06:03:17.083Z,1.23
2023-01-05T06:05:47.183Z,1.17
2023-01-05T06:08:15.265Z,1.13
2023-01-05T06:10:43.451Z,1.30
2023-01-05T06:13:11.415Z,1.00
2023-01-05T06:15:39.141Z,1.35
2023-01-05T06:18:06.959Z,0.98
2023-01-05T06:20:34.833Z,0.98
2023-01-05T06:23:04.585Z,1.15
2023-01-05T06:25:32.780Z,1.17
2023-01-05T06:28:00.748Z,1.95
2023-01-05T06:30:28.704Z,1.08
2023-01-05T06:32:56.806Z,0.65
2023-01-05T06:35:24.704Z,1.70
2023-01-05T06:37:52.697Z,1.13
2023-01-05T06:40:22.094Z,0.90
2023-01-05T06:42:49.974Z,0.93
2023-01-05T06:45:18.184Z,1.13
2023-01-05T06:47:46.311Z,1.17
2023-01-05T06:50:14.566Z,1.17
2023-01-05T06:52:42.841Z,1.05
2023-01-05T06:55:12.858Z,0.17
2023-01-05T06:57:41.996Z,1.30
2023-01-05T07:00:11.115Z,1.13
2023-01-05T07:02:39.125Z,1.85
2023-01-05T07:05:07.744Z,0.40
2023-01-05T07:07:38.511Z,1.30
2023-01-05T07:10:07.027Z,0.77
2023-01-05T07:12:35.001Z,1.02
2023-01-05T07:15:06.213Z,1.23
2023-01-05T07:17:34.210Z,0.95
2023-01-05T07:20:02.289Z,1.23
2023-01-05T07:22:30.901Z,0.88
2023-01-05T07:24:59.271Z,1.10
2023-01-05T07:27:27.200Z,1.17
2023-01-05T07:29:55.023Z,1.27
2023-01-05T07:32:24.595Z,1.77
2023-01-05T07:34:55.832Z,1.10
2023-01-05T07:37:25.065Z,1.63
2023-01-05T07:39:53.609Z,1.35
2023-01-05T07:42:21.435Z,1.00
2023-01-05T07:44:51.815Z,1.33
2023-01-05T07:47:19.960Z,1.45
2023-01-05T07:49:49.697Z,1.45
2023-01-05T07:52:17.827Z,1.08
2023-01-05T07:54:46.291Z,1.10
2023-01-05T07:57:14.257Z,0.68
2023-01-05T07:59:42.336Z,1.38
2023-01-05T08:02:11.021Z,1.60
2023-01-05T08:04:39.247Z,1.23
2023-01-05T08:07:11.520Z,1.08
2023-01-05T08:09:56.079Z,1.27
2023-01-05T08:12:24.118Z,0.95
2023-01-05T08:14:51.978Z,1.35
2023-01-05T08:17:19.854Z,1.50
2023-01-05T08:19:47.805Z,0.82
2023-01-05T08:22:17.374Z,1.73
2023-01-05T08:24:45.168Z,1.52
2023-01-05T08:27:13.243Z,1.00
2023-01-05T08:29:41.306Z,1.50
2023-01-05T08:32:09.518Z,0.95
2023-01-05T08:34:37.806Z,1.25
2023-01-05T08:37:05.831Z,1.63
2023-01-05T08:39:35.932Z,1.40
2023-01-05T08:42:03.818Z,1.50
2023-01-05T08:44:31.796Z,1.13
2023-01-05T08:46:59.673Z,1.30
2023-01-05T08:49:28.471Z,1.92
2023-01-05T08:51:56.175Z,1.88
2023-01-05T08:54:24.487Z,1.38
2023-01-05T08:56:53.980Z,1.88
2023-01-05T08:59:23.066Z,0.68
2023-01-05T09:01:51.479Z,2.85
2023-01-05T09:04:19.344Z,0.63
2023-01-05T09:06:47.593Z,1.67
2023-01-05T09:09:15.788Z,1.48
2023-01-05T09:11:43.581Z,2.47
2023-01-05T09:14:15.893Z,2.38
2023-01-05T09:19:32.357Z,0.93
2023-01-05T09:22:00.344Z,1.17
2023-01-05T09:24:28.403Z,1.92
2023-01-05T09:26:56.356Z,1.63
2023-01-05T09:29:25.649Z,1.90
2023-01-05T09:31:53.440Z,1.88
2023-01-05T09:34:22.192Z,1.30
2023-01-05T09:36:50.554Z,2.33
2023-01-05T09:39:18.421Z,1.10
2023-01-05T09:41:49.308Z,0.80
2023-01-05T09:44:23.163Z,1.83
2023-01-05T09:46:53.447Z,1.52
2023-01-05T09:49:23.319Z,1.40
2023-01-05T09:51:54.144Z,1.52
2023-01-05T09:54:23.939Z,0.82
2023-01-05T09:57:09.166Z,1.27
2023-01-05T09:59:38.617Z,1.30
2023-01-05T10:02:16.157Z,1.52
2023-01-05T10:04:44.526Z,1.95
2023-01-05T10:07:18.790Z,2.30
2023-01-05T10:09:47.354Z,1.00
2023-01-05T10:12:36.625Z,1.05
2023-01-05T10:15:07.846Z,1.15
2023-01-05T10:17:42.722Z,1.05
2023-01-05T10:20:16.148Z,1.48
2023-01-05T10:22:48.027Z,1.25
2023-01-05T10:25:20.997Z,1.80
2023-01-05T10:27:56.479Z,1.67
2023-01-05T10:30:27.381Z,1.70
2023-01-05T10:33:26.850Z,0.98
2023-01-05T10:36:06.288Z,1.20
2023-01-05T10:38:42.224Z,1.67
2023-01-05T10:41:17.143Z,1.48
2023-01-05T10:43:59.412Z,1.40
2023-01-05T10:46:35.399Z,0.88
2023-01-05T10:49:10.119Z,0.95
2023-01-05T10:51:38.131Z,1.65
2023-01-05T10:54:07.126Z,1.40
2023-01-05T10:56:35.152Z,1.05
2023-01-05T10:59:10.578Z,1.05
2023-01-05T11:01:38.853Z,0.90
2023-01-05T11:04:33.202Z,1.13
2023-01-05T11:07:05.310Z,1.08
2023-01-05T11:09:33.907Z,1.02
2023-01-05T11:12:03.369Z,0.30
2023-01-05T11:14:34.216Z,0.63
2023-01-05T11:17:03.113Z,1.25
2023-01-05T11:19:32.225Z,1.15
2023-01-05T11:22:02.394Z,1.33
2023-01-05T11:24:33.640Z,1.17
2023-01-05T11:27:03.288Z,1.40
2023-01-05T11:29:31.514Z,1.40
2023-01-05T11:32:00.604Z,0.40
2023-01-05T11:34:30.392Z,0.45
2023-01-05T11:37:02.532Z,1.05
2023-01-05T11:39:40.166Z,2.08
2023-01-05T11:42:20.228Z,1.17
2023-01-05T11:44:54.125Z,1.23
2023-01-05T11:47:25.090Z,1.08
2023-01-05T11:49:59.219Z,1.02
2023-01-05T11:52:29.593Z,1.02
2023-01-05T11:54:58.971Z,0.82
2023-01-05T11:57:27.362Z,0.90
2023-01-05T11:59:58.623Z,1.85
2023-01-05T12:02:42.503Z,0.93
2023-01-05T12:05:24.737Z,1.13
2023-01-05T12:07:54.736Z,1.30
2023-01-05T12:10:33.406Z,0.70
2023-01-05T12:13:04.972Z,0.73
2023-01-05T12:15:40.984Z,1.05
2023-01-05T12:18:14.941Z,0.98
2023-01-05T12:20:49.788Z,1.02
2023-01-05T12:23:27.884Z,1.05
2023-01-05T12:26:04.220Z,1.17
2023-01-05T12:28:42.224Z,1.25
2023-01-05T12:34:17.177Z,0.45
2023-01-05T12:36:54.247Z,0.60
2023-01-05T12:39:34.946Z,0.82
2023-01-05T12:42:18.395Z,0.90
2023-01-05T12:44:54.042Z,0.75
2023-01-05T12:47:30.653Z,1.02
2023-01-05T12:50:00.661Z,0.52
2023-01-05T12:52:32.888Z,0.95
2023-01-05T12:55:04.381Z,0.65
2023-01-05T12:57:34.122Z,0.50
2023-01-05T13:00:08.220Z,0.75
2023-01-05T13:02:38.141Z,1.13
2023-01-05T13:05:12.028Z,0.68
2023-01-05T13:07:45.344Z,0.40
2023-01-05T13:10:18.654Z,0.68
2023-01-05T13:12:49.659Z,0.95
2023-01-05T13:15:23.363Z,1.38
2023-01-05T13:17:58.470Z,0.68
2023-01-05T13:20:35.625Z,1.00
2023-01-05T13:23:06.210Z,1.38
2023-01-05T13:25:50.057Z,0.93
2023-01-05T13:28:23.273Z,1.30
2023-01-05T13:34:10.437Z,1.05
2023-01-05T13:36:46.438Z,1.13
2023-01-05T13:39:28.417Z,1.40
2023-01-05T13:42:05.999Z,1.73
2023-01-05T13:44:39.999Z,2.05
2023-01-05T13:47:27.014Z,1.55
2023-01-05T13:50:13.836Z,1.58
2023-01-05T13:52:50.984Z,1.40
2023-01-05T13:55:25.867Z,1.70
2023-01-05T13:57:55.766Z,1.38
2023-01-05T14:00:26.483Z,1.48
2023-01-05T14:03:02.349Z,1.17
2023-01-05T14:05:31.768Z,1.38
2023-01-05T14:08:02.770Z,1.27
2023-01-05T14:10:31.307Z,1.08
2023-01-05T14:12:59.430Z,1.20
2023-01-05T14:15:38.692Z,1.65
2023-01-05T14:18:07.020Z,1.42
2023-01-05T14:20:49.122Z,1.67
2023-01-05T14:23:36.250Z,1.60
2023-01-05T14:26:07.774Z,1.73
2023-01-05T14:28:43.436Z,2.38
2023-01-05T14:31:29.454Z,1.50
2023-01-05T14:33:59.929Z,1.67
2023-01-05T14:36:31.443Z,1.45
2023-01-05T14:38:59.909Z,1.83
2023-01-05T14:41:30.334Z,1.63
2023-01-05T14:43:59.102Z,1.63
2023-01-05T14:46:29.834Z,1.77
2023-01-05T14:49:01.591Z,2.28
2023-01-05T14:51:30.503Z,1.80
2023-01-05T14:53:59.348Z,1.70
2023-01-05T14:56:27.995Z,1.88
2023-01-05T14:59:14.321Z,2.10
2023-01-05T15:01:47.180Z,2.42
2023-01-05T15:04:17.291Z,1.90
2023-01-05T15:06:56.997Z,2.20
2023-01-05T15:09:45.060Z,1.75
2023-01-05T15:12:24.639Z,1.73
2023-01-05T15:15:01.879Z,1.70
2023-01-05T15:17:45.650Z,1.60
2023-01-05T15:20:25.792Z,2.28
2023-01-05T15:22:59.000Z,2.10
2023-01-05T15:28:35.048Z,1.98
2023-01-05T15:31:15.101Z,2.20
2023-01-05T15:33:45.578Z,1.65
2023-01-05T15:36:19.269Z,1.85
2023-01-05T15:38:47.968Z,2.00
2023-01-05T15:41:17.629Z,1.92
2023-01-05T15:43:45.639Z,2.00
2023-01-05T15:46:18.479Z,2.05
2023-01-05T15:48:47.462Z,2.25
2023-01-05T15:51:23.369Z,2.15
2023-01-05T15:53:55.048Z,2.13
2023-01-05T15:56:27.131Z,2.13
2023-01-05T15:58:55.673Z,1.92
2023-01-05T16:01:25.067Z,1.90
2023-01-05T16:03:52.932Z,1.98
2023-01-05T16:06:22.080Z,1.98
2023-01-05T16:08:51.278Z,2.05
2023-01-05T16:11:22.264Z,2.13
2023-01-05T16:13:51.422Z,2.30
2023-01-05T16:16:49.642Z,2.03
2023-01-05T16:19:11.393Z,2.15
2023-01-05T16:21:41.567Z,2.25
2023-01-05T16:24:16.556Z,1.95
2023-01-05T16:26:44.578Z,2.00
2023-01-05T16:29:22.525Z,2.25
2023-01-05T16:31:54.062Z,1.73
2023-01-05T16:34:27.486Z,2.25
2023-01-05T16:37:02.747Z,2.50
2023-01-05T16:39:33.840Z,1.90
2023-01-05T16:42:28.135Z,2.22
2023-01-05T16:44:56.612Z,1.75
2023-01-05T16:47:35.638Z,1.80
2023-01-05T16:50:12.478Z,2.20
2023-01-05T16:52:46.533Z,1.80
2023-01-05T16:55:27.591Z,1.83
2023-01-05T16:57:56.030Z,1.88
2023-01-05T17:00:37.721Z,1.90
2023-01-05T17:03:20.542Z,1.73
2023-01-05T17:05:52.199Z,1.73
2023-01-05T17:08:21.328Z,1.83
2023-01-05T17:10:49.612Z,1.88
2023-01-05T17:13:20.018Z,1.63
2023-01-05T17:15:53.381Z,1.60
2023-01-05T17:20:58.351Z,1.50
2023-01-05T17:23:31.124Z,1.90
2023-01-05T17:26:01.006Z,1.52
2023-01-05T17:28:28.882Z,1.17
2023-01-05T17:30:56.855Z,1.60
2023-01-05T17:33:24.608Z,1.67
2023-01-05T17:35:52.635Z,1.70
2023-01-05T17:38:21.992Z,1.30
2023-01-05T17:40:50.359Z,1.52
2023-01-05T17:43:18.899Z,1.45
2023-01-05T17:45:46.984Z,1.52
2023-01-05T17:48:16.301Z,1.33
2023-01-05T17:50:45.015Z,1.40
2023-01-05T17:53:12.904Z,1.48
2023-01-05T17:55:42.883Z,1.48
2023-01-05T17:58:12.072Z,1.70
2023-01-05T18:03:15.791Z,1.42
2023-01-05T18:05:44.408Z,1.40
2023-01-05T18:08:12.466Z,1.30
2023-01-05T18:13:15.828Z,1.70
2023-01-05T18:15:46.854Z,1.30
2023-01-05T18:18:14.911Z,1.17
2023-01-05T18:20:43.471Z,1.10
2023-01-05T18:23:11.412Z,1.13
2023-01-05T18:25:39.738Z,1.02
2023-01-05T18:28:07.604Z,1.50
2023-01-05T18:30:36.956Z,1.50
2023-01-05T18:33:04.888Z,1.20
2023-01-05T18:35:34.075Z,1.20
2023-01-05T18:38:05.192Z,1.30
2023-01-05T18:40:33.167Z,1.42
2023-01-05T18:43:01.100Z,0.98
2023-01-05T18:45:38.253Z,1.50
2023-01-05T18:48:08.305Z,1.30
2023-01-05T18:50:40.003Z,1.20
2023-01-05T18:53:07.867Z,1.33
2023-01-05T18:55:35.736Z,1.33
2023-01-05T18:58:03.479Z,1.10
2023-01-05T19:00:33.213Z,1.02
2023-01-05T19:03:01.012Z,1.30
2023-01-05T19:05:30.308Z,1.20
2023-01-05T19:07:58.108Z,1.05
2023-01-05T19:10:25.815Z,1.20
2023-01-05T19:12:53.559Z,0.98
2023-01-05T19:15:21.460Z,1.17
2023-01-05T19:17:49.396Z,1.00
2023-01-05T19:20:17.157Z,0.93
2023-01-05T19:22:47.938Z,1.00
2023-01-05T19:25:16.026Z,0.85
2023-01-05T19:27:45.157Z,0.93
2023-01-05T19:30:14.493Z,0.90
2023-01-05T19:32:42.338Z,0.80
2023-01-05T19:35:10.628Z,0.80
2023-01-05T19:37:40.593Z,0.90
2023-01-05T19:40:11.211Z,0.93
2023-01-05T19:42:39.199Z,0.80
2023-01-05T19:45:09.518Z,1.08
2023-01-05T19:47:40.736Z,1.00
2023-01-05T19:50:09.712Z,0.80
2023-01-05T19:52:37.619Z,0.80
2023-01-05T19:55:05.632Z,0.90
2023-01-05T19:57:34.943Z,0.90
2023-01-05T20:00:02.957Z,1.20
2023-01-05T20:02:42.064Z,0.50
2023-01-05T20:05:10.922Z,0.20
2023-01-05T20:07:39.332Z,0.68
2023-01-05T20:10:07.829Z,0.50
2023-01-05T20:12:37.165Z,0.55
2023-01-05T20:15:05.389Z,0.38
2023-01-05T20:17:33.409Z,0.68
2023-01-05T20:20:01.305Z,0.30
2023-01-05T20:22:29.124Z,0.45
2023-01-05T20:24:56.912Z,0.93
2023-01-05T20:27:24.725Z,0.52
2023-01-05T20:29:53.817Z,0.82
2023-01-05T20:32:22.810Z,0.52
2023-01-05T20:34:52.066Z,0.40
2023-01-05T20:37:20.090Z,0.20
2023-01-05T20:39:47.992Z,0.55
2023-01-05T20:42:15.931Z,0.40
2023-01-05T20:44:46.457Z,0.57
2023-01-05T20:47:15.796Z,0.40
2023-01-05T20:49:45.209Z,0.17
2023-01-05T20:52:14.034Z,0.45
2023-01-05T20:54:42.022Z,0.10
2023-01-05T20:57:09.876Z,0.80
2023-01-05T20:59:40.829Z,0.28
2023-01-05T21:02:22.365Z,0.43
2023-01-05T21:04:52.291Z,0.50
2023-01-05T21:07:20.497Z,0.40
2023-01-05T21:09:48.422Z,0.50
2023-01-05T21:12:16.357Z,0.30
2023-01-05T21:14:44.368Z,0.60
2023-01-05T21:17:12.345Z,0.40
2023-01-05T21:19:40.303Z,0.63
2023-01-05T21:22:09.571Z,0.30
2023-01-05T21:24:37.454Z,0.20
2023-01-05T21:27:05.545Z,0.52
2023-01-05T21:29:33.383Z,0.30
2023-01-05T21:32:01.034Z,0.40
2023-01-05T21:34:28.989Z,0.50
2023-01-05T21:36:56.964Z,0.52
2023-01-05T21:39:28.555Z,0.50
2023-01-05T21:42:14.184Z,0.25
2023-01-05T21:44:42.097Z,0.57
2023-01-05T21:47:10.331Z,0.30
2023-01-05T21:49:38.241Z,0.40
2023-01-05T21:52:23.938Z,0.82
2023-01-05T21:55:10.885Z,0.40
2023-01-05T21:57:38.621Z,0.57
2023-01-05T22:00:07.598Z,0.73
2023-01-05T22:02:35.507Z,0.47
2023-01-05T22:05:03.619Z,0.30
2023-01-05T22:07:31.494Z,0.55
2023-01-05T22:10:00.796Z,0.60
2023-01-05T22:12:28.675Z,0.70
2023-01-05T22:14:56.826Z,0.70
2023-01-05T22:17:24.894Z,0.65
2023-01-05T22:19:53.911Z,0.40
2023-01-05T22:22:21.914Z,0.60
2023-01-05T22:24:49.819Z,0.70
2023-01-05T22:27:19.176Z,0.30
2023-01-05T22:29:46.979Z,0.68
2023-01-05T22:32:14.899Z,0.50
2023-01-05T22:34:44.459Z,0.55
2023-01-05T22:37:12.381Z,0.80
2023-01-05T22:39:40.292Z,0.60
2023-01-05T22:42:08.306Z,0.43
2023-01-05T22:44:37.409Z,0.47
2023-01-05T22:47:05.395Z,0.70
2023-01-05T22:49:33.187Z,0.63
2023-01-05T22:52:01.151Z,0.63
2023-01-05T22:54:29.630Z,0.52
2023-01-05T22:56:57.434Z,0.90
2023-01-05T22:59:26.737Z,0.50
2023-01-05T23:01:57.272Z,0.57
2023-01-05T23:04:25.179Z,0.70
2023-01-05T23:06:53.113Z,1.05
2023-01-05T23:09:21.545Z,0.60
2023-01-05T23:11:49.515Z,0.85
2023-01-05T23:14:18.787Z,0.80
2023-01-05T23:16:46.978Z,0.50
2023-01-05T23:19:17.208Z,0.82
2023-01-05T23:21:45.274Z,0.82
2023-01-05T23:24:13.112Z,0.55
2023-01-05T23:26:40.936Z,0.88
2023-01-05T23:29:08.753Z,0.50
2023-01-05T23:31:36.524Z,0.32
2023-01-05T23:34:04.303Z,0.40
2023-01-05T23:36:33.587Z,0.70
2023-01-05T23:39:01.395Z,0.75
2023-01-05T23:41:29.262Z,0.70
2023-01-05T23:43:56.934Z,0.77
2023-01-05T23:46:24.819Z,0.70
2023-01-05T23:48:53.170Z,0.70
2023-01-05T23:51:21.186Z,0.65
2023-01-05T23:53:51.812Z,0.63
2023-01-05T23:56:20.546Z,0.40
2023-01-05T23:58:48.534Z,0.60
