createdAt,value
2018-04-22T00:00:54.192Z,35.80
2018-04-22T00:03:21.210Z,36.30
2018-04-22T00:05:48.229Z,36.50
2018-04-22T00:08:15.257Z,37.10
2018-04-22T00:10:45.508Z,36.40
2018-04-22T00:13:13.262Z,36.40
2018-04-22T00:15:42.067Z,36.90
2018-04-22T00:18:09.086Z,37.00
2018-04-22T00:20:38.909Z,37.30
2018-04-22T00:23:03.157Z,38.10
2018-04-22T00:25:30.165Z,37.90
2018-04-22T00:27:58.461Z,38.30
2018-04-22T00:30:25.275Z,38.30
2018-04-22T00:32:52.310Z,38.90
2018-04-22T00:35:19.316Z,39.90
2018-04-22T00:37:47.985Z,40.20
2018-04-22T00:40:14.977Z,40.80
2018-04-22T00:42:42.919Z,41.50
2018-04-22T00:45:09.962Z,41.50
2018-04-22T00:50:18.972Z,41.70
2018-04-22T00:52:45.983Z,41.90
2018-04-22T00:55:13.013Z,42.00
2018-04-22T00:57:40.069Z,41.80
2018-04-22T01:02:45.258Z,41.40
2018-04-22T01:05:14.149Z,42.70
2018-04-22T01:07:40.813Z,41.90
2018-04-22T01:10:07.870Z,41.80
2018-04-22T01:12:35.873Z,42.10
2018-04-22T01:15:02.878Z,42.60
2018-04-22T01:17:29.929Z,43.40
2018-04-22T01:19:57.098Z,44.70
2018-04-22T01:22:24.111Z,46.70
2018-04-22T01:27:18.803Z,47.40
2018-04-22T01:29:45.813Z,47.30
2018-04-22T01:32:12.866Z,47.70
2018-04-22T01:34:39.912Z,46.70
2018-04-22T01:37:08.331Z,46.90
2018-04-22T01:39:35.413Z,45.90
2018-04-22T01:42:02.466Z,45.20
2018-04-22T01:44:29.487Z,43.90
2018-04-22T01:46:57.129Z,43.70
2018-04-22T01:51:51.228Z,44.20
2018-04-22T01:54:18.291Z,44.10
2018-04-22T01:56:45.407Z,43.10
2018-04-22T02:04:25.532Z,42.60
2018-04-22T02:06:52.937Z,43.20
2018-04-22T02:09:20.403Z,44.00
2018-04-22T02:11:47.427Z,44.40
2018-04-22T02:14:14.908Z,44.50
2018-04-22T02:16:42.749Z,45.20
2018-04-22T02:19:09.752Z,44.80
2018-04-22T02:21:39.610Z,44.50
2018-04-22T02:24:06.658Z,44.60
2018-04-22T02:26:34.111Z,44.50
2018-04-22T02:29:01.126Z,44.50
2018-04-22T02:31:28.185Z,45.30
2018-04-22T02:33:55.192Z,45.90
2018-04-22T02:36:22.225Z,48.40
2018-04-22T02:38:49.290Z,48.30
2018-04-22T02:41:16.549Z,48.00
2018-04-22T02:43:46.323Z,47.10
2018-04-22T02:46:13.371Z,47.80
2018-04-22T02:48:40.923Z,46.40
2018-04-22T02:51:09.206Z,45.70
2018-04-22T02:53:37.213Z,45.50
2018-04-22T02:56:04.238Z,45.70
2018-04-22T02:58:32.409Z,45.20
2018-04-22T03:00:59.876Z,44.90
2018-04-22T03:03:26.818Z,45.20
2018-04-22T03:05:53.847Z,46.10
2018-04-22T03:08:21.882Z,46.50
2018-04-22T03:13:27.269Z,47.20
2018-04-22T03:15:54.279Z,47.60
2018-04-22T03:18:21.310Z,47.80
2018-04-22T03:20:48.376Z,47.30
2018-04-22T03:23:15.386Z,47.90
2018-04-22T03:25:42.418Z,48.80
2018-04-22T03:28:09.474Z,49.20
2018-04-22T03:30:37.151Z,49.30
2018-04-22T03:33:04.171Z,49.30
2018-04-22T03:35:31.211Z,49.90
2018-04-22T03:37:58.230Z,50.60
2018-04-22T03:40:25.234Z,51.30
2018-04-22T03:42:53.090Z,52.80
2018-04-22T03:45:20.859Z,52.70
2018-04-22T03:47:47.866Z,52.40
2018-04-22T03:50:14.909Z,52.00
2018-04-22T03:52:41.914Z,51.20
2018-04-22T03:55:10.769Z,49.70
2018-04-22T03:57:37.810Z,49.70
2018-04-22T04:00:04.811Z,47.20
2018-04-22T04:02:31.829Z,44.90
2018-04-22T04:04:58.890Z,44.90
2018-04-22T04:07:25.907Z,45.10
2018-04-22T04:09:52.923Z,46.20
2018-04-22T04:12:19.964Z,47.10
2018-04-22T04:14:47.837Z,49.30
2018-04-22T04:17:14.852Z,55.20
2018-04-22T04:19:53.652Z,55.30
2018-04-22T04:22:32.494Z,55.00
2018-04-22T04:27:45.358Z,53.30
2018-04-22T04:30:12.395Z,52.00
2018-04-22T04:32:39.402Z,51.20
2018-04-22T04:35:06.410Z,51.00
2018-04-22T04:37:34.022Z,51.20
2018-04-22T04:40:01.580Z,50.30
2018-04-22T04:42:31.828Z,49.90
2018-04-22T04:44:59.807Z,50.50
2018-04-22T04:47:26.836Z,49.30
2018-04-22T04:49:53.941Z,50.10
2018-04-22T04:52:21.756Z,50.20
2018-04-22T04:54:48.790Z,50.20
2018-04-22T04:57:16.745Z,48.90
2018-04-22T04:59:43.789Z,46.20
2018-04-22T05:04:44.394Z,48.70
2018-04-22T05:09:47.506Z,52.60
2018-04-22T05:12:14.558Z,53.90
2018-04-22T05:14:42.325Z,54.10
2018-04-22T05:17:10.210Z,54.00
2018-04-22T05:19:37.221Z,50.10
2018-04-22T05:22:04.236Z,48.80
2018-04-22T05:24:31.276Z,47.90
2018-04-22T05:26:58.983Z,52.90
2018-04-22T05:29:26.965Z,55.40
2018-04-22T05:31:55.767Z,55.60
2018-04-22T05:39:29.609Z,50.00
2018-04-22T05:41:58.499Z,44.00
2018-04-22T05:44:24.450Z,44.20
2018-04-22T05:46:52.214Z,43.60
2018-04-22T05:49:19.186Z,43.90
2018-04-22T05:51:46.197Z,42.40
2018-04-22T05:54:14.107Z,39.70
2018-04-22T05:56:41.149Z,38.90
2018-04-22T05:59:08.130Z,41.30
2018-04-22T06:01:35.615Z,39.10
2018-04-22T06:04:02.545Z,38.80
2018-04-22T06:06:29.565Z,37.40
2018-04-22T06:08:56.599Z,38.20
2018-04-22T06:11:25.280Z,36.60
2018-04-22T06:13:52.294Z,35.50
2018-04-22T06:16:21.038Z,36.30
2018-04-22T06:21:15.128Z,38.90
2018-04-22T06:23:42.171Z,36.20
2018-04-22T06:31:04.644Z,36.80
2018-04-22T06:33:31.673Z,35.10
2018-04-22T06:35:58.638Z,34.30
2018-04-22T06:38:26.319Z,33.90
2018-04-22T06:40:53.326Z,32.60
2018-04-22T06:43:21.216Z,32.50
2018-04-22T06:45:48.234Z,32.90
2018-04-22T06:48:17.668Z,31.50
2018-04-22T06:50:45.630Z,31.50
2018-04-22T06:53:12.667Z,30.90
2018-04-22T06:55:39.665Z,31.70
2018-04-22T06:58:06.674Z,30.80
2018-04-22T07:00:33.705Z,31.70
2018-04-22T07:08:11.395Z,31.60
2018-04-22T07:10:38.653Z,30.90
2018-04-22T07:13:05.662Z,30.60
2018-04-22T07:15:32.711Z,31.30
2018-04-22T07:17:59.717Z,31.10
2018-04-22T07:22:56.266Z,32.60
2018-04-22T07:25:24.202Z,30.70
2018-04-22T07:27:51.215Z,29.60
2018-04-22T07:30:18.270Z,30.50
2018-04-22T07:32:45.274Z,29.30
2018-04-22T07:35:12.270Z,28.90
2018-04-22T07:37:39.288Z,28.30
2018-04-22T07:40:06.294Z,28.30
2018-04-22T07:42:33.308Z,27.10
2018-04-22T07:45:00.334Z,28.40
2018-04-22T07:47:27.355Z,29.50
2018-04-22T07:49:54.341Z,27.60
2018-04-22T07:52:21.384Z,27.20
2018-04-22T07:54:48.369Z,27.20
2018-04-22T07:57:16.317Z,27.50
2018-04-22T07:59:43.368Z,29.00
2018-04-22T08:02:11.356Z,28.40
2018-04-22T08:04:39.326Z,25.60
2018-04-22T08:07:06.369Z,24.60
2018-04-22T08:12:01.837Z,23.70
2018-04-22T08:14:28.261Z,24.00
2018-04-22T08:16:55.271Z,23.20
2018-04-22T08:24:25.730Z,22.90
2018-04-22T08:26:53.608Z,20.40
2018-04-22T08:29:22.876Z,18.70
2018-04-22T08:31:49.904Z,20.20
2018-04-22T08:34:17.912Z,20.60
2018-04-22T08:36:45.864Z,20.60
2018-04-22T08:39:12.862Z,20.60
2018-04-22T08:41:39.911Z,20.20
2018-04-22T08:44:07.696Z,20.10
2018-04-22T08:46:35.262Z,20.00
2018-04-22T08:49:02.292Z,19.00
2018-04-22T08:51:29.680Z,17.30
2018-04-22T08:53:57.631Z,17.80
2018-04-22T08:56:26.358Z,19.00
2018-04-22T08:58:53.267Z,20.20
2018-04-22T09:01:20.241Z,16.60
2018-04-22T09:03:47.595Z,17.70
2018-04-22T09:06:14.580Z,17.00
2018-04-22T09:08:41.587Z,17.70
2018-04-22T09:11:08.610Z,17.80
2018-04-22T09:13:35.609Z,18.50
2018-04-22T09:16:02.615Z,18.00
2018-04-22T09:18:29.657Z,17.30
2018-04-22T09:20:56.677Z,17.30
2018-04-22T09:23:23.688Z,17.00
2018-04-22T09:25:50.758Z,16.10
2018-04-22T09:28:17.784Z,17.90
2018-04-22T09:30:44.818Z,18.90
2018-04-22T09:33:13.022Z,18.70
2018-04-22T09:38:19.844Z,16.30
2018-04-22T09:40:48.035Z,15.60
2018-04-22T09:43:15.061Z,16.50
2018-04-22T09:45:43.063Z,15.00
2018-04-22T09:48:12.060Z,16.30
2018-04-22T09:50:37.593Z,17.40
2018-04-22T09:53:06.617Z,15.70
2018-04-22T10:01:00.801Z,13.80
2018-04-22T10:03:29.672Z,16.00
2018-04-22T10:05:57.895Z,15.90
2018-04-22T10:13:37.868Z,14.50
2018-04-22T10:18:36.506Z,14.40
2018-04-22T10:21:04.348Z,13.80
2018-04-22T10:23:34.366Z,14.00
2018-04-22T10:26:01.828Z,13.70
2018-04-22T10:28:28.925Z,13.60
2018-04-22T10:31:02.368Z,12.80
2018-04-22T10:57:49.558Z,10.90
2018-04-22T11:00:16.693Z,12.60
2018-04-22T11:02:44.696Z,13.10
2018-04-22T11:05:11.809Z,12.50
2018-04-22T11:07:53.696Z,11.30
2018-04-22T11:10:27.215Z,10.90
2018-04-22T11:15:39.382Z,9.50
2018-04-22T11:18:19.750Z,11.20
2018-04-22T11:21:00.990Z,10.70
2018-04-22T11:23:30.430Z,8.90
2018-04-22T11:28:34.354Z,9.80
2018-04-22T11:55:54.561Z,8.10
2018-04-22T12:03:47.207Z,8.30
2018-04-22T12:06:14.245Z,8.10
2018-04-22T12:08:41.263Z,10.60
2018-04-22T12:11:08.258Z,8.00
2018-04-22T12:13:35.303Z,8.70
2018-04-22T12:16:02.292Z,8.90
2018-04-22T12:18:29.293Z,9.60
2018-04-22T12:20:56.332Z,8.10
2018-04-22T12:23:23.339Z,10.50
2018-04-22T12:25:50.354Z,8.50
2018-04-22T12:28:17.388Z,7.70
2018-04-22T12:30:44.388Z,8.10
2018-04-22T12:33:11.391Z,9.40
2018-04-22T12:35:38.440Z,10.30
2018-04-22T12:38:07.535Z,10.40
2018-04-22T12:43:01.807Z,8.50
2018-04-22T12:45:28.798Z,9.10
2018-04-22T12:47:57.645Z,7.90
2018-04-22T12:50:24.692Z,10.10
2018-04-22T12:52:59.235Z,8.70
2018-04-22T12:55:26.299Z,9.80
2018-04-22T12:57:53.306Z,9.30
2018-04-22T13:00:21.324Z,8.80
2018-04-22T13:02:49.233Z,9.10
2018-04-22T13:05:16.228Z,10.10
2018-04-22T13:07:45.318Z,9.40
2018-04-22T13:10:14.008Z,8.90
2018-04-22T13:12:41.010Z,7.80
2018-04-22T13:15:07.999Z,8.20
2018-04-22T13:17:35.139Z,7.90
2018-04-22T13:22:43.364Z,8.40
2018-04-22T13:25:11.211Z,9.20
2018-04-22T13:27:38.245Z,9.70
2018-04-22T13:35:14.372Z,7.40
2018-04-22T13:40:20.458Z,7.90
2018-04-22T13:42:53.240Z,8.50
2018-04-22T13:45:20.897Z,7.40
2018-04-22T13:47:48.395Z,7.40
2018-04-22T13:50:15.787Z,6.90
2018-04-22T13:52:43.324Z,8.50
2018-04-22T13:55:10.335Z,7.00
2018-04-22T13:57:37.352Z,8.30
2018-04-22T14:00:04.406Z,7.30
2018-04-22T14:02:31.523Z,8.10
2018-04-22T14:04:59.129Z,8.70
2018-04-22T14:07:26.175Z,8.90
2018-04-22T14:09:54.793Z,8.20
2018-04-22T14:12:21.662Z,9.00
2018-04-22T14:14:48.713Z,8.30
2018-04-22T14:17:15.761Z,7.40
2018-04-22T14:19:43.781Z,7.70
2018-04-22T14:24:38.690Z,6.70
2018-04-22T14:27:05.703Z,6.80
2018-04-22T14:29:32.986Z,7.00
2018-04-22T14:32:00.002Z,9.40
2018-04-22T14:34:28.091Z,7.90
2018-04-22T14:36:55.124Z,6.70
2018-04-22T14:39:22.131Z,7.00
2018-04-22T14:41:49.150Z,6.70
2018-04-22T14:44:30.217Z,7.90
2018-04-22T14:46:58.711Z,6.10
2018-04-22T14:49:26.169Z,6.20
2018-04-22T14:51:53.954Z,7.20
2018-04-22T14:54:20.968Z,7.00
2018-04-22T14:56:48.017Z,7.00
2018-04-22T14:59:15.486Z,6.20
2018-04-22T15:01:42.518Z,6.80
2018-04-22T15:04:09.525Z,6.10
2018-04-22T15:09:17.885Z,6.30
2018-04-22T15:11:45.376Z,7.80
2018-04-22T15:14:12.421Z,9.30
2018-04-22T15:16:39.441Z,8.00
2018-04-22T15:21:33.618Z,9.30
2018-04-22T15:24:01.577Z,8.40
2018-04-22T15:26:29.358Z,8.10
2018-04-22T15:28:56.370Z,8.90
2018-04-22T15:31:24.208Z,9.40
2018-04-22T15:33:51.244Z,7.60
2018-04-22T15:36:18.248Z,8.00
2018-04-22T15:38:45.269Z,8.80
2018-04-22T15:41:12.330Z,9.20
2018-04-22T15:43:39.343Z,8.60
2018-04-22T15:46:06.363Z,9.50
2018-04-22T15:48:33.913Z,8.30
2018-04-22T15:53:28.058Z,9.80
2018-04-22T15:55:55.106Z,9.20
2018-04-22T15:58:22.131Z,9.00
2018-04-22T16:00:49.981Z,9.60
2018-04-22T16:03:17.935Z,9.70
2018-04-22T16:05:44.953Z,10.10
2018-04-22T16:08:11.963Z,10.60
2018-04-22T16:10:38.996Z,10.60
2018-04-22T16:13:06.011Z,10.50
2018-04-22T16:15:33.015Z,11.30
2018-04-22T16:18:00.510Z,10.60
2018-04-22T16:20:27.516Z,11.70
2018-04-22T16:22:54.532Z,12.00
2018-04-22T16:25:21.569Z,12.10
2018-04-22T16:30:30.057Z,12.60
2018-04-22T16:32:57.066Z,13.30
2018-04-22T16:35:24.492Z,12.50
2018-04-22T16:37:51.897Z,12.70
2018-04-22T16:40:19.249Z,13.30
2018-04-22T16:42:46.267Z,13.60
2018-04-22T16:45:13.318Z,13.60
2018-04-22T16:47:40.366Z,13.50
2018-04-22T16:50:08.994Z,12.70
2018-04-22T16:52:36.525Z,13.30
2018-04-22T16:55:03.493Z,14.00
2018-04-22T16:57:30.485Z,14.30
2018-04-22T16:59:57.619Z,14.30
2018-04-22T17:02:24.643Z,14.00
2018-04-22T17:07:18.801Z,13.60
2018-04-22T17:09:47.915Z,14.30
2018-04-22T17:12:14.916Z,14.60
2018-04-22T17:14:41.977Z,15.60
2018-04-22T17:17:09.377Z,15.40
2018-04-22T17:22:03.509Z,14.90
2018-04-22T17:24:30.846Z,14.90
2018-04-22T17:26:57.896Z,14.80
2018-04-22T17:29:25.862Z,14.20
2018-04-22T17:31:52.922Z,15.30
2018-04-22T17:39:26.937Z,15.70
2018-04-22T17:41:53.997Z,16.70
2018-04-22T17:44:21.016Z,17.20
2018-04-22T17:46:48.057Z,17.20
2018-04-22T17:51:42.691Z,17.60
2018-04-22T17:54:09.704Z,17.10
2018-04-22T17:56:37.656Z,17.40
2018-04-22T17:59:04.712Z,16.20
2018-04-22T18:01:32.856Z,16.90
2018-04-22T18:03:59.812Z,17.10
2018-04-22T18:06:26.855Z,17.30
2018-04-22T18:08:53.848Z,16.90
2018-04-22T18:11:20.862Z,18.40
2018-04-22T18:13:47.899Z,17.60
2018-04-22T18:16:14.898Z,18.70
2018-04-22T18:18:41.936Z,18.50
2018-04-22T18:21:10.520Z,19.00
2018-04-22T18:23:37.549Z,19.30
2018-04-22T18:26:05.501Z,19.10
2018-04-22T18:28:32.552Z,20.20
2018-04-22T18:30:59.586Z,20.60
2018-04-22T18:33:26.641Z,19.80
2018-04-22T18:38:21.617Z,19.90
2018-04-22T18:40:48.603Z,20.60
2018-04-22T18:43:15.641Z,19.50
2018-04-22T18:48:22.382Z,20.70
2018-04-22T18:53:27.505Z,19.90
2018-04-22T18:55:55.154Z,21.60
2018-04-22T18:58:22.736Z,19.70
2018-04-22T19:00:49.760Z,20.70
2018-04-22T19:03:17.141Z,22.10
2018-04-22T19:05:44.037Z,22.30
2018-04-22T19:08:11.072Z,22.50
2018-04-22T19:10:38.065Z,22.50
2018-04-22T19:13:05.056Z,22.30
2018-04-22T19:15:32.091Z,21.40
2018-04-22T19:17:59.472Z,22.10
2018-04-22T19:20:26.480Z,22.90
2018-04-22T19:22:53.530Z,22.60
2018-04-22T19:25:20.516Z,21.70
2018-04-22T19:27:53.594Z,22.40
2018-04-22T19:30:20.614Z,21.40
2018-04-22T19:32:47.613Z,20.60
2018-04-22T19:35:14.613Z,20.70
2018-04-22T19:37:41.672Z,20.20
2018-04-22T19:40:08.699Z,20.70
2018-04-22T19:42:35.762Z,20.40
2018-04-22T19:47:41.959Z,20.20
2018-04-22T19:52:36.061Z,19.80
2018-04-22T19:55:03.060Z,20.50
2018-04-22T19:57:30.090Z,20.00
2018-04-22T19:59:57.085Z,20.30
2018-04-22T20:04:51.195Z,20.70
2018-04-22T20:07:18.183Z,22.00
2018-04-22T20:09:45.196Z,20.10
2018-04-22T20:12:12.206Z,20.90
2018-04-22T20:14:39.201Z,21.10
2018-04-22T20:17:06.203Z,21.50
2018-04-22T20:22:00.320Z,22.90
2018-04-22T20:24:28.034Z,22.40
2018-04-22T20:26:55.082Z,22.30
2018-04-22T20:29:22.379Z,22.10
2018-04-22T20:31:49.371Z,23.00
2018-04-22T20:34:16.398Z,21.30
2018-04-22T20:36:43.385Z,21.90
2018-04-22T20:41:37.560Z,22.10
2018-04-22T20:44:04.568Z,21.30
2018-04-22T20:46:31.568Z,21.60
2018-04-22T20:48:58.614Z,21.10
2018-04-22T20:53:58.319Z,22.60
2018-04-22T20:56:26.876Z,22.00
2018-04-22T20:58:53.880Z,21.80
2018-04-22T21:01:20.902Z,22.50
2018-04-22T21:06:34.896Z,22.60
2018-04-22T21:09:01.930Z,21.90
2018-04-22T21:11:28.958Z,22.10
2018-04-22T21:16:25.499Z,22.70
2018-04-22T21:18:52.490Z,23.10
2018-04-22T21:21:19.639Z,23.30
2018-04-22T21:23:46.699Z,23.90
2018-04-22T21:26:13.688Z,23.60
2018-04-22T21:31:28.729Z,24.40
2018-04-22T21:39:15.290Z,24.40
2018-04-22T21:41:42.280Z,24.80
2018-04-22T21:44:09.257Z,24.10
2018-04-22T21:46:36.293Z,24.60
2018-04-22T21:49:03.291Z,24.50
2018-04-22T21:51:30.295Z,25.60
2018-04-22T21:53:59.181Z,26.40
2018-04-22T21:56:24.336Z,26.30
2018-04-22T22:01:18.726Z,27.00
2018-04-22T22:03:45.736Z,27.20
2018-04-22T22:06:12.752Z,27.20
2018-04-22T22:08:40.167Z,27.30
2018-04-22T22:11:07.182Z,26.90
2018-04-22T22:13:34.184Z,28.20
2018-04-22T22:16:01.239Z,28.40
2018-04-22T22:18:28.260Z,29.10
2018-04-22T22:20:55.317Z,28.70
2018-04-22T22:23:22.343Z,28.90
2018-04-22T22:30:43.629Z,30.50
2018-04-22T22:33:10.638Z,30.90
2018-04-22T22:38:04.748Z,30.70
2018-04-22T22:40:31.747Z,30.60
2018-04-22T22:42:59.321Z,30.90
2018-04-22T22:45:26.339Z,31.00
2018-04-22T22:50:32.290Z,31.90
2018-04-22T22:52:59.294Z,31.30
2018-04-22T22:55:26.300Z,31.30
2018-04-22T22:57:55.907Z,30.80
2018-04-22T23:00:23.854Z,31.80
2018-04-22T23:02:50.877Z,31.70
2018-04-22T23:05:17.917Z,32.10
2018-04-22T23:07:45.185Z,33.00
2018-04-22T23:10:12.188Z,32.90
2018-04-22T23:12:39.746Z,33.10
2018-04-22T23:17:46.651Z,33.60
2018-04-22T23:22:41.233Z,33.60
2018-04-22T23:25:08.259Z,33.60
2018-04-22T23:27:35.258Z,34.70
2018-04-22T23:32:40.893Z,33.60
2018-04-22T23:35:08.763Z,34.90
2018-04-22T23:37:35.782Z,34.20
2018-04-22T23:40:03.576Z,34.80
2018-04-22T23:44:57.668Z,34.90
2018-04-22T23:47:25.636Z,35.10
2018-04-22T23:52:19.775Z,35.90
2018-04-22T23:54:47.600Z,36.10
2018-04-22T23:57:15.040Z,36.60
2018-04-22T23:59:45.130Z,36.40
