createdAt,value
2023-04-16T00:03:42.041Z,6.61
2023-04-16T00:08:42.735Z,6.61
2023-04-16T00:13:39.995Z,6.62
2023-04-16T00:18:39.861Z,6.66
2023-04-16T00:23:39.092Z,6.72
2023-04-16T00:28:38.934Z,6.78
2023-04-16T00:33:37.211Z,6.82
2023-04-16T00:38:37.112Z,6.83
2023-04-16T00:43:37.318Z,6.82
2023-04-16T00:48:36.700Z,6.8
2023-04-16T00:53:35.726Z,6.78
2023-04-16T00:58:36.148Z,6.74
2023-04-16T00:59:57.353Z,6.72
2023-04-16T01:39:52.977Z,6.23
2023-04-16T01:49:52.949Z,6.22
2023-04-16T01:58:55.482Z,6.19
2023-04-16T02:03:54.600Z,6.16
2023-04-16T02:08:54.352Z,6.14
2023-04-16T02:13:52.748Z,6.13
2023-04-16T02:18:52.465Z,6.12
2023-04-16T02:23:52.597Z,6.13
2023-04-16T02:28:52.035Z,6.14
2023-04-16T02:33:50.110Z,6.14
2023-04-16T02:38:49.817Z,6.14
2023-04-16T02:43:50.037Z,6.15
2023-04-16T02:48:49.718Z,6.16
2023-04-16T02:53:48.337Z,6.2
2023-04-16T02:58:47.557Z,6.24
2023-04-16T03:03:47.679Z,6.26
2023-04-16T03:08:46.905Z,6.26
2023-04-16T03:13:46.253Z,6.27
2023-04-16T03:18:45.857Z,6.28
2023-04-16T03:23:45.798Z,6.3
2023-04-16T03:28:45.165Z,6.32
2023-04-16T03:33:46.072Z,6.35
2023-04-16T03:38:43.574Z,6.39
2023-04-16T03:43:43.341Z,6.44
2023-04-16T03:48:42.538Z,6.48
2023-04-16T03:53:42.475Z,6.5
2023-04-16T03:58:40.407Z,6.53
2023-04-16T04:03:40.268Z,6.55
2023-04-16T04:08:40.083Z,6.56
2023-04-16T04:13:41.689Z,6.55
2023-04-16T04:18:38.632Z,6.53
2023-04-16T04:23:38.235Z,6.52
2023-04-16T04:28:38.580Z,6.53
2023-04-16T04:33:38.129Z,6.52
2023-04-16T04:38:36.441Z,6.54
2023-04-16T04:43:35.982Z,6.56
2023-04-16T04:48:36.351Z,6.59
2023-04-16T04:53:35.604Z,6.62
2023-04-16T04:58:34.898Z,6.65
2023-04-16T04:59:55.945Z,6.67
2023-04-16T05:59:11.879Z,8.22
2023-04-16T06:04:11.519Z,8.35
2023-04-16T06:09:11.934Z,8.43
2023-04-16T06:14:11.148Z,8.51
2023-04-16T06:19:19.847Z,8.58
2023-04-16T06:24:20.134Z,8.64
2023-04-16T06:29:20.469Z,8.75
2023-04-16T06:34:15.511Z,8.87
2023-04-16T06:39:19.197Z,8.97
2023-04-16T06:44:21.062Z,9.1
2023-04-16T06:49:19.077Z,9.22
2023-04-16T06:54:18.910Z,9.3
2023-04-16T06:58:53.278Z,9.42
2023-04-16T07:03:52.950Z,9.51
2023-04-16T07:08:52.596Z,9.6
2023-04-16T07:13:52.177Z,9.72
2023-04-16T07:18:52.949Z,9.88
2023-04-16T07:23:50.406Z,10.06
2023-04-16T07:28:49.960Z,10.07
2023-04-16T07:33:49.352Z,10.08
2023-04-16T07:38:48.787Z,10.17
2023-04-16T07:43:48.412Z,10.18
2023-04-16T07:48:48.408Z,10.34
2023-04-16T07:53:47.664Z,10.45
2023-04-16T07:58:48.547Z,10.43
2023-04-16T08:03:45.957Z,10.51
2023-04-16T08:08:45.867Z,10.64
2023-04-16T08:13:46.153Z,10.8
2023-04-16T08:18:46.045Z,11.01
2023-04-16T08:23:44.185Z,10.98
2023-04-16T08:28:43.852Z,11.1
2023-04-16T08:33:43.935Z,11.31
2023-04-16T08:38:43.658Z,11.39
2023-04-16T08:43:43.017Z,11.46
2023-04-16T08:48:42.580Z,11.5
2023-04-16T08:53:42.683Z,11.5
2023-04-16T08:58:41.805Z,11.48
2023-04-16T09:03:42.838Z,11.47
2023-04-16T09:08:39.630Z,11.49
2023-04-16T09:13:39.904Z,11.62
2023-04-16T09:18:39.238Z,11.62
2023-04-16T09:23:38.611Z,11.61
2023-04-16T09:28:38.147Z,11.61
2023-04-16T09:33:38.047Z,11.65
2023-04-16T09:38:37.428Z,11.77
2023-04-16T09:43:38.258Z,11.79
2023-04-16T09:48:35.625Z,11.88
2023-04-16T09:53:35.594Z,12.05
2023-04-16T09:58:35.605Z,12.15
2023-04-16T09:59:57.495Z,12.18
2023-04-16T10:49:51.380Z,13.87
2023-04-16T11:04:10.553Z,13.62
2023-04-16T11:09:20.438Z,13.56
2023-04-16T11:14:19.902Z,13.6
2023-04-16T11:19:21.064Z,13.7
2023-04-16T11:24:17.838Z,13.83
2023-04-16T11:29:18.176Z,13.94
2023-04-16T11:34:18.130Z,13.93
2023-04-16T11:39:16.151Z,14.01
2023-04-16T11:44:16.371Z,14.22
2023-04-16T11:49:16.459Z,14.16
2023-04-16T11:54:16.245Z,13.93
2023-04-16T11:58:52.313Z,13.87
2023-04-16T12:03:52.324Z,13.78
2023-04-16T12:08:51.540Z,13.77
2023-04-16T12:13:50.940Z,13.94
2023-04-16T12:18:50.126Z,14.1
2023-04-16T12:23:50.061Z,14.02
2023-04-16T12:28:49.463Z,14.22
2023-04-16T12:33:48.116Z,14.49
2023-04-16T12:38:47.590Z,14.68
2023-04-16T12:43:47.483Z,14.65
2023-04-16T12:48:48.256Z,14.45
2023-04-16T12:53:45.459Z,14.43
2023-04-16T12:58:45.256Z,14.51
2023-04-16T13:03:45.530Z,14.53
2023-04-16T13:08:45.022Z,14.51
2023-04-16T13:13:43.259Z,14.61
2023-04-16T13:18:42.909Z,14.83
2023-04-16T13:23:42.994Z,14.82
2023-04-16T13:28:42.536Z,14.67
2023-04-16T13:33:42.211Z,14.61
2023-04-16T13:38:41.363Z,14.65
2023-04-16T13:43:41.276Z,14.68
2023-04-16T13:48:40.709Z,14.48
2023-04-16T13:53:41.651Z,14.45
2023-04-16T13:58:38.951Z,14.58
2023-04-16T14:00:00.392Z,14.65
2023-04-16T14:14:58.585Z,14.79
2023-04-16T14:19:58.534Z,14.79
2023-04-16T14:29:58.580Z,14.79
2023-04-16T14:44:54.546Z,14.39
2023-04-16T14:49:53.897Z,14.34
2023-04-16T14:58:55.390Z,14.4
2023-04-16T15:03:55.651Z,14.41
2023-04-16T15:08:54.849Z,14.38
2023-04-16T15:18:53.523Z,14.35
2023-04-16T15:23:53.300Z,14.34
2023-04-16T15:33:50.627Z,14.09
2023-04-16T15:38:50.062Z,14.06
2023-04-16T15:48:49.448Z,13.81
2023-04-16T15:53:48.507Z,13.65
2023-04-16T15:58:48.174Z,13.59
2023-04-16T16:23:45.089Z,13.31
2023-04-16T16:28:45.179Z,13.25
2023-04-16T16:33:44.735Z,13.19
2023-04-16T16:38:43.104Z,13.08
2023-04-16T16:43:43.192Z,12.93
2023-04-16T16:48:42.777Z,12.76
2023-04-16T16:53:42.553Z,12.67
2023-04-16T16:58:41.617Z,12.59
2023-04-16T17:03:41.706Z,12.49
2023-04-16T17:08:40.864Z,12.38
2023-04-16T17:13:41.318Z,12.29
2023-04-16T17:18:39.201Z,12.22
2023-04-16T17:23:40.624Z,12.21
2023-04-16T17:28:38.938Z,12.15
2023-04-16T17:33:38.926Z,12.06
2023-04-16T17:38:37.552Z,12
2023-04-16T17:43:36.941Z,11.93
2023-04-16T17:48:36.898Z,11.85
2023-04-16T17:53:36.218Z,11.76
2023-04-16T17:58:37.132Z,11.69
2023-04-16T17:59:57.795Z,11.66
2023-04-16T18:29:55.366Z,11.27
2023-04-16T18:39:54.742Z,11.21
2023-04-16T18:59:12.408Z,11.12
2023-04-16T19:04:12.107Z,11.09
2023-04-16T19:09:11.963Z,11.03
2023-04-16T19:14:11.024Z,10.95
2023-04-16T19:19:10.337Z,10.85
2023-04-16T19:24:20.002Z,10.72
2023-04-16T19:29:19.662Z,10.6
2023-04-16T19:34:20.790Z,10.51
2023-04-16T19:39:17.794Z,10.43
2023-04-16T19:44:18.227Z,10.34
2023-04-16T19:49:18.229Z,10.26
2023-04-16T19:54:16.213Z,10.18
2023-04-16T19:58:53.194Z,10.1
2023-04-16T20:03:52.807Z,10.03
2023-04-16T20:08:52.158Z,9.95
2023-04-16T20:13:50.596Z,9.89
2023-04-16T20:18:50.130Z,9.83
2023-04-16T20:23:50.075Z,9.76
2023-04-16T20:28:51.410Z,9.68
2023-04-16T20:33:48.573Z,9.63
2023-04-16T20:38:48.101Z,9.56
2023-04-16T20:43:48.525Z,9.5
2023-04-16T20:48:47.916Z,9.43
2023-04-16T20:53:46.177Z,9.38
2023-04-16T20:58:45.793Z,9.33
2023-04-16T21:03:45.966Z,9.31
2023-04-16T21:08:45.042Z,9.31
2023-04-16T21:13:44.601Z,9.31
2023-04-16T21:18:44.126Z,9.29
2023-04-16T21:23:43.842Z,9.31
2023-04-16T21:28:42.985Z,9.3
2023-04-16T21:33:43.690Z,9.3
2023-04-16T21:38:41.142Z,9.3
2023-04-16T21:43:41.329Z,9.28
2023-04-16T21:48:40.115Z,9.27
2023-04-16T21:53:39.860Z,9.25
2023-04-16T21:58:38.068Z,9.21
2023-04-16T22:03:37.900Z,9.17
2023-04-16T22:08:37.392Z,9.14
2023-04-16T22:13:38.329Z,9.12
2023-04-16T22:18:35.687Z,9.12
2023-04-16T22:23:35.354Z,9.1
2023-04-16T22:28:35.477Z,9.07
2023-04-16T22:33:35.056Z,8.99
2023-04-16T22:38:33.379Z,8.93
2023-04-16T22:43:36.721Z,8.85
2023-04-16T22:48:33.829Z,8.79
2023-04-16T22:53:32.420Z,8.74
2023-04-16T22:58:31.900Z,8.7
2023-04-16T23:34:48.141Z,8.22
2023-04-16T23:39:46.614Z,8.17
2023-04-16T23:54:47.253Z,8.14
2023-04-16T23:59:11.127Z,8.14
