createdAt,value
2022-08-22T00:01:14.236Z,18.80
2022-08-22T00:02:43.199Z,20.40
2022-08-22T00:02:45.057Z,21.60
2022-08-22T00:03:09.861Z,19.80
2022-08-22T00:04:14.325Z,18.70
2022-08-22T00:07:13.522Z,18.80
2022-08-22T00:10:01.566Z,18.70
2022-08-22T00:12:53.006Z,18.70
2022-08-22T00:15:43.289Z,18.60
2022-08-22T00:18:13.287Z,18.60
2022-08-22T00:20:54.734Z,18.60
2022-08-22T00:23:25.415Z,18.60
2022-08-22T00:26:02.592Z,18.60
2022-08-22T00:28:44.347Z,18.60
2022-08-22T00:31:20.321Z,18.60
2022-08-22T00:33:56.845Z,18.50
2022-08-22T00:36:43.373Z,18.60
2022-08-22T00:39:27.835Z,18.60
2022-08-22T00:42:08.174Z,18.50
2022-08-22T00:45:11.324Z,18.50
2022-08-22T00:48:07.396Z,18.50
2022-08-22T00:51:16.630Z,18.50
2022-08-22T00:54:24.797Z,18.50
2022-08-22T00:56:59.487Z,18.60
2022-08-22T00:59:47.352Z,18.60
2022-08-22T01:02:27.687Z,18.60
2022-08-22T01:05:09.794Z,18.60
2022-08-22T01:08:10.067Z,18.50
2022-08-22T01:11:08.649Z,18.50
2022-08-22T01:14:03.813Z,18.50
2022-08-22T01:16:40.774Z,18.50
2022-08-22T01:19:14.142Z,18.50
2022-08-22T01:22:12.533Z,18.50
2022-08-22T01:25:18.421Z,18.50
2022-08-22T01:28:23.720Z,18.50
2022-08-22T01:31:13.638Z,18.60
2022-08-22T01:34:04.189Z,18.50
2022-08-22T01:36:57.356Z,18.50
2022-08-22T01:39:32.726Z,18.50
2022-08-22T01:42:10.755Z,18.40
2022-08-22T01:44:56.303Z,18.40
2022-08-22T01:47:29.647Z,18.40
2022-08-22T01:50:32.703Z,18.40
2022-08-22T01:53:06.050Z,18.40
2022-08-22T01:55:41.660Z,18.30
2022-08-22T01:58:21.772Z,18.30
2022-08-22T02:01:00.924Z,18.40
2022-08-22T02:03:43.107Z,18.40
2022-08-22T02:06:14.462Z,18.40
2022-08-22T02:08:49.096Z,18.30
2022-08-22T02:11:36.923Z,18.30
2022-08-22T02:14:18.725Z,18.20
2022-08-22T02:16:51.624Z,18.20
2022-08-22T02:19:29.520Z,18.20
2022-08-22T02:22:18.081Z,18.10
2022-08-22T02:25:00.943Z,18.10
2022-08-22T02:27:45.983Z,18.10
2022-08-22T02:30:15.054Z,18.20
2022-08-22T02:32:41.928Z,18.10
2022-08-22T02:35:34.376Z,18.20
2022-08-22T02:38:10.048Z,18.10
2022-08-22T02:40:48.218Z,18.10
2022-08-22T02:43:18.508Z,18.10
2022-08-22T02:45:58.098Z,18.10
2022-08-22T02:48:41.559Z,18.10
2022-08-22T02:51:14.101Z,18.10
2022-08-22T02:53:59.733Z,18.20
2022-08-22T02:56:35.803Z,18.10
2022-08-22T02:59:27.397Z,18.10
2022-08-22T03:01:55.678Z,18.10
2022-08-22T03:04:32.127Z,18.10
2022-08-22T03:07:08.028Z,18.00
2022-08-22T03:09:50.102Z,18.00
2022-08-22T03:12:25.326Z,18.00
2022-08-22T03:15:03.185Z,17.90
2022-08-22T03:17:45.940Z,17.90
2022-08-22T03:20:38.053Z,17.90
2022-08-22T03:23:17.923Z,17.90
2022-08-22T03:26:07.588Z,17.90
2022-08-22T03:28:58.904Z,17.90
2022-08-22T03:31:32.451Z,17.90
2022-08-22T03:34:41.266Z,17.80
2022-08-22T03:37:16.145Z,17.80
2022-08-22T03:39:59.991Z,17.80
2022-08-22T03:43:00.660Z,17.80
2022-08-22T03:46:05.142Z,17.70
2022-08-22T03:49:05.874Z,17.70
2022-08-22T03:51:41.782Z,17.70
2022-08-22T03:54:37.251Z,17.70
2022-08-22T03:57:20.070Z,17.80
2022-08-22T04:00:24.619Z,17.80
2022-08-22T04:03:00.740Z,17.70
2022-08-22T04:05:56.764Z,17.80
2022-08-22T04:08:51.345Z,17.70
2022-08-22T04:11:50.551Z,17.70
2022-08-22T04:14:49.643Z,17.70
2022-08-22T04:17:50.595Z,17.70
2022-08-22T04:20:43.453Z,17.70
2022-08-22T04:23:48.098Z,17.80
2022-08-22T04:26:38.281Z,17.80
2022-08-22T04:29:17.818Z,17.80
2022-08-22T04:31:56.253Z,17.80
2022-08-22T04:34:33.762Z,17.80
2022-08-22T04:37:10.919Z,17.90
2022-08-22T04:39:46.555Z,17.80
2022-08-22T04:42:32.280Z,17.70
2022-08-22T04:45:18.739Z,17.70
2022-08-22T04:48:19.942Z,17.70
2022-08-22T04:50:59.855Z,17.70
2022-08-22T04:53:52.580Z,17.70
2022-08-22T04:56:49.879Z,17.70
2022-08-22T04:59:19.392Z,17.70
2022-08-22T05:01:56.444Z,17.70
2022-08-22T05:04:25.420Z,17.80
2022-08-22T05:07:17.995Z,17.70
2022-08-22T05:09:53.626Z,17.70
2022-08-22T05:12:46.972Z,17.70
2022-08-22T05:15:23.276Z,17.80
2022-08-22T05:17:52.647Z,17.70
2022-08-22T05:20:23.392Z,17.70
2022-08-22T05:22:56.299Z,17.80
2022-08-22T05:25:28.904Z,17.80
2022-08-22T05:28:12.515Z,17.80
2022-08-22T05:30:40.806Z,17.70
2022-08-22T05:33:15.316Z,17.70
2022-08-22T05:35:53.422Z,17.70
2022-08-22T05:38:30.616Z,17.70
2022-08-22T05:41:05.887Z,17.80
2022-08-22T05:43:40.876Z,17.80
2022-08-22T05:46:20.403Z,17.80
2022-08-22T05:48:58.640Z,17.80
2022-08-22T05:51:39.655Z,17.80
2022-08-22T05:54:20.156Z,17.80
2022-08-22T05:57:00.200Z,17.90
2022-08-22T05:59:31.472Z,18.00
2022-08-22T06:02:26.294Z,18.00
2022-08-22T06:05:01.571Z,18.00
2022-08-22T06:07:40.203Z,18.10
2022-08-22T06:10:18.956Z,18.10
2022-08-22T06:13:05.285Z,18.20
2022-08-22T06:15:54.807Z,18.30
2022-08-22T06:18:26.208Z,18.20
2022-08-22T06:21:06.969Z,18.30
2022-08-22T06:23:45.163Z,18.40
2022-08-22T06:26:20.549Z,18.40
2022-08-22T06:28:55.639Z,18.50
2022-08-22T06:31:41.745Z,18.70
2022-08-22T06:34:13.662Z,18.80
2022-08-22T06:36:46.660Z,18.80
2022-08-22T06:39:25.477Z,18.80
2022-08-22T06:42:16.504Z,18.80
2022-08-22T06:44:56.020Z,18.80
2022-08-22T06:47:35.574Z,18.80
2022-08-22T06:50:14.195Z,18.90
2022-08-22T06:53:12.956Z,19.00
2022-08-22T06:55:46.799Z,19.10
2022-08-22T06:58:20.192Z,19.20
2022-08-22T07:00:58.836Z,19.30
2022-08-22T07:03:43.670Z,19.50
2022-08-22T07:06:19.717Z,19.60
2022-08-22T07:08:55.914Z,19.80
2022-08-22T07:11:28.023Z,19.80
2022-08-22T07:14:07.638Z,19.90
2022-08-22T07:16:55.856Z,20.10
2022-08-22T07:19:31.259Z,20.30
2022-08-22T07:22:00.099Z,20.40
2022-08-22T07:24:32.937Z,20.40
2022-08-22T07:27:09.955Z,20.50
2022-08-22T07:29:50.258Z,20.40
2022-08-22T07:32:27.946Z,20.30
2022-08-22T07:35:16.027Z,20.30
2022-08-22T07:37:59.505Z,20.60
2022-08-22T07:40:34.217Z,20.80
2022-08-22T07:43:05.347Z,20.90
2022-08-22T07:45:38.300Z,21.00
2022-08-22T07:48:25.781Z,21.20
2022-08-22T07:51:05.807Z,21.40
2022-08-22T07:53:44.950Z,21.50
2022-08-22T07:56:23.583Z,21.70
2022-08-22T07:59:09.735Z,21.60
2022-08-22T08:01:45.805Z,21.50
2022-08-22T08:04:17.483Z,21.60
2022-08-22T08:06:47.627Z,22.00
2022-08-22T08:09:15.669Z,22.10
2022-08-22T08:11:45.027Z,22.10
2022-08-22T08:14:16.827Z,22.20
2022-08-22T08:17:03.096Z,22.10
2022-08-22T08:19:36.594Z,22.30
2022-08-22T08:22:06.577Z,22.30
2022-08-22T08:24:42.136Z,22.40
2022-08-22T08:27:59.326Z,22.50
2022-08-22T08:30:41.278Z,22.50
2022-08-22T08:33:25.692Z,22.70
2022-08-22T08:36:13.321Z,22.50
2022-08-22T08:39:16.288Z,22.50
2022-08-22T08:41:52.042Z,22.50
2022-08-22T08:44:30.487Z,22.60
2022-08-22T08:47:16.602Z,22.40
2022-08-22T08:50:14.170Z,22.30
2022-08-22T08:53:34.071Z,22.40
2022-08-22T08:56:25.497Z,22.60
2022-08-22T08:59:23.021Z,22.60
2022-08-22T09:02:13.873Z,22.70
2022-08-22T09:05:12.673Z,22.60
2022-08-22T09:07:52.545Z,22.70
2022-08-22T09:10:31.319Z,22.70
2022-08-22T09:13:19.541Z,22.70
2022-08-22T09:16:04.836Z,22.70
2022-08-22T09:18:57.246Z,22.80
2022-08-22T09:21:52.413Z,22.90
2022-08-22T09:24:49.102Z,23.00
2022-08-22T09:27:31.312Z,23.10
2022-08-22T09:30:15.552Z,23.20
2022-08-22T09:32:42.814Z,23.20
2022-08-22T09:35:27.710Z,23.20
2022-08-22T09:38:04.103Z,23.40
2022-08-22T09:40:56.544Z,23.60
2022-08-22T09:43:49.132Z,23.60
2022-08-22T09:46:51.880Z,23.80
2022-08-22T09:49:32.689Z,23.80
2022-08-22T09:52:15.195Z,23.80
2022-08-22T09:55:35.362Z,23.80
2022-08-22T09:58:13.595Z,23.90
2022-08-22T10:00:59.503Z,24.10
2022-08-22T10:03:46.181Z,24.10
2022-08-22T10:06:43.378Z,24.90
2022-08-22T10:09:31.156Z,25.40
2022-08-22T10:12:06.983Z,24.90
2022-08-22T10:14:55.102Z,25.40
2022-08-22T10:17:41.147Z,25.90
2022-08-22T10:20:30.104Z,26.20
2022-08-22T10:23:01.079Z,26.10
2022-08-22T10:25:37.629Z,26.10
2022-08-22T10:28:23.941Z,25.70
2022-08-22T10:31:20.535Z,25.90
2022-08-22T10:34:11.322Z,26.20
2022-08-22T10:36:47.740Z,26.10
2022-08-22T10:39:26.119Z,26.20
2022-08-22T10:42:07.773Z,26.70
2022-08-22T10:45:02.977Z,26.70
2022-08-22T10:47:39.988Z,26.80
2022-08-22T10:50:31.996Z,26.60
2022-08-22T10:53:36.133Z,26.80
2022-08-22T10:56:12.888Z,26.40
2022-08-22T10:59:01.214Z,26.40
2022-08-22T11:01:42.280Z,26.20
2022-08-22T11:04:38.244Z,26.20
2022-08-22T11:07:33.656Z,26.30
2022-08-22T11:10:17.824Z,26.30
2022-08-22T11:13:09.036Z,26.60
2022-08-22T11:16:06.652Z,26.50
2022-08-22T11:19:18.563Z,26.50
2022-08-22T11:22:01.623Z,26.40
2022-08-22T11:24:56.780Z,26.20
2022-08-22T11:27:54.967Z,26.20
2022-08-22T11:30:44.100Z,26.40
2022-08-22T11:33:32.503Z,26.20
2022-08-22T11:36:31.094Z,26.30
2022-08-22T11:39:34.684Z,26.20
2022-08-22T11:42:13.654Z,25.80
2022-08-22T11:44:52.597Z,26.00
2022-08-22T11:47:24.936Z,26.50
2022-08-22T11:50:29.571Z,26.60
2022-08-22T11:53:07.791Z,26.60
2022-08-22T11:56:00.653Z,26.40
2022-08-22T11:58:45.320Z,26.40
2022-08-22T12:01:34.343Z,26.70
2022-08-22T12:04:28.628Z,27.10
2022-08-22T12:07:10.355Z,27.10
2022-08-22T12:09:52.209Z,26.80
2022-08-22T12:12:21.543Z,26.90
2022-08-22T12:15:13.097Z,26.60
2022-08-22T12:18:01.369Z,26.40
2022-08-22T12:21:17.046Z,26.30
2022-08-22T12:23:59.447Z,26.50
2022-08-22T12:26:37.806Z,26.40
2022-08-22T12:29:27.589Z,26.40
2022-08-22T12:32:07.192Z,26.30
2022-08-22T12:34:58.953Z,26.40
2022-08-22T12:37:35.706Z,26.20
2022-08-22T12:40:56.851Z,26.40
2022-08-22T12:43:45.578Z,26.40
2022-08-22T12:46:47.318Z,26.30
2022-08-22T12:49:37.041Z,26.30
2022-08-22T12:52:37.499Z,26.70
2022-08-22T12:55:30.910Z,26.90
2022-08-22T12:58:22.587Z,27.00
2022-08-22T13:00:52.514Z,26.70
2022-08-22T13:03:32.605Z,26.90
2022-08-22T13:06:22.947Z,26.90
2022-08-22T13:08:50.579Z,26.90
2022-08-22T13:11:22.699Z,26.90
2022-08-22T13:13:59.549Z,27.10
2022-08-22T13:16:38.789Z,27.00
2022-08-22T13:19:14.418Z,26.90
2022-08-22T13:21:48.963Z,27.20
2022-08-22T13:24:38.388Z,26.80
2022-08-22T13:27:35.682Z,26.60
2022-08-22T13:30:21.763Z,26.70
2022-08-22T13:32:55.058Z,26.70
2022-08-22T13:35:41.401Z,26.60
2022-08-22T13:38:48.317Z,26.70
2022-08-22T13:41:28.534Z,27.20
2022-08-22T13:44:16.344Z,27.20
2022-08-22T13:47:10.810Z,26.80
2022-08-22T13:49:37.305Z,27.00
2022-08-22T13:52:30.044Z,27.40
2022-08-22T13:55:31.291Z,27.50
2022-08-22T13:58:24.849Z,27.70
2022-08-22T14:01:14.012Z,27.60
2022-08-22T14:03:48.586Z,27.80
2022-08-22T14:06:49.947Z,27.40
2022-08-22T14:09:29.389Z,27.70
2022-08-22T14:12:08.238Z,27.70
2022-08-22T14:14:42.488Z,27.90
2022-08-22T14:17:19.555Z,28.00
2022-08-22T14:20:11.162Z,27.90
2022-08-22T14:22:43.173Z,27.70
2022-08-22T14:25:21.543Z,27.70
2022-08-22T14:28:01.130Z,27.20
2022-08-22T14:30:41.412Z,27.20
2022-08-22T14:33:13.114Z,27.30
2022-08-22T14:35:57.370Z,27.20
2022-08-22T14:38:38.577Z,27.20
2022-08-22T14:41:14.607Z,26.90
2022-08-22T14:43:58.901Z,26.90
2022-08-22T14:47:04.563Z,27.10
2022-08-22T14:49:59.386Z,26.90
2022-08-22T14:52:43.373Z,27.10
2022-08-22T14:55:24.132Z,27.20
2022-08-22T14:57:57.849Z,27.50
2022-08-22T15:00:38.722Z,27.70
2022-08-22T15:03:32.378Z,27.50
2022-08-22T15:06:10.985Z,27.50
2022-08-22T15:08:48.124Z,27.30
2022-08-22T15:11:22.232Z,27.40
2022-08-22T15:14:08.485Z,27.20
2022-08-22T15:16:51.731Z,27.30
2022-08-22T15:19:27.406Z,27.20
2022-08-22T15:22:22.109Z,27.40
2022-08-22T15:25:07.825Z,27.60
2022-08-22T15:27:46.827Z,27.30
2022-08-22T15:30:21.058Z,27.40
2022-08-22T15:32:49.198Z,27.30
2022-08-22T15:35:38.906Z,27.30
2022-08-22T15:38:30.484Z,27.50
2022-08-22T15:41:36.200Z,27.70
2022-08-22T15:44:32.135Z,27.90
2022-08-22T15:47:34.277Z,28.20
2022-08-22T15:50:15.238Z,28.10
2022-08-22T15:53:13.434Z,27.90
2022-08-22T15:56:11.734Z,28.20
2022-08-22T15:58:48.666Z,28.10
2022-08-22T16:01:20.814Z,28.20
2022-08-22T16:03:58.285Z,28.20
2022-08-22T16:06:50.498Z,27.90
2022-08-22T16:09:40.499Z,27.90
2022-08-22T16:12:24.381Z,28.30
2022-08-22T16:14:52.670Z,28.10
2022-08-22T16:17:28.160Z,28.00
2022-08-22T16:20:17.506Z,27.80
2022-08-22T16:22:59.168Z,27.90
2022-08-22T16:25:44.818Z,27.90
2022-08-22T16:29:04.090Z,27.70
2022-08-22T16:31:54.809Z,27.80
2022-08-22T16:34:26.788Z,27.70
2022-08-22T16:37:09.824Z,27.60
2022-08-22T16:40:06.188Z,27.60
2022-08-22T16:43:08.472Z,27.90
2022-08-22T16:45:39.337Z,27.80
2022-08-22T16:48:22.730Z,27.40
2022-08-22T16:51:02.992Z,27.30
2022-08-22T16:53:30.008Z,27.30
2022-08-22T16:56:14.923Z,27.20
2022-08-22T16:58:59.062Z,27.30
2022-08-22T17:01:42.566Z,27.30
2022-08-22T17:04:24.349Z,27.20
2022-08-22T17:07:15.042Z,27.10
2022-08-22T17:10:19.951Z,27.00
2022-08-22T17:12:57.595Z,26.90
2022-08-22T17:16:22.387Z,26.90
2022-08-22T17:18:53.313Z,26.90
2022-08-22T17:21:26.641Z,26.70
2022-08-22T17:24:31.920Z,26.60
2022-08-22T17:27:39.043Z,26.50
2022-08-22T17:30:14.693Z,26.50
2022-08-22T17:33:26.659Z,26.30
2022-08-22T17:36:04.832Z,26.20
2022-08-22T17:38:44.295Z,26.10
2022-08-22T17:41:22.040Z,25.90
2022-08-22T17:44:06.999Z,25.80
2022-08-22T17:46:55.562Z,25.70
2022-08-22T17:49:41.099Z,25.70
2022-08-22T17:52:19.672Z,25.60
2022-08-22T17:55:06.525Z,25.60
2022-08-22T17:57:44.777Z,25.50
2022-08-22T18:00:39.337Z,25.40
2022-08-22T18:03:10.285Z,25.40
2022-08-22T18:05:49.072Z,25.30
2022-08-22T18:11:19.781Z,25.20
2022-08-22T18:14:08.232Z,25.00
2022-08-22T18:16:46.639Z,24.90
2022-08-22T18:19:41.339Z,24.90
2022-08-22T18:22:25.126Z,24.80
2022-08-22T18:25:16.269Z,24.70
2022-08-22T18:27:58.813Z,24.70
2022-08-22T18:30:36.642Z,24.70
2022-08-22T18:33:40.052Z,24.60
2022-08-22T18:36:28.048Z,24.70
2022-08-22T18:39:03.120Z,24.70
2022-08-22T18:41:55.470Z,24.60
2022-08-22T18:44:32.636Z,24.50
2022-08-22T18:47:11.628Z,24.40
2022-08-22T18:49:43.333Z,24.20
2022-08-22T18:52:18.627Z,24.20
2022-08-22T18:55:06.278Z,24.10
2022-08-22T18:58:05.801Z,24.10
2022-08-22T19:00:46.210Z,23.90
2022-08-22T19:03:36.214Z,23.90
2022-08-22T19:06:26.278Z,23.90
2022-08-22T19:09:05.284Z,23.80
2022-08-22T19:11:50.428Z,23.80
2022-08-22T19:14:33.085Z,23.70
2022-08-22T19:17:31.434Z,23.70
2022-08-22T19:20:44.987Z,23.50
2022-08-22T19:23:50.118Z,23.30
2022-08-22T19:26:30.897Z,23.20
2022-08-22T19:29:12.656Z,23.10
2022-08-22T19:32:05.894Z,23.00
2022-08-22T19:34:47.703Z,23.00
2022-08-22T19:37:33.017Z,22.90
2022-08-22T19:40:10.801Z,22.80
2022-08-22T19:42:46.874Z,22.70
2022-08-22T19:45:29.303Z,22.60
2022-08-22T19:48:22.910Z,22.60
2022-08-22T19:51:13.001Z,22.50
2022-08-22T19:54:02.015Z,22.50
2022-08-22T19:56:47.698Z,22.50
2022-08-22T19:59:26.810Z,22.40
2022-08-22T20:01:57.027Z,22.40
2022-08-22T20:04:49.305Z,22.40
2022-08-22T20:07:55.150Z,22.40
2022-08-22T20:11:03.331Z,22.40
2022-08-22T20:13:34.609Z,22.40
2022-08-22T20:16:21.573Z,22.40
2022-08-22T20:19:10.437Z,22.40
2022-08-22T20:21:50.245Z,22.50
2022-08-22T20:24:29.791Z,22.50
2022-08-22T20:27:15.891Z,22.50
2022-08-22T20:29:52.240Z,22.50
2022-08-22T20:32:24.587Z,22.50
2022-08-22T20:34:57.170Z,22.50
2022-08-22T20:37:56.156Z,22.50
2022-08-22T20:40:51.893Z,22.50
2022-08-22T20:43:23.323Z,22.40
2022-08-22T20:46:12.717Z,22.40
2022-08-22T20:48:44.301Z,22.30
2022-08-22T20:51:16.594Z,22.30
2022-08-22T20:54:15.351Z,22.30
2022-08-22T20:56:52.939Z,22.30
2022-08-22T20:59:40.046Z,22.30
2022-08-22T21:02:13.324Z,22.30
2022-08-22T21:05:06.501Z,22.30
2022-08-22T21:07:40.248Z,22.30
2022-08-22T21:10:39.975Z,22.30
2022-08-22T21:13:16.189Z,22.30
2022-08-22T21:15:49.914Z,22.30
2022-08-22T21:18:31.742Z,22.30
2022-08-22T21:21:12.763Z,22.20
2022-08-22T21:23:49.746Z,22.20
2022-08-22T21:26:22.750Z,22.10
2022-08-22T21:28:49.767Z,22.00
2022-08-22T21:31:24.927Z,22.00
2022-08-22T21:33:54.371Z,21.90
2022-08-22T21:36:29.489Z,21.90
2022-08-22T21:39:05.178Z,21.80
2022-08-22T21:41:34.836Z,21.70
2022-08-22T21:44:26.496Z,21.60
2022-08-22T21:46:54.701Z,21.60
2022-08-22T21:49:30.166Z,21.50
2022-08-22T21:51:57.470Z,21.40
2022-08-22T21:54:31.146Z,21.40
2022-08-22T21:57:21.542Z,21.30
2022-08-22T21:59:59.916Z,21.30
2022-08-22T22:02:37.468Z,21.20
2022-08-22T22:05:24.841Z,21.20
2022-08-22T22:07:51.965Z,21.10
2022-08-22T22:10:21.053Z,21.10
2022-08-22T22:12:49.519Z,21.10
2022-08-22T22:15:20.042Z,21.00
2022-08-22T22:17:47.158Z,21.00
2022-08-22T22:20:16.177Z,20.90
2022-08-22T22:22:45.816Z,20.90
2022-08-22T22:25:41.258Z,20.80
2022-08-22T22:28:21.570Z,20.80
2022-08-22T22:30:51.557Z,20.80
2022-08-22T22:33:20.900Z,20.70
2022-08-22T22:35:49.538Z,20.70
2022-08-22T22:38:19.523Z,20.60
2022-08-22T22:40:50.417Z,20.60
2022-08-22T22:43:17.457Z,20.50
2022-08-22T22:45:45.957Z,20.50
2022-08-22T22:48:22.268Z,20.60
2022-08-22T22:50:55.137Z,20.50
2022-08-22T22:53:38.129Z,20.50
2022-08-22T22:56:07.428Z,20.40
2022-08-22T22:58:37.502Z,20.40
2022-08-22T23:01:17.164Z,20.40
2022-08-22T23:03:46.902Z,20.40
2022-08-22T23:06:16.995Z,20.30
2022-08-22T23:08:44.442Z,20.30
2022-08-22T23:11:29.910Z,20.20
2022-08-22T23:13:57.188Z,20.20
2022-08-22T23:16:27.954Z,20.20
2022-08-22T23:18:56.106Z,20.20
2022-08-22T23:21:29.692Z,20.10
2022-08-22T23:23:59.404Z,20.10
2022-08-22T23:26:27.413Z,20.10
2022-08-22T23:28:55.985Z,20.00
2022-08-22T23:31:30.668Z,20.00
2022-08-22T23:34:02.660Z,19.90
2022-08-22T23:36:30.148Z,20.00
2022-08-22T23:38:57.493Z,19.90
2022-08-22T23:41:24.719Z,19.80
2022-08-22T23:43:54.627Z,19.70
2022-08-22T23:46:24.302Z,19.70
2022-08-22T23:48:52.181Z,19.80
2022-08-22T23:51:23.236Z,19.80
2022-08-22T23:53:51.545Z,19.80
2022-08-22T23:56:33.790Z,19.90
2022-08-22T23:59:05.581Z,19.80
