createdAt,value
2023-01-01T05:02:04.890Z,13.64
2023-01-01T05:06:10.335Z,13.52
2023-01-01T05:10:13.072Z,13.57
2023-01-01T05:14:17.957Z,13.56
2023-01-01T05:18:22.053Z,13.49
2023-01-01T05:22:24.834Z,13.54
2023-01-01T05:26:29.775Z,13.57
2023-01-01T05:30:32.532Z,13.53
2023-01-01T05:38:38.620Z,13.50
2023-01-01T05:42:41.386Z,13.56
2023-01-01T05:46:44.145Z,13.71
2023-01-01T05:50:48.218Z,13.68
2023-01-01T05:54:51.210Z,13.77
2023-01-01T05:58:54.297Z,13.77
2023-01-01T06:02:57.119Z,13.77
2023-01-01T06:07:01.217Z,13.82
2023-01-01T06:11:06.246Z,13.75
2023-01-01T06:15:10.003Z,13.73
2023-01-01T06:19:12.698Z,13.83
2023-01-01T06:23:17.000Z,13.84
2023-01-01T06:27:20.396Z,13.84
2023-01-01T06:31:23.645Z,13.82
2023-01-01T06:35:26.719Z,13.83
2023-01-01T06:39:30.844Z,13.84
2023-01-01T06:43:35.398Z,13.78
2023-01-01T06:47:38.338Z,13.79
2023-01-01T06:51:44.150Z,13.86
2023-01-01T06:55:56.733Z,13.94
2023-01-01T07:00:00.154Z,13.96
2023-01-01T07:04:06.059Z,13.83
2023-01-01T07:08:08.980Z,13.80
2023-01-01T07:12:13.172Z,13.84
2023-01-01T07:16:16.528Z,13.90
2023-01-01T07:20:19.547Z,14.01
2023-01-01T07:24:22.673Z,13.95
2023-01-01T07:28:27.679Z,13.87
2023-01-01T07:32:30.436Z,13.89
2023-01-01T07:36:33.583Z,13.85
2023-01-01T07:40:36.433Z,13.85
2023-01-01T07:44:40.714Z,13.85
2023-01-01T07:48:43.610Z,13.84
2023-01-01T07:52:46.605Z,13.92
2023-01-01T07:56:49.625Z,13.95
2023-01-01T08:00:54.433Z,14.04
2023-01-01T08:04:57.381Z,14.05
2023-01-01T08:09:00.161Z,14.17
2023-01-01T08:13:04.035Z,14.09
2023-01-01T08:17:08.192Z,14.09
2023-01-01T08:21:11.017Z,14.07
2023-01-01T08:25:14.019Z,14.12
2023-01-01T08:29:17.581Z,14.08
2023-01-01T08:33:23.078Z,14.22
2023-01-01T08:37:25.993Z,14.26
2023-01-01T08:41:29.674Z,14.18
2023-01-01T08:45:32.455Z,14.30
2023-01-01T08:49:36.584Z,14.25
2023-01-01T08:53:39.336Z,14.38
2023-01-01T08:57:42.100Z,14.44
2023-01-01T09:01:45.174Z,14.50
2023-01-01T09:05:49.480Z,14.51
2023-01-01T09:09:52.213Z,14.47
2023-01-01T09:13:56.154Z,14.61
2023-01-01T09:17:58.919Z,14.60
2023-01-01T09:22:03.118Z,14.58
2023-01-01T09:26:06.338Z,14.64
2023-01-01T09:30:11.595Z,14.72
2023-01-01T09:34:14.894Z,14.86
2023-01-01T09:38:19.503Z,14.86
2023-01-01T09:42:35.170Z,14.95
2023-01-01T09:46:38.193Z,14.91
2023-01-01T09:50:43.815Z,14.88
2023-01-01T09:54:52.823Z,14.99
2023-01-01T09:58:59.187Z,14.96
2023-01-01T10:03:16.867Z,15.00
2023-01-01T10:07:30.167Z,15.05
2023-01-01T10:11:43.745Z,15.00
2023-01-01T10:15:50.970Z,15.04
2023-01-01T10:19:58.290Z,15.04
2023-01-01T10:24:05.640Z,14.95
2023-01-01T10:28:16.474Z,14.95
2023-01-01T10:32:22.131Z,14.89
2023-01-01T10:36:26.892Z,14.91
2023-01-01T10:40:31.285Z,14.86
2023-01-01T10:44:36.693Z,14.91
2023-01-01T10:48:39.729Z,14.98
2023-01-01T10:52:44.138Z,14.91
2023-01-01T10:56:46.925Z,15.02
2023-01-01T11:00:59.751Z,15.09
2023-01-01T11:05:21.095Z,15.16
2023-01-01T11:09:26.902Z,15.15
2023-01-01T11:13:31.035Z,15.14
2023-01-01T11:17:37.626Z,15.18
2023-01-01T11:21:48.308Z,15.25
2023-01-01T11:26:05.110Z,15.25
2023-01-01T11:30:22.267Z,15.25
2023-01-01T11:34:33.250Z,15.37
2023-01-01T11:38:36.379Z,15.34
2023-01-01T11:42:46.569Z,15.40
2023-01-01T11:46:49.828Z,15.35
2023-01-01T11:50:56.549Z,15.30
2023-01-01T11:55:09.815Z,15.35
2023-01-01T11:59:17.463Z,15.37
2023-01-01T12:03:32.939Z,15.31
2023-01-01T12:07:41.587Z,15.25
2023-01-01T12:11:49.227Z,15.30
2023-01-01T12:16:02.461Z,15.31
2023-01-01T12:20:14.420Z,15.30
2023-01-01T12:24:18.731Z,15.26
2023-01-01T12:28:34.499Z,15.33
2023-01-01T12:33:05.653Z,15.35
2023-01-01T12:37:21.475Z,15.33
2023-01-01T12:41:33.057Z,15.34
2023-01-01T12:46:06.236Z,15.40
2023-01-01T12:50:17.706Z,15.39
2023-01-01T12:54:40.139Z,15.27
2023-01-01T12:58:51.801Z,15.31
2023-01-01T13:02:59.789Z,15.27
2023-01-01T13:07:05.779Z,15.21
2023-01-01T13:11:10.711Z,15.30
2023-01-01T13:15:48.515Z,15.24
2023-01-01T13:19:58.028Z,15.16
2023-01-01T13:24:22.304Z,15.19
2023-01-01T13:28:25.097Z,15.09
2023-01-01T13:33:05.035Z,15.16
2023-01-01T13:37:28.579Z,15.05
2023-01-01T13:41:35.540Z,15.12
2023-01-01T13:50:10.563Z,15.02
2023-01-01T13:54:43.281Z,15.01
2023-01-01T13:59:07.834Z,15.06
2023-01-01T14:03:14.547Z,15.09
2023-01-01T14:11:53.674Z,15.02
2023-01-01T14:15:59.582Z,14.94
2023-01-01T14:20:06.675Z,14.87
2023-01-01T14:24:09.916Z,14.78
2023-01-01T14:28:21.021Z,14.70
2023-01-01T14:32:27.293Z,14.75
2023-01-01T14:36:55.470Z,14.71
2023-01-01T14:41:13.970Z,14.61
2023-01-01T14:45:19.884Z,14.68
2023-01-01T14:49:27.839Z,14.62
2023-01-01T14:53:34.374Z,14.49
2023-01-01T14:57:38.815Z,14.36
2023-01-01T15:01:43.170Z,14.23
2023-01-01T15:05:47.497Z,14.06
2023-01-01T15:09:51.040Z,14.05
2023-01-01T15:13:55.428Z,14.09
2023-01-01T15:17:59.654Z,14.13
2023-01-01T15:22:03.518Z,14.08
2023-01-01T15:26:09.913Z,14.08
2023-01-01T15:30:24.901Z,14.06
2023-01-01T15:34:31.568Z,14.03
2023-01-01T15:38:36.873Z,13.98
2023-01-01T15:42:41.790Z,13.98
2023-01-01T15:46:47.340Z,13.93
2023-01-01T15:51:12.766Z,13.95
2023-01-01T15:55:16.702Z,13.92
2023-01-01T15:59:27.419Z,13.86
2023-01-01T16:03:32.992Z,13.73
2023-01-01T16:07:37.059Z,13.62
2023-01-01T16:11:39.813Z,13.47
2023-01-01T16:15:50.420Z,13.48
2023-01-01T16:19:55.078Z,13.45
2023-01-01T16:23:59.718Z,13.49
2023-01-01T16:28:04.126Z,13.47
2023-01-01T16:32:07.252Z,13.51
2023-01-01T16:36:13.036Z,13.43
2023-01-01T16:40:17.958Z,13.41
2023-01-01T16:44:21.152Z,13.22
2023-01-01T16:48:23.993Z,13.05
2023-01-01T16:52:32.901Z,12.93
2023-01-01T16:56:37.661Z,13.00
2023-01-01T17:00:40.389Z,12.96
2023-01-01T17:04:43.217Z,12.96
2023-01-01T17:08:46.050Z,12.96
2023-01-01T17:12:50.137Z,13.01
2023-01-01T17:16:55.280Z,13.08
2023-01-01T17:21:03.626Z,13.10
2023-01-01T17:25:07.425Z,13.09
2023-01-01T17:29:11.951Z,13.24
2023-01-01T17:33:14.726Z,13.29
2023-01-01T17:37:17.446Z,13.24
2023-01-01T17:41:20.268Z,13.21
2023-01-01T17:45:24.398Z,13.21
2023-01-01T17:49:27.074Z,13.24
2023-01-01T17:53:29.898Z,13.33
2023-01-01T17:57:33.017Z,13.39
2023-01-01T18:01:37.450Z,13.36
2023-01-01T18:05:40.311Z,13.31
2023-01-01T18:09:43.113Z,13.37
2023-01-01T18:13:45.829Z,13.36
2023-01-01T18:17:50.376Z,13.42
2023-01-01T18:21:53.269Z,13.46
2023-01-01T18:26:00.996Z,13.48
2023-01-01T18:30:03.924Z,13.50
2023-01-01T18:34:08.153Z,13.49
2023-01-01T18:38:12.019Z,13.46
2023-01-01T18:42:38.866Z,13.42
2023-01-01T18:46:41.592Z,13.40
2023-01-01T18:50:45.659Z,13.39
2023-01-01T18:54:48.620Z,13.29
2023-01-01T18:58:52.256Z,13.31
2023-01-01T19:02:59.424Z,13.36
2023-01-01T19:07:03.874Z,13.39
2023-01-01T19:11:12.798Z,13.35
2023-01-01T19:15:18.144Z,13.35
2023-01-01T19:19:23.074Z,13.45
2023-01-01T19:23:27.237Z,13.64
2023-01-01T19:27:35.410Z,13.79
2023-01-01T19:31:38.300Z,13.67
2023-01-01T19:35:41.106Z,13.67
2023-01-01T19:39:45.310Z,13.58
2023-01-01T19:43:48.219Z,13.47
2023-01-01T19:47:51.136Z,13.47
2023-01-01T19:51:53.874Z,13.51
2023-01-01T19:55:58.418Z,13.37
2023-01-01T20:00:01.165Z,13.27
2023-01-01T20:04:04.059Z,13.18
2023-01-01T20:08:07.114Z,13.05
2023-01-01T20:12:11.532Z,12.91
2023-01-01T20:16:14.791Z,12.79
2023-01-01T20:20:18.341Z,12.69
2023-01-01T20:24:21.658Z,12.64
2023-01-01T20:28:43.822Z,12.71
2023-01-01T20:32:47.079Z,12.75
2023-01-01T20:37:07.663Z,12.69
2023-01-01T20:41:25.692Z,12.58
2023-01-01T20:45:31.891Z,12.51
2023-01-01T20:49:34.923Z,12.40
2023-01-01T20:53:37.984Z,12.34
2023-01-01T20:57:41.028Z,12.36
2023-01-01T21:01:45.900Z,12.46
2023-01-01T21:05:48.909Z,12.45
2023-01-01T21:09:52.034Z,12.32
2023-01-01T21:13:54.909Z,12.30
2023-01-01T21:17:59.126Z,12.29
2023-01-01T21:22:01.885Z,12.36
2023-01-01T21:26:15.100Z,12.40
2023-01-01T21:30:18.457Z,12.32
2023-01-01T21:34:33.341Z,12.37
2023-01-01T21:38:36.536Z,12.35
2023-01-01T21:42:39.261Z,12.40
2023-01-01T21:46:47.006Z,12.39
2023-01-01T21:50:51.905Z,12.42
2023-01-01T21:54:55.720Z,12.44
2023-01-01T21:59:21.735Z,12.43
