createdAt,value
2019-06-07T00:00:45.418Z,9.40
2019-06-07T00:03:24.897Z,9.90
2019-06-07T00:05:44.979Z,10.53
2019-06-07T00:08:22.580Z,10.90
2019-06-07T00:10:44.892Z,9.97
2019-06-07T00:13:17.096Z,10.13
2019-06-07T00:15:44.196Z,11.53
2019-06-07T00:18:15.082Z,8.50
2019-06-07T00:23:25.215Z,9.50
2019-06-07T00:25:54.052Z,9.87
2019-06-07T00:28:23.220Z,8.80
2019-06-07T00:30:52.848Z,22.83
2019-06-07T00:33:24.805Z,10.77
2019-06-07T00:35:52.769Z,13.57
2019-06-07T00:38:22.071Z,12.03
2019-06-07T00:40:51.156Z,10.80
2019-06-07T00:43:26.094Z,10.17
2019-06-07T00:45:50.554Z,10.03
2019-06-07T00:48:30.973Z,13.03
2019-06-07T00:50:51.945Z,10.13
2019-06-07T00:53:31.053Z,8.33
2019-06-07T00:55:51.254Z,9.23
2019-06-07T00:58:24.722Z,10.23
2019-06-07T01:00:51.055Z,6.90
2019-06-07T01:03:23.803Z,8.80
2019-06-07T01:05:50.833Z,8.30
2019-06-07T01:08:22.739Z,7.90
2019-06-07T01:10:54.003Z,8.13
2019-06-07T01:13:24.101Z,8.00
2019-06-07T01:15:51.991Z,9.77
2019-06-07T01:18:41.216Z,8.80
2019-06-07T01:20:51.767Z,9.70
2019-06-07T01:23:59.847Z,9.17
2019-06-07T01:25:51.456Z,8.60
2019-06-07T01:28:21.403Z,7.47
2019-06-07T01:30:51.568Z,9.50
2019-06-07T01:33:21.478Z,9.20
2019-06-07T01:35:51.371Z,7.87
2019-06-07T01:38:22.843Z,8.90
2019-06-07T01:40:50.652Z,10.17
2019-06-07T01:43:26.114Z,10.33
2019-06-07T01:45:50.136Z,9.70
2019-06-07T01:48:22.753Z,8.43
2019-06-07T01:50:49.596Z,8.90
2019-06-07T01:53:22.017Z,8.77
2019-06-07T01:55:49.999Z,9.03
2019-06-07T01:58:19.839Z,8.47
2019-06-07T02:00:49.600Z,13.57
2019-06-07T02:03:20.997Z,8.57
2019-06-07T02:05:48.915Z,9.07
2019-06-07T02:08:20.105Z,7.70
2019-06-07T02:10:48.398Z,10.53
2019-06-07T02:13:17.238Z,7.50
2019-06-07T02:15:46.502Z,10.70
2019-06-07T02:18:15.520Z,8.80
2019-06-07T02:20:44.331Z,10.87
2019-06-07T02:23:14.482Z,8.40
2019-06-07T02:25:50.205Z,8.77
2019-06-07T02:28:38.422Z,11.30
2019-06-07T02:30:58.422Z,9.13
2019-06-07T02:33:15.382Z,10.67
2019-06-07T02:35:44.442Z,8.73
2019-06-07T02:38:13.464Z,11.60
2019-06-07T02:40:42.508Z,9.07
2019-06-07T02:43:11.307Z,9.20
2019-06-07T02:45:43.588Z,8.70
2019-06-07T02:48:11.170Z,9.17
2019-06-07T02:50:40.042Z,10.13
2019-06-07T02:53:10.231Z,8.17
2019-06-07T02:56:26.937Z,8.93
2019-06-07T02:58:09.702Z,8.50
2019-06-07T03:01:05.544Z,8.03
2019-06-07T03:03:15.324Z,8.10
2019-06-07T03:05:44.979Z,7.43
2019-06-07T03:08:14.500Z,6.10
2019-06-07T03:10:45.534Z,7.10
2019-06-07T03:13:19.439Z,8.40
2019-06-07T03:15:50.340Z,7.47
2019-06-07T03:18:41.624Z,7.00
2019-06-07T03:21:13.916Z,7.57
2019-06-07T03:23:44.457Z,9.13
2019-06-07T03:26:14.847Z,7.97
2019-06-07T03:28:44.154Z,10.30
2019-06-07T03:31:12.946Z,13.50
2019-06-07T03:33:45.067Z,8.00
2019-06-07T03:36:23.386Z,8.77
2019-06-07T03:38:42.872Z,7.90
2019-06-07T03:41:11.735Z,8.33
2019-06-07T03:43:40.956Z,8.80
2019-06-07T03:46:10.252Z,8.57
2019-06-07T03:48:41.068Z,9.10
2019-06-07T03:51:23.936Z,11.33
2019-06-07T03:53:40.800Z,9.23
2019-06-07T03:56:10.104Z,8.28
2019-06-07T03:58:49.646Z,8.00
2019-06-07T04:01:12.695Z,12.63
2019-06-07T04:03:50.661Z,14.90
2019-06-07T04:06:12.751Z,9.10
2019-06-07T04:08:42.324Z,13.13
2019-06-07T04:11:11.286Z,8.50
2019-06-07T04:13:42.762Z,9.48
2019-06-07T04:16:11.601Z,9.80
2019-06-07T04:18:42.261Z,9.17
2019-06-07T04:21:10.961Z,8.47
2019-06-07T04:23:45.245Z,8.90
2019-06-07T04:26:10.820Z,10.60
2019-06-07T04:29:30.771Z,9.13
2019-06-07T04:31:10.743Z,9.00
2019-06-07T04:33:43.195Z,8.60
2019-06-07T04:36:10.822Z,11.50
2019-06-07T04:38:42.581Z,9.80
2019-06-07T04:41:12.127Z,14.13
2019-06-07T04:43:43.041Z,8.50
2019-06-07T04:46:12.869Z,8.43
2019-06-07T04:48:43.835Z,11.00
2019-06-07T04:51:15.111Z,9.10
2019-06-07T04:53:44.535Z,8.63
2019-06-07T04:56:13.535Z,8.60
2019-06-07T04:58:43.255Z,8.63
2019-06-07T05:01:26.848Z,8.20
2019-06-07T05:03:44.362Z,8.23
2019-06-07T05:06:13.420Z,8.17
2019-06-07T05:08:43.881Z,9.27
2019-06-07T05:11:12.845Z,11.90
2019-06-07T05:13:43.985Z,14.75
2019-06-07T05:16:12.874Z,11.47
2019-06-07T05:18:43.287Z,14.50
2019-06-07T05:21:12.552Z,14.23
2019-06-07T05:24:05.597Z,15.00
2019-06-07T05:26:12.094Z,18.60
2019-06-07T05:28:42.784Z,11.50
2019-06-07T05:31:11.588Z,14.37
2019-06-07T05:33:43.230Z,13.10
2019-06-07T05:36:11.344Z,12.43
2019-06-07T05:38:44.731Z,16.45
2019-06-07T05:41:12.016Z,13.38
2019-06-07T05:43:49.478Z,11.83
2019-06-07T05:46:11.518Z,10.50
2019-06-07T05:48:42.483Z,11.90
2019-06-07T05:51:11.982Z,10.60
2019-06-07T05:53:43.169Z,15.27
2019-06-07T05:56:14.451Z,11.33
2019-06-07T05:58:44.694Z,12.50
2019-06-07T06:01:42.045Z,13.40
2019-06-07T06:03:48.115Z,9.70
2019-06-07T06:06:15.694Z,9.70
2019-06-07T06:08:45.354Z,10.00
2019-06-07T06:11:15.587Z,10.20
2019-06-07T06:14:06.529Z,9.47
2019-06-07T06:16:23.199Z,13.90
2019-06-07T06:18:56.686Z,11.37
2019-06-07T06:21:29.629Z,10.33
2019-06-07T06:23:59.219Z,12.47
2019-06-07T06:26:28.486Z,11.43
2019-06-07T06:28:57.553Z,9.90
2019-06-07T06:31:26.378Z,9.50
2019-06-07T06:33:55.431Z,11.43
2019-06-07T06:36:24.771Z,8.87
2019-06-07T06:38:57.405Z,7.83
2019-06-07T06:41:26.286Z,7.43
2019-06-07T06:43:55.307Z,7.03
2019-06-07T06:46:38.166Z,7.33
2019-06-07T06:48:55.834Z,6.80
2019-06-07T06:51:24.954Z,7.78
2019-06-07T06:53:53.974Z,7.13
2019-06-07T06:56:23.118Z,7.90
2019-06-07T06:59:34.136Z,8.00
2019-06-07T07:01:24.147Z,9.40
2019-06-07T07:04:10.542Z,10.27
2019-06-07T07:06:26.699Z,6.67
2019-06-07T07:08:57.362Z,8.63
2019-06-07T07:11:26.318Z,10.67
2019-06-07T07:13:56.856Z,10.23
2019-06-07T07:16:25.869Z,8.83
2019-06-07T07:18:54.938Z,9.50
2019-06-07T07:21:24.011Z,9.57
2019-06-07T07:24:19.499Z,8.27
2019-06-07T07:26:23.713Z,7.00
2019-06-07T07:28:57.454Z,7.83
2019-06-07T07:31:25.137Z,9.03
2019-06-07T07:36:38.611Z,11.80
2019-06-07T07:39:03.494Z,12.27
2019-06-07T07:41:26.945Z,10.80
2019-06-07T07:44:05.527Z,11.53
2019-06-07T07:46:29.502Z,11.53
2019-06-07T07:48:56.960Z,12.30
2019-06-07T07:51:26.004Z,12.13
2019-06-07T07:54:09.383Z,12.20
2019-06-07T07:56:25.752Z,16.20
2019-06-07T07:59:00.625Z,13.03
2019-06-07T08:01:24.994Z,15.17
2019-06-07T08:03:54.968Z,13.00
2019-06-07T08:06:24.794Z,14.13
2019-06-07T08:08:55.892Z,11.60
2019-06-07T08:11:24.527Z,12.43
2019-06-07T08:13:57.005Z,18.30
2019-06-07T08:16:24.359Z,22.37
2019-06-07T08:18:57.115Z,13.93
2019-06-07T08:21:26.551Z,12.43
2019-06-07T08:24:00.396Z,12.93
2019-06-07T08:26:26.122Z,11.20
2019-06-07T08:28:58.884Z,11.80
2019-06-07T08:31:25.698Z,13.43
2019-06-07T08:33:58.057Z,12.00
2019-06-07T08:36:40.723Z,11.57
2019-06-07T08:39:00.517Z,12.47
2019-06-07T08:41:26.331Z,11.27
2019-06-07T08:43:57.835Z,17.13
2019-06-07T08:46:25.917Z,14.93
2019-06-07T08:48:57.146Z,12.10
2019-06-07T08:51:26.092Z,10.33
2019-06-07T08:54:20.617Z,11.40
2019-06-07T08:56:25.396Z,14.83
2019-06-07T08:58:56.886Z,12.30
2019-06-07T09:01:24.996Z,10.50
2019-06-07T09:03:59.492Z,9.87
2019-06-07T09:07:01.755Z,10.70
2019-06-07T09:08:58.129Z,9.17
2019-06-07T09:11:26.115Z,10.77
2019-06-07T09:13:57.223Z,10.27
2019-06-07T09:16:25.955Z,10.00
2019-06-07T09:18:56.071Z,8.87
2019-06-07T09:21:25.369Z,9.50
2019-06-07T09:23:56.476Z,8.50
2019-06-07T09:26:25.800Z,9.67
2019-06-07T09:28:57.928Z,7.57
2019-06-07T09:31:50.727Z,10.07
2019-06-07T09:34:04.077Z,7.70
2019-06-07T09:36:27.805Z,7.87
2019-06-07T09:38:59.507Z,8.13
2019-06-07T09:41:46.325Z,8.53
2019-06-07T09:44:18.364Z,8.17
2019-06-07T09:46:28.327Z,6.77
2019-06-07T09:49:26.135Z,7.50
2019-06-07T09:51:28.318Z,5.77
2019-06-07T09:53:58.511Z,7.03
2019-06-07T09:56:28.154Z,7.00
2019-06-07T09:58:59.451Z,9.43
2019-06-07T10:01:27.667Z,7.10
2019-06-07T10:03:58.758Z,6.20
2019-06-07T10:06:26.963Z,5.70
2019-06-07T10:11:26.437Z,5.40
2019-06-07T10:13:55.778Z,5.77
2019-06-07T10:16:24.770Z,6.23
2019-06-07T10:18:53.778Z,5.50
2019-06-07T10:21:22.850Z,8.03
2019-06-07T10:23:51.650Z,5.33
2019-06-07T10:26:20.627Z,5.53
2019-06-07T10:28:53.272Z,4.30
2019-06-07T10:31:19.864Z,8.60
2019-06-07T10:33:50.294Z,3.83
2019-06-07T10:36:19.150Z,4.70
2019-06-07T10:38:47.926Z,3.63
2019-06-07T10:41:16.670Z,4.57
2019-06-07T10:43:45.511Z,5.00
2019-06-07T10:46:14.744Z,4.50
2019-06-07T10:48:43.509Z,3.87
2019-06-07T10:51:14.624Z,3.77
2019-06-07T10:53:42.827Z,3.47
2019-06-07T10:56:13.408Z,4.00
2019-06-07T10:58:42.667Z,3.83
2019-06-07T11:01:12.852Z,3.37
2019-06-07T11:03:42.251Z,4.30
2019-06-07T11:06:12.229Z,4.27
2019-06-07T11:08:41.654Z,3.10
2019-06-07T11:11:10.431Z,3.73
2019-06-07T11:13:39.243Z,3.70
2019-06-07T11:16:08.809Z,3.73
2019-06-07T11:18:37.659Z,3.53
2019-06-07T11:21:06.400Z,3.13
2019-06-07T11:23:35.415Z,3.57
2019-06-07T11:26:04.407Z,4.93
2019-06-07T11:28:33.455Z,2.73
2019-06-07T11:31:02.193Z,5.30
2019-06-07T11:33:30.946Z,3.10
2019-06-07T11:35:59.698Z,3.33
2019-06-07T11:38:28.747Z,2.83
2019-06-07T11:40:57.799Z,3.80
2019-06-07T11:43:26.612Z,3.40
2019-06-07T11:45:55.364Z,3.40
2019-06-07T11:48:24.179Z,2.60
2019-06-07T11:50:52.939Z,2.77
2019-06-07T11:53:21.666Z,2.90
2019-06-07T11:55:50.678Z,3.80
2019-06-07T11:58:21.734Z,2.20
2019-06-07T12:00:50.234Z,2.40
2019-06-07T12:03:19.019Z,3.30
2019-06-07T12:05:48.061Z,3.60
2019-06-07T12:08:18.111Z,2.57
2019-06-07T12:10:47.421Z,2.80
2019-06-07T12:13:17.410Z,2.63
2019-06-07T12:15:49.146Z,2.60
2019-06-07T12:18:17.607Z,2.10
2019-06-07T12:20:46.384Z,2.70
2019-06-07T12:23:16.034Z,2.40
2019-06-07T12:25:45.187Z,2.47
2019-06-07T12:28:14.636Z,2.37
2019-06-07T12:30:43.508Z,2.27
2019-06-07T12:33:13.442Z,2.60
2019-06-07T12:35:42.769Z,2.23
2019-06-07T12:38:12.277Z,2.47
2019-06-07T12:40:41.495Z,2.43
2019-06-07T12:43:10.402Z,2.47
2019-06-07T12:45:44.826Z,2.10
2019-06-07T12:48:10.175Z,2.90
2019-06-07T12:50:43.104Z,2.50
2019-06-07T12:53:09.732Z,2.70
2019-06-07T12:55:38.816Z,2.53
2019-06-07T12:58:07.626Z,3.17
2019-06-07T13:00:36.447Z,2.23
2019-06-07T13:03:05.566Z,2.53
2019-06-07T13:05:34.336Z,4.23
2019-06-07T13:08:03.335Z,2.77
2019-06-07T13:10:32.099Z,3.00
2019-06-07T13:13:00.864Z,2.20
2019-06-07T13:15:29.601Z,2.37
2019-06-07T13:17:58.365Z,2.60
2019-06-07T13:20:28.825Z,6.13
2019-06-07T13:22:57.919Z,2.98
2019-06-07T13:25:43.460Z,2.80
2019-06-07T13:27:57.284Z,3.10
2019-06-07T13:30:26.279Z,2.77
2019-06-07T13:32:55.295Z,2.33
2019-06-07T13:35:25.349Z,2.83
2019-06-07T13:37:54.545Z,2.37
2019-06-07T13:40:26.972Z,6.73
2019-06-07T13:42:55.747Z,2.60
2019-06-07T13:45:25.827Z,2.80
2019-06-07T13:47:54.991Z,2.60
2019-06-07T13:50:24.286Z,2.37
2019-06-07T13:52:53.166Z,2.37
2019-06-07T13:55:22.022Z,2.43
2019-06-07T13:57:51.126Z,2.10
2019-06-07T14:00:23.236Z,2.47
2019-06-07T14:02:52.539Z,2.83
2019-06-07T14:05:23.035Z,2.80
2019-06-07T14:07:51.968Z,3.17
2019-06-07T14:10:23.615Z,2.53
2019-06-07T14:12:53.407Z,3.65
2019-06-07T14:15:24.267Z,5.50
2019-06-07T14:17:53.151Z,5.43
2019-06-07T14:20:28.609Z,2.90
2019-06-07T14:22:55.177Z,5.77
2019-06-07T14:25:25.140Z,2.60
2019-06-07T14:27:54.088Z,5.00
2019-06-07T14:30:23.951Z,2.93
2019-06-07T14:32:53.057Z,2.70
2019-06-07T14:35:22.515Z,2.72
2019-06-07T14:37:51.583Z,3.20
2019-06-07T14:40:21.248Z,3.08
2019-06-07T14:42:50.240Z,2.80
2019-06-07T14:45:20.019Z,9.43
2019-06-07T14:47:48.997Z,2.30
2019-06-07T14:50:21.992Z,3.03
2019-06-07T14:52:51.571Z,2.77
2019-06-07T14:55:21.964Z,2.33
2019-06-07T14:57:51.064Z,2.87
2019-06-07T15:00:21.915Z,2.30
2019-06-07T15:02:50.955Z,2.50
2019-06-07T15:05:23.174Z,2.70
2019-06-07T15:07:52.199Z,2.97
2019-06-07T15:10:23.505Z,2.37
2019-06-07T15:12:52.794Z,2.12
2019-06-07T15:15:21.635Z,3.10
2019-06-07T15:17:50.387Z,2.70
2019-06-07T15:20:19.249Z,3.80
2019-06-07T15:22:48.037Z,7.67
2019-06-07T15:25:17.072Z,2.70
2019-06-07T15:27:45.906Z,2.60
2019-06-07T15:30:15.307Z,5.80
2019-06-07T15:32:44.316Z,2.63
2019-06-07T15:35:13.851Z,2.40
2019-06-07T15:37:43.999Z,2.90
2019-06-07T15:40:13.694Z,2.73
2019-06-07T15:42:52.117Z,2.85
2019-06-07T15:45:13.882Z,2.70
2019-06-07T15:47:43.156Z,2.70
2019-06-07T15:50:12.450Z,2.70
2019-06-07T15:52:43.342Z,2.67
2019-06-07T15:55:12.808Z,3.30
2019-06-07T15:57:42.565Z,2.57
2019-06-07T16:00:12.669Z,2.93
2019-06-07T16:02:41.948Z,4.37
2019-06-07T16:05:13.230Z,2.93
2019-06-07T16:07:43.234Z,3.27
2019-06-07T16:10:12.883Z,3.83
2019-06-07T16:12:59.127Z,2.77
2019-06-07T16:15:13.592Z,2.97
2019-06-07T16:17:43.778Z,3.00
2019-06-07T16:20:14.257Z,6.93
2019-06-07T16:22:44.017Z,3.50
2019-06-07T16:25:13.974Z,2.93
2019-06-07T16:27:44.702Z,3.40
2019-06-07T16:30:14.302Z,3.43
2019-06-07T16:32:44.145Z,3.40
2019-06-07T16:35:14.052Z,3.70
2019-06-07T16:37:44.503Z,2.73
2019-06-07T16:40:15.814Z,3.50
2019-06-07T16:42:45.398Z,2.77
2019-06-07T16:45:15.102Z,3.07
2019-06-07T16:47:47.177Z,4.20
2019-06-07T16:50:15.299Z,3.17
2019-06-07T16:52:44.487Z,3.57
2019-06-07T16:55:15.150Z,3.50
2019-06-07T16:57:45.166Z,3.60
2019-06-07T17:00:15.165Z,3.90
2019-06-07T17:02:44.970Z,3.70
2019-06-07T17:05:15.624Z,4.20
2019-06-07T17:07:46.343Z,3.73
2019-06-07T17:10:16.831Z,3.37
2019-06-07T17:12:46.970Z,3.73
2019-06-07T17:15:17.713Z,3.17
2019-06-07T17:17:47.084Z,3.23
2019-06-07T17:20:19.071Z,3.57
2019-06-07T17:22:47.863Z,3.53
2019-06-07T17:25:17.053Z,4.47
2019-06-07T17:27:46.359Z,3.43
2019-06-07T17:30:16.513Z,4.33
2019-06-07T17:32:53.850Z,4.20
2019-06-07T17:35:15.966Z,3.60
2019-06-07T17:37:46.313Z,4.83
2019-06-07T17:40:15.983Z,4.90
2019-06-07T17:42:45.092Z,4.40
2019-06-07T17:45:15.776Z,5.20
2019-06-07T17:47:45.995Z,4.90
2019-06-07T17:50:16.130Z,5.03
2019-06-07T17:52:45.937Z,5.13
2019-06-07T17:55:15.295Z,5.57
2019-06-07T17:57:44.360Z,6.27
2019-06-07T18:00:28.113Z,6.20
2019-06-07T18:02:46.769Z,5.90
2019-06-07T18:05:15.805Z,5.60
2019-06-07T18:07:45.777Z,5.73
2019-06-07T18:10:22.627Z,5.87
2019-06-07T18:12:52.874Z,6.57
2019-06-07T18:15:26.136Z,6.43
2019-06-07T18:17:54.911Z,5.87
2019-06-07T18:20:24.875Z,7.00
2019-06-07T18:22:53.667Z,6.65
2019-06-07T18:25:22.504Z,2.93
2019-06-07T18:27:52.653Z,2.10
2019-06-07T18:30:21.852Z,2.60
2019-06-07T18:32:50.962Z,10.40
2019-06-07T18:35:19.822Z,3.57
2019-06-07T18:37:49.009Z,4.77
2019-06-07T18:40:18.153Z,5.80
2019-06-07T18:42:47.134Z,4.50
2019-06-07T18:45:16.374Z,8.03
2019-06-07T18:47:45.178Z,8.63
2019-06-07T18:50:14.329Z,9.77
2019-06-07T18:52:44.860Z,8.63
2019-06-07T18:55:14.701Z,5.40
2019-06-07T18:57:43.432Z,4.70
2019-06-07T19:00:13.018Z,4.10
2019-06-07T19:02:42.061Z,5.50
2019-06-07T19:05:11.484Z,3.73
2019-06-07T19:07:40.456Z,3.87
2019-06-07T19:10:09.830Z,5.00
2019-06-07T19:12:38.700Z,2.57
2019-06-07T19:15:09.034Z,3.27
2019-06-07T19:17:37.970Z,5.23
2019-06-07T19:20:07.451Z,13.67
2019-06-07T19:22:36.503Z,4.27
2019-06-07T19:25:06.148Z,2.33
2019-06-07T19:27:35.180Z,4.00
2019-06-07T19:30:05.094Z,11.37
2019-06-07T19:32:33.844Z,3.13
2019-06-07T19:35:02.756Z,14.60
2019-06-07T19:37:31.804Z,3.03
2019-06-07T19:40:00.582Z,5.63
2019-06-07T19:42:29.321Z,1.93
2019-06-07T19:45:16.767Z,2.77
2019-06-07T19:47:29.093Z,5.57
2019-06-07T19:49:58.792Z,2.37
2019-06-07T19:52:27.616Z,2.50
2019-06-07T19:54:57.555Z,2.03
2019-06-07T19:57:26.596Z,2.20
2019-06-07T19:59:55.501Z,7.50
2019-06-07T20:02:24.375Z,5.30
2019-06-07T20:04:59.183Z,1.60
2019-06-07T20:07:25.177Z,1.03
2019-06-07T20:09:54.494Z,0.93
2019-06-07T20:12:23.610Z,1.53
2019-06-07T20:14:55.282Z,3.60
2019-06-07T20:17:22.848Z,2.10
2019-06-07T20:19:51.935Z,2.73
2019-06-07T20:22:20.977Z,1.70
2019-06-07T20:24:49.702Z,1.23
2019-06-07T20:27:18.715Z,1.80
2019-06-07T20:29:47.456Z,3.53
2019-06-07T20:32:16.189Z,2.23
2019-06-07T20:34:45.200Z,1.30
2019-06-07T20:37:14.077Z,0.87
2019-06-07T20:39:42.834Z,1.20
2019-06-07T20:42:11.686Z,0.77
2019-06-07T20:44:40.462Z,2.10
2019-06-07T20:47:10.029Z,4.27
2019-06-07T20:49:38.808Z,0.90
2019-06-07T20:52:08.656Z,2.30
2019-06-07T20:54:37.619Z,3.07
2019-06-07T20:57:06.826Z,6.10
2019-06-07T20:59:35.631Z,1.37
2019-06-07T21:02:09.533Z,0.70
2019-06-07T21:04:38.856Z,0.80
2019-06-07T21:07:08.135Z,1.10
2019-06-07T21:09:37.988Z,1.20
2019-06-07T21:12:07.944Z,0.90
2019-06-07T21:14:36.838Z,1.03
2019-06-07T21:17:06.199Z,0.82
2019-06-07T21:19:35.358Z,1.27
2019-06-07T21:22:04.629Z,1.47
2019-06-07T21:24:33.468Z,1.73
2019-06-07T21:27:03.509Z,0.80
2019-06-07T21:29:32.447Z,0.80
2019-06-07T21:32:01.343Z,2.20
2019-06-07T21:34:30.430Z,5.93
2019-06-07T21:36:59.683Z,1.53
2019-06-07T21:39:28.475Z,2.73
2019-06-07T21:41:57.336Z,1.00
2019-06-07T21:44:26.169Z,0.60
2019-06-07T21:46:54.915Z,1.77
2019-06-07T21:49:23.717Z,0.90
2019-06-07T21:51:52.465Z,0.87
2019-06-07T21:54:21.350Z,0.60
2019-06-07T21:56:50.180Z,1.23
2019-06-07T21:59:19.192Z,0.70
2019-06-07T22:01:48.089Z,1.73
2019-06-07T22:04:16.850Z,0.90
2019-06-07T22:06:45.671Z,0.70
2019-06-07T22:09:14.869Z,1.23
2019-06-07T22:11:43.915Z,1.40
2019-06-07T22:14:12.651Z,1.10
2019-06-07T22:16:41.486Z,2.60
2019-06-07T22:19:10.827Z,1.00
2019-06-07T22:21:39.680Z,0.60
2019-06-07T22:24:08.878Z,1.23
2019-06-07T22:26:37.719Z,2.93
2019-06-07T22:29:06.523Z,0.57
2019-06-07T22:31:35.344Z,4.37
2019-06-07T22:34:06.821Z,1.33
2019-06-07T22:36:35.843Z,1.50
2019-06-07T22:39:07.638Z,0.93
2019-06-07T22:41:36.414Z,1.00
2019-06-07T22:44:07.021Z,0.60
2019-06-07T22:46:37.680Z,6.00
2019-06-07T22:49:07.096Z,0.90
2019-06-07T22:51:36.284Z,0.60
2019-06-07T22:54:05.318Z,1.53
2019-06-07T22:56:42.452Z,1.73
2019-06-07T22:59:15.318Z,0.60
2019-06-07T23:01:42.602Z,1.60
2019-06-07T23:04:12.508Z,0.60
2019-06-07T23:06:41.426Z,3.20
2019-06-07T23:09:10.827Z,1.27
2019-06-07T23:11:39.885Z,0.73
2019-06-07T23:14:09.209Z,0.63
2019-06-07T23:16:54.290Z,1.27
2019-06-07T23:19:10.097Z,1.00
2019-06-07T23:21:38.938Z,1.23
2019-06-07T23:24:07.683Z,1.17
2019-06-07T23:26:36.492Z,0.70
2019-06-07T23:29:05.660Z,0.73
2019-06-07T23:31:34.459Z,1.13
2019-06-07T23:34:03.339Z,1.10
2019-06-07T23:36:32.350Z,3.90
2019-06-07T23:39:01.287Z,1.13
2019-06-07T23:41:30.114Z,2.00
2019-06-07T23:43:58.850Z,0.67
2019-06-07T23:46:27.790Z,9.38
2019-06-07T23:48:59.570Z,5.40
2019-06-07T23:51:28.874Z,1.83
2019-06-07T23:54:01.220Z,0.60
2019-06-07T23:56:30.571Z,3.07
2019-06-07T23:58:59.477Z,1.80
