createdAt,value
2019-04-03T00:00:38.787Z,87.03
2019-04-03T00:01:38.796Z,87.79
2019-04-03T00:02:38.816Z,88.84
2019-04-03T00:03:38.823Z,88.84
2019-04-03T00:04:38.835Z,88.79
2019-04-03T00:05:38.857Z,88.12
2019-04-03T00:06:38.876Z,89.36
2019-04-03T00:07:38.898Z,89.65
2019-04-03T00:08:38.896Z,90.03
2019-04-03T00:09:38.990Z,89.98
2019-04-03T00:10:38.914Z,90.03
2019-04-03T00:11:39.906Z,90.08
2019-04-03T00:12:41.066Z,89.65
2019-04-03T00:13:41.446Z,90.31
2019-04-03T00:14:38.973Z,88.41
2019-04-03T00:15:38.987Z,88.51
2019-04-03T00:16:39.012Z,88.60
2019-04-03T00:17:39.016Z,88.56
2019-04-03T00:18:39.043Z,88.56
2019-04-03T00:19:39.047Z,88.93
2019-04-03T00:20:39.068Z,88.56
2019-04-03T00:21:39.068Z,88.65
2019-04-03T00:22:39.088Z,88.75
2019-04-03T00:23:39.101Z,88.93
2019-04-03T00:24:39.177Z,89.22
2019-04-03T00:25:39.129Z,89.70
2019-04-03T00:26:39.151Z,89.61
2019-04-03T00:27:39.158Z,89.03
2019-04-03T00:28:39.188Z,88.93
2019-04-03T00:29:39.182Z,88.37
2019-04-03T00:30:39.202Z,88.37
2019-04-03T00:31:39.281Z,88.84
2019-04-03T00:32:39.216Z,88.37
2019-04-03T00:33:39.234Z,88.18
2019-04-03T00:34:39.255Z,88.18
2019-04-03T00:35:39.264Z,89.03
2019-04-03T00:36:39.276Z,89.32
2019-04-03T00:37:39.340Z,89.13
2019-04-03T00:38:39.296Z,88.65
2019-04-03T00:39:39.322Z,87.89
2019-04-03T00:40:39.332Z,87.89
2019-04-03T00:41:39.346Z,88.70
2019-04-03T00:42:39.377Z,88.31
2019-04-03T00:43:39.372Z,88.27
2019-04-03T00:44:39.392Z,87.60
2019-04-03T00:45:39.403Z,86.75
2019-04-03T00:46:39.477Z,87.32
2019-04-03T00:47:39.429Z,88.08
2019-04-03T00:48:39.439Z,87.32
2019-04-03T00:49:39.445Z,87.23
2019-04-03T00:50:39.485Z,87.51
2019-04-03T00:51:39.617Z,87.60
2019-04-03T00:52:39.495Z,87.23
2019-04-03T00:53:39.661Z,88.18
2019-04-03T00:54:39.683Z,87.89
2019-04-03T00:55:39.568Z,87.51
2019-04-03T00:56:39.553Z,87.60
2019-04-03T00:57:39.583Z,88.37
2019-04-03T00:58:39.580Z,88.56
2019-04-03T00:59:39.781Z,88.56
2019-04-03T01:00:39.613Z,88.56
2019-04-03T01:01:39.673Z,88.18
2019-04-03T01:02:39.638Z,87.60
2019-04-03T01:03:39.714Z,87.51
2019-04-03T01:04:39.686Z,88.18
2019-04-03T01:05:39.676Z,87.79
2019-04-03T01:06:39.684Z,87.79
2019-04-03T01:07:39.702Z,88.51
2019-04-03T01:08:39.717Z,89.08
2019-04-03T01:09:39.728Z,89.13
2019-04-03T01:10:39.743Z,89.03
2019-04-03T01:11:39.759Z,88.93
2019-04-03T01:12:39.772Z,88.75
2019-04-03T01:13:39.809Z,89.32
2019-04-03T01:14:39.800Z,88.84
2019-04-03T01:15:39.800Z,87.70
2019-04-03T01:16:39.817Z,88.18
2019-04-03T01:17:39.842Z,87.41
2019-04-03T01:18:39.846Z,87.79
2019-04-03T01:19:39.865Z,88.27
2019-04-03T01:20:39.875Z,87.27
2019-04-03T01:21:39.884Z,87.65
2019-04-03T01:22:39.902Z,86.99
2019-04-03T01:23:40.153Z,87.27
2019-04-03T01:24:39.930Z,86.51
2019-04-03T01:25:40.175Z,86.51
2019-04-03T01:26:40.658Z,86.42
2019-04-03T01:27:41.589Z,86.42
2019-04-03T01:28:41.825Z,86.22
2019-04-03T01:29:42.186Z,85.85
2019-04-03T01:30:40.010Z,85.75
2019-04-03T01:31:40.022Z,85.56
2019-04-03T01:32:40.035Z,84.80
2019-04-03T01:33:40.050Z,85.37
2019-04-03T01:34:40.062Z,84.33
2019-04-03T01:35:40.078Z,84.42
2019-04-03T01:36:40.238Z,84.13
2019-04-03T01:37:40.104Z,83.47
2019-04-03T01:38:40.112Z,83.65
2019-04-03T01:39:40.171Z,84.52
2019-04-03T01:40:40.138Z,84.42
2019-04-03T01:41:40.225Z,84.42
2019-04-03T01:42:40.176Z,84.42
2019-04-03T01:43:40.180Z,83.85
2019-04-03T01:44:40.196Z,82.99
2019-04-03T01:45:40.234Z,83.85
2019-04-03T01:46:40.227Z,83.56
2019-04-03T01:47:40.236Z,83.56
2019-04-03T01:48:40.257Z,83.61
2019-04-03T01:49:40.262Z,83.98
2019-04-03T01:50:40.270Z,83.89
2019-04-03T01:51:40.286Z,83.51
2019-04-03T01:52:40.298Z,83.70
2019-04-03T01:53:40.328Z,83.80
2019-04-03T01:54:40.326Z,83.51
2019-04-03T01:55:40.340Z,84.27
2019-04-03T01:56:40.358Z,83.89
2019-04-03T01:57:40.526Z,82.56
2019-04-03T01:58:40.388Z,82.93
2019-04-03T01:59:40.458Z,83.51
2019-04-03T02:00:40.409Z,84.08
2019-04-03T02:01:40.456Z,83.13
2019-04-03T02:02:40.470Z,82.46
2019-04-03T02:03:41.703Z,83.80
2019-04-03T02:04:41.994Z,83.51
2019-04-03T02:05:43.261Z,82.46
2019-04-03T02:06:41.806Z,82.27
2019-04-03T02:07:40.542Z,82.65
2019-04-03T02:08:40.524Z,81.98
2019-04-03T02:09:40.534Z,81.41
2019-04-03T02:10:40.717Z,82.65
2019-04-03T02:11:40.603Z,82.65
2019-04-03T02:12:40.569Z,82.61
2019-04-03T02:13:40.591Z,82.84
2019-04-03T02:14:40.595Z,82.93
2019-04-03T02:15:40.628Z,82.14
2019-04-03T02:16:40.619Z,82.70
2019-04-03T02:17:40.632Z,82.70
2019-04-03T02:18:40.653Z,82.90
2019-04-03T02:19:40.669Z,82.42
2019-04-03T02:20:40.788Z,82.61
2019-04-03T02:21:40.693Z,82.23
2019-04-03T02:22:40.835Z,82.90
2019-04-03T02:23:40.721Z,82.99
2019-04-03T02:24:41.040Z,83.47
2019-04-03T02:25:40.747Z,82.99
2019-04-03T02:26:40.758Z,82.61
2019-04-03T02:27:40.773Z,82.99
2019-04-03T02:28:40.884Z,83.85
2019-04-03T02:29:40.798Z,83.47
2019-04-03T02:30:45.104Z,83.37
2019-04-03T02:31:40.823Z,83.65
2019-04-03T02:32:40.842Z,83.56
2019-04-03T02:33:40.856Z,83.47
2019-04-03T02:34:40.867Z,83.37
2019-04-03T02:35:41.039Z,83.75
2019-04-03T02:36:43.452Z,83.47
2019-04-03T02:37:40.904Z,83.18
2019-04-03T02:38:41.059Z,83.80
2019-04-03T02:39:41.146Z,83.89
2019-04-03T02:40:40.945Z,83.56
2019-04-03T02:41:40.961Z,83.37
2019-04-03T02:42:42.067Z,83.56
2019-04-03T02:43:41.154Z,83.37
2019-04-03T02:44:42.040Z,83.18
2019-04-03T02:45:41.032Z,83.37
2019-04-03T02:46:41.031Z,83.56
2019-04-03T02:47:41.043Z,83.47
2019-04-03T02:48:41.365Z,83.56
2019-04-03T02:49:42.796Z,83.37
2019-04-03T02:50:42.197Z,83.47
2019-04-03T02:51:41.093Z,83.37
2019-04-03T02:52:41.114Z,83.56
2019-04-03T02:53:41.149Z,84.04
2019-04-03T02:54:41.495Z,83.28
2019-04-03T02:55:41.150Z,83.37
2019-04-03T02:56:44.650Z,83.65
2019-04-03T02:57:41.177Z,83.56
2019-04-03T02:58:41.354Z,82.04
2019-04-03T02:59:41.200Z,82.23
2019-04-03T03:00:41.264Z,81.85
2019-04-03T03:01:41.226Z,81.56
2019-04-03T03:02:44.103Z,80.80
2019-04-03T03:03:41.258Z,80.61
2019-04-03T03:04:41.269Z,80.33
2019-04-03T03:05:41.279Z,80.13
2019-04-03T03:06:41.298Z,79.75
2019-04-03T03:07:41.308Z,78.61
2019-04-03T03:08:42.546Z,78.23
2019-04-03T03:09:45.712Z,78.14
2019-04-03T03:10:41.350Z,77.56
2019-04-03T03:11:41.369Z,77.37
2019-04-03T03:12:41.377Z,76.90
2019-04-03T03:13:41.387Z,76.71
2019-04-03T03:14:41.402Z,76.71
2019-04-03T03:15:43.929Z,76.61
2019-04-03T03:16:41.428Z,76.42
2019-04-03T03:17:41.434Z,77.66
2019-04-03T03:18:41.448Z,77.00
2019-04-03T03:19:41.567Z,76.33
2019-04-03T03:20:41.704Z,76.14
2019-04-03T03:21:43.874Z,76.42
2019-04-03T03:22:41.503Z,76.42
2019-04-03T03:23:41.571Z,76.42
2019-04-03T03:24:41.760Z,76.90
2019-04-03T03:25:41.562Z,76.61
2019-04-03T03:26:41.574Z,76.61
2019-04-03T03:27:42.631Z,76.04
2019-04-03T03:28:45.390Z,76.04
2019-04-03T03:29:41.737Z,76.52
2019-04-03T03:30:53.455Z,75.85
2019-04-03T03:32:02.602Z,76.52
2019-04-03T03:32:42.042Z,76.04
2019-04-03T03:33:42.419Z,75.85
2019-04-03T03:34:55.038Z,75.19
2019-04-03T03:35:46.974Z,75.76
2019-04-03T03:36:41.932Z,75.95
2019-04-03T03:37:41.784Z,75.67
2019-04-03T03:38:41.825Z,75.57
2019-04-03T03:39:43.515Z,75.28
2019-04-03T03:40:41.736Z,74.99
2019-04-03T03:41:41.762Z,75.19
2019-04-03T03:42:41.759Z,75.09
2019-04-03T03:43:41.785Z,75.38
2019-04-03T03:44:45.218Z,75.95
2019-04-03T03:45:41.798Z,75.76
2019-04-03T03:46:41.816Z,75.47
2019-04-03T03:47:42.431Z,75.38
2019-04-03T03:48:43.653Z,75.28
2019-04-03T03:49:41.856Z,75.09
2019-04-03T03:50:41.865Z,75.05
2019-04-03T03:51:41.888Z,75.28
2019-04-03T03:52:41.916Z,75.76
2019-04-03T03:53:44.811Z,75.57
2019-04-03T03:54:41.914Z,74.96
2019-04-03T03:55:42.047Z,75.91
2019-04-03T03:56:41.945Z,75.24
2019-04-03T03:57:41.957Z,75.19
2019-04-03T03:58:44.574Z,75.24
2019-04-03T03:59:41.985Z,75.53
2019-04-03T04:00:42.039Z,75.53
2019-04-03T04:01:42.006Z,75.28
2019-04-03T04:02:44.544Z,75.38
2019-04-03T04:03:42.460Z,75.09
2019-04-03T04:04:42.048Z,75.34
2019-04-03T04:05:42.061Z,75.62
2019-04-03T04:06:42.073Z,75.19
2019-04-03T04:07:42.091Z,75.24
2019-04-03T04:08:44.276Z,75.09
2019-04-03T04:09:42.256Z,75.91
2019-04-03T04:10:42.178Z,75.85
2019-04-03T04:11:42.132Z,76.20
2019-04-03T04:12:42.637Z,75.95
2019-04-03T04:13:42.811Z,76.29
2019-04-03T04:14:42.194Z,76.90
2019-04-03T04:15:42.478Z,76.61
2019-04-03T04:16:42.211Z,76.52
2019-04-03T04:17:42.511Z,76.20
2019-04-03T04:18:42.221Z,76.57
2019-04-03T04:19:42.230Z,76.86
2019-04-03T04:20:42.278Z,77.15
2019-04-03T04:21:44.022Z,77.34
2019-04-03T04:22:42.272Z,77.15
2019-04-03T04:23:42.287Z,77.43
2019-04-03T04:24:42.297Z,78.10
2019-04-03T04:25:44.111Z,78.48
2019-04-03T04:26:42.324Z,78.00
2019-04-03T04:27:42.349Z,77.62
2019-04-03T04:28:42.348Z,78.00
2019-04-03T04:29:42.353Z,78.00
2019-04-03T04:30:43.160Z,77.91
2019-04-03T04:31:44.076Z,78.77
2019-04-03T04:32:42.400Z,78.38
2019-04-03T04:33:42.413Z,78.19
2019-04-03T04:34:42.649Z,78.77
2019-04-03T04:35:42.435Z,78.48
2019-04-03T04:36:42.450Z,78.19
2019-04-03T04:37:42.476Z,78.38
2019-04-03T04:38:42.478Z,78.67
2019-04-03T04:39:42.545Z,78.57
2019-04-03T04:40:42.606Z,79.43
2019-04-03T04:41:42.625Z,79.81
2019-04-03T04:42:42.531Z,79.91
2019-04-03T04:43:42.542Z,79.72
2019-04-03T04:44:42.575Z,80.76
2019-04-03T04:45:43.249Z,81.05
2019-04-03T04:46:44.576Z,81.48
2019-04-03T04:47:45.549Z,82.15
2019-04-03T04:48:42.605Z,82.86
2019-04-03T04:49:42.632Z,83.33
2019-04-03T04:50:42.627Z,83.14
2019-04-03T04:51:42.697Z,83.29
2019-04-03T04:52:42.655Z,82.91
2019-04-03T04:53:42.675Z,82.81
2019-04-03T04:54:43.044Z,83.29
2019-04-03T04:55:42.684Z,83.76
2019-04-03T04:56:42.832Z,83.67
2019-04-03T04:57:42.712Z,83.86
2019-04-03T04:58:43.684Z,83.95
2019-04-03T04:59:42.950Z,83.39
2019-04-03T05:00:42.753Z,83.86
2019-04-03T05:01:42.767Z,83.95
2019-04-03T05:02:42.779Z,83.29
2019-04-03T05:03:42.790Z,83.67
2019-04-03T05:04:42.796Z,84.52
2019-04-03T05:05:42.808Z,84.81
2019-04-03T05:06:42.973Z,85.28
2019-04-03T05:07:42.846Z,84.33
2019-04-03T05:08:42.851Z,83.95
2019-04-03T05:09:42.866Z,84.24
2019-04-03T05:10:42.886Z,83.10
2019-04-03T05:11:42.899Z,83.86
2019-04-03T05:12:45.321Z,84.52
2019-04-03T05:13:42.915Z,84.43
2019-04-03T05:14:42.925Z,84.05
2019-04-03T05:15:42.939Z,83.95
2019-04-03T05:16:42.950Z,83.71
2019-04-03T05:17:42.963Z,84.14
2019-04-03T05:18:42.971Z,83.33
2019-04-03T05:19:42.987Z,83.71
2019-04-03T05:20:43.177Z,84.19
2019-04-03T05:21:43.176Z,84.19
2019-04-03T05:22:43.015Z,83.81
2019-04-03T05:23:43.035Z,84.00
2019-04-03T05:24:43.044Z,84.00
2019-04-03T05:25:43.206Z,85.80
2019-04-03T05:26:43.091Z,85.52
2019-04-03T05:27:43.090Z,85.04
2019-04-03T05:28:54.289Z,84.47
2019-04-03T05:29:43.111Z,84.38
2019-04-03T05:30:43.141Z,85.99
2019-04-03T05:31:43.137Z,86.18
2019-04-03T05:32:43.223Z,85.42
2019-04-03T05:33:43.164Z,84.56
2019-04-03T05:34:44.077Z,83.90
2019-04-03T05:35:45.593Z,83.85
2019-04-03T05:36:43.206Z,83.37
2019-04-03T05:37:43.215Z,84.04
2019-04-03T05:38:43.226Z,83.28
2019-04-03T05:39:43.262Z,82.80
2019-04-03T05:40:43.498Z,83.85
2019-04-03T05:41:43.412Z,85.28
2019-04-03T05:42:43.280Z,86.57
2019-04-03T05:43:43.514Z,86.61
2019-04-03T05:44:43.316Z,85.61
2019-04-03T05:45:43.320Z,85.52
2019-04-03T05:46:43.338Z,85.33
2019-04-03T05:47:43.494Z,86.38
2019-04-03T05:48:43.356Z,86.09
2019-04-03T05:49:46.235Z,85.90
2019-04-03T05:50:43.416Z,85.71
2019-04-03T05:51:43.611Z,85.61
2019-04-03T05:52:43.577Z,85.61
2019-04-03T05:53:43.427Z,86.51
2019-04-03T05:54:44.480Z,87.37
2019-04-03T05:55:43.450Z,87.18
2019-04-03T05:56:43.465Z,88.32
2019-04-03T05:57:46.003Z,87.32
2019-04-03T05:58:54.700Z,87.61
2019-04-03T05:59:44.391Z,88.09
2019-04-03T06:00:43.623Z,89.23
2019-04-03T06:01:46.591Z,89.14
2019-04-03T06:02:43.538Z,89.14
2019-04-03T06:03:45.266Z,91.22
2019-04-03T06:04:43.593Z,91.32
2019-04-03T06:05:43.895Z,90.84
2019-04-03T06:06:45.904Z,90.28
2019-04-03T06:07:43.601Z,90.75
2019-04-03T06:08:43.625Z,91.61
2019-04-03T06:09:43.711Z,91.32
2019-04-03T06:10:43.651Z,91.13
2019-04-03T06:11:43.915Z,91.42
2019-04-03T06:12:45.402Z,91.22
2019-04-03T06:13:43.695Z,91.03
2019-04-03T06:14:43.701Z,91.80
2019-04-03T06:15:43.878Z,91.89
2019-04-03T06:16:44.010Z,91.89
2019-04-03T06:17:43.768Z,92.46
2019-04-03T06:18:43.760Z,92.46
2019-04-03T06:19:43.765Z,92.94
2019-04-03T06:20:44.026Z,92.36
2019-04-03T06:21:45.632Z,92.56
2019-04-03T06:22:43.806Z,92.46
2019-04-03T06:23:44.000Z,92.56
2019-04-03T06:24:44.697Z,91.89
2019-04-03T06:25:43.846Z,92.56
2019-04-03T06:26:45.004Z,92.46
2019-04-03T06:27:45.773Z,91.99
2019-04-03T06:28:46.641Z,91.70
2019-04-03T06:29:43.897Z,92.36
2019-04-03T06:30:43.917Z,92.94
2019-04-03T06:31:43.929Z,92.56
2019-04-03T06:32:43.935Z,92.94
2019-04-03T06:33:43.949Z,92.65
2019-04-03T06:34:44.346Z,93.04
2019-04-03T06:35:45.373Z,93.04
2019-04-03T06:36:43.987Z,93.04
2019-04-03T06:37:43.998Z,92.84
2019-04-03T06:38:44.013Z,91.99
2019-04-03T06:39:44.027Z,92.36
2019-04-03T06:40:44.048Z,92.41
2019-04-03T06:41:44.047Z,92.36
2019-04-03T06:42:44.944Z,92.32
2019-04-03T06:43:44.081Z,92.46
2019-04-03T06:44:44.096Z,92.36
2019-04-03T06:45:44.425Z,92.36
2019-04-03T06:46:44.114Z,92.18
2019-04-03T06:47:44.366Z,92.75
2019-04-03T06:48:44.149Z,92.94
2019-04-03T06:49:44.155Z,92.94
2019-04-03T06:50:44.174Z,92.27
2019-04-03T06:51:44.692Z,92.94
2019-04-03T06:52:44.197Z,93.75
2019-04-03T06:53:44.213Z,93.84
2019-04-03T06:54:45.108Z,93.60
2019-04-03T06:55:44.336Z,94.08
2019-04-03T06:56:44.251Z,93.98
2019-04-03T06:57:44.263Z,93.89
2019-04-03T06:58:44.845Z,94.03
2019-04-03T06:59:44.290Z,93.94
2019-04-03T07:00:45.280Z,93.89
2019-04-03T07:01:44.312Z,94.27
2019-04-03T07:02:44.326Z,94.56
2019-04-03T07:03:44.339Z,93.89
2019-04-03T07:04:44.380Z,94.18
2019-04-03T07:05:44.364Z,95.03
2019-04-03T07:06:45.236Z,94.18
2019-04-03T07:07:44.393Z,94.27
2019-04-03T07:08:44.416Z,93.98
2019-04-03T07:09:44.423Z,93.79
2019-04-03T07:10:54.654Z,94.08
2019-04-03T07:11:44.445Z,94.18
2019-04-03T07:12:44.456Z,94.08
2019-04-03T07:13:44.821Z,94.08
2019-04-03T07:14:44.481Z,94.18
2019-04-03T07:15:44.494Z,94.37
2019-04-03T07:16:44.507Z,93.98
2019-04-03T07:17:44.594Z,94.18
2019-04-03T07:18:44.772Z,93.89
2019-04-03T07:19:44.547Z,94.18
2019-04-03T07:20:44.557Z,94.08
2019-04-03T07:21:44.666Z,93.89
2019-04-03T07:22:44.592Z,94.08
2019-04-03T07:23:44.601Z,93.79
2019-04-03T07:24:44.860Z,93.98
2019-04-03T07:25:44.626Z,93.41
2019-04-03T07:26:44.635Z,93.51
2019-04-03T07:27:44.658Z,93.51
2019-04-03T07:28:44.666Z,93.13
2019-04-03T07:29:44.679Z,92.94
2019-04-03T07:30:44.713Z,91.99
2019-04-03T07:31:44.901Z,91.32
2019-04-03T07:32:44.742Z,91.13
2019-04-03T07:33:44.741Z,91.03
2019-04-03T07:34:44.778Z,91.80
2019-04-03T07:35:44.759Z,92.46
2019-04-03T07:36:45.560Z,92.08
2019-04-03T07:37:44.850Z,90.84
2019-04-03T07:38:44.800Z,91.32
2019-04-03T07:39:44.951Z,91.13
2019-04-03T07:40:44.826Z,92.08
2019-04-03T07:41:44.840Z,91.89
2019-04-03T07:42:44.845Z,91.08
2019-04-03T07:43:44.861Z,91.08
2019-04-03T07:44:44.891Z,91.17
2019-04-03T07:45:44.897Z,90.80
2019-04-03T07:46:44.903Z,90.70
2019-04-03T07:47:44.917Z,90.70
2019-04-03T07:48:44.929Z,90.99
2019-04-03T07:49:45.096Z,91.17
2019-04-03T07:50:45.201Z,90.32
2019-04-03T07:51:44.970Z,90.61
2019-04-03T07:52:47.781Z,90.70
2019-04-03T07:53:45.142Z,90.70
2019-04-03T07:54:45.019Z,91.27
2019-04-03T07:55:45.019Z,90.89
2019-04-03T07:56:45.341Z,91.08
2019-04-03T07:57:45.053Z,90.42
2019-04-03T07:58:45.065Z,89.70
2019-04-03T07:59:45.079Z,90.37
2019-04-03T08:00:45.337Z,90.66
2019-04-03T08:01:45.101Z,90.37
2019-04-03T08:02:48.279Z,90.84
2019-04-03T08:03:45.193Z,91.61
2019-04-03T08:04:45.246Z,91.99
2019-04-03T08:05:45.177Z,91.42
2019-04-03T08:06:45.346Z,90.84
2019-04-03T08:07:45.184Z,91.32
2019-04-03T08:08:45.215Z,90.84
2019-04-03T08:09:45.213Z,91.22
2019-04-03T08:10:45.246Z,90.75
2019-04-03T08:11:45.471Z,90.94
2019-04-03T08:12:45.318Z,89.89
2019-04-03T08:13:45.432Z,89.32
2019-04-03T08:14:45.371Z,89.99
2019-04-03T08:15:45.486Z,89.99
2019-04-03T08:16:47.494Z,89.99
2019-04-03T08:17:45.387Z,90.08
2019-04-03T08:18:45.325Z,90.28
2019-04-03T08:19:46.014Z,90.33
2019-04-03T08:20:45.354Z,91.28
2019-04-03T08:21:45.370Z,91.94
2019-04-03T08:22:45.380Z,91.75
2019-04-03T08:23:45.390Z,91.47
2019-04-03T08:24:45.408Z,91.51
2019-04-03T08:25:48.075Z,90.70
2019-04-03T08:26:45.434Z,91.13
2019-04-03T08:27:45.449Z,91.13
2019-04-03T08:28:45.780Z,90.75
2019-04-03T08:29:45.470Z,90.75
2019-04-03T08:30:45.739Z,90.28
2019-04-03T08:31:48.339Z,90.42
2019-04-03T08:32:47.775Z,91.37
2019-04-03T08:33:45.518Z,90.70
2019-04-03T08:34:45.540Z,90.89
2019-04-03T08:35:45.550Z,89.65
2019-04-03T08:36:45.565Z,89.75
2019-04-03T08:37:45.659Z,88.51
2019-04-03T08:38:45.775Z,87.85
2019-04-03T08:39:48.533Z,87.60
2019-04-03T08:40:45.816Z,87.94
2019-04-03T08:41:45.631Z,87.32
2019-04-03T08:42:45.653Z,87.70
2019-04-03T08:43:45.675Z,87.60
2019-04-03T08:44:45.671Z,87.51
2019-04-03T08:45:45.828Z,86.75
2019-04-03T08:46:45.694Z,87.03
2019-04-03T08:47:46.817Z,87.41
2019-04-03T08:48:45.724Z,87.23
2019-04-03T08:49:45.740Z,87.32
2019-04-03T08:50:45.762Z,86.75
2019-04-03T08:51:45.768Z,86.65
2019-04-03T08:52:45.792Z,86.65
2019-04-03T08:53:45.901Z,87.13
2019-04-03T08:54:46.018Z,87.07
2019-04-03T08:55:46.855Z,86.65
2019-04-03T08:56:48.334Z,85.13
2019-04-03T08:57:46.900Z,86.27
2019-04-03T08:58:46.037Z,86.22
2019-04-03T08:59:46.126Z,87.37
2019-04-03T09:00:45.900Z,88.51
2019-04-03T09:01:45.988Z,88.65
2019-04-03T09:02:45.922Z,86.99
2019-04-03T09:03:46.476Z,87.03
2019-04-03T09:04:48.073Z,86.08
2019-04-03T09:05:45.961Z,86.65
2019-04-03T09:06:46.536Z,87.03
2019-04-03T09:07:46.241Z,88.08
2019-04-03T09:08:46.007Z,88.27
2019-04-03T09:09:46.013Z,87.32
2019-04-03T09:10:46.030Z,86.94
2019-04-03T09:11:46.044Z,86.46
2019-04-03T09:12:46.060Z,86.27
2019-04-03T09:13:46.102Z,87.51
2019-04-03T09:14:46.286Z,87.23
2019-04-03T09:15:46.296Z,87.51
2019-04-03T09:16:46.113Z,87.32
2019-04-03T09:17:46.156Z,86.46
2019-04-03T09:18:46.383Z,86.99
2019-04-03T09:19:46.169Z,88.13
2019-04-03T09:20:46.461Z,89.32
2019-04-03T09:21:50.173Z,88.75
2019-04-03T09:22:46.209Z,88.56
2019-04-03T09:23:46.222Z,89.32
2019-04-03T09:24:46.231Z,87.89
2019-04-03T09:25:46.245Z,88.18
2019-04-03T09:26:46.317Z,88.65
2019-04-03T09:27:46.269Z,88.93
2019-04-03T09:28:46.290Z,88.93
2019-04-03T09:29:46.302Z,88.84
2019-04-03T09:30:47.919Z,89.13
2019-04-03T09:31:46.327Z,89.03
2019-04-03T09:32:46.437Z,89.41
2019-04-03T09:33:46.355Z,89.03
2019-04-03T09:34:46.386Z,88.75
2019-04-03T09:35:46.388Z,87.89
2019-04-03T09:36:46.454Z,87.84
2019-04-03T09:37:46.782Z,87.55
2019-04-03T09:38:46.419Z,88.03
2019-04-03T09:39:46.555Z,86.88
2019-04-03T09:40:48.332Z,85.55
2019-04-03T09:41:46.473Z,85.27
2019-04-03T09:42:46.479Z,85.17
2019-04-03T09:43:46.589Z,86.03
2019-04-03T09:44:46.518Z,85.46
2019-04-03T09:45:46.514Z,84.22
2019-04-03T09:46:46.541Z,84.12
2019-04-03T09:47:46.776Z,83.45
2019-04-03T09:48:46.846Z,82.98
2019-04-03T09:49:46.585Z,83.26
2019-04-03T09:50:47.284Z,84.12
2019-04-03T09:51:46.607Z,85.17
2019-04-03T09:52:49.617Z,85.55
2019-04-03T09:53:46.914Z,86.79
2019-04-03T09:54:46.652Z,86.51
2019-04-03T09:55:46.712Z,85.84
2019-04-03T09:56:58.832Z,85.46
2019-04-03T09:57:46.690Z,85.46
2019-04-03T09:58:47.072Z,85.46
2019-04-03T09:59:46.720Z,84.60
2019-04-03T10:00:46.728Z,84.03
2019-04-03T10:01:47.935Z,83.84
2019-04-03T10:02:46.766Z,84.60
2019-04-03T10:03:46.796Z,84.22
2019-04-03T10:04:46.800Z,84.03
2019-04-03T10:05:46.809Z,83.55
2019-04-03T10:06:46.818Z,84.03
2019-04-03T10:07:47.069Z,83.50
2019-04-03T10:08:47.117Z,82.60
2019-04-03T10:09:46.871Z,83.45
2019-04-03T10:10:47.250Z,83.69
2019-04-03T10:11:46.898Z,83.88
2019-04-03T10:12:48.046Z,83.69
2019-04-03T10:13:46.925Z,82.92
2019-04-03T10:14:47.180Z,82.12
2019-04-03T10:15:47.041Z,83.07
2019-04-03T10:16:46.966Z,80.60
2019-04-03T10:17:46.977Z,81.07
2019-04-03T10:18:47.199Z,81.23
2019-04-03T10:19:47.009Z,81.51
2019-04-03T10:20:48.666Z,81.98
2019-04-03T10:21:47.035Z,82.56
2019-04-03T10:22:47.325Z,83.51
2019-04-03T10:23:47.078Z,82.27
2019-04-03T10:24:47.081Z,83.22
2019-04-03T10:25:47.090Z,82.37
2019-04-03T10:26:47.103Z,83.41
2019-04-03T10:27:47.124Z,83.70
2019-04-03T10:28:48.235Z,83.61
2019-04-03T10:29:49.233Z,83.74
2019-04-03T10:30:48.507Z,83.07
2019-04-03T10:31:47.183Z,83.84
2019-04-03T10:32:47.200Z,82.12
2019-04-03T10:33:47.207Z,80.79
2019-04-03T10:34:47.230Z,80.41
2019-04-03T10:35:47.767Z,80.31
2019-04-03T10:36:47.250Z,79.93
2019-04-03T10:37:47.630Z,80.22
2019-04-03T10:38:49.094Z,80.60
2019-04-03T10:39:47.308Z,80.69
2019-04-03T10:40:47.719Z,80.50
2019-04-03T10:41:47.312Z,80.98
2019-04-03T10:42:47.328Z,80.41
2019-04-03T10:43:47.647Z,80.22
2019-04-03T10:44:47.554Z,80.02
2019-04-03T10:45:47.372Z,78.78
2019-04-03T10:46:47.946Z,80.22
2019-04-03T10:47:47.398Z,80.69
2019-04-03T10:48:47.419Z,80.98
2019-04-03T10:49:47.436Z,79.83
2019-04-03T10:50:47.448Z,79.74
2019-04-03T10:51:47.456Z,78.22
2019-04-03T10:52:48.983Z,77.36
2019-04-03T10:53:48.970Z,78.03
2019-04-03T10:54:47.501Z,77.93
2019-04-03T10:55:47.505Z,78.22
2019-04-03T10:56:47.716Z,77.55
2019-04-03T10:57:47.544Z,78.03
2019-04-03T10:58:50.111Z,77.74
2019-04-03T10:59:47.930Z,76.50
2019-04-03T11:00:48.044Z,77.26
2019-04-03T11:01:47.955Z,77.55
2019-04-03T11:02:47.610Z,76.69
2019-04-03T11:03:47.626Z,76.59
2019-04-03T11:04:47.632Z,76.88
2019-04-03T11:05:47.670Z,76.59
2019-04-03T11:06:47.679Z,75.26
2019-04-03T11:07:47.998Z,75.93
2019-04-03T11:08:47.763Z,76.50
2019-04-03T11:09:48.062Z,75.45
2019-04-03T11:10:47.724Z,73.83
2019-04-03T11:11:47.814Z,73.83
2019-04-03T11:12:47.748Z,72.97
2019-04-03T11:13:47.774Z,72.78
2019-04-03T11:14:47.782Z,72.69
2019-04-03T11:15:47.890Z,73.93
2019-04-03T11:16:47.905Z,73.83
2019-04-03T11:17:49.079Z,73.07
2019-04-03T11:18:57.592Z,72.69
2019-04-03T11:19:47.865Z,72.69
2019-04-03T11:20:47.907Z,72.21
2019-04-03T11:21:47.874Z,71.83
2019-04-03T11:22:48.290Z,72.12
2019-04-03T11:23:48.009Z,71.93
2019-04-03T11:24:47.920Z,72.21
2019-04-03T11:25:48.007Z,71.93
2019-04-03T11:26:50.825Z,72.41
2019-04-03T11:27:48.001Z,71.73
2019-04-03T11:28:48.326Z,71.73
2019-04-03T11:29:48.377Z,71.93
2019-04-03T11:30:49.542Z,71.77
2019-04-03T11:31:48.014Z,71.20
2019-04-03T11:32:48.250Z,71.68
2019-04-03T11:33:50.726Z,71.39
2019-04-03T11:34:49.337Z,71.01
2019-04-03T11:35:48.071Z,71.68
2019-04-03T11:36:48.255Z,71.72
2019-04-03T11:37:48.110Z,70.86
2019-04-03T11:38:48.112Z,70.57
2019-04-03T11:39:49.441Z,70.19
2019-04-03T11:40:50.337Z,69.96
2019-04-03T11:41:48.150Z,70.06
2019-04-03T11:42:48.177Z,70.82
2019-04-03T11:43:48.219Z,70.57
2019-04-03T11:44:48.275Z,70.00
2019-04-03T11:45:48.218Z,69.04
2019-04-03T11:46:48.232Z,69.20
2019-04-03T11:47:48.247Z,69.58
2019-04-03T11:48:49.150Z,70.15
2019-04-03T11:49:49.832Z,70.57
2019-04-03T11:50:48.278Z,69.29
2019-04-03T11:51:48.629Z,68.95
2019-04-03T11:52:51.163Z,67.77
2019-04-03T11:53:48.345Z,67.71
2019-04-03T11:54:48.342Z,67.99
2019-04-03T11:55:48.452Z,67.33
2019-04-03T11:56:48.369Z,67.42
2019-04-03T11:57:49.406Z,67.14
2019-04-03T11:58:49.967Z,67.14
2019-04-03T11:59:48.415Z,65.96
2019-04-03T12:00:48.449Z,66.15
2019-04-03T12:01:48.564Z,67.58
2019-04-03T12:02:48.465Z,67.68
2019-04-03T12:03:50.556Z,67.58
2019-04-03T12:04:48.685Z,67.00
2019-04-03T12:05:48.507Z,67.10
2019-04-03T12:06:49.792Z,67.29
2019-04-03T12:07:48.551Z,67.68
2019-04-03T12:08:48.557Z,66.44
2019-04-03T12:09:48.555Z,66.15
2019-04-03T12:10:48.635Z,66.15
2019-04-03T12:11:48.590Z,66.91
2019-04-03T12:12:48.608Z,66.91
2019-04-03T12:13:48.624Z,67.20
2019-04-03T12:14:49.632Z,67.29
2019-04-03T12:15:52.122Z,67.77
2019-04-03T12:16:48.670Z,67.48
2019-04-03T12:17:48.770Z,67.58
2019-04-03T12:18:48.720Z,67.77
2019-04-03T12:19:48.790Z,67.58
2019-04-03T12:20:49.949Z,68.30
2019-04-03T12:21:50.826Z,69.74
2019-04-03T12:22:48.771Z,70.59
2019-04-03T12:23:48.766Z,71.45
2019-04-03T12:24:48.776Z,72.25
2019-04-03T12:25:49.176Z,72.41
2019-04-03T12:26:51.270Z,73.26
2019-04-03T12:27:48.898Z,73.30
2019-04-03T12:28:50.031Z,73.77
2019-04-03T12:29:48.872Z,73.39
2019-04-03T12:30:49.210Z,73.30
2019-04-03T12:31:49.172Z,72.92
2019-04-03T12:32:50.151Z,72.72
2019-04-03T12:33:56.052Z,72.92
2019-04-03T12:34:48.919Z,72.60
2019-04-03T12:35:48.934Z,73.30
2019-04-03T12:36:49.022Z,72.34
2019-04-03T12:37:50.116Z,72.16
2019-04-03T12:38:48.978Z,72.53
2019-04-03T12:39:48.997Z,72.53
2019-04-03T12:40:49.095Z,73.11
2019-04-03T12:41:49.338Z,72.25
2019-04-03T12:42:49.109Z,72.09
2019-04-03T12:43:49.914Z,71.72
2019-04-03T12:44:49.065Z,71.30
2019-04-03T12:45:49.078Z,71.23
2019-04-03T12:46:49.085Z,71.68
2019-04-03T12:47:49.100Z,71.20
2019-04-03T12:48:50.977Z,71.48
2019-04-03T12:49:49.133Z,71.87
2019-04-03T12:50:49.147Z,71.30
2019-04-03T12:51:49.155Z,71.43
2019-04-03T12:52:49.529Z,71.68