createdAt,value
2023-01-02T00:01:04.431Z,98479.25
2023-01-02T00:03:31.640Z,98490.69
2023-01-02T00:05:58.617Z,98486.69
2023-01-02T00:08:25.611Z,98478.84
2023-01-02T00:10:53.174Z,98478.94
2023-01-02T00:13:20.510Z,98470.75
2023-01-02T00:15:47.670Z,98469.06
2023-01-02T00:18:14.769Z,98461.47
2023-01-02T00:20:41.699Z,98464.53
2023-01-02T00:23:08.977Z,98457.34
2023-01-02T00:25:35.974Z,98455.59
2023-01-02T00:28:03.341Z,98457.47
2023-01-02T00:30:37.560Z,98461.09
2023-01-02T00:33:06.861Z,98456.56
2023-01-02T00:35:34.254Z,98453.44
2023-01-02T00:38:01.195Z,98444.53
2023-01-02T00:40:28.203Z,98448.25
2023-01-02T00:42:55.155Z,98448.47
2023-01-02T00:45:22.142Z,98449.81
2023-01-02T00:47:49.132Z,98443.41
2023-01-02T00:50:16.305Z,98446.28
2023-01-02T00:52:43.382Z,98443.44
2023-01-02T00:55:10.492Z,98448.06
2023-01-02T00:57:39.923Z,98444.25
2023-01-02T01:00:07.901Z,98455.94
2023-01-02T01:02:34.875Z,98448.91
2023-01-02T01:05:02.660Z,98455.75
2023-01-02T01:07:29.785Z,98458.91
2023-01-02T01:09:56.780Z,98452.47
2023-01-02T01:12:23.807Z,98457.75
2023-01-02T01:14:50.785Z,98454.28
2023-01-02T01:17:17.820Z,98461.03
2023-01-02T01:19:44.788Z,98462.50
2023-01-02T01:22:12.143Z,98460.41
2023-01-02T01:24:39.048Z,98467.66
2023-01-02T01:27:06.017Z,98463.53
2023-01-02T01:29:32.917Z,98473.84
2023-01-02T01:31:59.868Z,98464.91
2023-01-02T01:34:26.843Z,98463.03
2023-01-02T01:36:53.778Z,98472.53
2023-01-02T01:39:20.754Z,98474.63
2023-01-02T01:41:47.693Z,98472.81
2023-01-02T01:44:48.695Z,98473.66
2023-01-02T01:47:41.075Z,98473.50
2023-01-02T01:50:10.930Z,98467.31
2023-01-02T01:52:57.049Z,98461.97
2023-01-02T01:55:32.099Z,98461.38
2023-01-02T01:58:06.385Z,98467.75
2023-01-02T02:00:34.301Z,98475.38
2023-01-02T02:03:09.434Z,98461.56
2023-01-02T02:05:37.838Z,98469.47
2023-01-02T02:08:08.535Z,98468.97
2023-01-02T02:10:38.063Z,98465.84
2023-01-02T02:13:06.162Z,98465.84
2023-01-02T02:16:01.688Z,98471.25
2023-01-02T02:18:34.467Z,98461.03
2023-01-02T02:21:28.701Z,98459.16
2023-01-02T02:24:39.801Z,98456.50
2023-01-02T02:27:12.509Z,98453.66
2023-01-02T02:29:42.245Z,98450.19
2023-01-02T02:32:26.386Z,98438.59
2023-01-02T02:35:21.245Z,98437.41
2023-01-02T02:38:13.326Z,98435.91
2023-01-02T02:41:37.123Z,98423.13
2023-01-02T02:44:22.783Z,98421.25
2023-01-02T02:47:29.969Z,98412.59
2023-01-02T02:50:41.407Z,98411.09
2023-01-02T02:53:42.285Z,98411.25
2023-01-02T02:56:11.957Z,98403.94
2023-01-02T02:58:41.671Z,98408.56
2023-01-02T03:01:16.173Z,98396.59
2023-01-02T03:03:44.090Z,98395.44
2023-01-02T03:06:17.075Z,98406.91
2023-01-02T03:09:13.847Z,98406.06
2023-01-02T03:12:05.360Z,98404.38
2023-01-02T03:14:53.751Z,98399.63
2023-01-02T03:17:34.221Z,98404.81
2023-01-02T03:20:11.850Z,98407.63
2023-01-02T03:22:46.042Z,98404.78
2023-01-02T03:25:15.901Z,98406.69
2023-01-02T03:27:45.958Z,98407.31
2023-01-02T03:30:18.769Z,98406.91
2023-01-02T03:32:55.758Z,98411.63
2023-01-02T03:35:29.378Z,98421.09
2023-01-02T03:37:58.649Z,98420.34
2023-01-02T03:40:32.999Z,98419.06
2023-01-02T03:43:24.008Z,98414.41
2023-01-02T03:46:17.369Z,98399.66
2023-01-02T03:48:52.128Z,98408.03
2023-01-02T03:51:19.574Z,98408.16
2023-01-02T03:53:49.585Z,98408.84
2023-01-02T03:56:50.570Z,98411.63
2023-01-02T03:59:58.986Z,98413.50
2023-01-02T04:03:02.607Z,98402.75
2023-01-02T04:05:59.654Z,98398.88
2023-01-02T04:08:34.538Z,98408.44
2023-01-02T04:11:04.407Z,98405.56
2023-01-02T04:13:43.328Z,98403.47
2023-01-02T04:16:17.297Z,98408.50
2023-01-02T04:18:52.014Z,98406.97
2023-01-02T04:21:25.995Z,98404.94
2023-01-02T04:24:21.139Z,98407.06
2023-01-02T04:27:24.750Z,98414.31
2023-01-02T04:29:51.939Z,98401.84
2023-01-02T04:32:45.011Z,98400.97
2023-01-02T04:35:17.160Z,98395.41
2023-01-02T04:37:45.413Z,98397.03
2023-01-02T04:40:25.870Z,98397.88
2023-01-02T04:42:53.475Z,98394.56
2023-01-02T04:45:20.760Z,98393.66
2023-01-02T04:47:49.294Z,98390.88
2023-01-02T04:50:17.057Z,98391.22
2023-01-02T04:52:44.095Z,98388.78
2023-01-02T04:55:11.429Z,98387.41
2023-01-02T04:57:38.428Z,98383.44
2023-01-02T05:00:08.628Z,98377.09
2023-01-02T05:02:40.452Z,98383.28
2023-01-02T05:05:08.912Z,98382.34
2023-01-02T05:07:37.414Z,98387.59
2023-01-02T05:10:06.119Z,98385.25
2023-01-02T05:12:37.151Z,98389.19
2023-01-02T05:15:06.549Z,98393.69
2023-01-02T05:17:38.447Z,98396.78
2023-01-02T05:20:09.073Z,98390.38
2023-01-02T05:23:01.019Z,98389.25
2023-01-02T05:25:32.499Z,98402.63
2023-01-02T05:27:59.485Z,98400.47
2023-01-02T05:30:26.595Z,98410.13
2023-01-02T05:32:53.759Z,98399.97
2023-01-02T05:35:21.116Z,98397.63
2023-01-02T05:37:48.056Z,98398.59
2023-01-02T05:40:15.203Z,98401.38
2023-01-02T05:42:42.103Z,98408.63
2023-01-02T05:45:09.548Z,98400.56
2023-01-02T05:47:38.293Z,98413.41
2023-01-02T05:50:06.075Z,98407.31
2023-01-02T05:52:33.018Z,98404.22
2023-01-02T05:55:01.215Z,98407.41
2023-01-02T05:57:28.159Z,98410.31
2023-01-02T05:59:55.100Z,98406.75
2023-01-02T06:02:22.167Z,98407.88
2023-01-02T06:04:49.236Z,98419.59
2023-01-02T06:07:16.204Z,98407.69
2023-01-02T06:09:43.151Z,98417.56
2023-01-02T06:12:10.119Z,98415.22
2023-01-02T06:14:37.081Z,98421.56
2023-01-02T06:17:04.070Z,98424.41
2023-01-02T06:19:31.036Z,98430.56
2023-01-02T06:21:57.954Z,98428.50
2023-01-02T06:24:24.947Z,98422.03
2023-01-02T06:26:51.893Z,98430.19
2023-01-02T06:29:18.955Z,98436.78
2023-01-02T06:31:51.067Z,98435.97
2023-01-02T06:34:18.656Z,98442.66
2023-01-02T06:36:45.593Z,98447.59
2023-01-02T06:39:12.545Z,98445.25
2023-01-02T06:41:39.478Z,98440.72
2023-01-02T06:44:06.465Z,98445.31
2023-01-02T06:46:33.492Z,98451.69
2023-01-02T06:49:00.475Z,98456.78
2023-01-02T06:51:27.412Z,98464.56
2023-01-02T06:53:55.485Z,98462.63
2023-01-02T06:56:22.533Z,98458.56
2023-01-02T06:58:50.158Z,98461.34
2023-01-02T07:01:22.846Z,98459.97
2023-01-02T07:03:50.403Z,98464.44
2023-01-02T07:06:20.454Z,98463.13
2023-01-02T07:08:47.983Z,98465.47
2023-01-02T07:11:23.118Z,98466.22
2023-01-02T07:13:53.125Z,98469.72
2023-01-02T07:16:23.168Z,98480.41
2023-01-02T07:18:53.252Z,98478.28
2023-01-02T07:21:20.981Z,98482.34
2023-01-02T07:23:47.923Z,98483.94
2023-01-02T07:26:15.209Z,98492.22
2023-01-02T07:28:42.374Z,98490.78
2023-01-02T07:31:14.453Z,98494.44
2023-01-02T07:33:42.153Z,98510.56
2023-01-02T07:36:13.686Z,98503.03
2023-01-02T07:38:40.617Z,98513.78
2023-01-02T07:41:20.571Z,98510.78
2023-01-02T07:43:48.374Z,98517.31
2023-01-02T07:46:19.102Z,98522.53
2023-01-02T07:48:46.773Z,98516.25
2023-01-02T07:51:16.407Z,98522.75
2023-01-02T07:53:45.473Z,98516.81
2023-01-02T07:56:12.488Z,98513.59
2023-01-02T07:58:39.498Z,98507.72
2023-01-02T08:01:10.514Z,98517.72
2023-01-02T08:03:38.072Z,98517.81
2023-01-02T08:06:16.667Z,98517.03
2023-01-02T08:08:44.145Z,98519.97
2023-01-02T08:11:17.167Z,98510.06
2023-01-02T08:13:44.652Z,98519.41
2023-01-02T08:16:15.777Z,98523.31
2023-01-02T08:18:43.540Z,98528.78
2023-01-02T08:21:11.281Z,98528.66
2023-01-02T08:23:38.398Z,98530.56
2023-01-02T08:26:09.149Z,98519.31
2023-01-02T08:28:37.714Z,98516.75
2023-01-02T08:31:17.469Z,98522.03
2023-01-02T08:33:45.199Z,98524.16
2023-01-02T08:36:14.498Z,98526.19
2023-01-02T08:38:42.024Z,98525.94
2023-01-02T08:41:09.191Z,98531.19
2023-01-02T08:43:37.207Z,98531.16
2023-01-02T08:46:09.934Z,98538.44
2023-01-02T08:48:37.156Z,98536.41
2023-01-02T08:51:05.134Z,98538.09
2023-01-02T08:53:32.287Z,98540.25
2023-01-02T08:56:25.178Z,98542.38
2023-01-02T08:59:05.178Z,98542.50
2023-01-02T09:01:33.521Z,98539.25
2023-01-02T09:04:06.249Z,98545.03
2023-01-02T09:06:38.855Z,98551.59
2023-01-02T09:09:11.514Z,98547.47
2023-01-02T09:11:44.180Z,98555.16
2023-01-02T09:14:11.563Z,98558.75
2023-01-02T09:16:38.899Z,98562.22
2023-01-02T09:19:06.486Z,98569.06
2023-01-02T09:21:33.879Z,98568.88
2023-01-02T09:24:01.574Z,98578.19
2023-01-02T09:26:28.963Z,98579.28
2023-01-02T09:28:56.285Z,98586.47
2023-01-02T09:31:23.919Z,98589.09
2023-01-02T09:33:53.979Z,98593.59
2023-01-02T09:36:22.072Z,98588.97
2023-01-02T09:38:54.045Z,98596.84
2023-01-02T09:41:42.738Z,98591.53
2023-01-02T09:44:25.019Z,98585.13
2023-01-02T09:47:02.324Z,98596.66
2023-01-02T09:49:54.913Z,98603.69
2023-01-02T09:52:42.124Z,98619.28
2023-01-02T09:55:24.326Z,98623.09
2023-01-02T09:57:51.624Z,98623.09
2023-01-02T10:00:20.503Z,98618.44
2023-01-02T10:03:30.992Z,98624.69
2023-01-02T10:06:21.678Z,98627.81
2023-01-02T10:09:00.917Z,98627.31
2023-01-02T10:11:56.214Z,98629.81
2023-01-02T10:14:53.802Z,98628.91
2023-01-02T10:17:21.421Z,98640.72
2023-01-02T10:20:23.845Z,98642.41
2023-01-02T10:22:57.668Z,98653.34
2023-01-02T10:25:33.000Z,98645.59
2023-01-02T10:28:30.549Z,98661.28
2023-01-02T10:31:21.083Z,98655.34
2023-01-02T10:33:52.999Z,98662.69
2023-01-02T10:36:28.658Z,98666.19
2023-01-02T10:39:04.392Z,98664.69
2023-01-02T10:41:32.531Z,98670.13
2023-01-02T10:44:05.934Z,98669.75
2023-01-02T10:46:35.933Z,98663.25
2023-01-02T10:49:08.480Z,98658.94
2023-01-02T10:51:38.452Z,98657.19
2023-01-02T10:54:09.819Z,98658.19
2023-01-02T10:56:38.892Z,98664.28
2023-01-02T10:59:20.949Z,98667.81
2023-01-02T11:01:57.325Z,98661.53
2023-01-02T11:04:26.998Z,98658.28
2023-01-02T11:06:59.983Z,98657.66
2023-01-02T11:09:32.250Z,98660.84
2023-01-02T11:12:09.946Z,98657.19
2023-01-02T11:14:37.875Z,98674.25
2023-01-02T11:17:06.435Z,98670.50
2023-01-02T11:19:44.285Z,98666.16
2023-01-02T11:22:13.914Z,98658.78
2023-01-02T11:25:00.721Z,98652.47
2023-01-02T11:27:32.164Z,98658.63
2023-01-02T11:30:00.559Z,98645.06
2023-01-02T11:32:40.622Z,98652.00
2023-01-02T11:35:29.734Z,98660.69
2023-01-02T11:37:57.104Z,98650.81
2023-01-02T11:40:30.412Z,98650.31
2023-01-02T11:43:26.106Z,98650.72
2023-01-02T11:45:53.996Z,98655.34
2023-01-02T11:48:23.138Z,98655.22
2023-01-02T11:50:51.247Z,98650.84
2023-01-02T11:53:22.172Z,98654.81
2023-01-02T11:56:10.689Z,98659.25
2023-01-02T11:58:48.246Z,98665.19
2023-01-02T12:01:40.446Z,98659.00
2023-01-02T12:04:07.972Z,98668.34
2023-01-02T12:06:46.695Z,98670.69
2023-01-02T12:09:25.943Z,98670.69
2023-01-02T12:12:13.825Z,98667.25
2023-01-02T12:14:59.665Z,98676.03
2023-01-02T12:17:51.666Z,98677.56
2023-01-02T12:20:28.238Z,98672.47
2023-01-02T12:23:17.024Z,98666.97
2023-01-02T12:26:02.003Z,98675.91
2023-01-02T12:28:48.256Z,98671.31
2023-01-02T12:31:15.612Z,98665.06
2023-01-02T12:33:49.467Z,98664.88
2023-01-02T12:36:34.291Z,98670.53
2023-01-02T12:39:35.680Z,98657.19
2023-01-02T12:42:21.911Z,98648.88
2023-01-02T12:44:55.739Z,98640.47
2023-01-02T12:47:25.873Z,98648.72
2023-01-02T12:50:11.285Z,98654.63
2023-01-02T12:52:38.640Z,98648.13
2023-01-02T12:55:21.146Z,98654.31
2023-01-02T12:57:48.432Z,98658.03
2023-01-02T13:00:41.143Z,98671.28
2023-01-02T13:03:41.164Z,98669.50
2023-01-02T13:06:48.528Z,98659.97
2023-01-02T13:09:39.087Z,98668.50
2023-01-02T13:12:15.441Z,98668.59
2023-01-02T13:14:54.404Z,98670.97
2023-01-02T13:17:34.365Z,98664.72
2023-01-02T13:20:19.936Z,98655.28
2023-01-02T13:23:08.319Z,98660.41
2023-01-02T13:25:39.719Z,98662.56
2023-01-02T13:28:12.894Z,98669.66
2023-01-02T13:31:00.954Z,98667.97
2023-01-02T13:33:47.918Z,98673.72
2023-01-02T13:36:28.431Z,98670.13
2023-01-02T13:38:59.150Z,98681.97
2023-01-02T13:41:28.472Z,98682.00
2023-01-02T13:44:01.248Z,98693.09
2023-01-02T13:47:02.702Z,98690.34
2023-01-02T13:49:24.301Z,98692.00
2023-01-02T13:51:59.867Z,98688.59
2023-01-02T13:54:36.161Z,98690.63
2023-01-02T13:57:25.173Z,98685.94
2023-01-02T14:00:24.696Z,98693.06
2023-01-02T14:03:20.054Z,98710.50
2023-01-02T14:06:17.987Z,98711.16
2023-01-02T14:09:03.835Z,98715.09
2023-01-02T14:11:55.792Z,98715.97
2023-01-02T14:14:34.697Z,98715.09
2023-01-02T14:17:23.905Z,98724.06
2023-01-02T14:20:19.000Z,98723.22
2023-01-02T14:23:06.788Z,98731.66
2023-01-02T14:25:34.701Z,98736.72
2023-01-02T14:28:05.215Z,98736.88
2023-01-02T14:30:40.571Z,98734.94
2023-01-02T14:33:10.358Z,98744.75
2023-01-02T14:35:49.174Z,98754.88
2023-01-02T14:38:23.125Z,98756.72
2023-01-02T14:40:51.107Z,98757.25
2023-01-02T14:43:33.999Z,98763.00
2023-01-02T14:46:04.121Z,98766.66
2023-01-02T14:48:49.657Z,98771.94
2023-01-02T14:51:23.126Z,98775.56
2023-01-02T14:54:07.063Z,98779.50
2023-01-02T14:56:37.807Z,98780.31
2023-01-02T14:59:07.442Z,98785.31
2023-01-02T15:01:42.123Z,98785.94
2023-01-02T15:04:25.058Z,98789.97
2023-01-02T15:07:06.091Z,98794.94
2023-01-02T15:09:45.186Z,98789.84
2023-01-02T15:12:52.002Z,98799.25
2023-01-02T15:15:29.411Z,98796.06
2023-01-02T15:18:02.722Z,98791.41
2023-01-02T15:20:31.036Z,98798.59
2023-01-02T15:22:59.295Z,98811.19
2023-01-02T15:25:40.211Z,98816.91
2023-01-02T15:28:22.203Z,98824.00
2023-01-02T15:30:59.614Z,98823.81
2023-01-02T15:33:31.475Z,98835.50
2023-01-02T15:36:03.064Z,98832.66
2023-01-02T15:38:30.495Z,98835.34
2023-01-02T15:40:58.437Z,98839.91
2023-01-02T15:43:47.324Z,98844.53
2023-01-02T15:46:16.018Z,98852.91
2023-01-02T15:48:44.518Z,98856.41
2023-01-02T15:51:17.592Z,98852.19
2023-01-02T15:53:45.462Z,98867.28
2023-01-02T15:56:14.328Z,98864.44
2023-01-02T15:58:49.702Z,98866.84
2023-01-02T16:01:21.672Z,98871.28
2023-01-02T16:04:05.396Z,98868.91
2023-01-02T16:06:40.664Z,98868.91
2023-01-02T16:09:17.616Z,98873.47
2023-01-02T16:11:48.220Z,98876.84
2023-01-02T16:14:20.681Z,98882.19
2023-01-02T16:17:15.604Z,98888.00
2023-01-02T16:20:01.514Z,98880.41
2023-01-02T16:22:42.861Z,98894.06
2023-01-02T16:25:17.685Z,98898.19
2023-01-02T16:28:05.009Z,98901.78
2023-01-02T16:31:14.562Z,98909.53
2023-01-02T16:33:42.611Z,98911.47
2023-01-02T16:36:16.040Z,98911.31
2023-01-02T16:38:54.935Z,98913.41
2023-01-02T16:41:37.464Z,98921.38
2023-01-02T16:44:12.408Z,98927.44
2023-01-02T16:46:41.336Z,98921.78
2023-01-02T16:49:12.939Z,98928.06
2023-01-02T16:51:42.830Z,98935.94
2023-01-02T16:54:14.073Z,98937.88
2023-01-02T16:56:41.425Z,98935.59
2023-01-02T16:59:08.774Z,98938.38
2023-01-02T17:01:36.223Z,98941.50
2023-01-02T17:04:03.771Z,98927.50
2023-01-02T17:06:31.676Z,98953.91
2023-01-02T17:08:59.069Z,98953.31
2023-01-02T17:11:26.531Z,98960.56
2023-01-02T17:13:55.036Z,98962.59
2023-01-02T17:16:22.553Z,98960.94
2023-01-02T17:18:50.005Z,98958.63
2023-01-02T17:21:17.312Z,98959.13
2023-01-02T17:23:44.711Z,98958.78
2023-01-02T17:26:12.045Z,98962.66
2023-01-02T17:28:39.377Z,98959.16
2023-01-02T17:31:06.893Z,98962.28
2023-01-02T17:33:34.217Z,98981.59
2023-01-02T17:36:01.565Z,98982.34
2023-01-02T17:38:28.886Z,98994.50
2023-01-02T17:40:59.479Z,99011.78
2023-01-02T17:43:26.874Z,99015.16
2023-01-02T17:45:54.429Z,99003.81
2023-01-02T17:48:24.720Z,99012.59
2023-01-02T17:50:53.218Z,99020.47
2023-01-02T17:53:20.520Z,99019.72
2023-01-02T17:55:52.495Z,99020.22
2023-01-02T17:58:39.851Z,99026.47
2023-01-02T18:01:07.236Z,99027.81
2023-01-02T18:03:34.603Z,99029.38
2023-01-02T18:06:05.954Z,99040.09
2023-01-02T18:08:34.052Z,99033.72
2023-01-02T18:11:04.208Z,99030.09
2023-01-02T18:13:39.909Z,99042.88
2023-01-02T18:16:26.768Z,99045.66
2023-01-02T18:18:54.202Z,99045.88
2023-01-02T18:21:30.038Z,99055.47
2023-01-02T18:23:59.424Z,99057.16
2023-01-02T18:26:27.230Z,99056.03
2023-01-02T18:29:02.992Z,99053.03
2023-01-02T18:31:40.101Z,99067.78
2023-01-02T18:34:30.078Z,99082.44
2023-01-02T18:37:02.130Z,99082.25
2023-01-02T18:39:42.364Z,99073.31
2023-01-02T18:42:13.872Z,99088.69
2023-01-02T18:44:42.483Z,99078.19
2023-01-02T18:47:24.915Z,99093.28
2023-01-02T18:49:53.427Z,99107.66
2023-01-02T18:52:27.914Z,99108.00
2023-01-02T18:55:13.662Z,99122.53
2023-01-02T18:58:08.066Z,99135.00
2023-01-02T19:00:36.089Z,99139.34
2023-01-02T19:03:29.728Z,99149.09
2023-01-02T19:06:00.842Z,99140.63
2023-01-02T19:08:37.438Z,99138.63
2023-01-02T19:11:38.728Z,99153.66
2023-01-02T19:14:18.115Z,99156.06
2023-01-02T19:16:45.566Z,99154.41
2023-01-02T19:19:16.119Z,99160.19
2023-01-02T19:21:43.770Z,99152.25
2023-01-02T19:24:24.972Z,99162.72
2023-01-02T19:26:58.275Z,99169.16
2023-01-02T19:29:30.970Z,99167.59
2023-01-02T19:32:23.663Z,99167.06
2023-01-02T19:34:52.581Z,99167.16
2023-01-02T19:37:35.875Z,99165.22
2023-01-02T19:40:08.204Z,99169.75
2023-01-02T19:42:38.978Z,99180.63
2023-01-02T19:45:08.743Z,99190.09
2023-01-02T19:47:37.815Z,99187.56
2023-01-02T19:50:08.509Z,99191.44
2023-01-02T19:52:35.866Z,99207.28
2023-01-02T19:55:05.534Z,99207.03
2023-01-02T19:57:33.521Z,99202.78
2023-01-02T20:00:03.606Z,99213.56
2023-01-02T20:02:39.508Z,99228.28
2023-01-02T20:05:07.318Z,99225.66
2023-01-02T20:07:34.695Z,99226.56
2023-01-02T20:10:02.062Z,99221.50
2023-01-02T20:12:40.118Z,99221.22
2023-01-02T20:15:09.267Z,99222.63
2023-01-02T20:17:37.739Z,99219.41
2023-01-02T20:20:06.906Z,99217.81
2023-01-02T20:22:34.583Z,99216.97
2023-01-02T20:25:02.095Z,99224.06
2023-01-02T20:27:29.477Z,99217.06
2023-01-02T20:29:56.965Z,99222.47
2023-01-02T20:32:24.763Z,99220.84
2023-01-02T20:34:52.305Z,99221.03
2023-01-02T20:37:22.782Z,99230.47
2023-01-02T20:39:51.406Z,99244.06
2023-01-02T20:42:19.679Z,99255.53
2023-01-02T20:44:47.443Z,99258.84
2023-01-02T20:47:15.134Z,99263.44
2023-01-02T20:49:42.605Z,99256.66
2023-01-02T20:52:10.225Z,99259.97
2023-01-02T20:54:37.825Z,99263.56
2023-01-02T20:57:05.205Z,99259.22
2023-01-02T20:59:32.701Z,99256.09
2023-01-02T21:02:00.246Z,99260.94
2023-01-02T21:04:32.512Z,99261.09
2023-01-02T21:07:04.376Z,99269.13
2023-01-02T21:09:31.863Z,99274.00
2023-01-02T21:11:59.309Z,99284.75
2023-01-02T21:14:27.168Z,99293.59
2023-01-02T21:16:55.661Z,99282.47
2023-01-02T21:19:23.052Z,99285.84
2023-01-02T21:21:50.423Z,99283.03
2023-01-02T21:24:17.873Z,99284.50
2023-01-02T21:26:45.262Z,99299.03
2023-01-02T21:29:12.585Z,99299.91
2023-01-02T21:31:40.269Z,99297.06
2023-01-02T21:34:07.922Z,99310.25
2023-01-02T21:36:36.991Z,99310.16
2023-01-02T21:39:04.419Z,99314.00
2023-01-02T21:41:50.353Z,99319.84
2023-01-02T21:44:17.720Z,99321.63
2023-01-02T21:46:45.107Z,99313.84
2023-01-02T21:49:12.490Z,99325.22
2023-01-02T21:51:39.806Z,99318.50
2023-01-02T21:54:07.176Z,99323.03
2023-01-02T21:56:34.635Z,99332.47
2023-01-02T21:59:02.094Z,99337.84
2023-01-02T22:01:29.448Z,99334.06
2023-01-02T22:03:57.415Z,99343.19
2023-01-02T22:06:25.744Z,99340.47
2023-01-02T22:08:53.112Z,99350.16
2023-01-02T22:11:39.151Z,99341.06
2023-01-02T22:14:06.580Z,99340.22
2023-01-02T22:16:34.050Z,99341.41
2023-01-02T22:19:01.512Z,99341.00
2023-01-02T22:21:28.871Z,99345.50
2023-01-02T22:23:56.198Z,99340.25
2023-01-02T22:26:23.696Z,99352.00
2023-01-02T22:28:51.066Z,99349.09
2023-01-02T22:31:18.544Z,99349.25
2023-01-02T22:33:46.008Z,99363.97
2023-01-02T22:36:15.521Z,99370.28
2023-01-02T22:39:02.348Z,99368.50
2023-01-02T22:41:31.029Z,99382.28
2023-01-02T22:43:59.452Z,99375.88
2023-01-02T22:46:30.214Z,99379.56
2023-01-02T22:48:57.574Z,99384.16
2023-01-02T22:51:49.841Z,99383.06
2023-01-02T22:54:17.713Z,99379.97
2023-01-02T22:56:45.492Z,99385.00
2023-01-02T22:59:12.862Z,99395.31
2023-01-02T23:01:42.047Z,99396.75
2023-01-02T23:04:23.661Z,99395.91
2023-01-02T23:07:22.955Z,99405.50
2023-01-02T23:09:39.857Z,99405.59
2023-01-02T23:12:07.513Z,99410.38
2023-01-02T23:14:35.023Z,99411.72
2023-01-02T23:17:20.944Z,99405.22
2023-01-02T23:19:48.991Z,99374.31
2023-01-02T23:22:16.382Z,99371.81
2023-01-02T23:24:43.704Z,99371.88
2023-01-02T23:27:12.313Z,99383.22
2023-01-02T23:29:40.050Z,99377.22
2023-01-02T23:32:10.275Z,99394.00
2023-01-02T23:34:37.694Z,99397.31
2023-01-02T23:37:05.492Z,99393.16
2023-01-02T23:39:34.289Z,99390.19
2023-01-02T23:42:02.233Z,99394.84
2023-01-02T23:44:29.636Z,99394.25
2023-01-02T23:46:57.383Z,99386.00
2023-01-02T23:49:25.478Z,99383.03
2023-01-02T23:51:53.835Z,99403.00
2023-01-02T23:54:21.862Z,99402.97
2023-01-02T23:56:50.398Z,99401.34
2023-01-02T23:59:22.887Z,99399.19
