createdAt,value
2018-10-17T00:01:17.640Z,13.73
2018-10-17T00:03:45.922Z,13.03
2018-10-17T00:06:14.231Z,12.70
2018-10-17T00:08:42.623Z,13.33
2018-10-17T00:11:11.086Z,13.77
2018-10-17T00:13:39.379Z,12.30
2018-10-17T00:16:07.719Z,13.10
2018-10-17T00:18:36.256Z,13.20
2018-10-17T00:21:05.294Z,13.40
2018-10-17T00:23:33.995Z,13.87
2018-10-17T00:26:02.592Z,14.00
2018-10-17T00:28:30.927Z,13.23
2018-10-17T00:30:59.304Z,12.80
2018-10-17T00:33:27.601Z,12.60
2018-10-17T00:35:55.912Z,13.50
2018-10-17T00:38:24.258Z,13.47
2018-10-17T00:40:52.617Z,12.23
2018-10-17T00:43:20.915Z,12.73
2018-10-17T00:45:49.251Z,12.57
2018-10-17T00:48:17.612Z,13.90
2018-10-17T00:50:45.947Z,13.23
2018-10-17T00:53:14.441Z,12.93
2018-10-17T00:55:42.746Z,13.63
2018-10-17T00:58:11.222Z,13.30
2018-10-17T01:00:39.603Z,13.63
2018-10-17T01:03:07.918Z,12.63
2018-10-17T01:05:36.255Z,12.73
2018-10-17T01:08:04.754Z,12.77
2018-10-17T01:10:33.548Z,13.57
2018-10-17T01:13:02.226Z,13.07
2018-10-17T01:15:30.564Z,11.90
2018-10-17T01:17:58.886Z,12.57
2018-10-17T01:20:27.235Z,12.73
2018-10-17T01:22:55.555Z,13.60
2018-10-17T01:25:23.906Z,13.57
2018-10-17T01:27:52.250Z,12.73
2018-10-17T01:30:20.569Z,10.87
2018-10-17T01:32:48.890Z,13.70
2018-10-17T01:35:17.251Z,13.87
2018-10-17T01:37:45.555Z,12.40
2018-10-17T01:40:13.876Z,12.23
2018-10-17T01:42:42.217Z,13.03
2018-10-17T01:45:10.701Z,13.87
2018-10-17T01:47:39.034Z,12.63
2018-10-17T01:50:07.988Z,13.03
2018-10-17T01:52:36.303Z,12.33
2018-10-17T01:55:05.305Z,12.87
2018-10-17T01:57:33.574Z,13.20
2018-10-17T02:00:01.924Z,13.47
2018-10-17T02:02:30.239Z,13.63
2018-10-17T02:04:58.563Z,13.00
2018-10-17T02:07:26.882Z,14.03
2018-10-17T02:09:55.194Z,13.70
2018-10-17T02:12:23.511Z,13.10
2018-10-17T02:14:51.891Z,15.27
2018-10-17T02:17:20.209Z,13.73
2018-10-17T02:19:48.539Z,14.23
2018-10-17T02:22:16.858Z,14.43
2018-10-17T02:24:45.190Z,14.53
2018-10-17T02:27:13.510Z,13.43
2018-10-17T02:29:41.833Z,15.37
2018-10-17T02:32:10.135Z,14.33
2018-10-17T02:34:43.794Z,14.53
2018-10-17T02:37:12.181Z,14.20
2018-10-17T02:39:40.452Z,14.80
2018-10-17T02:42:08.784Z,14.83
2018-10-17T02:44:37.103Z,15.30
2018-10-17T02:47:05.639Z,14.43
2018-10-17T02:49:33.908Z,15.43
2018-10-17T02:52:02.236Z,14.90
2018-10-17T02:54:30.561Z,15.63
2018-10-17T02:56:58.884Z,14.50
2018-10-17T02:59:27.220Z,14.60
2018-10-17T03:01:55.547Z,14.70
2018-10-17T03:04:23.884Z,14.97
2018-10-17T03:06:52.256Z,14.67
2018-10-17T03:09:20.593Z,16.77
2018-10-17T03:11:48.920Z,14.87
2018-10-17T03:14:17.500Z,15.80
2018-10-17T03:16:45.831Z,15.20
2018-10-17T03:19:14.277Z,16.53
2018-10-17T03:21:42.505Z,16.60
2018-10-17T03:24:10.842Z,16.40
2018-10-17T03:26:39.183Z,15.73
2018-10-17T03:29:07.638Z,16.13
2018-10-17T03:31:36.012Z,15.27
2018-10-17T03:34:04.240Z,17.37
2018-10-17T03:36:32.577Z,16.17
2018-10-17T03:39:01.571Z,16.80
2018-10-17T03:41:29.893Z,16.03
2018-10-17T03:43:58.228Z,16.80
2018-10-17T03:46:26.544Z,17.90
2018-10-17T03:48:54.916Z,16.60
2018-10-17T03:51:23.246Z,15.60
2018-10-17T03:53:51.577Z,15.20
2018-10-17T03:56:19.918Z,15.47
2018-10-17T03:58:48.219Z,15.30
2018-10-17T04:01:16.601Z,16.10
2018-10-17T04:03:44.890Z,15.60
2018-10-17T04:06:13.214Z,16.03
2018-10-17T04:08:41.543Z,15.93
2018-10-17T04:11:09.950Z,15.33
2018-10-17T04:13:38.268Z,17.40
2018-10-17T04:16:06.616Z,14.93
2018-10-17T04:18:34.951Z,16.23
2018-10-17T04:21:03.294Z,16.40
2018-10-17T04:23:31.608Z,15.07
2018-10-17T04:25:59.980Z,16.93
2018-10-17T04:28:28.287Z,16.07
2018-10-17T04:30:56.683Z,15.27
2018-10-17T04:33:24.975Z,16.20
2018-10-17T04:35:53.300Z,17.50
2018-10-17T04:38:21.614Z,16.37
2018-10-17T04:40:49.961Z,16.97
2018-10-17T04:43:18.423Z,16.33
2018-10-17T04:45:46.682Z,16.90
2018-10-17T04:48:15.013Z,16.63
2018-10-17T04:50:43.381Z,16.70
2018-10-17T04:53:11.725Z,17.47
2018-10-17T04:55:40.068Z,18.40
2018-10-17T04:58:08.409Z,17.67
2018-10-17T05:00:36.734Z,17.43
2018-10-17T05:03:05.506Z,18.87
2018-10-17T05:05:33.852Z,18.30
2018-10-17T05:08:02.228Z,17.67
2018-10-17T05:10:30.696Z,18.80
2018-10-17T05:12:59.061Z,19.03
2018-10-17T05:15:27.374Z,17.40
2018-10-17T05:17:55.695Z,18.27
2018-10-17T05:20:24.031Z,17.57
2018-10-17T05:22:52.419Z,18.23
2018-10-17T05:25:20.733Z,16.30
2018-10-17T05:27:49.128Z,20.90
2018-10-17T05:30:17.481Z,19.63
2018-10-17T05:32:45.803Z,18.93
2018-10-17T05:35:14.186Z,18.83
2018-10-17T05:37:42.527Z,18.80
2018-10-17T05:40:10.891Z,18.07
2018-10-17T05:42:39.233Z,17.93
2018-10-17T05:45:08.217Z,17.97
2018-10-17T05:47:36.569Z,18.10
2018-10-17T05:50:05.018Z,18.47
2018-10-17T05:52:33.357Z,18.40
2018-10-17T05:55:01.720Z,21.83
2018-10-17T05:57:30.064Z,20.50
2018-10-17T05:59:58.423Z,19.07
2018-10-17T06:02:29.171Z,19.33
2018-10-17T06:04:57.509Z,20.27
2018-10-17T06:07:25.861Z,20.50
2018-10-17T06:09:54.185Z,20.57
2018-10-17T06:12:22.514Z,20.60
2018-10-17T06:14:50.842Z,20.27
2018-10-17T06:17:19.274Z,20.13
2018-10-17T06:19:47.548Z,20.13
2018-10-17T06:22:15.872Z,20.83
2018-10-17T06:24:44.199Z,19.73
2018-10-17T06:27:12.734Z,19.93
2018-10-17T06:29:41.187Z,21.10
2018-10-17T06:32:09.539Z,19.77
2018-10-17T06:34:38.171Z,19.53
2018-10-17T06:37:06.796Z,19.67
2018-10-17T06:39:35.011Z,19.70
2018-10-17T06:42:03.508Z,21.43
2018-10-17T06:44:31.855Z,22.97
2018-10-17T06:47:00.228Z,21.23
2018-10-17T06:49:28.540Z,20.60
2018-10-17T06:51:56.873Z,21.53
2018-10-17T06:54:25.354Z,21.93
2018-10-17T06:56:53.614Z,23.33
2018-10-17T06:59:21.951Z,23.33
2018-10-17T07:01:50.344Z,23.50
2018-10-17T07:04:18.651Z,23.30
2018-10-17T07:06:46.980Z,21.90
2018-10-17T07:09:15.310Z,25.17
2018-10-17T07:11:43.657Z,24.20
2018-10-17T07:14:11.994Z,24.53
2018-10-17T07:16:40.320Z,24.70
2018-10-17T07:19:08.701Z,24.80
2018-10-17T07:21:37.030Z,24.93
2018-10-17T07:24:05.364Z,24.97
2018-10-17T07:26:33.687Z,25.10
2018-10-17T07:29:02.052Z,26.00
2018-10-17T07:31:30.409Z,25.70
2018-10-17T07:33:58.764Z,25.10
2018-10-17T07:36:27.100Z,27.23
2018-10-17T07:38:55.423Z,24.10
2018-10-17T07:41:23.756Z,25.70
2018-10-17T07:43:52.076Z,25.43
2018-10-17T07:46:20.417Z,25.60
2018-10-17T07:48:48.761Z,26.43
2018-10-17T07:51:17.119Z,26.27
2018-10-17T07:53:45.471Z,26.37
2018-10-17T07:56:13.859Z,25.50
2018-10-17T07:58:42.240Z,26.27
2018-10-17T08:01:10.573Z,25.93
2018-10-17T08:03:38.896Z,26.80
2018-10-17T08:06:07.258Z,25.20
2018-10-17T08:08:35.599Z,25.73
2018-10-17T08:11:03.971Z,24.73
2018-10-17T08:13:32.312Z,26.07
2018-10-17T08:16:00.646Z,26.27
2018-10-17T08:18:29.039Z,26.03
2018-10-17T08:20:57.372Z,26.00
2018-10-17T08:23:25.693Z,24.13
2018-10-17T08:25:54.039Z,25.97
2018-10-17T08:28:22.382Z,24.47
2018-10-17T08:30:50.726Z,24.77
2018-10-17T08:33:19.045Z,24.50
2018-10-17T08:35:47.505Z,23.20
2018-10-17T08:38:15.728Z,24.77
2018-10-17T08:40:44.082Z,24.50
2018-10-17T08:43:12.426Z,23.57
2018-10-17T08:45:40.745Z,24.43
2018-10-17T08:48:09.080Z,22.37
2018-10-17T08:50:37.434Z,21.13
2018-10-17T08:53:05.767Z,21.10
2018-10-17T08:55:34.103Z,21.37
2018-10-17T08:58:02.814Z,20.03
2018-10-17T09:00:31.100Z,22.67
2018-10-17T09:02:59.455Z,20.47
2018-10-17T09:05:27.960Z,20.40
2018-10-17T09:07:56.352Z,21.57
2018-10-17T09:10:24.654Z,23.00
2018-10-17T09:12:52.973Z,23.70
2018-10-17T09:15:21.288Z,25.03
2018-10-17T09:17:49.712Z,25.83
2018-10-17T09:20:18.359Z,23.07
2018-10-17T09:22:46.379Z,24.60
2018-10-17T09:25:14.748Z,22.13
2018-10-17T09:27:43.064Z,24.93
2018-10-17T09:30:12.341Z,21.53
2018-10-17T09:32:40.777Z,20.53
2018-10-17T09:35:10.302Z,22.27
2018-10-17T09:37:38.608Z,23.13
2018-10-17T09:40:08.089Z,21.43
2018-10-17T09:42:36.387Z,19.37
2018-10-17T09:45:04.972Z,19.90
2018-10-17T09:47:33.315Z,18.47
2018-10-17T09:50:01.639Z,20.30
2018-10-17T09:52:29.973Z,19.20
2018-10-17T09:54:59.124Z,21.07
2018-10-17T09:57:27.453Z,21.60
2018-10-17T09:59:56.050Z,19.87
2018-10-17T10:02:24.495Z,21.43
2018-10-17T10:04:52.721Z,21.33
2018-10-17T10:07:21.031Z,20.20
2018-10-17T10:09:49.386Z,19.83
2018-10-17T10:12:17.804Z,20.03
2018-10-17T10:14:46.677Z,19.80
2018-10-17T10:17:15.201Z,19.43
2018-10-17T10:19:43.613Z,17.57
2018-10-17T10:22:12.045Z,17.05
2018-10-17T10:24:40.326Z,15.70
2018-10-17T10:27:08.725Z,16.90
2018-10-17T10:29:37.134Z,16.40
2018-10-17T10:32:05.475Z,20.30
2018-10-17T10:34:33.816Z,22.07
2018-10-17T10:37:02.179Z,23.20
2018-10-17T10:39:30.496Z,23.03
2018-10-17T10:41:58.888Z,25.10
2018-10-17T10:44:27.446Z,27.33
2018-10-17T10:46:55.817Z,26.33
2018-10-17T10:49:24.158Z,23.00
2018-10-17T10:53:16.920Z,25.23
2018-10-17T10:55:45.279Z,25.13
2018-10-17T10:58:13.632Z,24.47
2018-10-17T11:00:41.962Z,22.93
2018-10-17T11:03:10.340Z,23.67
2018-10-17T11:05:38.827Z,25.30
2018-10-17T11:08:07.240Z,22.73
2018-10-17T11:10:35.527Z,21.37
2018-10-17T11:13:03.855Z,21.73
2018-10-17T11:15:32.187Z,20.20
2018-10-17T11:18:00.507Z,20.60
2018-10-17T11:20:28.819Z,21.13
2018-10-17T11:22:57.258Z,20.03
2018-10-17T11:25:25.619Z,18.10
2018-10-17T11:27:53.953Z,18.77
2018-10-17T11:30:22.315Z,18.77
2018-10-17T11:32:50.665Z,19.03
2018-10-17T11:35:19.089Z,20.17
2018-10-17T11:37:47.405Z,20.33
2018-10-17T11:40:15.837Z,18.93
2018-10-17T11:42:44.153Z,17.20
2018-10-17T11:45:12.542Z,16.47
2018-10-17T11:47:40.893Z,17.33
2018-10-17T11:50:10.096Z,17.90
2018-10-17T11:52:38.759Z,19.47
2018-10-17T11:55:07.254Z,16.63
2018-10-17T11:57:35.697Z,17.60
2018-10-17T12:00:04.489Z,16.60
2018-10-17T12:02:32.843Z,15.67
2018-10-17T12:05:01.385Z,16.87
2018-10-17T12:07:29.537Z,18.03
2018-10-17T12:09:57.869Z,17.47
2018-10-17T12:12:26.300Z,16.67
2018-10-17T12:14:54.601Z,15.87
2018-10-17T12:17:22.988Z,16.97
2018-10-17T12:19:51.449Z,16.53
2018-10-17T12:22:19.729Z,15.87
2018-10-17T12:24:48.102Z,17.33
2018-10-17T12:27:16.508Z,15.40
2018-10-17T12:29:44.855Z,14.90
2018-10-17T12:32:13.210Z,16.27
2018-10-17T12:34:41.544Z,16.77
2018-10-17T12:37:09.911Z,16.33
2018-10-17T12:39:38.388Z,15.67
2018-10-17T12:42:06.693Z,14.63
2018-10-17T12:44:35.033Z,14.67
2018-10-17T12:47:03.426Z,14.97
2018-10-17T12:49:31.808Z,14.33
2018-10-17T12:52:00.204Z,15.97
2018-10-17T12:54:28.524Z,14.37
2018-10-17T12:56:56.867Z,15.90
2018-10-17T12:59:25.184Z,13.97
2018-10-17T13:01:53.525Z,15.27
2018-10-17T13:04:21.870Z,14.83
2018-10-17T13:06:50.207Z,15.70
2018-10-17T13:09:18.559Z,15.93
2018-10-17T13:11:46.869Z,16.20
2018-10-17T13:14:15.204Z,15.53
2018-10-17T13:16:43.525Z,15.13
2018-10-17T13:19:11.911Z,16.77
2018-10-17T13:21:40.289Z,14.53
2018-10-17T13:24:08.611Z,16.00
2018-10-17T13:26:36.940Z,15.47
2018-10-17T13:29:06.137Z,15.07
2018-10-17T13:31:34.501Z,15.90
2018-10-17T13:34:02.879Z,15.20
2018-10-17T13:36:31.205Z,15.73
2018-10-17T13:38:59.536Z,14.53
2018-10-17T13:41:27.884Z,15.10
2018-10-17T13:43:56.208Z,15.90
2018-10-17T13:46:24.555Z,15.83
2018-10-17T13:48:52.941Z,16.03
2018-10-17T13:51:21.267Z,14.97
2018-10-17T13:53:49.604Z,16.43
2018-10-17T13:56:17.995Z,15.90
2018-10-17T13:58:46.337Z,17.17
2018-10-17T14:01:14.686Z,14.93
2018-10-17T14:03:43.004Z,16.03
2018-10-17T14:06:11.410Z,15.83
2018-10-17T14:08:39.725Z,17.23
2018-10-17T14:11:08.813Z,15.67
2018-10-17T14:13:37.167Z,17.43
2018-10-17T14:16:05.929Z,17.47
2018-10-17T14:18:34.279Z,18.10
2018-10-17T14:21:02.651Z,16.60
2018-10-17T14:23:31.130Z,17.10
2018-10-17T14:25:59.370Z,16.03
2018-10-17T14:28:27.706Z,16.53
2018-10-17T14:30:56.026Z,16.17
2018-10-17T14:33:24.580Z,17.80
2018-10-17T14:35:52.949Z,16.70
2018-10-17T14:38:21.495Z,16.83
2018-10-17T14:40:50.592Z,16.60
2018-10-17T14:43:18.972Z,16.23
2018-10-17T14:45:47.329Z,15.70
2018-10-17T14:48:15.747Z,16.63
2018-10-17T14:50:44.039Z,16.20
2018-10-17T14:53:12.507Z,15.80
2018-10-17T14:55:40.777Z,17.33
2018-10-17T14:58:09.119Z,17.87
2018-10-17T15:00:38.273Z,15.60
2018-10-17T15:03:06.675Z,16.23
2018-10-17T15:05:35.011Z,15.03
2018-10-17T15:08:03.380Z,17.10
2018-10-17T15:10:32.034Z,17.63
2018-10-17T15:13:00.317Z,15.60
2018-10-17T15:15:28.657Z,14.50
2018-10-17T15:17:57.041Z,17.87
2018-10-17T15:20:25.353Z,16.73
2018-10-17T15:22:53.691Z,17.13
2018-10-17T15:25:22.028Z,17.63
2018-10-17T15:27:50.382Z,16.90
2018-10-17T15:30:18.865Z,18.17
2018-10-17T15:32:47.102Z,16.37
2018-10-17T15:35:15.431Z,17.57
2018-10-17T15:37:43.780Z,18.00
2018-10-17T15:40:12.114Z,17.80
2018-10-17T15:42:40.457Z,18.47
2018-10-17T15:45:08.860Z,18.80
2018-10-17T15:47:37.152Z,17.93
2018-10-17T15:50:05.674Z,18.43
2018-10-17T15:52:34.008Z,16.63
2018-10-17T15:55:02.354Z,15.70
2018-10-17T15:57:30.743Z,18.50
2018-10-17T15:59:59.167Z,18.40
2018-10-17T16:02:27.785Z,17.33
2018-10-17T16:04:56.142Z,18.57
2018-10-17T16:07:24.484Z,17.87
2018-10-17T16:09:53.667Z,18.67
2018-10-17T16:12:22.399Z,18.27
2018-10-17T16:14:50.746Z,18.30
2018-10-17T16:17:19.494Z,19.50
2018-10-17T16:19:47.825Z,18.10
2018-10-17T16:22:16.162Z,18.97
2018-10-17T16:24:44.561Z,18.63
2018-10-17T16:27:12.874Z,20.13
2018-10-17T16:29:41.222Z,26.13
2018-10-17T16:32:09.653Z,25.57
2018-10-17T16:34:37.957Z,36.23
2018-10-17T16:37:06.301Z,30.80
2018-10-17T16:39:34.656Z,32.27
2018-10-17T16:42:03.043Z,22.87
2018-10-17T16:44:31.396Z,20.53
2018-10-17T16:47:00.434Z,24.47
2018-10-17T16:49:28.891Z,24.37
2018-10-17T16:51:57.329Z,20.47
2018-10-17T16:54:25.814Z,21.63
2018-10-17T16:56:54.138Z,19.73
2018-10-17T16:59:22.467Z,20.17
2018-10-17T17:01:50.892Z,19.37
2018-10-17T17:04:19.350Z,20.13
2018-10-17T17:06:47.815Z,20.20
2018-10-17T17:09:16.254Z,21.13
2018-10-17T17:11:44.504Z,20.90
2018-10-17T17:14:12.840Z,23.37
2018-10-17T17:16:41.163Z,22.47
2018-10-17T17:19:09.504Z,21.03
2018-10-17T17:21:37.843Z,22.90
2018-10-17T17:24:06.218Z,23.03
2018-10-17T17:26:34.666Z,23.47
2018-10-17T17:29:03.003Z,23.17
2018-10-17T17:31:31.340Z,22.90
2018-10-17T17:33:59.677Z,21.97
2018-10-17T17:36:28.143Z,22.00
2018-10-17T17:38:56.418Z,24.23
2018-10-17T17:41:25.130Z,23.10
2018-10-17T17:43:53.631Z,23.90
2018-10-17T17:46:22.029Z,24.70
2018-10-17T17:48:50.795Z,24.33
2018-10-17T17:51:19.270Z,22.90
2018-10-17T17:53:47.597Z,24.73
2018-10-17T17:56:16.003Z,23.53
2018-10-17T17:58:44.357Z,24.33
2018-10-17T18:01:12.699Z,24.57
2018-10-17T18:03:41.040Z,22.80
2018-10-17T18:06:09.486Z,23.43
2018-10-17T18:08:37.826Z,24.13
2018-10-17T18:11:18.572Z,25.93
2018-10-17T18:13:46.928Z,24.30
2018-10-17T18:16:15.476Z,23.47
2018-10-17T18:18:44.270Z,24.40
2018-10-17T18:21:12.649Z,24.67
2018-10-17T18:23:41.417Z,23.97
2018-10-17T18:26:10.104Z,24.97
2018-10-17T18:28:38.537Z,25.23
2018-10-17T18:31:06.840Z,22.80
2018-10-17T18:33:35.173Z,24.43
2018-10-17T18:36:03.698Z,25.33
2018-10-17T18:38:32.055Z,25.53
2018-10-17T18:41:00.438Z,25.07
2018-10-17T18:43:28.772Z,25.10
2018-10-17T18:45:57.430Z,24.43
2018-10-17T18:48:26.039Z,24.73
2018-10-17T18:50:54.461Z,25.27
2018-10-17T18:53:22.890Z,26.07
2018-10-17T18:55:51.822Z,25.60
2018-10-17T18:58:20.069Z,24.93
2018-10-17T19:00:48.475Z,24.30
2018-10-17T19:03:16.869Z,25.23
2018-10-17T19:05:45.771Z,24.97
2018-10-17T19:08:14.286Z,25.40
2018-10-17T19:10:42.788Z,24.93
2018-10-17T19:13:11.377Z,25.37
2018-10-17T19:15:39.768Z,25.47
2018-10-17T19:18:08.670Z,27.23
2018-10-17T19:20:37.021Z,27.83
2018-10-17T19:23:05.938Z,26.93
2018-10-17T19:25:34.309Z,27.83
2018-10-17T19:28:02.664Z,37.87
2018-10-17T19:30:31.590Z,95.33
2018-10-17T19:32:59.960Z,35.10
2018-10-17T19:35:28.380Z,36.87
2018-10-17T19:37:56.725Z,29.60
2018-10-17T19:40:25.103Z,38.07
2018-10-17T19:42:53.471Z,36.70
2018-10-17T19:45:21.808Z,34.80
2018-10-17T19:47:50.164Z,32.23
2018-10-17T19:50:19.138Z,32.47
2018-10-17T19:52:47.483Z,28.27
2018-10-17T19:55:16.720Z,29.70
2018-10-17T19:57:45.091Z,28.07
2018-10-17T20:00:14.460Z,29.50
2018-10-17T20:02:43.465Z,27.97
2018-10-17T20:05:12.244Z,27.83
2018-10-17T20:07:41.194Z,28.30
2018-10-17T20:10:09.737Z,27.47
2018-10-17T20:12:38.129Z,28.83
2018-10-17T20:15:07.017Z,26.37
2018-10-17T20:17:35.530Z,27.60
2018-10-17T20:20:04.139Z,27.73
2018-10-17T20:22:32.497Z,30.10
2018-10-17T20:25:00.904Z,28.73
2018-10-17T20:27:29.363Z,28.10
2018-10-17T20:29:57.709Z,28.10
2018-10-17T20:32:26.132Z,26.57
2018-10-17T20:34:54.563Z,27.40
2018-10-17T20:37:22.927Z,28.00
2018-10-17T20:39:51.294Z,27.43
2018-10-17T20:42:19.687Z,29.73
2018-10-17T20:44:48.037Z,26.33
2018-10-17T20:47:16.368Z,28.90
2018-10-17T20:49:44.696Z,29.10
2018-10-17T20:52:13.698Z,27.87
2018-10-17T20:54:42.078Z,27.60
2018-10-17T20:57:10.425Z,28.77
2018-10-17T20:59:38.744Z,28.37
2018-10-17T21:02:07.122Z,26.00
2018-10-17T21:04:35.461Z,27.83
2018-10-17T21:07:03.805Z,28.00
2018-10-17T21:09:32.159Z,26.20
2018-10-17T21:12:00.515Z,29.43
2018-10-17T21:14:29.034Z,28.70
2018-10-17T21:16:57.391Z,27.07
2018-10-17T21:19:25.732Z,27.73
2018-10-17T21:21:54.091Z,28.20
2018-10-17T21:24:22.442Z,28.87
2018-10-17T21:26:50.827Z,27.60
2018-10-17T21:29:19.183Z,27.87
2018-10-17T21:31:47.544Z,28.83
2018-10-17T21:34:15.869Z,26.17
2018-10-17T21:36:44.223Z,27.47
2018-10-17T21:39:13.927Z,28.27
2018-10-17T21:41:42.609Z,27.10
2018-10-17T21:44:11.688Z,25.90
2018-10-17T21:46:40.475Z,27.77
2018-10-17T21:49:09.692Z,26.30
2018-10-17T21:58:38.499Z,25.00
2018-10-17T22:01:06.849Z,25.37
2018-10-17T22:03:35.191Z,26.93
2018-10-17T22:06:03.533Z,27.27
2018-10-17T22:08:31.868Z,27.20
2018-10-17T22:11:00.191Z,25.03
2018-10-17T22:13:28.494Z,26.73
2018-10-17T22:15:56.846Z,25.57
2018-10-17T22:18:25.193Z,26.03
2018-10-17T22:20:54.117Z,24.70
2018-10-17T22:23:22.449Z,24.87
2018-10-17T22:25:50.776Z,26.07
2018-10-17T22:28:19.138Z,25.67
2018-10-17T22:30:47.465Z,24.80
2018-10-17T22:33:15.808Z,26.43
2018-10-17T22:35:44.122Z,24.13
2018-10-17T22:38:12.522Z,25.23
2018-10-17T22:40:40.826Z,24.77
2018-10-17T22:43:09.189Z,24.53
2018-10-17T22:45:37.705Z,26.13
2018-10-17T22:48:06.115Z,26.67
2018-10-17T22:50:34.457Z,25.30
2018-10-17T22:53:02.787Z,26.90
2018-10-17T22:55:31.120Z,25.53
2018-10-17T22:57:59.447Z,24.90
2018-10-17T23:00:27.792Z,25.63
2018-10-17T23:02:56.120Z,24.83
2018-10-17T23:05:24.469Z,23.57
2018-10-17T23:07:52.801Z,23.40
2018-10-17T23:10:21.116Z,25.00
2018-10-17T23:12:49.464Z,23.97
2018-10-17T23:15:17.790Z,23.80
2018-10-17T23:17:46.116Z,24.40
2018-10-17T23:20:14.554Z,24.57
2018-10-17T23:22:42.813Z,23.53
2018-10-17T23:25:12.014Z,21.77
2018-10-17T23:27:40.909Z,23.27
2018-10-17T23:30:10.293Z,23.53
2018-10-17T23:32:39.596Z,23.37
2018-10-17T23:35:07.922Z,23.53
2018-10-17T23:37:36.561Z,22.70
2018-10-17T23:40:05.524Z,24.00
2018-10-17T23:42:33.921Z,22.20
2018-10-17T23:45:02.219Z,21.47
2018-10-17T23:47:30.691Z,22.50
2018-10-17T23:49:59.080Z,23.00
2018-10-17T23:52:27.393Z,23.73
2018-10-17T23:54:55.728Z,22.77
2018-10-17T23:57:24.080Z,21.00
2018-10-17T23:59:52.449Z,22.47
