createdAt,value
2018-09-01T00:04:36.259Z,3.30
2018-09-01T00:10:40.217Z,4.40
2018-09-01T00:16:43.848Z,4.43
2018-09-01T00:22:47.303Z,4.63
2018-09-01T00:28:51.135Z,6.07
2018-09-01T00:34:54.805Z,5.37
2018-09-01T00:40:58.258Z,7.37
2018-09-01T00:47:02.153Z,4.57
2018-09-01T00:53:05.950Z,4.03
2018-09-01T00:59:09.394Z,5.70
2018-09-01T01:05:13.450Z,5.07
2018-09-01T01:11:17.448Z,5.07
2018-09-01T01:17:21.459Z,5.37
2018-09-01T01:23:25.016Z,5.00
2018-09-01T01:29:28.802Z,4.23
2018-09-01T01:35:32.747Z,3.87
2018-09-01T01:41:37.862Z,3.47
2018-09-01T01:47:41.927Z,3.97
2018-09-01T01:53:45.843Z,3.40
2018-09-01T01:59:49.264Z,4.73
2018-09-01T02:05:52.781Z,3.30
2018-09-01T02:11:56.452Z,2.83
2018-09-01T02:17:59.992Z,3.03
2018-09-01T02:24:03.865Z,7.63
2018-09-01T02:30:07.775Z,5.97
2018-09-01T02:36:11.834Z,6.63
2018-09-01T02:42:15.303Z,3.87
2018-09-01T02:48:20.035Z,4.43
2018-09-01T02:54:24.184Z,3.20
2018-09-01T03:00:33.263Z,4.37
2018-09-01T03:06:56.582Z,3.30
2018-09-01T03:13:00.660Z,4.47
2018-09-01T03:19:10.914Z,3.47
2018-09-01T03:25:14.363Z,3.07
2018-09-01T03:31:17.999Z,3.43
2018-09-01T03:37:21.716Z,3.97
2018-09-01T03:43:25.690Z,3.00
2018-09-01T03:49:30.112Z,3.10
2018-09-01T03:55:33.937Z,2.90
2018-09-01T04:01:37.538Z,2.80
2018-09-01T04:07:41.253Z,3.10
2018-09-01T04:13:45.157Z,4.87
2018-09-01T04:19:49.890Z,2.87
2018-09-01T04:25:53.661Z,6.20
2018-09-01T04:31:57.899Z,2.90
2018-09-01T04:38:01.495Z,3.10
2018-09-01T04:44:05.343Z,2.83
2018-09-01T04:50:09.124Z,2.87
2018-09-01T04:56:12.546Z,2.57
2018-09-01T05:02:16.214Z,3.57
2018-09-01T05:08:20.314Z,2.97
2018-09-01T05:14:23.945Z,2.67
2018-09-01T05:20:28.588Z,5.07
2018-09-01T05:26:33.451Z,3.77
2018-09-01T05:32:37.208Z,4.77
2018-09-01T05:38:40.662Z,3.40
2018-09-01T05:44:44.675Z,5.90
2018-09-01T05:50:51.432Z,4.03
2018-09-01T05:56:55.135Z,4.60
2018-09-01T06:02:59.698Z,3.60
2018-09-01T06:09:04.578Z,3.80
2018-09-01T06:15:09.278Z,4.67
2018-09-01T06:21:13.761Z,5.40
2018-09-01T06:27:22.945Z,6.77
2018-09-01T06:33:27.139Z,5.87
2018-09-01T06:39:30.619Z,5.13
2018-09-01T06:45:34.213Z,5.47
2018-09-01T06:51:37.751Z,6.13
2018-09-01T06:57:41.192Z,8.50
2018-09-01T07:03:44.945Z,6.70
2018-09-01T07:09:49.465Z,8.17
2018-09-01T07:15:53.294Z,9.43
2018-09-01T07:21:56.925Z,5.77
2018-09-01T07:28:00.730Z,10.03
2018-09-01T07:34:04.814Z,5.73
2018-09-01T07:40:15.664Z,7.93
2018-09-01T07:46:19.798Z,6.93
2018-09-01T07:52:24.181Z,4.93
2018-09-01T07:58:28.930Z,5.00
2018-09-01T08:04:32.537Z,4.93
2018-09-01T08:10:36.250Z,4.50
2018-09-01T08:16:39.920Z,4.97
2018-09-01T08:22:43.712Z,3.43
2018-09-01T08:28:47.490Z,2.43
2018-09-01T08:34:51.301Z,2.70
2018-09-01T08:40:55.104Z,4.07
2018-09-01T08:46:58.659Z,4.77
2018-09-01T08:53:03.186Z,3.90
2018-09-01T08:59:06.931Z,6.17
2018-09-01T09:05:10.571Z,5.97
2018-09-01T09:11:14.305Z,3.27
2018-09-01T09:17:18.923Z,4.70
2018-09-01T09:23:22.614Z,3.80
2018-09-01T09:29:26.145Z,3.57
2018-09-01T09:35:29.898Z,4.87
2018-09-01T09:41:34.020Z,4.30
2018-09-01T09:47:38.486Z,2.63
2018-09-01T09:53:42.214Z,1.43
2018-09-01T09:59:46.334Z,1.27
2018-09-01T10:05:50.175Z,2.40
2018-09-01T10:11:53.865Z,2.13
2018-09-01T10:17:57.625Z,1.43
2018-09-01T10:24:01.457Z,2.47
2018-09-01T10:30:05.123Z,2.63
2018-09-01T10:36:09.218Z,2.30
2018-09-01T10:42:13.163Z,1.20
2018-09-01T10:48:16.907Z,1.20
2018-09-01T10:54:21.044Z,2.80
2018-09-01T11:00:24.775Z,2.67
2018-09-01T11:06:28.784Z,2.90
2018-09-01T11:12:32.423Z,1.37
2018-09-01T11:18:36.134Z,1.40
2018-09-01T11:24:39.893Z,1.03
2018-09-01T11:30:43.935Z,2.27
2018-09-01T11:36:47.887Z,1.40
2018-09-01T11:42:51.400Z,1.90
2018-09-01T11:48:55.108Z,2.30
2018-09-01T11:54:58.656Z,1.50
2018-09-01T12:01:02.321Z,1.17
2018-09-01T12:07:06.373Z,1.83
2018-09-01T12:13:10.028Z,2.00
2018-09-01T12:19:16.176Z,1.53
2018-09-01T12:25:19.734Z,3.90
2018-09-01T12:31:23.885Z,1.60
2018-09-01T12:37:28.135Z,2.00
2018-09-01T12:43:32.225Z,1.57
2018-09-01T12:49:36.235Z,3.15
2018-09-01T12:55:44.583Z,1.60
2018-09-01T13:01:48.456Z,1.50
2018-09-01T13:07:53.129Z,2.80
2018-09-01T13:13:56.797Z,2.62
2018-09-01T13:20:00.430Z,1.40
2018-09-01T13:26:06.056Z,1.77
2018-09-01T13:32:09.873Z,1.10
2018-09-01T13:38:14.406Z,2.07
2018-09-01T13:44:18.608Z,1.30
2018-09-01T13:50:22.154Z,3.98
2018-09-01T13:56:25.899Z,2.02
2018-09-01T14:02:32.502Z,1.25
2018-09-01T14:08:36.137Z,2.12
2018-09-01T14:14:40.024Z,1.80
2018-09-01T14:20:44.036Z,2.22
2018-09-01T14:26:47.518Z,1.75
2018-09-01T14:32:51.303Z,2.70
2018-09-01T14:38:54.738Z,1.50
2018-09-01T14:44:58.738Z,2.58
2018-09-01T14:51:02.794Z,3.77
2018-09-01T14:57:06.463Z,3.00
2018-09-01T15:03:10.058Z,2.10
2018-09-01T15:09:14.347Z,2.58
2018-09-01T15:15:17.862Z,2.58
2018-09-01T15:21:22.510Z,2.65
2018-09-01T15:27:26.022Z,1.57
2018-09-01T15:33:30.718Z,2.12
2018-09-01T15:39:34.742Z,2.22
2018-09-01T15:45:38.551Z,1.67
2018-09-01T15:51:42.165Z,2.80
2018-09-01T15:57:45.897Z,3.25
2018-09-01T16:03:49.608Z,2.25
2018-09-01T16:09:53.106Z,2.00
2018-09-01T16:15:56.690Z,2.77
2018-09-01T16:22:00.594Z,2.85
2018-09-01T16:28:04.510Z,2.80
2018-09-01T16:34:08.313Z,3.85
2018-09-01T16:40:12.177Z,2.92
2018-09-01T16:46:15.949Z,3.67
2018-09-01T16:52:19.839Z,3.30
2018-09-01T16:58:23.485Z,2.98
2018-09-01T17:04:27.108Z,3.17
2018-09-01T17:10:30.503Z,2.10
2018-09-01T17:16:34.355Z,2.17
2018-09-01T17:22:37.862Z,2.83
2018-09-01T17:28:48.799Z,4.17
2018-09-01T17:34:52.679Z,6.07
2018-09-01T17:40:56.341Z,2.67
2018-09-01T17:47:00.804Z,3.63
2018-09-01T17:53:04.979Z,2.67
2018-09-01T17:59:08.708Z,6.30
2018-09-01T18:05:13.056Z,3.70
2018-09-01T18:11:17.134Z,3.00
2018-09-01T18:17:21.095Z,2.70
2018-09-01T18:23:31.656Z,3.80
2018-09-01T18:29:37.564Z,5.80
2018-09-01T18:35:40.952Z,8.67
2018-09-01T18:41:44.751Z,6.90
2018-09-01T18:47:48.217Z,2.90
2018-09-01T18:53:52.867Z,3.87
2018-09-01T18:59:56.285Z,3.37
2018-09-01T19:06:00.295Z,3.30
2018-09-01T19:12:04.732Z,2.93
2018-09-01T19:18:14.980Z,3.90
2018-09-01T19:24:18.515Z,3.53
2018-09-01T19:30:22.232Z,3.50
2018-09-01T19:36:25.667Z,3.23
2018-09-01T19:42:29.207Z,4.20
2018-09-01T19:48:32.880Z,3.43
2018-09-01T19:54:36.322Z,4.27
2018-09-01T20:00:40.071Z,4.30
2018-09-01T20:06:44.081Z,11.43
2018-09-01T20:12:47.809Z,8.20
2018-09-01T20:18:51.614Z,6.47
2018-09-01T20:24:55.233Z,6.07
2018-09-01T20:30:59.448Z,5.53
2018-09-01T20:37:02.833Z,4.30
2018-09-01T20:43:06.402Z,3.70
2018-09-01T20:49:09.834Z,4.83
2018-09-01T20:55:13.248Z,12.60
2018-09-01T21:01:16.743Z,4.87
2018-09-01T21:07:20.378Z,4.40
2018-09-01T21:13:24.611Z,4.20
2018-09-01T21:19:28.063Z,5.07
2018-09-01T21:25:31.533Z,5.47
2018-09-01T21:31:40.106Z,5.10
2018-09-01T21:37:44.487Z,6.07
2018-09-01T21:43:49.647Z,7.63
2018-09-01T21:49:53.207Z,5.60
2018-09-01T21:55:58.121Z,5.67
2018-09-01T22:02:07.325Z,5.73
2018-09-01T22:08:10.962Z,6.30
2018-09-01T22:14:14.697Z,5.90
2018-09-01T22:20:19.212Z,6.93
2018-09-01T22:26:25.133Z,6.50
2018-09-01T22:32:28.957Z,6.80
2018-09-01T22:38:32.530Z,5.87
2018-09-01T22:44:36.929Z,5.93
2018-09-01T22:50:40.550Z,6.97
2018-09-01T22:56:44.256Z,7.30
2018-09-01T23:02:48.180Z,6.50
2018-09-01T23:08:52.364Z,5.67
2018-09-01T23:14:55.986Z,6.53
2018-09-01T23:20:59.810Z,6.27
2018-09-01T23:27:04.338Z,5.93
2018-09-01T23:33:08.197Z,7.77
2018-09-01T23:39:12.124Z,9.10
2018-09-01T23:45:15.658Z,6.37
2018-09-01T23:51:19.268Z,6.97
2018-09-01T23:57:23.778Z,7.27
