createdAt,value
2019-05-28T00:00:22.977Z,0.00
2019-05-28T00:01:22.902Z,0.00
2019-05-28T00:02:22.833Z,0.00
2019-05-28T00:03:22.749Z,0.00
2019-05-28T00:04:22.675Z,0.00
2019-05-28T00:05:22.599Z,0.00
2019-05-28T00:06:22.523Z,0.00
2019-05-28T00:07:22.451Z,0.00
2019-05-28T00:08:22.373Z,0.00
2019-05-28T00:09:22.355Z,0.00
2019-05-28T00:10:22.221Z,0.00
2019-05-28T00:11:22.146Z,0.00
2019-05-28T00:12:22.073Z,0.00
2019-05-28T00:13:22.001Z,0.00
2019-05-28T00:14:21.919Z,0.00
2019-05-28T00:15:21.844Z,0.00
2019-05-28T00:16:21.770Z,0.00
2019-05-28T00:17:21.694Z,0.00
2019-05-28T00:18:21.621Z,0.00
2019-05-28T00:19:21.543Z,0.00
2019-05-28T00:20:21.468Z,0.00
2019-05-28T00:21:21.402Z,0.00
2019-05-28T00:22:21.318Z,0.00
2019-05-28T00:23:21.241Z,0.00
2019-05-28T00:24:21.170Z,0.00
2019-05-28T00:25:24.966Z,0.00
2019-05-28T00:26:21.014Z,0.00
2019-05-28T00:27:20.939Z,0.00
2019-05-28T00:28:20.864Z,0.00
2019-05-28T00:29:20.787Z,0.00
2019-05-28T00:30:21.182Z,0.00
2019-05-28T00:31:20.636Z,0.00
2019-05-28T00:32:20.564Z,0.00
2019-05-28T00:33:20.485Z,0.00
2019-05-28T00:34:20.416Z,0.00
2019-05-28T00:35:20.361Z,0.00
2019-05-28T00:36:20.265Z,0.00
2019-05-28T00:37:20.184Z,0.00
2019-05-28T00:38:20.107Z,0.00
2019-05-28T00:39:20.032Z,0.00
2019-05-28T00:40:20.022Z,0.00
2019-05-28T00:41:19.882Z,0.00
2019-05-28T00:42:19.806Z,0.00
2019-05-28T00:43:19.731Z,0.00
2019-05-28T00:44:19.655Z,0.00
2019-05-28T00:45:19.591Z,0.00
2019-05-28T00:46:19.504Z,0.00
2019-05-28T00:47:19.527Z,0.00
2019-05-28T00:48:19.352Z,0.00
2019-05-28T00:49:19.276Z,0.00
2019-05-28T00:50:19.200Z,0.00
2019-05-28T00:51:19.125Z,0.00
2019-05-28T00:52:19.049Z,0.00
2019-05-28T00:53:18.991Z,0.00
2019-05-28T00:54:18.901Z,0.00
2019-05-28T00:55:18.823Z,0.00
2019-05-28T00:56:18.749Z,0.00
2019-05-28T00:57:18.671Z,0.00
2019-05-28T00:58:18.596Z,0.00
2019-05-28T00:59:18.521Z,0.00
2019-05-28T01:00:35.946Z,0.00
2019-05-28T01:01:18.370Z,0.00
2019-05-28T01:02:18.293Z,0.00
2019-05-28T01:03:18.223Z,0.00
2019-05-28T01:04:18.144Z,0.00
2019-05-28T01:05:18.069Z,0.00
2019-05-28T01:06:17.995Z,0.00
2019-05-28T01:07:17.917Z,0.00
2019-05-28T01:08:17.841Z,0.00
2019-05-28T01:09:17.816Z,0.00
2019-05-28T01:10:17.691Z,0.00
2019-05-28T01:11:17.614Z,0.00
2019-05-28T01:12:17.639Z,0.00
2019-05-28T01:13:17.464Z,0.00
2019-05-28T01:14:17.393Z,0.00
2019-05-28T01:15:17.312Z,0.00
2019-05-28T01:16:17.238Z,0.00
2019-05-28T01:17:17.163Z,0.00
2019-05-28T01:18:17.085Z,0.00
2019-05-28T01:19:17.011Z,0.00
2019-05-28T01:20:16.935Z,0.00
2019-05-28T01:21:16.860Z,0.00
2019-05-28T01:22:16.783Z,0.00
2019-05-28T01:23:16.712Z,0.00
2019-05-28T01:24:16.633Z,0.00
2019-05-28T01:25:16.876Z,0.00
2019-05-28T01:26:16.482Z,0.00
2019-05-28T01:27:16.407Z,0.00
2019-05-28T01:28:16.332Z,0.00
2019-05-28T01:29:16.256Z,0.00
2019-05-28T01:30:16.179Z,0.00
2019-05-28T01:31:16.104Z,0.00
2019-05-28T01:32:16.030Z,0.00
2019-05-28T01:33:15.960Z,0.00
2019-05-28T01:34:15.882Z,0.00
2019-05-28T01:35:15.803Z,0.00
2019-05-28T01:36:15.733Z,0.00
2019-05-28T01:37:15.761Z,0.00
2019-05-28T01:38:15.581Z,0.00
2019-05-28T01:39:15.501Z,0.00
2019-05-28T01:40:15.426Z,0.00
2019-05-28T01:41:15.351Z,0.00
2019-05-28T01:42:15.274Z,0.00
2019-05-28T01:43:15.201Z,0.00
2019-05-28T01:44:15.124Z,0.00
2019-05-28T01:45:15.086Z,0.00
2019-05-28T01:46:14.973Z,0.00
2019-05-28T01:47:14.898Z,0.00
2019-05-28T01:48:14.823Z,0.00
2019-05-28T01:49:14.748Z,0.00
2019-05-28T01:50:14.672Z,0.00
2019-05-28T01:51:14.598Z,0.00
2019-05-28T01:52:14.523Z,0.00
2019-05-28T01:53:14.450Z,0.00
2019-05-28T01:54:14.370Z,0.00
2019-05-28T01:55:14.295Z,0.00
2019-05-28T01:56:14.220Z,0.00
2019-05-28T01:57:14.144Z,0.00
2019-05-28T01:58:14.067Z,0.00
2019-05-28T01:59:13.992Z,0.00
2019-05-28T02:00:13.921Z,0.00
2019-05-28T02:01:13.843Z,0.00
2019-05-28T02:02:13.766Z,0.00
2019-05-28T02:03:13.693Z,0.00
2019-05-28T02:04:13.616Z,0.00
2019-05-28T02:05:13.544Z,0.00
2019-05-28T02:06:13.466Z,0.00
2019-05-28T02:07:13.401Z,0.00
2019-05-28T02:08:13.315Z,0.00
2019-05-28T02:09:13.241Z,0.00
2019-05-28T02:10:13.164Z,0.00
2019-05-28T02:11:13.102Z,0.00
2019-05-28T02:12:13.014Z,0.00
2019-05-28T02:13:12.944Z,0.00
2019-05-28T02:14:12.865Z,0.00
2019-05-28T02:15:12.832Z,0.00
2019-05-28T02:16:12.713Z,0.00
2019-05-28T02:17:12.675Z,0.00
2019-05-28T02:18:12.563Z,0.00
2019-05-28T02:19:12.587Z,0.00
2019-05-28T02:20:12.414Z,0.00
2019-05-28T02:21:12.338Z,0.00
2019-05-28T02:22:12.261Z,0.00
2019-05-28T02:23:12.190Z,0.00
2019-05-28T02:24:12.112Z,0.00
2019-05-28T02:25:12.042Z,0.00
2019-05-28T02:26:11.962Z,0.00
2019-05-28T02:27:11.887Z,0.00
2019-05-28T02:28:11.812Z,0.00
2019-05-28T02:29:11.737Z,0.00
2019-05-28T02:30:11.685Z,0.00
2019-05-28T02:31:24.990Z,0.00
2019-05-28T02:32:11.510Z,0.00
2019-05-28T02:33:11.435Z,0.00
2019-05-28T02:34:11.360Z,0.00
2019-05-28T02:35:11.290Z,0.00
2019-05-28T02:36:11.211Z,0.00
2019-05-28T02:37:11.135Z,0.00
2019-05-28T02:38:11.061Z,0.00
2019-05-28T02:39:10.985Z,0.00
2019-05-28T02:40:10.912Z,0.00
2019-05-28T02:41:10.835Z,0.00
2019-05-28T02:42:10.759Z,0.00
2019-05-28T02:43:10.683Z,0.00
2019-05-28T02:44:10.608Z,0.00
2019-05-28T02:45:10.534Z,0.00
2019-05-28T02:46:10.458Z,0.00
2019-05-28T02:47:10.388Z,0.00
2019-05-28T02:48:10.312Z,0.00
2019-05-28T02:49:10.234Z,0.00
2019-05-28T02:50:10.156Z,0.00
2019-05-28T02:51:10.087Z,0.00
2019-05-28T02:52:10.035Z,0.00
2019-05-28T02:53:09.933Z,0.00
2019-05-28T02:54:09.856Z,0.00
2019-05-28T02:55:09.781Z,0.00
2019-05-28T02:56:09.708Z,0.00
2019-05-28T02:57:09.632Z,0.00
2019-05-28T02:58:09.555Z,0.00
2019-05-28T02:59:09.494Z,0.00
2019-05-28T03:00:09.507Z,0.00
2019-05-28T03:01:09.331Z,0.00
2019-05-28T03:02:09.253Z,0.00
2019-05-28T03:03:09.179Z,0.00
2019-05-28T03:04:09.105Z,0.00
2019-05-28T03:05:09.029Z,0.00
2019-05-28T03:06:08.969Z,0.00
2019-05-28T03:07:08.879Z,0.00
2019-05-28T03:08:08.804Z,0.00
2019-05-28T03:09:08.729Z,0.00
2019-05-28T03:10:08.656Z,0.00
2019-05-28T03:11:08.578Z,0.00
2019-05-28T03:12:08.504Z,0.00
2019-05-28T03:13:08.435Z,0.00
2019-05-28T03:14:08.352Z,0.00
2019-05-28T03:15:08.278Z,0.00
2019-05-28T03:16:08.206Z,0.00
2019-05-28T03:17:08.156Z,0.00
2019-05-28T03:18:08.054Z,0.00
2019-05-28T03:19:07.978Z,0.00
2019-05-28T03:20:07.903Z,0.00
2019-05-28T03:21:07.829Z,0.00
2019-05-28T03:22:07.751Z,0.00
2019-05-28T03:23:07.676Z,0.00
2019-05-28T03:24:07.601Z,0.00
2019-05-28T03:25:07.625Z,0.00
2019-05-28T03:26:07.526Z,0.00
2019-05-28T03:27:07.378Z,0.00
2019-05-28T03:28:07.299Z,0.00
2019-05-28T03:29:07.225Z,0.00
2019-05-28T03:30:07.151Z,0.00
2019-05-28T03:31:07.141Z,0.00
2019-05-28T03:32:09.141Z,0.00
2019-05-28T03:33:06.926Z,0.00
2019-05-28T03:34:06.850Z,0.00
2019-05-28T03:35:06.775Z,0.00
2019-05-28T03:36:06.699Z,5.63
2019-05-28T03:37:06.625Z,5.63
2019-05-28T03:38:06.548Z,5.63
2019-05-28T03:39:06.473Z,5.63
2019-05-28T03:40:06.427Z,5.63
2019-05-28T03:41:06.323Z,5.63
2019-05-28T03:42:06.247Z,5.63
2019-05-28T03:43:06.172Z,5.63
2019-05-28T03:44:06.151Z,5.63
2019-05-28T03:45:06.023Z,5.63
2019-05-28T03:46:05.955Z,5.63
2019-05-28T03:47:05.869Z,5.63
2019-05-28T03:48:05.799Z,5.63
2019-05-28T03:49:05.719Z,5.63
2019-05-28T03:50:05.644Z,5.63
2019-05-28T03:51:05.569Z,5.63
2019-05-28T03:52:05.594Z,11.25
2019-05-28T03:53:05.421Z,11.25
2019-05-28T03:54:05.343Z,11.25
2019-05-28T03:55:05.267Z,11.25
2019-05-28T03:56:05.193Z,11.25
2019-05-28T03:57:05.117Z,11.25
2019-05-28T03:58:05.044Z,11.25
2019-05-28T03:59:04.965Z,11.25
2019-05-28T04:00:04.896Z,11.25
2019-05-28T04:01:04.815Z,16.88
2019-05-28T04:02:04.740Z,16.88
2019-05-28T04:03:04.666Z,16.88
2019-05-28T04:04:04.653Z,16.88
2019-05-28T04:05:04.514Z,16.88
2019-05-28T04:06:04.438Z,16.88
2019-05-28T04:07:04.366Z,16.88
2019-05-28T04:08:04.462Z,16.88
2019-05-28T04:09:04.212Z,16.88
2019-05-28T04:10:04.137Z,16.88
2019-05-28T04:11:04.063Z,16.88
2019-05-28T04:12:03.990Z,16.88
2019-05-28T04:13:03.913Z,16.88
2019-05-28T04:14:03.836Z,16.88
2019-05-28T04:15:03.760Z,16.88
2019-05-28T04:16:03.685Z,22.50
2019-05-28T04:17:03.713Z,22.50
2019-05-28T04:18:03.535Z,22.50
2019-05-28T04:19:03.459Z,22.50
2019-05-28T04:20:03.385Z,22.50
2019-05-28T04:21:03.324Z,28.13
2019-05-28T04:22:03.234Z,28.13
2019-05-28T04:23:03.164Z,28.13
2019-05-28T04:24:03.144Z,28.13
2019-05-28T04:25:03.009Z,33.75
2019-05-28T04:26:02.943Z,33.75
2019-05-28T04:27:02.857Z,33.75
2019-05-28T04:28:02.784Z,39.38
2019-05-28T04:29:02.708Z,39.38
2019-05-28T04:30:02.637Z,45.00
2019-05-28T04:31:02.558Z,45.00
2019-05-28T04:32:02.509Z,45.00
2019-05-28T04:33:02.408Z,50.63
2019-05-28T04:34:02.331Z,50.63
2019-05-28T04:35:02.262Z,56.25
2019-05-28T04:36:02.183Z,61.88
2019-05-28T04:37:02.109Z,67.50
2019-05-28T04:38:02.032Z,67.50
2019-05-28T04:39:01.958Z,73.13
2019-05-28T04:40:01.901Z,78.75
2019-05-28T04:41:01.807Z,78.75
2019-05-28T04:42:01.735Z,78.75
2019-05-28T04:43:01.656Z,84.38
2019-05-28T04:44:01.585Z,84.38
2019-05-28T04:45:01.507Z,84.38
2019-05-28T04:46:01.444Z,84.38
2019-05-28T04:47:01.357Z,84.38
2019-05-28T04:48:01.386Z,78.75
2019-05-28T04:49:01.207Z,78.75
2019-05-28T04:50:01.134Z,78.75
2019-05-28T04:51:01.065Z,78.75
2019-05-28T04:52:00.982Z,78.75
2019-05-28T04:53:00.908Z,78.75
2019-05-28T04:54:00.836Z,78.75
2019-05-28T04:55:00.765Z,78.75
2019-05-28T04:56:00.683Z,78.75
2019-05-28T04:57:00.607Z,78.75
2019-05-28T04:58:00.536Z,78.75
2019-05-28T04:59:03.630Z,78.75
2019-05-28T05:00:00.383Z,78.75
2019-05-28T05:01:00.308Z,78.75
2019-05-28T05:02:00.233Z,78.75
2019-05-28T05:03:00.944Z,78.75
2019-05-28T05:04:00.106Z,84.38
2019-05-28T05:05:00.056Z,95.63
2019-05-28T05:05:59.939Z,101.25
2019-05-28T05:06:59.861Z,106.88
2019-05-28T05:07:59.788Z,118.13
2019-05-28T05:08:59.717Z,129.38
2019-05-28T05:09:59.635Z,135.00
2019-05-28T05:10:59.562Z,135.00
2019-05-28T05:11:59.487Z,135.00
2019-05-28T05:12:59.413Z,135.00
2019-05-28T05:13:59.341Z,135.00
2019-05-28T05:14:59.291Z,135.00
2019-05-28T05:15:59.189Z,129.38
2019-05-28T05:16:59.116Z,135.00
2019-05-28T05:17:59.039Z,135.00
2019-05-28T05:18:58.965Z,135.00
2019-05-28T05:19:58.891Z,140.63
2019-05-28T05:20:58.821Z,140.63
2019-05-28T05:21:58.745Z,135.00
2019-05-28T05:22:58.669Z,135.00
2019-05-28T05:23:58.594Z,129.38
2019-05-28T05:24:58.519Z,129.38
2019-05-28T05:25:58.445Z,129.38
2019-05-28T05:26:58.382Z,129.38
2019-05-28T05:27:58.296Z,135.00
2019-05-28T05:28:58.222Z,140.63
2019-05-28T05:29:58.147Z,140.63
2019-05-28T05:30:58.075Z,140.63
2019-05-28T05:31:57.999Z,140.63
2019-05-28T05:33:18.262Z,135.00
2019-05-28T05:33:57.850Z,135.00
2019-05-28T05:34:57.777Z,129.38
2019-05-28T05:35:57.703Z,123.75
2019-05-28T05:36:57.630Z,118.13
2019-05-28T05:37:57.556Z,106.88
2019-05-28T05:38:57.480Z,101.25
2019-05-28T05:39:57.406Z,95.63
2019-05-28T05:40:57.332Z,95.63
2019-05-28T05:41:57.258Z,112.50
2019-05-28T05:42:57.186Z,118.13
2019-05-28T05:43:57.112Z,118.13
2019-05-28T05:44:57.039Z,118.13
2019-05-28T05:45:56.961Z,106.88
2019-05-28T05:46:56.888Z,106.88
2019-05-28T05:47:56.812Z,101.25
2019-05-28T05:48:56.740Z,95.63
2019-05-28T05:49:56.665Z,78.75
2019-05-28T05:50:56.592Z,84.38
2019-05-28T05:51:56.619Z,78.75
2019-05-28T05:52:56.443Z,73.13
2019-05-28T05:53:56.372Z,61.88
2019-05-28T05:54:56.295Z,61.88
2019-05-28T05:55:56.221Z,78.75
2019-05-28T05:56:56.147Z,90.00
2019-05-28T05:57:56.071Z,78.75
2019-05-28T05:58:55.999Z,61.88
2019-05-28T05:59:55.925Z,45.00
2019-05-28T06:00:55.850Z,50.63
2019-05-28T06:01:55.776Z,56.25
2019-05-28T06:02:55.701Z,50.63
2019-05-28T06:03:55.627Z,45.00
2019-05-28T06:04:55.556Z,50.63
2019-05-28T06:05:55.490Z,50.63
2019-05-28T06:06:55.403Z,56.25
2019-05-28T06:07:55.360Z,56.25
2019-05-28T06:08:55.255Z,67.50
2019-05-28T06:09:55.187Z,73.13
2019-05-28T06:10:55.112Z,73.13
2019-05-28T06:11:55.037Z,73.13
2019-05-28T06:12:54.955Z,84.38
2019-05-28T06:13:54.889Z,90.00
2019-05-28T06:14:54.817Z,101.25
2019-05-28T06:15:54.733Z,106.88
2019-05-28T06:16:54.658Z,118.13
2019-05-28T06:17:54.582Z,123.75
2019-05-28T06:18:54.527Z,135.00
2019-05-28T06:19:54.436Z,140.63
2019-05-28T06:21:07.824Z,151.88
2019-05-28T06:21:54.286Z,157.50
2019-05-28T06:22:54.211Z,163.13
2019-05-28T06:23:54.238Z,174.38
2019-05-28T06:24:54.062Z,185.63
2019-05-28T06:25:53.987Z,191.25
2019-05-28T06:26:53.916Z,196.88
2019-05-28T06:27:53.839Z,202.50
2019-05-28T06:28:53.765Z,202.50
2019-05-28T06:29:53.689Z,196.88
2019-05-28T06:30:53.615Z,196.88
2019-05-28T06:31:53.541Z,196.88
2019-05-28T06:32:53.469Z,185.63
2019-05-28T06:33:56.976Z,174.38
2019-05-28T06:34:53.317Z,168.75
2019-05-28T06:35:53.243Z,163.13
2019-05-28T06:36:53.171Z,151.88
2019-05-28T06:37:53.097Z,146.25
2019-05-28T06:38:53.023Z,135.00
2019-05-28T06:39:52.948Z,140.63
2019-05-28T06:40:52.875Z,129.38
2019-05-28T06:41:52.799Z,129.38
2019-05-28T06:42:52.725Z,129.38
2019-05-28T06:43:52.651Z,129.38
2019-05-28T06:44:52.589Z,129.38
2019-05-28T06:45:52.503Z,135.00
2019-05-28T06:46:52.428Z,123.75
2019-05-28T06:47:52.352Z,123.75
2019-05-28T06:48:52.278Z,112.50
2019-05-28T06:49:52.204Z,101.25
2019-05-28T06:50:52.131Z,84.38
2019-05-28T06:51:52.069Z,73.13
2019-05-28T06:52:51.983Z,78.75
2019-05-28T06:53:51.907Z,73.13
2019-05-28T06:54:51.838Z,61.88
2019-05-28T06:55:51.759Z,56.25
2019-05-28T06:56:51.685Z,50.63
2019-05-28T06:57:51.616Z,45.00
2019-05-28T06:58:51.574Z,45.00
2019-05-28T06:59:51.464Z,56.25
2019-05-28T07:00:51.389Z,67.50
2019-05-28T07:01:51.314Z,67.50
2019-05-28T07:02:51.243Z,78.75
2019-05-28T07:03:51.166Z,78.75
2019-05-28T07:04:51.092Z,78.75
2019-05-28T07:06:05.446Z,84.38
2019-05-28T07:06:50.943Z,84.38
2019-05-28T07:07:50.870Z,73.13
2019-05-28T07:08:50.797Z,73.13
2019-05-28T07:09:50.721Z,73.13
2019-05-28T07:10:57.895Z,78.75
2019-05-28T07:11:50.573Z,84.38
2019-05-28T07:12:50.498Z,90.00
2019-05-28T07:13:50.425Z,90.00
2019-05-28T07:14:50.368Z,90.00
2019-05-28T07:15:50.280Z,84.38
2019-05-28T07:16:53.510Z,73.13
2019-05-28T07:17:50.127Z,73.13
2019-05-28T07:18:50.054Z,78.75
2019-05-28T07:19:49.978Z,84.38
2019-05-28T07:20:49.904Z,78.75
2019-05-28T07:21:49.830Z,67.50
2019-05-28T07:22:49.757Z,56.25
2019-05-28T07:23:49.784Z,56.25
2019-05-28T07:24:49.610Z,56.25
2019-05-28T07:25:49.533Z,56.25
2019-05-28T07:26:49.461Z,50.63
2019-05-28T07:27:49.386Z,39.38
2019-05-28T07:28:49.314Z,28.13
2019-05-28T07:29:49.235Z,22.50
2019-05-28T07:30:49.160Z,22.50
2019-05-28T07:31:49.087Z,22.50
2019-05-28T07:32:49.067Z,22.50
2019-05-28T07:33:48.946Z,28.13
2019-05-28T07:34:48.863Z,33.75
2019-05-28T07:35:48.789Z,45.00
2019-05-28T07:36:48.719Z,50.63
2019-05-28T07:37:48.638Z,56.25
2019-05-28T07:38:48.566Z,61.88
2019-05-28T07:39:48.490Z,61.88
2019-05-28T07:40:48.414Z,67.50
2019-05-28T07:41:48.339Z,78.75
2019-05-28T07:42:48.266Z,84.38
2019-05-28T07:43:48.239Z,95.63
2019-05-28T07:44:48.162Z,106.88
2019-05-28T07:45:48.039Z,112.50
2019-05-28T07:46:47.963Z,129.38
2019-05-28T07:47:47.889Z,135.00
2019-05-28T07:48:47.815Z,140.63
2019-05-28T07:49:47.741Z,146.25
2019-05-28T07:50:47.667Z,151.88
2019-05-28T07:51:47.587Z,151.88
2019-05-28T07:52:47.515Z,163.13
2019-05-28T07:53:47.439Z,174.38
2019-05-28T07:54:47.361Z,185.63
2019-05-28T07:55:47.319Z,185.63
2019-05-28T07:56:47.211Z,185.63
2019-05-28T07:57:47.137Z,185.63
2019-05-28T07:58:47.059Z,196.88
2019-05-28T07:59:46.985Z,213.75
2019-05-28T08:00:46.910Z,236.25
2019-05-28T08:01:46.846Z,253.13
2019-05-28T08:02:46.758Z,253.13
2019-05-28T08:03:46.715Z,275.63
2019-05-28T08:04:47.923Z,286.88
2019-05-28T08:05:46.533Z,298.13
2019-05-28T08:06:54.622Z,298.13
2019-05-28T08:07:46.385Z,286.88
2019-05-28T08:08:46.307Z,292.50
2019-05-28T08:09:46.233Z,298.13
2019-05-28T08:10:46.176Z,320.63
2019-05-28T08:11:46.083Z,337.50
2019-05-28T08:12:46.009Z,360.00
2019-05-28T08:13:45.932Z,376.88
2019-05-28T08:14:45.859Z,393.75
2019-05-28T08:15:45.786Z,405.00
2019-05-28T08:16:52.744Z,405.00
2019-05-28T08:17:45.635Z,405.00
2019-05-28T08:18:45.562Z,399.38
2019-05-28T08:19:45.486Z,393.75
2019-05-28T08:20:45.414Z,399.38
2019-05-28T08:21:45.342Z,410.63
2019-05-28T08:22:45.539Z,433.13
2019-05-28T08:23:45.190Z,466.88
2019-05-28T08:24:45.118Z,506.25
2019-05-28T08:25:47.421Z,528.75
2019-05-28T08:26:44.968Z,551.25
2019-05-28T08:27:44.895Z,551.25
2019-05-28T08:28:44.821Z,551.25
2019-05-28T08:29:45.724Z,551.25
2019-05-28T08:30:44.676Z,556.88
2019-05-28T08:31:44.601Z,545.63
2019-05-28T08:32:44.534Z,540.00
2019-05-28T08:33:44.463Z,540.00
2019-05-28T08:34:44.381Z,528.75
2019-05-28T08:35:44.309Z,523.13
2019-05-28T08:36:44.235Z,511.88
2019-05-28T08:37:44.161Z,500.63
2019-05-28T08:38:44.089Z,495.00
2019-05-28T08:39:44.015Z,511.88
2019-05-28T08:40:43.942Z,540.00
2019-05-28T08:41:43.870Z,573.75
2019-05-28T08:42:43.849Z,590.63
2019-05-28T08:43:43.723Z,607.50
2019-05-28T08:44:43.650Z,624.38
2019-05-28T08:45:43.578Z,630.00
2019-05-28T08:46:43.505Z,630.00
2019-05-28T08:47:43.439Z,618.75
2019-05-28T08:48:43.361Z,601.88
2019-05-28T08:49:43.287Z,573.75
2019-05-28T08:50:43.216Z,540.00
2019-05-28T08:51:43.144Z,500.63
2019-05-28T08:52:43.135Z,472.50
2019-05-28T08:53:42.998Z,455.63
2019-05-28T08:54:42.926Z,444.38
2019-05-28T08:55:42.856Z,433.13
2019-05-28T08:56:42.781Z,427.50
2019-05-28T08:57:42.708Z,416.25
2019-05-28T08:58:42.638Z,399.38
2019-05-28T08:59:42.563Z,382.50
2019-05-28T09:00:42.537Z,365.63
2019-05-28T09:01:42.418Z,348.75
2019-05-28T09:02:42.348Z,354.38
2019-05-28T09:03:42.275Z,365.63
2019-05-28T09:04:42.214Z,371.25
2019-05-28T09:05:42.130Z,393.75
2019-05-28T09:06:42.055Z,421.88
2019-05-28T09:07:41.983Z,455.63
2019-05-28T09:08:41.910Z,472.50
2019-05-28T09:09:41.838Z,478.13
2019-05-28T09:10:41.765Z,495.00
2019-05-28T09:11:41.691Z,478.13
2019-05-28T09:12:41.619Z,444.38
2019-05-28T09:13:41.545Z,427.50
2019-05-28T09:14:55.570Z,399.38
2019-05-28T09:15:41.402Z,371.25
2019-05-28T09:16:41.329Z,371.25
2019-05-28T09:17:41.254Z,450.00
2019-05-28T09:18:41.183Z,573.75
2019-05-28T09:19:41.138Z,669.38
2019-05-28T09:20:41.156Z,708.75
2019-05-28T09:21:40.966Z,720.00
2019-05-28T09:22:40.901Z,714.38
2019-05-28T09:23:40.821Z,720.00
2019-05-28T09:24:40.749Z,708.75
2019-05-28T09:25:40.676Z,697.50
2019-05-28T09:26:40.606Z,675.00
2019-05-28T09:27:40.533Z,652.50
2019-05-28T09:28:40.525Z,641.25
2019-05-28T09:29:40.387Z,618.75
2019-05-28T09:30:40.315Z,613.13
2019-05-28T09:31:40.243Z,590.63
2019-05-28T09:32:40.189Z,590.63
2019-05-28T09:33:40.100Z,579.38
2019-05-28T09:34:40.029Z,556.88
2019-05-28T09:35:44.572Z,534.38
2019-05-28T09:36:39.891Z,517.50
2019-05-28T09:37:39.810Z,528.75
2019-05-28T09:38:39.741Z,545.63
2019-05-28T09:39:39.670Z,562.50
2019-05-28T09:40:50.052Z,556.88
2019-05-28T09:41:39.525Z,545.63
2019-05-28T09:42:39.455Z,540.00
2019-05-28T09:43:39.382Z,573.75
2019-05-28T09:44:39.312Z,618.75
2019-05-28T09:45:39.240Z,646.88
2019-05-28T09:46:39.167Z,663.75
2019-05-28T09:47:39.120Z,641.25
2019-05-28T09:48:39.026Z,596.25
2019-05-28T09:49:39.046Z,545.63
2019-05-28T09:50:38.883Z,511.88
2019-05-28T09:51:38.809Z,506.25
2019-05-28T09:52:52.963Z,517.50
2019-05-28T09:53:38.666Z,534.38
2019-05-28T09:54:38.595Z,556.88
2019-05-28T09:55:38.524Z,568.13
2019-05-28T09:56:38.462Z,601.88
2019-05-28T09:57:46.774Z,652.50
2019-05-28T09:58:38.306Z,714.38
2019-05-28T09:59:41.656Z,736.88
2019-05-28T10:00:38.165Z,720.00
2019-05-28T10:01:38.097Z,686.25
2019-05-28T10:02:38.019Z,641.25
2019-05-28T10:03:37.947Z,613.13
2019-05-28T10:04:48.010Z,613.13
2019-05-28T10:05:37.804Z,624.38
2019-05-28T10:06:40.919Z,630.00
2019-05-28T10:07:37.662Z,607.50
2019-05-28T10:08:37.589Z,551.25
2019-05-28T10:09:37.517Z,472.50
2019-05-28T10:10:37.446Z,405.00
2019-05-28T10:11:37.409Z,371.25
2019-05-28T10:12:37.303Z,405.00
2019-05-28T10:13:40.813Z,472.50
2019-05-28T10:14:37.159Z,528.75
2019-05-28T10:15:37.088Z,545.63
2019-05-28T10:16:37.016Z,573.75
2019-05-28T10:17:36.944Z,585.00
2019-05-28T10:18:36.873Z,562.50
2019-05-28T10:19:36.808Z,562.50
2019-05-28T10:20:38.088Z,556.88
2019-05-28T10:21:36.666Z,551.25
2019-05-28T10:22:36.586Z,579.38
2019-05-28T10:23:36.517Z,590.63
2019-05-28T10:24:36.444Z,568.13
2019-05-28T10:25:36.370Z,534.38
2019-05-28T10:26:36.299Z,500.63
2019-05-28T10:27:36.228Z,562.50
2019-05-28T10:28:36.163Z,630.00
2019-05-28T10:29:36.088Z,641.25
2019-05-28T10:30:36.014Z,675.00
2019-05-28T10:31:35.943Z,714.38
2019-05-28T10:32:35.894Z,725.63
2019-05-28T10:33:35.799Z,731.25
2019-05-28T10:34:35.728Z,731.25
2019-05-28T10:35:35.656Z,731.25
2019-05-28T10:36:37.688Z,720.00
2019-05-28T10:37:35.546Z,708.75
2019-05-28T10:38:35.442Z,714.38
2019-05-28T10:39:35.371Z,731.25
2019-05-28T10:40:35.304Z,742.50
2019-05-28T10:41:35.228Z,748.13
2019-05-28T10:42:35.157Z,765.00
2019-05-28T10:43:35.087Z,770.63
2019-05-28T10:44:35.018Z,781.88
2019-05-28T10:45:34.945Z,787.50
2019-05-28T10:46:34.871Z,804.38
2019-05-28T10:47:34.801Z,821.25
2019-05-28T10:48:34.732Z,832.50
2019-05-28T10:49:34.660Z,826.88
2019-05-28T10:50:34.590Z,866.25
2019-05-28T10:51:34.518Z,877.50
2019-05-28T10:52:34.503Z,838.13
2019-05-28T10:53:34.375Z,781.88
2019-05-28T10:54:34.331Z,731.25
2019-05-28T10:55:34.235Z,742.50
2019-05-28T10:56:34.164Z,781.88
2019-05-28T10:57:34.093Z,787.50
2019-05-28T10:58:34.024Z,776.25
2019-05-28T10:59:33.953Z,742.50
2019-05-28T11:00:33.910Z,725.63
2019-05-28T11:09:09.051Z,1012.50
2019-05-28T11:10:23.282Z,826.88
2019-05-28T11:11:08.830Z,883.13
2019-05-28T11:12:08.758Z,810.00
2019-05-28T11:13:08.686Z,1260.00
2019-05-28T11:14:08.616Z,1276.88
2019-05-28T11:15:08.546Z,1248.75
2019-05-28T11:16:08.474Z,1147.50
2019-05-28T11:17:08.406Z,1006.88
2019-05-28T11:18:08.334Z,1046.25
2019-05-28T11:19:08.264Z,1659.38
2019-05-28T11:20:08.197Z,1310.63
2019-05-28T11:21:09.823Z,1164.38
2019-05-28T11:23:25.568Z,1248.75
2019-05-28T11:24:25.505Z,945.00
2019-05-28T11:25:25.441Z,624.38
2019-05-28T11:26:25.360Z,568.13
2019-05-28T11:27:25.290Z,523.13
2019-05-28T11:28:25.225Z,500.63
2019-05-28T11:29:25.151Z,489.38
2019-05-28T11:30:25.084Z,421.88
2019-05-28T11:31:25.011Z,376.88
2019-05-28T11:32:24.939Z,410.63
2019-05-28T11:33:24.869Z,438.75
2019-05-28T11:34:24.926Z,393.75
2019-05-28T11:35:24.728Z,371.25
2019-05-28T11:36:24.659Z,376.88
2019-05-28T11:37:24.589Z,410.63
2019-05-28T11:38:24.519Z,438.75
2019-05-28T11:39:24.447Z,466.88
2019-05-28T11:40:24.377Z,495.00
2019-05-28T11:41:40.919Z,511.88
2019-05-28T11:42:24.235Z,691.88
2019-05-28T11:43:24.164Z,1102.50
2019-05-28T11:44:24.094Z,4027.50
2019-05-28T11:45:24.071Z,4657.50
2019-05-28T11:46:23.982Z,4916.25
2019-05-28T11:47:23.891Z,4438.13
2019-05-28T11:48:23.812Z,4651.88
2019-05-28T11:49:23.744Z,4786.88
2019-05-28T11:50:26.530Z,4432.50
2019-05-28T11:51:23.614Z,4764.38
2019-05-28T11:52:23.541Z,3065.63
2019-05-28T11:53:23.470Z,4055.63
2019-05-28T11:54:23.404Z,4443.75
2019-05-28T11:55:23.336Z,4561.88
2019-05-28T11:57:23.204Z,4156.88
2019-05-28T11:59:05.639Z,4876.88
2019-05-28T12:00:05.574Z,4320.00
2019-05-28T12:01:05.508Z,1153.13
2019-05-28T12:02:05.962Z,3718.13
2019-05-28T12:03:05.478Z,4798.13
2019-05-28T12:05:05.247Z,4393.13
2019-05-28T12:06:05.198Z,4196.25
2019-05-28T12:07:05.145Z,4016.25
2019-05-28T12:08:05.052Z,4353.75
2019-05-28T12:09:04.989Z,4252.50
2019-05-28T12:10:17.661Z,2064.38
2019-05-28T12:11:04.860Z,3768.75
2019-05-28T12:12:04.801Z,4050.00
2019-05-28T12:13:04.734Z,3999.38
2019-05-28T12:14:04.668Z,3138.75
2019-05-28T12:15:04.605Z,433.13
2019-05-28T12:16:04.551Z,264.38
2019-05-28T12:17:04.493Z,174.38
2019-05-28T12:18:04.414Z,101.25
2019-05-28T12:19:04.350Z,61.88
2019-05-28T12:20:04.292Z,56.25
2019-05-28T12:21:04.220Z,61.88
2019-05-28T12:22:04.159Z,73.13
2019-05-28T12:23:11.157Z,84.38
2019-05-28T12:24:04.029Z,78.75
2019-05-28T12:25:04.443Z,78.75
2019-05-28T12:26:03.893Z,84.38
2019-05-28T12:30:18.425Z,106.88
2019-05-28T12:31:16.913Z,118.13
2019-05-28T12:33:00.503Z,140.63
2019-05-28T12:33:59.424Z,168.75
2019-05-28T12:34:59.353Z,180.00
2019-05-28T12:35:59.285Z,196.88
2019-05-28T12:36:59.212Z,213.75
2019-05-28T12:37:59.184Z,230.63
2019-05-28T12:40:01.642Z,275.63
2019-05-28T12:40:58.925Z,298.13
2019-05-28T12:42:03.191Z,326.25
2019-05-28T12:44:01.391Z,371.25
2019-05-28T12:45:09.561Z,410.63
2019-05-28T12:46:43.669Z,483.75
2019-05-28T12:49:33.402Z,596.25
2019-05-28T12:50:33.326Z,691.88
2019-05-28T12:51:33.255Z,883.13
2019-05-28T12:52:33.188Z,4758.75
2019-05-28T12:53:49.419Z,3695.63
2019-05-28T12:54:33.036Z,4893.75
2019-05-28T12:56:32.893Z,4905.00
2019-05-28T12:57:32.821Z,961.88
2019-05-28T12:58:42.634Z,1006.88
2019-05-28T12:59:32.681Z,916.88
2019-05-28T13:01:32.539Z,4989.38
2019-05-28T13:02:32.469Z,5017.50
2019-05-28T13:03:32.444Z,5141.25
2019-05-28T13:04:32.335Z,4764.38
2019-05-28T13:05:32.264Z,1046.25
2019-05-28T13:06:32.195Z,855.00
2019-05-28T13:07:32.129Z,2199.38