createdAt,value
2018-05-18T00:01:05.435Z,100988
2018-05-18T00:03:33.625Z,100994
2018-05-18T00:06:01.783Z,100982
2018-05-18T00:08:29.933Z,100984
2018-05-18T00:10:58.111Z,100977
2018-05-18T00:13:27.026Z,100978
2018-05-18T00:15:55.159Z,100972
2018-05-18T00:18:23.309Z,100975
2018-05-18T00:20:51.480Z,100976
2018-05-18T00:23:19.657Z,100976
2018-05-18T00:25:47.795Z,100977
2018-05-18T00:28:15.926Z,100982
2018-05-18T00:30:44.134Z,100984
2018-05-18T00:33:12.279Z,100982
2018-05-18T00:35:40.452Z,100988
2018-05-18T00:38:09.362Z,100991
2018-05-18T00:40:37.523Z,100991
2018-05-18T00:43:06.521Z,100990
2018-05-18T00:45:34.740Z,100986
2018-05-18T00:48:02.882Z,100989
2018-05-18T00:50:31.018Z,100990
2018-05-18T00:52:59.160Z,100985
2018-05-18T00:55:40.840Z,100989
2018-05-18T00:58:09.845Z,100991
2018-05-18T01:00:37.987Z,100990
2018-05-18T01:03:06.125Z,100987
2018-05-18T01:05:35.041Z,100986
2018-05-18T01:08:03.179Z,100985
2018-05-18T01:10:31.310Z,100991
2018-05-18T01:13:00.276Z,100988
2018-05-18T01:15:28.400Z,100990
2018-05-18T01:17:56.554Z,100994
2018-05-18T01:20:24.699Z,100996
2018-05-18T01:22:52.871Z,100992
2018-05-18T01:25:21.018Z,100986
2018-05-18T01:27:49.947Z,100997
2018-05-18T01:30:18.143Z,100992
2018-05-18T01:32:46.305Z,100986
2018-05-18T01:35:14.460Z,100999
2018-05-18T01:37:42.623Z,101000
2018-05-18T01:40:10.758Z,101003
2018-05-18T01:42:38.907Z,100995
2018-05-18T01:45:07.033Z,100998
2018-05-18T01:47:35.193Z,101001
2018-05-18T01:50:04.101Z,100998
2018-05-18T01:52:32.240Z,101002
2018-05-18T01:55:01.176Z,100991
2018-05-18T01:57:29.326Z,100996
2018-05-18T01:59:58.222Z,100996
2018-05-18T02:02:26.366Z,100997
2018-05-18T02:04:55.273Z,101004
2018-05-18T02:07:24.191Z,101010
2018-05-18T02:09:54.698Z,101011
2018-05-18T02:12:22.856Z,100999
2018-05-18T02:14:51.747Z,101005
2018-05-18T02:17:20.657Z,101003
2018-05-18T02:19:48.800Z,100995
2018-05-18T02:22:17.026Z,100999
2018-05-18T02:24:45.156Z,101001
2018-05-18T02:27:14.076Z,100999
2018-05-18T02:29:42.216Z,100992
2018-05-18T02:32:11.131Z,101002
2018-05-18T02:34:39.267Z,101002
2018-05-18T02:37:07.430Z,100995
2018-05-18T02:39:35.563Z,100999
2018-05-18T02:42:03.741Z,100993
2018-05-18T02:44:31.993Z,100995
2018-05-18T02:47:00.079Z,100987
2018-05-18T02:49:28.397Z,101009
2018-05-18T02:51:56.591Z,100998
2018-05-18T02:54:25.501Z,101006
2018-05-18T02:56:53.625Z,101001
2018-05-18T02:59:21.762Z,101007
2018-05-18T03:01:49.891Z,101003
2018-05-18T03:04:18.857Z,100993
2018-05-18T03:06:46.991Z,101007
2018-05-18T03:09:15.894Z,101007
2018-05-18T03:11:44.086Z,101001
2018-05-18T03:14:12.235Z,101006
2018-05-18T03:16:40.392Z,101008
2018-05-18T03:19:08.539Z,101015
2018-05-18T03:21:37.441Z,101019
2018-05-18T03:24:06.342Z,101023
2018-05-18T03:26:34.493Z,101021
2018-05-18T03:29:03.416Z,101028
2018-05-18T03:31:31.560Z,101016
2018-05-18T03:34:00.466Z,101019
2018-05-18T03:36:28.619Z,101026
2018-05-18T03:38:57.521Z,101021
2018-05-18T03:41:26.436Z,101022
2018-05-18T03:43:54.604Z,101018
2018-05-18T03:46:22.739Z,101030
2018-05-18T03:48:51.642Z,101038
2018-05-18T03:51:20.557Z,101022
2018-05-18T03:53:48.713Z,101019
2018-05-18T03:56:16.856Z,101024
2018-05-18T03:58:44.997Z,101016
2018-05-18T04:01:31.809Z,101016
2018-05-18T04:04:17.623Z,101021
2018-05-18T04:07:04.223Z,101030
2018-05-18T04:09:32.382Z,101032
2018-05-18T04:12:00.571Z,101033
2018-05-18T04:14:28.713Z,101026
2018-05-18T04:16:56.848Z,101031
2018-05-18T04:19:25.760Z,101035
2018-05-18T04:21:53.988Z,101038
2018-05-18T04:24:22.076Z,101039
2018-05-18T04:26:50.986Z,101038
2018-05-18T04:29:19.106Z,101039
2018-05-18T04:31:47.278Z,101037
2018-05-18T04:34:15.407Z,101035
2018-05-18T04:36:43.557Z,101041
2018-05-18T04:39:11.738Z,101041
2018-05-18T04:41:39.912Z,101045
2018-05-18T04:44:08.043Z,101039
2018-05-18T04:46:36.198Z,101046
2018-05-18T04:49:04.333Z,101040
2018-05-18T04:51:32.510Z,101043
2018-05-18T04:54:00.628Z,101057
2018-05-18T04:56:28.776Z,101047
2018-05-18T04:58:56.925Z,101051
2018-05-18T05:01:25.076Z,101059
2018-05-18T05:03:54.077Z,101054
2018-05-18T05:06:23.018Z,101057
2018-05-18T05:08:51.252Z,101045
2018-05-18T05:11:19.786Z,101042
2018-05-18T05:13:47.918Z,101050
2018-05-18T05:16:16.050Z,101057
2018-05-18T05:18:44.215Z,101049
2018-05-18T05:21:12.351Z,101056
2018-05-18T05:23:40.575Z,101066
2018-05-18T05:26:08.682Z,101062
2018-05-18T05:28:36.846Z,101065
2018-05-18T05:31:05.026Z,101074
2018-05-18T05:33:33.173Z,101066
2018-05-18T05:36:01.839Z,101073
2018-05-18T05:38:29.986Z,101083
2018-05-18T05:40:58.173Z,101081
2018-05-18T05:43:26.334Z,101089
2018-05-18T05:45:54.554Z,101083
2018-05-18T05:48:23.445Z,101087
2018-05-18T05:50:51.574Z,101090
2018-05-18T05:53:19.725Z,101090
2018-05-18T05:55:47.852Z,101094
2018-05-18T05:58:16.765Z,101091
2018-05-18T06:00:45.776Z,101096
2018-05-18T06:03:13.966Z,101106
2018-05-18T06:05:42.123Z,101103
2018-05-18T06:08:10.269Z,101103
2018-05-18T06:10:38.428Z,101108
2018-05-18T06:13:07.333Z,101110
2018-05-18T06:15:35.546Z,101112
2018-05-18T06:18:03.723Z,101116
2018-05-18T06:20:33.054Z,101115
2018-05-18T06:23:01.259Z,101119
2018-05-18T06:25:29.426Z,101119
2018-05-18T06:27:57.573Z,101129
2018-05-18T06:30:26.475Z,101124
2018-05-18T06:32:54.644Z,101133
2018-05-18T06:35:23.543Z,101137
2018-05-18T06:37:52.465Z,101133
2018-05-18T06:40:20.611Z,101142
2018-05-18T06:42:49.050Z,101136
2018-05-18T06:45:17.231Z,101141
2018-05-18T06:47:45.413Z,101139
2018-05-18T06:50:14.343Z,101147
2018-05-18T06:52:42.499Z,101150
2018-05-18T06:55:11.019Z,101146
2018-05-18T06:57:39.252Z,101152
2018-05-18T07:00:08.142Z,101152
2018-05-18T07:02:36.338Z,101151
2018-05-18T07:05:04.490Z,101153
2018-05-18T07:07:32.642Z,101149
2018-05-18T07:10:00.781Z,101153
2018-05-18T07:12:28.934Z,101159
2018-05-18T07:14:57.122Z,101154
2018-05-18T07:17:25.310Z,101150
2018-05-18T07:19:53.448Z,101156
2018-05-18T07:22:21.606Z,101156
2018-05-18T07:24:49.817Z,101156
2018-05-18T07:27:17.971Z,101164
2018-05-18T07:29:46.176Z,101160
2018-05-18T07:32:14.350Z,101165
2018-05-18T07:34:42.846Z,101164
2018-05-18T07:37:11.765Z,101167
2018-05-18T07:39:39.914Z,101165
2018-05-18T07:42:08.075Z,101165
2018-05-18T07:44:36.250Z,101169
2018-05-18T07:47:05.231Z,101171
2018-05-18T07:49:33.382Z,101181
2018-05-18T07:52:01.516Z,101176
2018-05-18T07:54:29.672Z,101168
2018-05-18T07:56:58.576Z,101181
2018-05-18T07:59:26.836Z,101173
2018-05-18T08:01:54.904Z,101180
2018-05-18T08:04:23.833Z,101177
2018-05-18T08:06:51.990Z,101179
2018-05-18T08:09:20.179Z,101175
2018-05-18T08:11:48.332Z,101182
2018-05-18T08:14:18.060Z,101178
2018-05-18T08:16:46.195Z,101178
2018-05-18T08:19:15.116Z,101188
2018-05-18T08:21:43.421Z,101182
2018-05-18T08:24:11.552Z,101189
2018-05-18T08:26:39.691Z,101190
2018-05-18T08:29:29.213Z,101196
2018-05-18T08:32:21.477Z,101198
2018-05-18T08:34:54.199Z,101206
2018-05-18T08:37:22.387Z,101210
2018-05-18T08:39:54.274Z,101204
2018-05-18T08:42:53.468Z,101212
2018-05-18T08:52:34.815Z,101202
2018-05-18T09:01:26.046Z,101203
2018-05-18T09:03:54.186Z,101200
2018-05-18T09:06:23.070Z,101200
2018-05-18T09:09:05.807Z,101190
2018-05-18T09:11:34.091Z,101217
2018-05-18T09:14:03.267Z,101212
2018-05-18T09:16:31.472Z,101212
2018-05-18T09:18:59.630Z,101211
2018-05-18T09:21:28.037Z,101210
2018-05-18T09:23:56.430Z,101215
2018-05-18T09:26:24.753Z,101222
2018-05-18T09:28:52.845Z,101221
2018-05-18T09:31:21.009Z,101227
2018-05-18T09:33:49.213Z,101229
2018-05-18T09:36:17.572Z,101229
2018-05-18T09:38:45.741Z,101226
2018-05-18T09:41:13.969Z,101230
2018-05-18T09:43:42.883Z,101237
2018-05-18T09:46:11.032Z,101230
2018-05-18T09:48:39.514Z,101240
2018-05-18T09:51:07.876Z,101246
2018-05-18T09:53:36.975Z,101246
2018-05-18T09:56:09.519Z,101243
2018-05-18T09:58:37.720Z,101246
2018-05-18T10:01:06.387Z,101237
2018-05-18T10:03:34.566Z,101234
2018-05-18T10:06:02.754Z,101236
2018-05-18T10:08:31.691Z,101241
2018-05-18T10:10:59.818Z,101239
2018-05-18T10:13:27.952Z,101257
2018-05-18T10:15:56.082Z,101248
2018-05-18T10:18:24.224Z,101248
2018-05-18T10:20:52.390Z,101248
2018-05-18T10:23:20.546Z,101240
2018-05-18T10:25:48.676Z,101249
2018-05-18T10:28:17.582Z,101259
2018-05-18T10:30:46.952Z,101247
2018-05-18T10:45:44.900Z,101263
2018-05-18T10:48:14.480Z,101259
2018-05-18T10:50:42.643Z,101263
2018-05-18T10:53:12.438Z,101261
2018-05-18T10:55:40.625Z,101255
2018-05-18T10:58:09.662Z,101261
2018-05-18T11:00:42.013Z,101262
2018-05-18T11:06:16.214Z,101269
2018-05-18T11:08:56.881Z,101258
2018-05-18T11:11:31.655Z,101262
2018-05-18T11:14:27.274Z,101269
2018-05-18T11:19:31.325Z,101264
2018-05-18T11:21:59.474Z,101263
2018-05-18T11:24:27.621Z,101262
2018-05-18T11:26:55.823Z,101271
2018-05-18T11:29:25.634Z,101272
2018-05-18T11:31:54.585Z,101270
2018-05-18T11:34:22.765Z,101279
2018-05-18T11:36:50.901Z,101281
2018-05-18T11:39:19.089Z,101271
2018-05-18T11:41:47.240Z,101274
2018-05-18T11:44:15.405Z,101264
2018-05-18T11:46:44.998Z,101280
2018-05-18T11:49:13.915Z,101267
2018-05-18T11:51:42.062Z,101272
2018-05-18T11:54:10.968Z,101276
2018-05-18T11:56:39.123Z,101275
2018-05-18T11:59:08.043Z,101284
2018-05-18T12:01:36.202Z,101277
2018-05-18T12:04:04.334Z,101296
2018-05-18T12:06:32.490Z,101292
2018-05-18T12:09:00.693Z,101290
2018-05-18T12:11:28.875Z,101289
2018-05-18T12:13:57.882Z,101282
2018-05-18T12:16:26.217Z,101289
2018-05-18T12:18:54.363Z,101293
2018-05-18T12:21:22.513Z,101293
2018-05-18T12:23:50.675Z,101292
2018-05-18T12:26:18.824Z,101292
2018-05-18T12:28:46.979Z,101293
2018-05-18T12:31:15.163Z,101293
2018-05-18T12:33:43.291Z,101301
2018-05-18T12:36:11.466Z,101300
2018-05-18T12:38:39.610Z,101294
2018-05-18T12:41:07.805Z,101294
2018-05-18T12:43:35.978Z,101295
2018-05-18T12:46:04.172Z,101302
2018-05-18T12:48:33.174Z,101288
2018-05-18T12:51:01.359Z,101287
2018-05-18T12:53:29.514Z,101291
2018-05-18T12:55:57.660Z,101294
2018-05-18T12:58:25.790Z,101284
2018-05-18T13:00:54.721Z,101289
2018-05-18T13:03:22.857Z,101295
2018-05-18T13:05:51.797Z,101295
2018-05-18T13:08:19.921Z,101296
2018-05-18T13:10:52.267Z,101295
2018-05-18T13:13:20.444Z,101298
2018-05-18T13:15:48.630Z,101299
2018-05-18T13:18:16.737Z,101300
2018-05-18T13:20:44.878Z,101296
2018-05-18T13:23:13.880Z,101301
2018-05-18T13:25:42.795Z,101290
2018-05-18T13:28:11.885Z,101287
2018-05-18T13:30:40.151Z,101285
2018-05-18T13:33:08.376Z,101294
2018-05-18T13:35:36.521Z,101292
2018-05-18T13:38:04.675Z,101295
2018-05-18T13:40:32.847Z,101290
2018-05-18T13:43:01.059Z,101290
2018-05-18T13:45:30.061Z,101286
2018-05-18T13:47:58.193Z,101290
2018-05-18T13:50:26.358Z,101289
2018-05-18T13:52:54.495Z,101294
2018-05-18T13:55:22.638Z,101295
2018-05-18T13:57:50.843Z,101297
2018-05-18T14:00:19.043Z,101289
2018-05-18T14:02:47.518Z,101289
2018-05-18T14:05:16.005Z,101279
2018-05-18T14:07:44.823Z,101283
2018-05-18T14:10:12.993Z,101281
2018-05-18T14:12:41.136Z,101274
2018-05-18T14:15:12.897Z,101279
2018-05-18T14:17:41.070Z,101282
2018-05-18T14:20:09.270Z,101276
2018-05-18T14:22:37.425Z,101283
2018-05-18T14:25:05.553Z,101278
2018-05-18T14:27:33.741Z,101278
2018-05-18T14:30:02.656Z,101281
2018-05-18T14:32:30.795Z,101273
2018-05-18T14:34:58.918Z,101272
2018-05-18T14:37:27.140Z,101266
2018-05-18T14:39:55.289Z,101285
2018-05-18T14:42:24.309Z,101279
2018-05-18T14:44:52.967Z,101282
2018-05-18T14:47:21.826Z,101282
2018-05-18T14:49:49.972Z,101282
2018-05-18T14:52:18.921Z,101284
2018-05-18T14:54:47.052Z,101284
2018-05-18T14:57:15.252Z,101280
2018-05-18T14:59:43.442Z,101279
2018-05-18T15:02:11.561Z,101273
2018-05-18T15:04:39.756Z,101278
2018-05-18T15:07:07.889Z,101277
2018-05-18T15:09:36.844Z,101283
2018-05-18T15:12:04.994Z,101276
2018-05-18T15:14:33.306Z,101279
2018-05-18T15:17:01.523Z,101275
2018-05-18T15:19:29.662Z,101284
2018-05-18T15:21:57.842Z,101284
2018-05-18T15:24:26.844Z,101279
2018-05-18T15:26:55.876Z,101284
2018-05-18T15:29:24.047Z,101268
2018-05-18T15:31:52.205Z,101277
2018-05-18T15:34:20.391Z,101284
2018-05-18T15:36:48.522Z,101281
2018-05-18T15:39:16.659Z,101279
2018-05-18T15:41:44.844Z,101277
2018-05-18T15:44:12.995Z,101289
2018-05-18T15:46:41.242Z,101283
2018-05-18T15:49:09.731Z,101292
2018-05-18T15:51:37.889Z,101285
2018-05-18T15:54:12.047Z,101303
2018-05-18T15:56:40.234Z,101294
2018-05-18T15:59:18.873Z,101292
2018-05-18T16:01:47.091Z,101296
2018-05-18T16:04:15.256Z,101299
2018-05-18T16:06:44.916Z,101288
2018-05-18T16:09:13.059Z,101286
2018-05-18T16:11:41.262Z,101288
2018-05-18T16:14:12.009Z,101290
2018-05-18T16:16:40.991Z,101294
2018-05-18T16:19:09.535Z,101288
2018-05-18T16:21:37.757Z,101288
2018-05-18T16:24:08.251Z,101298
2018-05-18T16:26:36.422Z,101286
2018-05-18T16:29:04.562Z,101294
2018-05-18T16:31:32.714Z,101295
2018-05-18T16:34:00.952Z,101285
2018-05-18T16:36:30.012Z,101285
2018-05-18T16:38:58.203Z,101294
2018-05-18T16:41:26.375Z,101294
2018-05-18T16:43:54.493Z,101284
2018-05-18T16:46:24.157Z,101286
2018-05-18T16:48:52.307Z,101293
2018-05-18T16:51:20.463Z,101290
2018-05-18T16:53:48.598Z,101287
2018-05-18T16:56:16.801Z,101290
2018-05-18T16:58:46.999Z,101293
2018-05-18T17:01:17.005Z,101294
2018-05-18T17:03:45.258Z,101291
2018-05-18T17:06:13.470Z,101295
2018-05-18T17:08:44.153Z,101292
2018-05-18T17:11:13.133Z,101304
2018-05-18T17:13:41.544Z,101300
2018-05-18T17:16:09.714Z,101304
2018-05-18T17:18:37.852Z,101302
2018-05-18T17:21:07.751Z,101303
2018-05-18T17:23:35.977Z,101300
2018-05-18T17:26:04.175Z,101298
2018-05-18T17:31:42.976Z,101306
2018-05-18T17:34:11.683Z,101308
2018-05-18T17:36:39.844Z,101310
2018-05-18T17:41:50.836Z,101307
2018-05-18T17:44:19.058Z,101306
2018-05-18T17:46:47.209Z,101304
2018-05-18T17:52:22.138Z,101311
2018-05-18T18:04:15.621Z,101312
2018-05-18T18:06:44.658Z,101311
2018-05-18T18:21:58.665Z,101316
2018-05-18T18:24:56.731Z,101312
2018-05-18T18:27:27.043Z,101316
2018-05-18T18:33:05.426Z,101320
2018-05-18T18:35:39.037Z,101311
2018-05-18T18:38:13.518Z,101329
2018-05-18T18:40:41.911Z,101323
2018-05-18T18:43:10.171Z,101317
2018-05-18T18:45:38.331Z,101318
2018-05-18T18:48:06.461Z,101324
2018-05-18T18:50:34.699Z,101322
2018-05-18T18:53:03.671Z,101336
2018-05-18T18:55:32.158Z,101340
2018-05-18T18:58:00.349Z,101345
2018-05-18T19:00:32.317Z,101344
2018-05-18T19:03:00.552Z,101346
2018-05-18T19:05:28.774Z,101343
2018-05-18T19:07:57.769Z,101347
2018-05-18T19:10:26.539Z,101348
2018-05-18T19:12:54.700Z,101350
2018-05-18T19:15:22.899Z,101358
2018-05-18T19:17:51.003Z,101357
2018-05-18T19:20:19.151Z,101358
2018-05-18T19:22:48.801Z,101366
2018-05-18T19:25:16.954Z,101360
2018-05-18T19:27:45.099Z,101364
2018-05-18T19:30:14.038Z,101371
2018-05-18T19:32:42.192Z,101359
2018-05-18T19:35:10.353Z,101364
2018-05-18T19:37:38.498Z,101366
2018-05-18T19:40:06.805Z,101351
2018-05-18T19:42:34.992Z,101364
2018-05-18T19:45:03.387Z,101364
2018-05-18T19:47:31.526Z,101371
2018-05-18T19:50:00.592Z,101376
2018-05-18T19:52:29.602Z,101370
2018-05-18T19:55:00.158Z,101372
2018-05-18T19:57:31.289Z,101379
2018-05-18T19:59:59.432Z,101376
2018-05-18T20:02:28.961Z,101381
2018-05-18T20:04:57.225Z,101369
2018-05-18T20:07:27.602Z,101373
2018-05-18T20:09:57.528Z,101368
2018-05-18T20:12:27.700Z,101361
2018-05-18T20:14:58.253Z,101369
2018-05-18T20:17:43.888Z,101364
2018-05-18T20:20:12.306Z,101373
2018-05-18T20:22:41.223Z,101370
2018-05-18T20:25:09.661Z,101367
2018-05-18T20:27:39.130Z,101366
2018-05-18T20:30:08.247Z,101313
2018-05-18T20:32:36.455Z,101368
2018-05-18T20:35:04.597Z,101375
2018-05-18T20:37:33.543Z,101375
2018-05-18T20:40:01.706Z,101378
2018-05-18T20:42:31.736Z,101386
2018-05-18T20:45:00.732Z,101373
2018-05-18T20:47:32.051Z,101379
2018-05-18T20:50:02.608Z,101379
2018-05-18T20:52:30.765Z,101376
2018-05-18T20:54:59.071Z,101414
2018-05-18T20:57:27.242Z,101385
2018-05-18T20:59:59.090Z,101386
2018-05-18T21:02:28.048Z,101378
2018-05-18T21:04:56.207Z,101376
2018-05-18T21:07:24.516Z,101377
2018-05-18T21:09:53.856Z,101378
2018-05-18T21:12:22.978Z,101383
2018-05-18T21:14:51.163Z,101377
2018-05-18T21:17:19.299Z,101375
2018-05-18T21:19:48.274Z,101366
2018-05-18T21:22:16.482Z,101378
2018-05-18T21:24:44.616Z,101370
2018-05-18T21:27:13.405Z,101372
2018-05-18T21:29:41.537Z,101380
2018-05-18T21:32:09.893Z,101378
2018-05-18T21:34:38.084Z,101386
2018-05-18T21:37:06.420Z,101385
2018-05-18T21:39:34.695Z,101386
2018-05-18T21:42:02.847Z,101393
2018-05-18T21:44:31.956Z,101384
2018-05-18T21:47:01.154Z,101391
2018-05-18T21:49:30.102Z,101387
2018-05-18T21:51:58.241Z,101392
2018-05-18T21:54:26.362Z,101392
2018-05-18T21:56:54.573Z,101386
2018-05-18T21:59:22.864Z,101393
2018-05-18T22:01:51.699Z,101390
2018-05-18T22:04:20.814Z,101384
2018-05-18T22:06:50.117Z,101383
2018-05-18T22:09:19.426Z,101392
2018-05-18T22:11:48.382Z,101389
2018-05-18T22:14:17.357Z,101401
2018-05-18T22:16:45.600Z,101399
2018-05-18T22:19:13.820Z,101405
2018-05-18T22:21:42.897Z,101393
2018-05-18T22:24:11.045Z,101387
2018-05-18T22:26:40.616Z,101380
2018-05-18T22:29:09.069Z,101385
2018-05-18T22:31:38.305Z,101389
2018-05-18T22:34:07.208Z,101392
2018-05-18T22:36:35.353Z,101393
2018-05-18T22:39:03.504Z,101386
2018-05-18T22:41:32.765Z,101387
2018-05-18T22:44:00.922Z,101390
2018-05-18T22:46:29.096Z,101382
2018-05-18T22:48:57.457Z,101383
2018-05-18T22:51:25.624Z,101381
2018-05-18T22:53:54.539Z,101384
2018-05-18T22:56:24.326Z,101384
2018-05-18T22:58:52.471Z,101375
2018-05-18T23:01:20.597Z,101384
2018-05-18T23:03:51.825Z,101381
2018-05-18T23:06:20.290Z,101391
2018-05-18T23:08:48.452Z,101383
2018-05-18T23:11:16.684Z,101380
2018-05-18T23:13:44.842Z,101379
2018-05-18T23:16:13.186Z,101372
2018-05-18T23:18:41.311Z,101373
2018-05-18T23:21:09.449Z,101384
2018-05-18T23:23:38.373Z,101373
2018-05-18T23:26:06.518Z,101368
2018-05-18T23:28:35.418Z,101380
2018-05-18T23:31:03.558Z,101368
2018-05-18T23:33:31.684Z,101381
2018-05-18T23:35:59.825Z,101371
2018-05-18T23:38:28.718Z,101376
2018-05-18T23:40:57.634Z,101370
2018-05-18T23:43:25.799Z,101377
2018-05-18T23:45:53.941Z,101376
2018-05-18T23:48:22.852Z,101381
2018-05-18T23:50:51.018Z,101376
2018-05-18T23:53:19.943Z,101380
2018-05-18T23:55:48.146Z,101382
2018-05-18T23:58:17.071Z,101382
