createdAt,value
2018-07-07T00:00:15.908Z,99.90
2018-07-07T00:02:44.402Z,99.90
2018-07-07T00:05:12.930Z,99.90
2018-07-07T00:07:41.912Z,99.90
2018-07-07T00:10:11.480Z,99.90
2018-07-07T00:12:40.688Z,99.90
2018-07-07T00:15:11.760Z,99.90
2018-07-07T00:17:40.846Z,99.90
2018-07-07T00:20:09.284Z,99.90
2018-07-07T00:22:37.736Z,99.90
2018-07-07T00:25:10.393Z,99.90
2018-07-07T00:27:38.856Z,99.90
2018-07-07T00:30:07.323Z,99.90
2018-07-07T00:32:35.780Z,99.90
2018-07-07T00:35:04.279Z,99.90
2018-07-07T00:37:32.853Z,99.90
2018-07-07T00:40:01.272Z,99.90
2018-07-07T00:42:29.740Z,99.90
2018-07-07T00:44:58.213Z,99.90
2018-07-07T00:47:26.669Z,99.90
2018-07-07T00:49:55.178Z,99.90
2018-07-07T00:52:23.637Z,99.90
2018-07-07T00:54:52.104Z,99.90
2018-07-07T00:59:48.624Z,99.90
2018-07-07T01:02:20.349Z,99.90
2018-07-07T01:04:50.672Z,99.90
2018-07-07T01:07:19.144Z,99.90
2018-07-07T01:09:47.837Z,99.90
2018-07-07T01:12:16.540Z,99.90
2018-07-07T01:14:44.980Z,99.90
2018-07-07T01:17:13.479Z,99.90
2018-07-07T01:19:42.014Z,99.90
2018-07-07T01:22:12.002Z,99.90
2018-07-07T01:24:41.016Z,99.90
2018-07-07T01:27:09.838Z,99.90
2018-07-07T01:29:39.068Z,99.90
2018-07-07T01:32:07.552Z,99.90
2018-07-07T01:34:35.980Z,99.90
2018-07-07T01:37:04.525Z,99.90
2018-07-07T01:39:32.955Z,99.90
2018-07-07T01:42:01.383Z,99.90
2018-07-07T01:44:29.764Z,99.90
2018-07-07T01:46:58.244Z,99.90
2018-07-07T01:49:26.640Z,99.90
2018-07-07T01:51:55.076Z,99.90
2018-07-07T01:54:23.484Z,99.90
2018-07-07T01:56:52.066Z,99.90
2018-07-07T01:59:20.445Z,99.90
2018-07-07T02:01:48.911Z,99.90
2018-07-07T02:04:18.215Z,99.90
2018-07-07T02:06:46.629Z,99.90
2018-07-07T02:09:15.003Z,99.90
2018-07-07T02:11:43.423Z,99.90
2018-07-07T02:14:11.847Z,99.90
2018-07-07T02:16:40.243Z,99.90
2018-07-07T02:19:08.855Z,99.90
2018-07-07T02:21:37.281Z,99.90
2018-07-07T02:24:05.998Z,99.90
2018-07-07T02:26:34.395Z,99.90
2018-07-07T02:29:02.828Z,99.90
2018-07-07T02:31:31.259Z,99.90
2018-07-07T02:33:59.641Z,99.90
2018-07-07T02:36:28.028Z,99.90
2018-07-07T02:38:56.424Z,99.90
2018-07-07T02:41:24.886Z,99.90
2018-07-07T02:46:21.470Z,99.90
2018-07-07T02:48:49.832Z,99.90
2018-07-07T02:51:18.293Z,99.90
2018-07-07T02:53:46.753Z,99.90
2018-07-07T02:56:15.297Z,99.90
2018-07-07T02:58:43.684Z,99.90
2018-07-07T03:01:12.192Z,99.90
2018-07-07T03:03:40.668Z,99.90
2018-07-07T03:06:09.070Z,99.90
2018-07-07T03:08:37.509Z,99.90
2018-07-07T03:11:05.976Z,99.90
2018-07-07T03:13:34.361Z,99.90
2018-07-07T03:16:02.789Z,99.90
2018-07-07T03:18:31.184Z,99.90
2018-07-07T03:20:59.564Z,99.90
2018-07-07T03:23:27.940Z,99.90
2018-07-07T03:25:56.321Z,99.90
2018-07-07T03:28:24.696Z,99.90
2018-07-07T03:30:53.105Z,99.90
2018-07-07T03:33:21.531Z,99.90
2018-07-07T03:35:50.032Z,99.90
2018-07-07T03:38:18.456Z,99.90
2018-07-07T03:40:46.860Z,99.90
2018-07-07T03:43:15.252Z,99.90
2018-07-07T03:45:43.728Z,99.90
2018-07-07T03:48:12.152Z,99.90
2018-07-07T03:50:40.569Z,99.90
2018-07-07T03:53:08.988Z,99.90
2018-07-07T03:55:37.378Z,99.90
2018-07-07T03:58:06.001Z,99.90
2018-07-07T04:00:34.392Z,99.90
2018-07-07T04:03:02.837Z,99.90
2018-07-07T04:05:31.207Z,99.90
2018-07-07T04:07:59.608Z,99.90
2018-07-07T04:10:28.024Z,99.90
2018-07-07T04:12:56.506Z,99.90
2018-07-07T04:15:24.962Z,99.90
2018-07-07T04:17:53.396Z,99.90
2018-07-07T04:20:21.857Z,99.90
2018-07-07T04:22:50.535Z,99.90
2018-07-07T04:25:18.915Z,99.90
2018-07-07T04:27:47.328Z,99.90
2018-07-07T04:30:15.720Z,99.90
2018-07-07T04:32:44.137Z,99.90
2018-07-07T04:35:12.628Z,99.90
2018-07-07T04:37:41.041Z,99.90
2018-07-07T04:40:09.425Z,99.90
2018-07-07T04:42:37.953Z,99.90
2018-07-07T04:45:06.659Z,99.90
2018-07-07T04:47:35.082Z,99.90
2018-07-07T04:50:03.506Z,99.90
2018-07-07T04:52:31.889Z,99.90
2018-07-07T04:55:00.297Z,99.90
2018-07-07T04:57:28.756Z,99.90
2018-07-07T04:59:57.200Z,99.90
2018-07-07T05:02:25.687Z,99.90
2018-07-07T05:04:54.133Z,99.90
2018-07-07T05:07:22.549Z,99.90
2018-07-07T05:09:50.965Z,99.90
2018-07-07T05:12:19.445Z,99.90
2018-07-07T05:14:47.909Z,99.90
2018-07-07T05:17:16.395Z,99.90
2018-07-07T05:19:44.723Z,99.90
2018-07-07T05:22:13.178Z,99.90
2018-07-07T05:24:41.571Z,99.90
2018-07-07T05:27:09.969Z,99.90
2018-07-07T05:29:38.374Z,99.90
2018-07-07T05:32:06.813Z,99.90
2018-07-07T05:34:35.190Z,99.90
2018-07-07T05:37:03.640Z,99.90
2018-07-07T05:39:32.053Z,99.90
2018-07-07T05:42:00.556Z,99.90
2018-07-07T05:44:29.279Z,99.90
2018-07-07T05:46:57.773Z,99.90
2018-07-07T05:49:26.166Z,99.90
2018-07-07T05:51:54.712Z,99.90
2018-07-07T05:54:23.213Z,99.90
2018-07-07T05:56:52.480Z,99.90
2018-07-07T05:59:20.917Z,99.90
2018-07-07T06:01:49.306Z,99.90
2018-07-07T06:04:17.698Z,99.90
2018-07-07T06:09:14.249Z,99.90
2018-07-07T06:11:42.904Z,99.90
2018-07-07T06:14:11.311Z,99.90
2018-07-07T06:16:39.795Z,99.90
2018-07-07T06:19:08.461Z,99.90
2018-07-07T06:21:36.837Z,99.90
2018-07-07T06:24:05.724Z,99.90
2018-07-07T06:26:34.251Z,99.90
2018-07-07T06:29:02.631Z,99.90
2018-07-07T06:31:31.175Z,99.90
2018-07-07T06:33:59.715Z,99.90
2018-07-07T06:36:28.173Z,99.90
2018-07-07T06:38:56.571Z,99.90
2018-07-07T06:41:24.984Z,99.90
2018-07-07T06:43:53.484Z,99.90
2018-07-07T06:46:21.959Z,99.90
2018-07-07T06:48:50.382Z,99.90
2018-07-07T06:51:18.771Z,99.90
2018-07-07T06:53:47.210Z,99.90
2018-07-07T06:56:15.629Z,99.90
2018-07-07T06:58:44.109Z,99.90
2018-07-07T07:01:12.539Z,99.90
2018-07-07T07:03:40.993Z,99.90
2018-07-07T07:06:09.428Z,99.90
2018-07-07T07:08:37.948Z,99.90
2018-07-07T07:11:06.400Z,99.90
2018-07-07T07:13:34.810Z,99.90
2018-07-07T07:16:03.372Z,99.90
2018-07-07T07:18:31.761Z,99.00
2018-07-07T07:21:00.329Z,98.90
2018-07-07T07:23:28.861Z,99.10
2018-07-07T07:25:58.179Z,99.70
2018-07-07T07:28:26.673Z,99.90
2018-07-07T07:30:55.555Z,99.90
2018-07-07T07:33:24.585Z,99.50
2018-07-07T07:35:53.082Z,98.20
2018-07-07T07:38:21.499Z,98.60
2018-07-07T07:40:50.100Z,99.10
2018-07-07T07:43:18.531Z,98.10
2018-07-07T07:45:47.426Z,97.90
2018-07-07T07:48:15.892Z,97.20
2018-07-07T07:50:44.353Z,97.20
2018-07-07T07:53:12.828Z,97.50
2018-07-07T07:55:41.328Z,96.90
2018-07-07T07:58:09.824Z,97.90
2018-07-07T08:00:38.600Z,98.50
2018-07-07T08:03:07.065Z,97.20
2018-07-07T08:05:36.172Z,97.20
2018-07-07T08:08:04.977Z,96.90
2018-07-07T08:10:33.528Z,96.00
2018-07-07T08:13:02.022Z,96.80
2018-07-07T08:15:30.484Z,96.20
2018-07-07T08:17:58.953Z,97.30
2018-07-07T08:20:27.428Z,96.80
2018-07-07T08:22:55.955Z,95.00
2018-07-07T08:25:24.467Z,94.00
2018-07-07T08:27:52.944Z,94.70
2018-07-07T08:30:21.408Z,94.30
2018-07-07T08:32:49.903Z,93.30
2018-07-07T08:35:18.587Z,93.70
2018-07-07T08:37:47.401Z,92.90
2018-07-07T08:40:16.025Z,92.30
2018-07-07T08:42:44.800Z,92.50
2018-07-07T08:45:13.279Z,92.80
2018-07-07T08:47:41.755Z,93.70
2018-07-07T08:50:10.200Z,92.70
2018-07-07T08:52:38.710Z,92.80
2018-07-07T08:55:08.239Z,91.90
2018-07-07T08:57:36.974Z,92.30
2018-07-07T09:00:05.761Z,93.60
2018-07-07T09:02:34.183Z,93.80
2018-07-07T09:05:03.671Z,93.50
2018-07-07T09:07:32.716Z,93.30
2018-07-07T09:10:01.245Z,93.50
2018-07-07T09:12:30.721Z,93.70
2018-07-07T09:14:59.154Z,93.80
2018-07-07T09:17:27.603Z,93.70
2018-07-07T09:19:56.173Z,93.50
2018-07-07T09:22:25.426Z,94.10
2018-07-07T09:24:53.869Z,93.60
2018-07-07T09:27:22.255Z,93.80
2018-07-07T09:29:50.685Z,94.40
2018-07-07T09:32:19.164Z,93.20
2018-07-07T09:34:47.569Z,93.50
2018-07-07T09:37:16.008Z,92.90
2018-07-07T09:39:44.440Z,93.00
2018-07-07T09:42:12.924Z,93.10
2018-07-07T09:44:41.337Z,92.30
2018-07-07T09:47:10.011Z,92.20
2018-07-07T09:49:38.693Z,93.00
2018-07-07T09:52:07.115Z,92.50
2018-07-07T09:54:35.516Z,92.70
2018-07-07T09:57:03.968Z,92.10
2018-07-07T09:59:32.380Z,91.90
2018-07-07T10:02:00.895Z,91.60
2018-07-07T10:04:29.292Z,92.10
2018-07-07T10:06:57.729Z,92.10
2018-07-07T10:09:26.137Z,92.40
2018-07-07T10:11:54.592Z,92.00
2018-07-07T10:14:23.028Z,92.00
2018-07-07T10:16:51.452Z,92.50
2018-07-07T10:19:20.349Z,91.90
2018-07-07T10:21:48.781Z,91.60
2018-07-07T10:24:17.305Z,91.20
2018-07-07T10:26:45.786Z,91.60
2018-07-07T10:29:14.172Z,92.60
2018-07-07T10:31:42.652Z,93.80
2018-07-07T10:34:11.260Z,91.40
2018-07-07T10:36:39.713Z,91.10
2018-07-07T10:39:08.130Z,91.50
2018-07-07T10:41:37.529Z,90.50
2018-07-07T10:44:06.632Z,91.20
2018-07-07T10:46:35.043Z,90.10
2018-07-07T10:49:03.461Z,90.20
2018-07-07T10:51:31.933Z,90.20
2018-07-07T10:54:00.337Z,90.10
2018-07-07T10:56:28.828Z,89.20
2018-07-07T10:58:57.285Z,90.00
2018-07-07T11:01:25.744Z,89.00
2018-07-07T11:03:54.190Z,87.00
2018-07-07T11:06:22.580Z,85.70
2018-07-07T11:08:51.020Z,85.30
2018-07-07T11:11:19.477Z,87.00
2018-07-07T11:13:47.908Z,84.80
2018-07-07T11:16:16.339Z,83.90
2018-07-07T11:18:45.057Z,83.50
2018-07-07T11:21:13.509Z,82.70
2018-07-07T11:23:41.991Z,84.20
2018-07-07T11:26:10.408Z,86.30
2018-07-07T11:28:38.820Z,85.40
2018-07-07T11:31:07.469Z,84.40
2018-07-07T11:33:35.916Z,83.50
2018-07-07T11:36:04.763Z,85.10
2018-07-07T11:38:33.259Z,84.00
2018-07-07T11:41:01.923Z,84.20
2018-07-07T11:43:30.565Z,84.00
2018-07-07T11:45:59.091Z,82.00
2018-07-07T11:48:27.663Z,84.00
2018-07-07T11:50:56.087Z,83.70
2018-07-07T11:53:24.527Z,83.50
2018-07-07T11:55:53.035Z,82.00
2018-07-07T11:58:21.424Z,82.40
2018-07-07T12:00:49.864Z,81.90
2018-07-07T12:03:18.297Z,81.20
2018-07-07T12:05:46.763Z,82.40
2018-07-07T12:10:43.296Z,79.70
2018-07-07T12:13:11.699Z,79.90
2018-07-07T12:15:40.208Z,79.60
2018-07-07T12:18:08.665Z,79.10
2018-07-07T12:20:37.104Z,79.20
2018-07-07T12:23:05.536Z,78.30
2018-07-07T12:25:33.946Z,79.90
2018-07-07T12:28:02.509Z,79.70
2018-07-07T12:30:30.909Z,78.10
2018-07-07T12:32:59.608Z,78.50
2018-07-07T12:35:28.089Z,79.20
2018-07-07T12:37:56.514Z,78.90
2018-07-07T12:40:24.945Z,78.20
2018-07-07T12:42:53.808Z,78.10
2018-07-07T12:45:22.215Z,78.60
2018-07-07T12:47:50.707Z,79.10
2018-07-07T12:50:19.140Z,79.30
2018-07-07T12:52:47.649Z,80.00
2018-07-07T12:55:16.115Z,79.30
2018-07-07T12:57:44.523Z,78.70
2018-07-07T13:00:13.008Z,78.60
2018-07-07T13:02:41.405Z,78.90
2018-07-07T13:05:09.857Z,79.70
2018-07-07T13:07:38.348Z,79.50
2018-07-07T13:10:06.804Z,79.30
2018-07-07T13:12:35.368Z,80.20
2018-07-07T13:15:03.906Z,79.70
2018-07-07T13:17:32.326Z,80.80
2018-07-07T13:20:00.789Z,81.80
2018-07-07T13:22:29.444Z,80.60
2018-07-07T13:24:57.884Z,81.80
2018-07-07T13:27:26.332Z,80.20
2018-07-07T13:29:54.767Z,79.30
2018-07-07T13:32:23.191Z,80.50
2018-07-07T13:34:51.603Z,80.70
2018-07-07T13:37:20.084Z,79.30
2018-07-07T13:39:48.512Z,80.70
2018-07-07T13:42:16.925Z,79.50
2018-07-07T13:44:45.348Z,79.90
2018-07-07T13:47:13.959Z,81.60
2018-07-07T13:49:42.471Z,80.00
2018-07-07T13:52:10.905Z,79.80
2018-07-07T13:54:39.310Z,79.10
2018-07-07T13:57:07.797Z,80.60
2018-07-07T13:59:37.245Z,80.20
2018-07-07T14:02:05.896Z,80.90
2018-07-07T14:04:34.445Z,79.70
2018-07-07T14:07:02.876Z,80.10
2018-07-07T14:09:31.528Z,80.10
2018-07-07T14:11:59.889Z,77.80
2018-07-07T14:14:28.327Z,79.10
2018-07-07T14:16:56.815Z,78.50
2018-07-07T14:19:25.189Z,78.40
2018-07-07T14:21:53.596Z,78.50
2018-07-07T14:24:21.996Z,80.30
2018-07-07T14:26:50.420Z,80.00
2018-07-07T14:29:18.960Z,78.40
2018-07-07T14:31:47.414Z,79.40
2018-07-07T14:34:15.867Z,80.10
2018-07-07T14:36:44.315Z,80.10
2018-07-07T14:39:12.734Z,79.00
2018-07-07T14:41:41.161Z,79.90
2018-07-07T14:44:09.589Z,79.50
2018-07-07T14:46:38.007Z,79.40
2018-07-07T14:49:06.451Z,78.40
2018-07-07T14:54:03.049Z,79.70
2018-07-07T14:56:31.493Z,79.60
2018-07-07T14:58:59.956Z,79.40
2018-07-07T15:01:28.494Z,79.50
2018-07-07T15:04:01.669Z,79.80
2018-07-07T15:06:30.304Z,78.70
2018-07-07T15:08:58.698Z,79.50
2018-07-07T15:11:27.189Z,78.70
2018-07-07T15:13:55.644Z,79.00
2018-07-07T15:16:24.057Z,78.40
2018-07-07T15:18:52.456Z,79.10
2018-07-07T15:21:20.936Z,78.90
2018-07-07T15:23:49.459Z,79.60
2018-07-07T15:26:18.090Z,79.00
2018-07-07T15:28:46.533Z,80.10
2018-07-07T15:31:15.164Z,78.90
2018-07-07T15:33:43.600Z,78.60
2018-07-07T15:36:12.126Z,78.90
2018-07-07T15:38:40.709Z,78.60
2018-07-07T15:41:09.181Z,78.90
2018-07-07T15:43:37.719Z,78.70
2018-07-07T15:46:06.276Z,79.70
2018-07-07T15:48:34.749Z,78.80
2018-07-07T15:51:03.176Z,79.60
2018-07-07T15:53:31.590Z,78.00
2018-07-07T15:56:00.018Z,77.80
2018-07-07T15:58:28.545Z,79.40
2018-07-07T16:00:57.000Z,78.80
2018-07-07T16:03:25.472Z,78.60
2018-07-07T16:05:53.912Z,78.50
2018-07-07T16:08:22.332Z,79.90
2018-07-07T16:10:50.804Z,80.30
2018-07-07T16:13:19.228Z,79.30
2018-07-07T16:15:47.664Z,78.80
2018-07-07T16:18:16.092Z,79.40
2018-07-07T16:20:44.528Z,78.60
2018-07-07T16:23:12.944Z,78.20
2018-07-07T16:25:41.351Z,79.00
2018-07-07T16:28:09.780Z,78.80
2018-07-07T16:30:38.197Z,79.00
2018-07-07T16:33:06.672Z,79.00
2018-07-07T16:35:35.134Z,78.90
2018-07-07T16:40:31.912Z,78.40
2018-07-07T16:43:01.026Z,78.10
2018-07-07T16:45:29.513Z,78.40
2018-07-07T16:47:58.161Z,78.50
2018-07-07T16:50:26.924Z,78.50
2018-07-07T16:52:55.519Z,78.90
2018-07-07T16:55:24.017Z,78.60
2018-07-07T17:00:20.758Z,79.60
2018-07-07T17:02:50.269Z,81.60
2018-07-07T17:05:18.815Z,80.10
2018-07-07T17:07:48.442Z,78.20
2018-07-07T17:10:17.649Z,79.20
2018-07-07T17:12:46.139Z,78.60
2018-07-07T17:15:14.588Z,79.00
2018-07-07T17:17:43.054Z,79.20
2018-07-07T17:20:11.520Z,79.70
2018-07-07T17:22:40.143Z,79.60
2018-07-07T17:25:08.671Z,80.50
2018-07-07T17:27:37.183Z,80.70
2018-07-07T17:30:05.746Z,81.10
2018-07-07T17:32:34.200Z,81.40
2018-07-07T17:35:02.727Z,80.00
2018-07-07T17:37:31.239Z,80.00
2018-07-07T17:40:00.092Z,80.40
2018-07-07T17:42:29.365Z,81.40
2018-07-07T17:44:59.337Z,80.80
2018-07-07T17:47:29.055Z,81.20
2018-07-07T17:50:00.210Z,81.10
2018-07-07T17:52:28.866Z,82.00
2018-07-07T17:54:57.352Z,82.00
2018-07-07T17:57:25.854Z,82.00
2018-07-07T17:59:55.345Z,81.40
2018-07-07T18:02:24.560Z,81.00
2018-07-07T18:04:53.136Z,81.80
2018-07-07T18:07:21.871Z,81.40
2018-07-07T18:09:50.312Z,80.80
2018-07-07T18:12:18.879Z,82.20
2018-07-07T18:14:50.419Z,80.80
2018-07-07T18:17:18.823Z,82.20
2018-07-07T18:19:47.308Z,82.30
2018-07-07T18:22:15.769Z,83.00
2018-07-07T18:24:44.193Z,83.90
2018-07-07T18:27:12.719Z,81.70
2018-07-07T18:29:41.138Z,81.80
2018-07-07T18:32:09.574Z,81.70
2018-07-07T18:34:38.162Z,81.80
2018-07-07T18:37:06.976Z,81.60
2018-07-07T18:39:35.565Z,83.50
2018-07-07T18:42:04.070Z,81.90
2018-07-07T18:44:32.528Z,82.60
2018-07-07T18:47:00.947Z,82.90
2018-07-07T18:49:29.392Z,83.20
2018-07-07T18:51:57.940Z,84.20
2018-07-07T18:54:26.451Z,83.80
2018-07-07T18:56:54.865Z,84.00
2018-07-07T18:59:23.283Z,84.70
2018-07-07T19:01:51.728Z,84.40
2018-07-07T19:04:20.296Z,85.10
2018-07-07T19:06:48.878Z,84.90
2018-07-07T19:09:17.416Z,84.80
2018-07-07T19:11:45.894Z,84.40
2018-07-07T19:14:14.341Z,84.00
2018-07-07T19:16:42.756Z,84.30
2018-07-07T19:19:11.295Z,83.70
2018-07-07T19:21:44.993Z,83.60
2018-07-07T19:24:18.491Z,85.00
2018-07-07T19:26:50.263Z,83.90
2018-07-07T19:29:19.548Z,83.90
2018-07-07T19:31:53.252Z,84.10
2018-07-07T19:34:27.027Z,83.90
2018-07-07T19:37:00.748Z,84.60
2018-07-07T19:39:29.278Z,84.90
2018-07-07T19:41:58.505Z,84.70
2018-07-07T19:44:29.932Z,84.80
2018-07-07T19:46:58.494Z,85.20
2018-07-07T19:49:26.929Z,85.30
2018-07-07T19:51:55.652Z,85.90
2018-07-07T19:54:24.068Z,86.70
2018-07-07T19:56:52.600Z,86.70
2018-07-07T19:59:21.026Z,87.10
2018-07-07T20:01:49.518Z,87.60
2018-07-07T20:04:17.974Z,88.10
2018-07-07T20:06:46.521Z,89.00
2018-07-07T20:09:14.947Z,89.60
2018-07-07T20:11:43.432Z,90.00
2018-07-07T20:14:13.013Z,90.30
2018-07-07T20:19:24.226Z,90.40
2018-07-07T20:21:55.181Z,90.70
2018-07-07T20:24:28.767Z,90.90
2018-07-07T20:27:02.772Z,90.90
2018-07-07T20:29:31.799Z,90.70
2018-07-07T20:32:00.255Z,90.70
2018-07-07T20:34:29.957Z,90.70
2018-07-07T20:36:58.613Z,90.70
2018-07-07T20:39:27.096Z,90.70
2018-07-07T20:41:55.993Z,90.90
2018-07-07T20:44:24.464Z,91.10
2018-07-07T20:46:53.032Z,91.10
2018-07-07T20:49:21.506Z,91.40
2018-07-07T20:51:50.080Z,92.10
2018-07-07T20:54:18.568Z,91.60
2018-07-07T20:56:47.078Z,91.90
2018-07-07T20:59:15.763Z,92.00
2018-07-07T21:01:44.422Z,92.10
2018-07-07T21:04:12.915Z,92.10
2018-07-07T21:06:41.356Z,92.30
2018-07-07T21:09:09.894Z,92.50
2018-07-07T21:11:38.375Z,92.70
2018-07-07T21:14:06.895Z,93.10
2018-07-07T21:16:35.465Z,93.30
2018-07-07T21:19:03.889Z,93.40
2018-07-07T21:21:32.880Z,93.60
2018-07-07T21:24:01.833Z,93.70
2018-07-07T21:26:30.652Z,93.90
2018-07-07T21:28:59.117Z,93.90
2018-07-07T21:31:27.545Z,94.20
2018-07-07T21:33:55.953Z,94.10
2018-07-07T21:36:24.392Z,94.40
2018-07-07T21:38:52.878Z,94.50
2018-07-07T21:41:21.501Z,94.70
2018-07-07T21:43:49.896Z,94.80
2018-07-07T21:46:18.357Z,95.10
2018-07-07T21:48:46.928Z,95.20
2018-07-07T21:51:15.417Z,95.30
2018-07-07T21:53:44.007Z,95.70
2018-07-07T21:56:12.676Z,95.50
2018-07-07T21:58:41.093Z,95.70
2018-07-07T22:01:54.173Z,95.80
2018-07-07T22:04:28.787Z,95.90
2018-07-07T22:07:02.488Z,96.20
2018-07-07T22:09:32.136Z,96.30
2018-07-07T22:12:00.671Z,96.90
2018-07-07T22:14:29.377Z,96.80
2018-07-07T22:16:57.793Z,97.00
2018-07-07T22:19:26.266Z,97.60
2018-07-07T22:22:04.761Z,97.80
2018-07-07T22:24:33.236Z,98.00
2018-07-07T22:27:03.076Z,98.10
2018-07-07T22:29:31.670Z,98.20
2018-07-07T22:32:01.573Z,98.40
2018-07-07T22:34:35.752Z,98.50
2018-07-07T22:37:04.284Z,98.60
2018-07-07T22:39:35.913Z,99.10
2018-07-07T22:42:06.649Z,99.20
2018-07-07T22:44:36.059Z,99.30
2018-07-07T22:47:04.610Z,99.60
2018-07-07T22:49:33.221Z,99.90
2018-07-07T22:52:01.716Z,99.90
2018-07-07T22:54:30.184Z,99.90
2018-07-07T22:56:58.660Z,99.90
2018-07-07T22:59:27.092Z,99.90
2018-07-07T23:01:55.537Z,99.90
2018-07-07T23:04:23.932Z,99.90
2018-07-07T23:06:52.457Z,99.90
2018-07-07T23:09:20.973Z,99.90
2018-07-07T23:11:49.464Z,99.90
2018-07-07T23:14:18.140Z,99.90
2018-07-07T23:16:46.704Z,99.90
2018-07-07T23:19:15.149Z,99.90
2018-07-07T23:21:43.612Z,99.90
2018-07-07T23:24:12.051Z,99.90
2018-07-07T23:26:40.432Z,99.90
2018-07-07T23:29:08.835Z,99.90
2018-07-07T23:31:37.249Z,99.90
2018-07-07T23:34:05.765Z,99.90
2018-07-07T23:36:34.164Z,99.90
2018-07-07T23:39:02.660Z,99.90
2018-07-07T23:41:31.198Z,99.90
2018-07-07T23:43:59.645Z,99.90
2018-07-07T23:46:28.099Z,99.90
2018-07-07T23:48:56.532Z,99.90
2018-07-07T23:51:24.990Z,99.90
2018-07-07T23:53:53.434Z,99.90
2018-07-07T23:56:21.872Z,99.90
2018-07-07T23:58:50.520Z,99.90
