createdAt,value
2022-07-29T00:00:04.672Z,99.90
2022-07-29T00:02:33.142Z,99.90
2022-07-29T00:05:00.291Z,99.90
2022-07-29T00:07:27.888Z,99.90
2022-07-29T00:09:55.365Z,99.90
2022-07-29T00:12:26.757Z,99.90
2022-07-29T00:14:56.215Z,99.90
2022-07-29T00:17:25.018Z,99.90
2022-07-29T00:19:52.887Z,99.90
2022-07-29T00:22:20.787Z,99.90
2022-07-29T00:24:50.315Z,99.90
2022-07-29T00:27:18.689Z,99.90
2022-07-29T00:29:45.971Z,99.90
2022-07-29T00:32:13.315Z,99.90
2022-07-29T00:35:01.700Z,99.90
2022-07-29T00:37:28.855Z,99.90
2022-07-29T00:39:55.986Z,99.90
2022-07-29T00:42:23.654Z,99.90
2022-07-29T00:44:50.753Z,99.90
2022-07-29T00:47:17.862Z,99.90
2022-07-29T00:49:45.193Z,99.90
2022-07-29T00:52:13.149Z,99.90
2022-07-29T00:54:45.033Z,99.90
2022-07-29T00:57:13.098Z,99.90
2022-07-29T00:59:40.568Z,99.90
2022-07-29T01:02:07.863Z,99.90
2022-07-29T01:04:35.223Z,99.90
2022-07-29T01:07:03.601Z,99.90
2022-07-29T01:09:40.811Z,99.90
2022-07-29T01:12:18.123Z,99.90
2022-07-29T01:14:46.733Z,99.90
2022-07-29T01:17:19.551Z,99.90
2022-07-29T01:19:55.678Z,99.90
2022-07-29T01:22:36.351Z,99.90
2022-07-29T01:25:41.667Z,99.90
2022-07-29T01:28:35.663Z,99.90
2022-07-29T01:31:05.213Z,99.90
2022-07-29T01:33:55.100Z,99.90
2022-07-29T01:36:46.512Z,99.90
2022-07-29T01:39:27.139Z,99.90
2022-07-29T01:41:59.646Z,99.90
2022-07-29T01:44:34.069Z,99.90
2022-07-29T01:47:07.423Z,99.90
2022-07-29T01:49:40.490Z,99.90
2022-07-29T01:52:14.202Z,99.90
2022-07-29T01:54:53.152Z,99.90
2022-07-29T01:57:26.301Z,99.90
2022-07-29T01:59:54.714Z,99.90
2022-07-29T02:02:23.701Z,99.90
2022-07-29T02:04:51.629Z,99.90
2022-07-29T02:07:22.025Z,99.90
2022-07-29T02:09:51.846Z,99.90
2022-07-29T02:12:20.430Z,99.90
2022-07-29T02:14:51.408Z,99.90
2022-07-29T02:17:27.299Z,99.90
2022-07-29T02:20:00.252Z,99.90
2022-07-29T02:22:31.553Z,99.90
2022-07-29T02:24:59.807Z,99.90
2022-07-29T02:27:30.066Z,99.90
2022-07-29T02:30:01.601Z,99.90
2022-07-29T02:32:30.488Z,99.90
2022-07-29T02:34:59.224Z,99.90
2022-07-29T02:37:28.647Z,99.90
2022-07-29T02:39:58.175Z,99.90
2022-07-29T02:42:27.651Z,99.90
2022-07-29T02:44:55.215Z,99.90
2022-07-29T02:47:29.519Z,99.90
2022-07-29T02:50:09.641Z,99.90
2022-07-29T02:52:45.449Z,99.90
2022-07-29T02:55:27.216Z,99.90
2022-07-29T02:58:01.955Z,99.90
2022-07-29T03:00:31.492Z,99.90
2022-07-29T03:03:02.272Z,99.90
2022-07-29T03:05:30.205Z,99.90
2022-07-29T03:08:01.658Z,99.90
2022-07-29T03:10:29.686Z,99.90
2022-07-29T03:12:59.180Z,99.90
2022-07-29T03:15:27.546Z,99.90
2022-07-29T03:17:56.825Z,99.90
2022-07-29T03:20:24.657Z,99.90
2022-07-29T03:22:52.334Z,99.90
2022-07-29T03:25:20.914Z,99.90
2022-07-29T03:27:49.323Z,99.90
2022-07-29T03:30:18.320Z,99.90
2022-07-29T03:32:48.833Z,99.90
2022-07-29T03:35:17.618Z,99.90
2022-07-29T03:37:45.587Z,99.90
2022-07-29T03:40:19.269Z,99.90
2022-07-29T03:42:47.902Z,99.90
2022-07-29T03:45:19.466Z,99.90
2022-07-29T03:47:54.688Z,99.90
2022-07-29T03:50:24.382Z,99.90
2022-07-29T03:52:51.919Z,99.90
2022-07-29T03:55:19.607Z,99.90
2022-07-29T03:57:47.783Z,99.90
2022-07-29T04:00:16.959Z,99.90
2022-07-29T04:02:49.486Z,99.90
2022-07-29T04:05:18.388Z,99.90
2022-07-29T04:07:47.254Z,99.90
2022-07-29T04:10:16.728Z,99.90
2022-07-29T04:12:44.265Z,99.90
2022-07-29T04:15:12.646Z,99.90
2022-07-29T04:17:39.758Z,99.90
2022-07-29T04:20:07.535Z,99.90
2022-07-29T04:22:34.714Z,99.90
2022-07-29T04:25:04.158Z,99.90
2022-07-29T04:27:31.746Z,99.90
2022-07-29T04:29:58.937Z,99.90
2022-07-29T04:32:27.606Z,99.90
2022-07-29T04:34:54.679Z,99.90
2022-07-29T04:37:21.937Z,99.90
2022-07-29T04:39:48.994Z,99.90
2022-07-29T04:42:16.070Z,99.90
2022-07-29T04:44:44.463Z,99.90
2022-07-29T04:47:12.773Z,99.90
2022-07-29T04:49:40.250Z,99.90
2022-07-29T04:52:07.882Z,99.90
2022-07-29T04:54:35.014Z,99.90
2022-07-29T04:57:02.103Z,99.90
2022-07-29T04:59:29.271Z,99.90
2022-07-29T05:01:56.524Z,99.90
2022-07-29T05:04:24.128Z,99.90
2022-07-29T05:06:51.259Z,99.90
2022-07-29T05:09:18.437Z,99.90
2022-07-29T05:11:45.774Z,99.90
2022-07-29T05:14:13.101Z,99.90
2022-07-29T05:16:41.250Z,99.90
2022-07-29T05:19:13.802Z,99.90
2022-07-29T05:21:41.728Z,99.90
2022-07-29T05:24:09.179Z,99.90
2022-07-29T05:26:36.227Z,99.90
2022-07-29T05:29:03.559Z,99.90
2022-07-29T05:31:30.714Z,99.90
2022-07-29T05:33:58.876Z,99.90
2022-07-29T05:36:26.152Z,99.90
2022-07-29T05:38:53.830Z,99.90
2022-07-29T05:41:21.456Z,99.90
2022-07-29T05:43:48.938Z,99.90
2022-07-29T05:46:16.310Z,99.90
2022-07-29T05:48:43.514Z,99.90
2022-07-29T05:51:11.236Z,99.90
2022-07-29T05:53:38.400Z,99.90
2022-07-29T05:56:06.499Z,99.90
2022-07-29T05:58:34.315Z,99.90
2022-07-29T06:01:01.753Z,96.60
2022-07-29T06:03:29.302Z,92.90
2022-07-29T06:05:56.494Z,90.80
2022-07-29T06:08:23.673Z,87.80
2022-07-29T06:10:50.773Z,85.80
2022-07-29T06:13:17.995Z,84.10
2022-07-29T06:15:46.022Z,81.40
2022-07-29T06:18:14.599Z,81.60
2022-07-29T06:20:45.420Z,80.10
2022-07-29T06:23:12.610Z,77.00
2022-07-29T06:25:41.492Z,76.80
2022-07-29T06:28:10.096Z,75.30
2022-07-29T06:30:37.735Z,72.80
2022-07-29T06:33:05.040Z,71.10
2022-07-29T06:35:41.363Z,71.10
2022-07-29T06:38:30.474Z,69.90
2022-07-29T06:41:05.961Z,69.00
2022-07-29T06:43:35.144Z,67.10
2022-07-29T06:46:05.500Z,68.50
2022-07-29T06:48:34.695Z,67.90
2022-07-29T06:51:01.862Z,66.00
2022-07-29T06:53:29.667Z,65.30
2022-07-29T06:55:56.939Z,67.00
2022-07-29T06:58:23.988Z,66.10
2022-07-29T07:00:56.940Z,65.10
2022-07-29T07:03:24.438Z,62.60
2022-07-29T07:05:53.187Z,61.40
2022-07-29T07:08:21.018Z,61.60
2022-07-29T07:10:48.335Z,62.00
2022-07-29T07:13:18.201Z,61.90
2022-07-29T07:15:46.533Z,61.80
2022-07-29T07:18:13.736Z,58.60
2022-07-29T07:20:40.989Z,58.70
2022-07-29T07:23:11.003Z,57.90
2022-07-29T07:25:38.425Z,57.20
2022-07-29T07:28:06.365Z,57.80
2022-07-29T07:30:33.778Z,57.60
2022-07-29T07:33:01.554Z,55.50
2022-07-29T07:35:29.480Z,55.10
2022-07-29T07:37:57.593Z,54.00
2022-07-29T07:40:25.006Z,52.70
2022-07-29T07:42:52.696Z,51.10
2022-07-29T07:45:20.669Z,52.30
2022-07-29T07:47:48.484Z,51.60
2022-07-29T07:50:19.021Z,52.00
2022-07-29T07:52:50.420Z,50.30
2022-07-29T07:55:18.127Z,49.90
2022-07-29T07:57:46.109Z,50.20
2022-07-29T08:00:17.864Z,50.90
2022-07-29T08:02:52.073Z,48.90
2022-07-29T08:05:19.832Z,48.30
2022-07-29T08:07:48.068Z,51.20
2022-07-29T08:10:37.991Z,53.90
2022-07-29T08:13:07.327Z,55.20
2022-07-29T08:15:35.242Z,56.30
2022-07-29T08:18:08.058Z,56.70
2022-07-29T08:20:37.346Z,57.10
2022-07-29T08:23:05.766Z,55.20
2022-07-29T08:25:34.728Z,54.30
2022-07-29T08:28:06.952Z,52.80
2022-07-29T08:30:34.515Z,49.80
2022-07-29T08:33:02.668Z,49.80
2022-07-29T08:35:34.836Z,47.90
2022-07-29T08:38:04.598Z,48.70
2022-07-29T08:40:32.760Z,46.90
2022-07-29T08:43:08.817Z,46.10
2022-07-29T08:45:47.408Z,47.10
2022-07-29T08:48:20.209Z,47.20
2022-07-29T08:50:48.906Z,47.10
2022-07-29T08:53:18.506Z,48.90
2022-07-29T08:55:50.564Z,48.70
2022-07-29T08:58:18.530Z,50.00
2022-07-29T09:00:53.680Z,50.80
2022-07-29T09:03:26.401Z,54.00
2022-07-29T09:05:54.513Z,52.30
2022-07-29T09:08:22.176Z,54.30
2022-07-29T09:10:50.247Z,55.10
2022-07-29T09:13:17.527Z,55.10
2022-07-29T09:15:45.694Z,55.40
2022-07-29T09:18:20.638Z,56.30
2022-07-29T09:21:18.290Z,56.80
2022-07-29T09:24:04.868Z,57.60
2022-07-29T09:26:33.097Z,58.10
2022-07-29T09:29:00.589Z,59.50
2022-07-29T09:31:35.610Z,60.50
2022-07-29T09:34:03.839Z,62.00
2022-07-29T09:36:31.071Z,62.20
2022-07-29T09:39:02.138Z,61.60
2022-07-29T09:41:30.489Z,63.00
2022-07-29T09:43:58.807Z,63.50
2022-07-29T09:46:26.845Z,61.40
2022-07-29T09:49:14.315Z,62.70
2022-07-29T09:51:42.463Z,57.90
2022-07-29T09:54:29.160Z,57.50
2022-07-29T09:56:57.245Z,56.40
2022-07-29T09:59:27.572Z,56.80
2022-07-29T10:01:55.340Z,55.50
2022-07-29T10:04:22.780Z,53.90
2022-07-29T10:07:03.911Z,54.80
2022-07-29T10:09:33.383Z,55.30
2022-07-29T10:12:06.310Z,56.50
2022-07-29T10:14:35.631Z,55.90
2022-07-29T10:17:04.558Z,57.70
2022-07-29T10:19:33.257Z,55.30
2022-07-29T10:22:01.958Z,56.70
2022-07-29T10:24:30.902Z,58.50
2022-07-29T10:26:59.738Z,56.80
2022-07-29T10:29:27.705Z,59.20
2022-07-29T10:32:14.805Z,59.50
2022-07-29T10:35:01.864Z,58.90
2022-07-29T10:37:45.795Z,57.60
2022-07-29T10:40:53.031Z,57.80
2022-07-29T10:43:27.002Z,58.10
2022-07-29T10:45:59.755Z,57.60
2022-07-29T10:48:27.481Z,57.90
2022-07-29T10:50:59.849Z,57.80
2022-07-29T10:53:48.891Z,59.90
2022-07-29T10:56:34.912Z,58.10
2022-07-29T10:59:22.725Z,55.50
2022-07-29T11:01:53.419Z,58.50
2022-07-29T11:04:50.379Z,56.30
2022-07-29T11:07:18.326Z,56.60
2022-07-29T11:10:05.466Z,56.00
2022-07-29T11:12:40.030Z,53.30
2022-07-29T11:15:09.686Z,51.60
2022-07-29T11:17:59.702Z,52.40
2022-07-29T11:20:49.915Z,54.40
2022-07-29T11:23:38.029Z,54.70
2022-07-29T11:26:18.801Z,56.00
2022-07-29T11:29:07.682Z,56.50
2022-07-29T11:31:42.427Z,57.40
2022-07-29T11:34:30.950Z,57.10
2022-07-29T11:37:14.311Z,57.70
2022-07-29T11:39:47.640Z,57.30
2022-07-29T11:42:28.251Z,57.40
2022-07-29T11:45:08.399Z,58.40
2022-07-29T11:47:51.777Z,57.40
2022-07-29T11:50:37.175Z,56.90
2022-07-29T11:53:13.354Z,56.00
2022-07-29T11:55:51.609Z,56.30
2022-07-29T11:58:28.320Z,55.60
2022-07-29T12:00:56.227Z,53.50
2022-07-29T12:03:35.437Z,56.20
2022-07-29T12:06:13.784Z,56.10
2022-07-29T12:08:44.466Z,53.80
2022-07-29T12:11:22.644Z,55.30
2022-07-29T12:13:52.603Z,54.80
2022-07-29T12:16:25.390Z,54.10
2022-07-29T12:18:58.358Z,55.20
2022-07-29T12:21:26.933Z,54.60
2022-07-29T12:24:03.381Z,54.70
2022-07-29T12:26:40.335Z,55.20
2022-07-29T12:29:15.442Z,53.30
2022-07-29T12:31:47.788Z,53.90
2022-07-29T12:34:16.798Z,55.80
2022-07-29T12:36:44.366Z,52.80
2022-07-29T12:39:12.624Z,53.80
2022-07-29T12:41:40.102Z,55.90
2022-07-29T12:44:07.314Z,55.30
2022-07-29T12:46:34.743Z,54.70
2022-07-29T12:49:04.176Z,54.40
2022-07-29T12:51:35.562Z,54.20
2022-07-29T12:54:05.954Z,55.10
2022-07-29T12:56:42.728Z,55.40
2022-07-29T12:59:26.674Z,56.00
2022-07-29T13:01:53.928Z,55.10
2022-07-29T13:04:37.629Z,55.40
2022-07-29T13:07:08.522Z,57.10
2022-07-29T13:09:39.894Z,54.70
2022-07-29T13:12:11.124Z,55.40
2022-07-29T13:14:41.718Z,55.20
2022-07-29T13:17:10.659Z,55.60
2022-07-29T13:19:59.081Z,55.90
2022-07-29T13:22:26.636Z,54.90
2022-07-29T13:24:55.126Z,55.40
2022-07-29T13:27:25.231Z,55.20
2022-07-29T13:29:53.874Z,56.30
2022-07-29T13:32:27.834Z,56.00
2022-07-29T13:34:57.847Z,54.70
2022-07-29T13:37:25.374Z,55.90
2022-07-29T13:39:53.525Z,56.00
2022-07-29T13:42:21.714Z,52.70
2022-07-29T13:44:49.788Z,54.20
2022-07-29T13:47:17.293Z,53.20
2022-07-29T13:49:44.798Z,53.10
2022-07-29T13:52:11.912Z,54.10
2022-07-29T13:54:42.315Z,55.00
2022-07-29T13:57:11.937Z,57.30
2022-07-29T13:59:41.038Z,58.00
2022-07-29T14:02:08.893Z,58.20
2022-07-29T14:04:36.615Z,57.00
2022-07-29T14:07:07.344Z,56.30
2022-07-29T14:09:40.919Z,58.80
2022-07-29T14:12:09.439Z,57.80
2022-07-29T14:14:37.698Z,59.60
2022-07-29T14:17:07.604Z,57.50
2022-07-29T14:19:36.938Z,56.40
2022-07-29T14:22:05.587Z,57.30
2022-07-29T14:24:37.081Z,57.80
2022-07-29T14:27:05.665Z,57.80
2022-07-29T14:29:37.343Z,57.90
2022-07-29T14:32:08.357Z,57.00
2022-07-29T14:34:37.085Z,55.70
2022-07-29T14:37:06.761Z,56.90
2022-07-29T14:39:39.535Z,56.60
2022-07-29T14:42:12.634Z,56.90
2022-07-29T14:44:42.416Z,53.40
2022-07-29T14:47:10.196Z,56.10
2022-07-29T14:49:37.366Z,55.90
2022-07-29T14:52:04.859Z,57.80
2022-07-29T14:54:32.695Z,56.90
2022-07-29T14:56:59.941Z,56.70
2022-07-29T14:59:27.536Z,58.50
2022-07-29T15:01:55.126Z,58.30
2022-07-29T15:04:22.425Z,58.10
2022-07-29T15:06:49.747Z,54.40
2022-07-29T15:09:17.069Z,52.70
2022-07-29T15:11:44.919Z,54.70
2022-07-29T15:14:12.066Z,55.40
2022-07-29T15:16:43.570Z,57.30
2022-07-29T15:19:14.265Z,57.70
2022-07-29T15:21:59.313Z,57.50
2022-07-29T15:24:27.544Z,57.60
2022-07-29T15:26:54.914Z,57.20
2022-07-29T15:29:22.468Z,58.00
2022-07-29T15:31:50.028Z,58.20
2022-07-29T15:34:17.159Z,58.70
2022-07-29T15:36:53.071Z,58.70
2022-07-29T15:39:21.888Z,59.40
2022-07-29T15:41:49.589Z,59.30
2022-07-29T15:44:16.672Z,59.30
2022-07-29T15:47:04.548Z,59.50
2022-07-29T15:49:46.439Z,60.00
2022-07-29T15:52:25.388Z,60.30
2022-07-29T15:54:55.655Z,60.00
2022-07-29T15:57:24.047Z,60.40
2022-07-29T15:59:52.072Z,60.30
2022-07-29T16:02:19.348Z,61.10
2022-07-29T16:04:47.407Z,61.50
2022-07-29T16:07:15.487Z,61.50
2022-07-29T16:09:43.642Z,62.30
2022-07-29T16:12:13.659Z,62.50
2022-07-29T16:14:44.412Z,62.10
2022-07-29T16:17:14.995Z,61.90
2022-07-29T16:19:43.709Z,62.50
2022-07-29T16:22:11.765Z,63.30
2022-07-29T16:24:39.359Z,62.60
2022-07-29T16:27:06.543Z,62.90
2022-07-29T16:29:33.787Z,63.50
2022-07-29T16:32:01.936Z,63.50
2022-07-29T16:34:29.726Z,63.70
2022-07-29T16:36:56.730Z,63.90
2022-07-29T16:39:23.791Z,64.40
2022-07-29T16:41:51.111Z,64.10
2022-07-29T16:44:18.248Z,64.50
2022-07-29T16:46:45.885Z,64.60
2022-07-29T16:49:18.370Z,65.10
2022-07-29T16:51:48.019Z,65.00
2022-07-29T16:54:15.466Z,65.70
2022-07-29T16:56:43.188Z,65.60
2022-07-29T16:59:10.717Z,66.10
2022-07-29T17:01:38.121Z,65.90
2022-07-29T17:04:06.445Z,67.00
2022-07-29T17:06:35.262Z,67.40
2022-07-29T17:09:04.441Z,67.50
2022-07-29T17:11:53.333Z,68.20
2022-07-29T17:14:20.523Z,68.60
2022-07-29T17:17:00.583Z,69.00
2022-07-29T17:19:29.522Z,69.70
2022-07-29T17:22:04.730Z,71.00
2022-07-29T17:24:34.696Z,70.40
2022-07-29T17:27:02.030Z,72.20
2022-07-29T17:29:29.863Z,73.00
2022-07-29T17:31:59.491Z,74.20
2022-07-29T17:34:27.566Z,75.40
2022-07-29T17:36:54.728Z,76.70
2022-07-29T17:39:23.474Z,78.10
2022-07-29T17:41:51.212Z,79.50
2022-07-29T17:44:18.469Z,80.80
2022-07-29T17:46:45.623Z,81.70
2022-07-29T17:49:12.898Z,83.30
2022-07-29T17:51:40.045Z,83.50
2022-07-29T17:54:07.130Z,84.70
2022-07-29T17:56:34.217Z,85.50
2022-07-29T17:59:06.426Z,86.90
2022-07-29T18:01:34.477Z,87.70
2022-07-29T18:04:02.829Z,88.70
2022-07-29T18:06:30.037Z,89.90
2022-07-29T18:08:57.394Z,90.20
2022-07-29T18:11:24.718Z,90.20
2022-07-29T18:13:51.901Z,89.60
2022-07-29T18:16:19.983Z,89.10
2022-07-29T18:18:47.571Z,90.10
2022-07-29T18:21:14.748Z,90.70
2022-07-29T18:23:42.407Z,91.40
2022-07-29T18:26:10.224Z,91.90
2022-07-29T18:28:37.333Z,92.40
2022-07-29T18:31:07.169Z,92.30
2022-07-29T18:33:34.393Z,92.50
2022-07-29T18:36:10.877Z,93.00
2022-07-29T18:38:40.385Z,94.10
2022-07-29T18:41:07.579Z,94.60
2022-07-29T18:43:34.727Z,95.00
2022-07-29T18:46:01.866Z,94.80
2022-07-29T18:48:31.639Z,94.60
2022-07-29T18:50:58.660Z,94.80
2022-07-29T18:53:25.812Z,95.40
2022-07-29T18:55:56.298Z,96.10
2022-07-29T18:58:25.621Z,97.00
2022-07-29T19:00:52.773Z,98.20
2022-07-29T19:03:19.889Z,99.30
2022-07-29T19:05:46.882Z,99.90
2022-07-29T19:08:14.607Z,99.90
2022-07-29T19:10:42.366Z,99.90
2022-07-29T19:13:09.626Z,99.90
2022-07-29T19:15:40.703Z,99.90
2022-07-29T19:18:07.797Z,99.90
2022-07-29T19:20:34.944Z,99.90
2022-07-29T19:23:02.361Z,99.90
2022-07-29T19:25:29.483Z,99.90
2022-07-29T19:27:57.206Z,99.90
2022-07-29T19:30:24.260Z,99.90
2022-07-29T19:32:51.597Z,99.90
2022-07-29T19:35:34.885Z,99.90
2022-07-29T19:38:03.125Z,99.90
2022-07-29T19:40:30.496Z,99.90
2022-07-29T19:42:57.837Z,99.90
2022-07-29T19:45:26.190Z,99.90
2022-07-29T19:47:57.696Z,99.90
2022-07-29T19:50:28.923Z,99.90
2022-07-29T19:52:56.052Z,99.90
2022-07-29T19:55:23.602Z,99.90
2022-07-29T19:57:52.661Z,99.90
2022-07-29T20:00:20.377Z,99.90
2022-07-29T20:02:48.373Z,99.90
2022-07-29T20:05:15.580Z,99.90
2022-07-29T20:07:42.661Z,99.90
2022-07-29T20:10:10.615Z,99.90
2022-07-29T20:12:38.454Z,99.90
2022-07-29T20:15:07.315Z,99.90
2022-07-29T20:17:39.415Z,99.90
2022-07-29T20:20:08.644Z,99.90
2022-07-29T20:22:36.733Z,99.90
2022-07-29T20:25:05.406Z,99.90
2022-07-29T20:27:32.646Z,99.90
2022-07-29T20:29:59.821Z,99.90
2022-07-29T20:32:26.922Z,99.90
2022-07-29T20:34:54.013Z,99.60
2022-07-29T20:37:21.147Z,99.40
2022-07-29T20:39:48.210Z,99.40
2022-07-29T20:42:16.648Z,99.50
2022-07-29T20:44:43.705Z,99.80
2022-07-29T20:47:11.030Z,99.90
2022-07-29T20:49:38.113Z,99.90
2022-07-29T20:52:05.387Z,99.90
2022-07-29T20:54:32.782Z,99.90
2022-07-29T20:57:00.124Z,99.90
2022-07-29T20:59:27.433Z,99.90
2022-07-29T21:01:55.667Z,99.90
2022-07-29T21:04:22.929Z,99.90
2022-07-29T21:06:58.301Z,99.90
2022-07-29T21:09:25.533Z,99.90
2022-07-29T21:11:53.212Z,99.90
2022-07-29T21:14:40.657Z,99.90
2022-07-29T21:17:08.201Z,99.90
2022-07-29T21:19:35.685Z,99.90
2022-07-29T21:22:03.518Z,99.90
2022-07-29T21:24:30.570Z,99.90
2022-07-29T21:27:21.718Z,99.90
2022-07-29T21:29:49.718Z,99.90
2022-07-29T21:32:29.940Z,99.90
2022-07-29T21:34:58.083Z,99.90
2022-07-29T21:37:25.177Z,99.90
2022-07-29T21:39:52.287Z,99.90
2022-07-29T21:42:19.580Z,99.90
2022-07-29T21:44:46.745Z,99.90
2022-07-29T21:47:13.827Z,99.90
2022-07-29T21:49:40.984Z,99.90
2022-07-29T21:52:09.070Z,99.90
2022-07-29T21:54:36.227Z,99.90
2022-07-29T21:57:03.920Z,99.90
2022-07-29T21:59:32.021Z,99.90
2022-07-29T22:02:02.386Z,99.90
2022-07-29T22:04:30.466Z,99.90
2022-07-29T22:06:58.732Z,99.90
2022-07-29T22:09:26.466Z,99.90
2022-07-29T22:11:54.278Z,99.90
2022-07-29T22:14:22.253Z,99.90
2022-07-29T22:16:49.508Z,99.90
2022-07-29T22:19:16.576Z,99.90
2022-07-29T22:21:43.791Z,99.90
2022-07-29T22:24:11.319Z,99.90
2022-07-29T22:26:38.908Z,99.90
2022-07-29T22:29:06.628Z,99.90
2022-07-29T22:31:33.984Z,99.90
2022-07-29T22:34:01.025Z,99.90
2022-07-29T22:36:28.081Z,99.90
2022-07-29T22:38:55.088Z,99.90
2022-07-29T22:41:22.221Z,99.90
2022-07-29T22:43:49.241Z,99.90
2022-07-29T22:46:16.392Z,99.90
2022-07-29T22:48:43.616Z,99.90
2022-07-29T22:51:10.738Z,99.90
2022-07-29T22:53:37.768Z,99.90
2022-07-29T22:56:05.189Z,99.90
2022-07-29T22:58:32.355Z,99.90
2022-07-29T23:00:59.645Z,99.90
2022-07-29T23:03:26.748Z,99.90
2022-07-29T23:05:53.908Z,99.90
2022-07-29T23:08:21.171Z,99.90
2022-07-29T23:10:48.470Z,99.90
2022-07-29T23:13:15.579Z,99.90
2022-07-29T23:15:42.855Z,99.90
2022-07-29T23:18:10.047Z,99.90
2022-07-29T23:20:37.194Z,99.90
2022-07-29T23:23:04.369Z,99.90
2022-07-29T23:25:31.548Z,99.90
2022-07-29T23:27:58.633Z,99.90
2022-07-29T23:30:26.153Z,99.90
2022-07-29T23:32:53.579Z,99.90
2022-07-29T23:35:21.007Z,99.90
2022-07-29T23:37:48.428Z,99.90
2022-07-29T23:40:16.010Z,99.90
2022-07-29T23:42:43.283Z,99.90
2022-07-29T23:45:11.718Z,99.90
2022-07-29T23:47:39.476Z,99.90
2022-07-29T23:50:08.085Z,99.90
2022-07-29T23:52:35.667Z,99.90
2022-07-29T23:55:37.100Z,99.90
2022-07-29T23:57:50.488Z,99.90
