createdAt,value
2016-08-20T00:00:33.885Z,0
2016-08-20T00:01:35.285Z,0
2016-08-20T00:02:35.899Z,0
2016-08-20T00:03:35.843Z,0
2016-08-20T00:04:35.507Z,0
2016-08-20T00:05:36.139Z,0
2016-08-20T00:06:35.013Z,0
2016-08-20T00:07:35.196Z,0
2016-08-20T00:08:35.322Z,0
2016-08-20T00:09:35.823Z,0
2016-08-20T00:10:35.944Z,0
2016-08-20T00:11:34.980Z,0
2016-08-20T00:12:34.941Z,0
2016-08-20T00:13:35.393Z,0
2016-08-20T00:14:34.139Z,0
2016-08-20T00:15:34.601Z,0
2016-08-20T00:16:34.580Z,0
2016-08-20T00:17:35.430Z,0
2016-08-20T00:18:33.781Z,0
2016-08-20T00:19:34.427Z,0
2016-08-20T00:20:35.084Z,0
2016-08-20T00:21:35.264Z,0
2016-08-20T00:22:35.006Z,0
2016-08-20T00:23:34.263Z,0
2016-08-20T00:24:34.207Z,0
2016-08-20T00:25:34.158Z,0
2016-08-20T00:26:34.120Z,0
2016-08-20T00:27:33.383Z,0
2016-08-20T00:28:34.732Z,0
2016-08-20T00:29:33.282Z,0
2016-08-20T00:30:33.263Z,0
2016-08-20T00:31:34.607Z,0
2016-08-20T00:32:33.849Z,0
2016-08-20T00:33:34.754Z,0
2016-08-20T00:34:33.942Z,0
2016-08-20T00:35:34.412Z,0
2016-08-20T00:36:34.381Z,0
2016-08-20T00:37:32.932Z,0
2016-08-20T00:38:33.777Z,0
2016-08-20T00:39:34.290Z,0
2016-08-20T00:40:34.192Z,0
2016-08-20T00:41:34.663Z,0
2016-08-20T00:42:32.712Z,0
2016-08-20T00:43:33.374Z,0
2016-08-20T00:44:33.315Z,0
2016-08-20T00:45:34.171Z,0
2016-08-20T00:46:32.720Z,0
2016-08-20T00:47:33.964Z,0
2016-08-20T00:48:33.134Z,0
2016-08-20T00:49:32.452Z,0
2016-08-20T00:50:33.940Z,0
2016-08-20T00:51:33.694Z,0
2016-08-20T00:52:33.875Z,0
2016-08-20T00:53:33.600Z,0
2016-08-20T00:54:33.977Z,0
2016-08-20T00:55:32.813Z,0
2016-08-20T00:56:33.569Z,0
2016-08-20T00:57:32.723Z,0
2016-08-20T00:58:32.686Z,0
2016-08-20T00:59:33.323Z,0
2016-08-20T01:00:32.799Z,0
2016-08-20T01:01:31.145Z,0
2016-08-20T01:02:33.204Z,0
2016-08-20T01:03:33.156Z,0
2016-08-20T01:04:32.628Z,0
2016-08-20T01:05:33.078Z,0
2016-08-20T01:06:33.021Z,0
2016-08-20T01:07:31.574Z,0
2016-08-20T01:08:33.154Z,0
2016-08-20T01:09:33.078Z,0
2016-08-20T01:10:32.854Z,0
2016-08-20T01:11:32.799Z,0
2016-08-20T01:12:32.956Z,0
2016-08-20T01:13:31.319Z,0
2016-08-20T01:14:32.382Z,0
2016-08-20T01:15:31.904Z,0
2016-08-20T01:16:31.564Z,0
2016-08-20T01:17:32.921Z,0
2016-08-20T01:18:32.906Z,0
2016-08-20T01:19:31.933Z,0
2016-08-20T01:20:32.395Z,0
2016-08-20T01:21:32.345Z,0
2016-08-20T01:22:32.921Z,0
2016-08-20T01:23:32.265Z,0
2016-08-20T01:24:32.204Z,0
2016-08-20T01:25:31.579Z,0
2016-08-20T01:26:32.326Z,0
2016-08-20T01:27:31.383Z,0
2016-08-20T01:28:32.019Z,0
2016-08-20T01:29:31.694Z,0
2016-08-20T01:30:30.988Z,0
2016-08-20T01:31:31.901Z,0
2016-08-20T01:32:31.854Z,0
2016-08-20T01:33:31.114Z,0
2016-08-20T01:34:31.278Z,0
2016-08-20T01:35:31.915Z,0
2016-08-20T01:36:31.184Z,0
2016-08-20T01:37:31.122Z,0
2016-08-20T01:38:30.885Z,0
2016-08-20T01:39:31.745Z,0
2016-08-20T01:40:30.794Z,0
2016-08-20T01:41:30.434Z,0
2016-08-20T01:42:30.944Z,0
2016-08-20T01:43:31.375Z,0
2016-08-20T01:44:31.324Z,0
2016-08-20T01:45:31.274Z,0
2016-08-20T01:46:30.514Z,0
2016-08-20T01:47:31.206Z,0
2016-08-20T01:48:31.135Z,0
2016-08-20T01:49:30.581Z,0
2016-08-20T01:50:31.027Z,0
2016-08-20T01:51:31.404Z,0
2016-08-20T01:52:30.298Z,0
2016-08-20T01:53:30.269Z,0
2016-08-20T01:54:30.854Z,0
2016-08-20T01:55:31.001Z,0
2016-08-20T01:56:30.766Z,0
2016-08-20T01:57:30.743Z,0
2016-08-20T01:58:29.986Z,0
2016-08-20T01:59:29.934Z,0
2016-08-20T02:00:30.592Z,0
2016-08-20T02:01:29.852Z,0
2016-08-20T02:02:30.503Z,0
2016-08-20T02:03:30.455Z,0
2016-08-20T02:04:30.412Z,0
2016-08-20T02:05:29.674Z,0
2016-08-20T02:06:29.823Z,0
2016-08-20T02:07:29.594Z,0
2016-08-20T02:08:30.238Z,0
2016-08-20T02:09:30.174Z,0
2016-08-20T02:10:29.432Z,0
2016-08-20T02:11:30.095Z,0
2016-08-20T02:12:30.073Z,0
2016-08-20T02:13:29.997Z,0
2016-08-20T02:14:29.262Z,0
2016-08-20T02:15:28.537Z,0
2016-08-20T02:16:30.484Z,0
2016-08-20T02:17:29.316Z,0
2016-08-20T02:18:29.811Z,0
2016-08-20T02:19:29.721Z,0
2016-08-20T02:20:28.324Z,0
2016-08-20T02:21:29.657Z,0
2016-08-20T02:22:28.933Z,0
2016-08-20T02:23:28.906Z,0
2016-08-20T02:24:29.213Z,0
2016-08-20T02:25:28.765Z,0
2016-08-20T02:26:28.930Z,0
2016-08-20T02:27:29.395Z,0
2016-08-20T02:28:29.334Z,0
2016-08-20T02:29:29.485Z,0
2016-08-20T02:30:28.592Z,0
2016-08-20T02:31:28.503Z,0
2016-08-20T02:32:29.143Z,0
2016-08-20T02:33:29.114Z,0
2016-08-20T02:34:29.043Z,0
2016-08-20T02:35:27.818Z,0
2016-08-20T02:36:29.165Z,0
2016-08-20T02:37:29.194Z,0
2016-08-20T02:38:28.876Z,0
2016-08-20T02:39:28.824Z,0
2016-08-20T02:40:28.991Z,0
2016-08-20T02:41:28.036Z,0
2016-08-20T02:42:27.310Z,0
2016-08-20T02:43:28.664Z,0
2016-08-20T02:44:28.622Z,0
2016-08-20T02:45:27.858Z,0
2016-08-20T02:46:27.826Z,0
2016-08-20T02:47:28.474Z,0
2016-08-20T02:48:27.024Z,0
2016-08-20T02:49:27.004Z,0
2016-08-20T02:50:28.548Z,0
2016-08-20T02:51:28.304Z,0
2016-08-20T02:52:27.745Z,0
2016-08-20T02:53:28.204Z,0
2016-08-20T02:54:27.460Z,0
2016-08-20T02:55:28.128Z,0
2016-08-20T02:56:28.063Z,0
2016-08-20T02:57:27.309Z,0
2016-08-20T02:58:27.535Z,0
2016-08-20T02:59:27.236Z,0
2016-08-20T03:00:28.176Z,0
2016-08-20T03:01:27.332Z,0
2016-08-20T03:02:27.990Z,0
2016-08-20T03:03:27.752Z,0
2016-08-20T03:04:27.695Z,0
2016-08-20T03:05:27.005Z,0
2016-08-20T03:06:27.633Z,0
2016-08-20T03:07:26.881Z,0
2016-08-20T03:08:27.295Z,0
2016-08-20T03:09:27.664Z,0
2016-08-20T03:10:26.753Z,0
2016-08-20T03:11:26.721Z,0
2016-08-20T03:12:26.844Z,0
2016-08-20T03:13:27.349Z,0
2016-08-20T03:14:26.761Z,0
2016-08-20T03:15:27.214Z,0
2016-08-20T03:16:26.456Z,0
2016-08-20T03:17:27.127Z,0
2016-08-20T03:18:27.080Z,0
2016-08-20T03:19:26.345Z,0
2016-08-20T03:20:26.486Z,0
2016-08-20T03:21:26.255Z,0
2016-08-20T03:22:26.903Z,0
2016-08-20T03:23:26.755Z,0
2016-08-20T03:24:27.045Z,0
2016-08-20T03:25:26.757Z,0
2016-08-20T03:26:26.925Z,0
2016-08-20T03:27:25.955Z,0
2016-08-20T03:28:27.046Z,0
2016-08-20T03:29:25.864Z,0
2016-08-20T03:30:25.893Z,0
2016-08-20T03:31:26.009Z,0
2016-08-20T03:32:25.748Z,0
2016-08-20T03:33:26.614Z,0
2016-08-20T03:34:26.073Z,0
2016-08-20T03:35:25.604Z,0
2016-08-20T03:36:26.263Z,0
2016-08-20T03:37:25.008Z,0
2016-08-20T03:38:26.446Z,0
2016-08-20T03:39:25.621Z,0
2016-08-20T03:40:24.899Z,0
2016-08-20T03:41:25.348Z,0
2016-08-20T03:42:25.007Z,0
2016-08-20T03:43:24.772Z,0
2016-08-20T03:44:24.518Z,0
2016-08-20T03:45:26.266Z,0
2016-08-20T03:46:26.028Z,0
2016-08-20T03:47:25.966Z,0
2016-08-20T03:48:25.925Z,0
2016-08-20T03:49:25.739Z,0
2016-08-20T03:50:24.925Z,0
2016-08-20T03:51:24.896Z,0
2016-08-20T03:52:25.554Z,0
2016-08-20T03:53:25.047Z,0
2016-08-20T03:54:24.945Z,0
2016-08-20T03:55:23.577Z,0
2016-08-20T03:56:25.372Z,0
2016-08-20T03:57:24.827Z,0
2016-08-20T03:58:25.296Z,0
2016-08-20T03:59:23.838Z,0
2016-08-20T04:00:25.182Z,0
2016-08-20T04:01:25.131Z,0
2016-08-20T04:02:24.393Z,0
2016-08-20T04:03:22.963Z,0
2016-08-20T04:04:24.314Z,0
2016-08-20T04:05:24.672Z,0
2016-08-20T04:06:24.409Z,0
2016-08-20T04:07:24.855Z,0
2016-08-20T04:08:23.637Z,0
2016-08-20T04:09:24.986Z,0
2016-08-20T04:10:24.786Z,0
2016-08-20T04:11:24.892Z,0
2016-08-20T04:12:24.856Z,0
2016-08-20T04:13:24.606Z,0
2016-08-20T04:14:23.856Z,0
2016-08-20T04:15:23.814Z,0
2016-08-20T04:16:23.761Z,0
2016-08-20T04:17:23.713Z,0
2016-08-20T04:18:24.383Z,0
2016-08-20T04:19:23.620Z,0
2016-08-20T04:20:23.782Z,0
2016-08-20T04:21:24.228Z,0
2016-08-20T04:22:24.389Z,0
2016-08-20T04:23:23.636Z,0
2016-08-20T04:24:21.306Z,0
2016-08-20T04:25:23.354Z,0
2016-08-20T04:26:23.995Z,0
2016-08-20T04:27:23.253Z,0
2016-08-20T04:28:23.423Z,0
2016-08-20T04:29:23.161Z,0
2016-08-20T04:30:23.812Z,0
2016-08-20T04:31:23.973Z,0
2016-08-20T04:32:23.947Z,0
2016-08-20T04:33:23.720Z,0
2016-08-20T04:34:22.940Z,0
2016-08-20T04:35:23.588Z,0
2016-08-20T04:36:23.558Z,0
2016-08-20T04:37:22.114Z,0
2016-08-20T04:38:22.955Z,0
2016-08-20T04:39:23.893Z,0
2016-08-20T04:40:23.613Z,0
2016-08-20T04:41:23.724Z,0
2016-08-20T04:42:22.569Z,0
2016-08-20T04:43:23.435Z,0
2016-08-20T04:44:23.185Z,0
2016-08-20T04:45:22.453Z,0
2016-08-20T04:46:22.592Z,0
2016-08-20T04:47:22.332Z,0
2016-08-20T04:48:22.989Z,5
2016-08-20T04:49:22.955Z,5
2016-08-20T04:50:22.203Z,5
2016-08-20T04:51:22.581Z,5
2016-08-20T04:52:22.351Z,5
2016-08-20T04:53:23.164Z,5
2016-08-20T04:54:22.755Z,5
2016-08-20T04:55:21.992Z,5
2016-08-20T04:56:22.829Z,5
2016-08-20T04:57:22.094Z,5
2016-08-20T04:58:21.838Z,5
2016-08-20T04:59:22.517Z,5
2016-08-20T05:00:21.755Z,5
2016-08-20T05:01:22.399Z,5
2016-08-20T05:02:21.653Z,5
2016-08-20T05:03:22.306Z,5
2016-08-20T05:04:21.072Z,5
2016-08-20T05:05:20.850Z,5
2016-08-20T05:06:21.502Z,5
2016-08-20T05:07:21.642Z,5
2016-08-20T05:08:22.070Z,5
2016-08-20T05:09:21.604Z,5
2016-08-20T05:10:21.311Z,5
2016-08-20T05:11:21.702Z,5
2016-08-20T05:12:21.911Z,5
2016-08-20T05:13:21.163Z,5
2016-08-20T05:14:21.803Z,5
2016-08-20T05:15:21.767Z,5
2016-08-20T05:16:21.924Z,5
2016-08-20T05:17:20.958Z,5
2016-08-20T05:18:21.650Z,5
2016-08-20T05:19:21.560Z,5
2016-08-20T05:20:20.131Z,5
2016-08-20T05:21:20.994Z,5
2016-08-20T05:22:19.343Z,5
2016-08-20T05:23:21.399Z,5
2016-08-20T05:24:20.687Z,0
2016-08-20T05:25:21.311Z,0
2016-08-20T05:26:19.163Z,0
2016-08-20T05:27:21.415Z,5
2016-08-20T05:28:21.174Z,5
2016-08-20T05:29:21.334Z,5
2016-08-20T05:30:20.582Z,5
2016-08-20T05:31:21.238Z,5
2016-08-20T05:32:20.968Z,5
2016-08-20T05:33:20.241Z,5
2016-08-20T05:34:20.395Z,10
2016-08-20T05:35:19.474Z,10
2016-08-20T05:36:20.093Z,10
2016-08-20T05:37:20.283Z,10
2016-08-20T05:38:20.722Z,10
2016-08-20T05:39:20.653Z,15
2016-08-20T05:40:19.221Z,15
2016-08-20T05:41:20.578Z,15
2016-08-20T05:42:20.532Z,15
2016-08-20T05:43:19.789Z,15
2016-08-20T05:44:20.438Z,15
2016-08-20T05:45:19.734Z,15
2016-08-20T05:46:20.364Z,15
2016-08-20T05:47:18.905Z,15
2016-08-20T05:48:19.547Z,15
2016-08-20T05:49:19.705Z,15
2016-08-20T05:50:19.379Z,10
2016-08-20T05:51:19.647Z,10
2016-08-20T05:52:19.759Z,10
2016-08-20T05:53:20.032Z,10
2016-08-20T05:54:19.987Z,10
2016-08-20T05:55:19.257Z,10
2016-08-20T05:56:19.930Z,10
2016-08-20T05:57:19.846Z,10
2016-08-20T05:58:19.112Z,10
2016-08-20T05:59:19.756Z,10
2016-08-20T06:00:20.101Z,10
2016-08-20T06:01:18.963Z,5
2016-08-20T06:02:18.938Z,5
2016-08-20T06:03:19.564Z,5
2016-08-20T06:04:18.907Z,5
2016-08-20T06:05:18.775Z,5
2016-08-20T06:06:18.993Z,5
2016-08-20T06:07:18.684Z,5
2016-08-20T06:08:18.643Z,10
2016-08-20T06:09:18.592Z,10
2016-08-20T06:10:19.263Z,10
2016-08-20T06:11:17.809Z,15
2016-08-20T06:12:19.358Z,15
2016-08-20T06:13:19.193Z,20
2016-08-20T06:14:19.064Z,20
2016-08-20T06:15:19.002Z,25
2016-08-20T06:16:18.264Z,25
2016-08-20T06:17:18.952Z,25
2016-08-20T06:18:18.183Z,25
2016-08-20T06:19:18.145Z,25
2016-08-20T06:20:18.783Z,25
2016-08-20T06:21:18.823Z,25
2016-08-20T06:22:17.493Z,25
2016-08-20T06:23:18.650Z,25
2016-08-20T06:24:18.612Z,25
2016-08-20T06:25:17.863Z,25
2016-08-20T06:26:18.732Z,25
2016-08-20T06:27:17.813Z,25
2016-08-20T06:28:17.946Z,25
2016-08-20T06:29:16.962Z,25
2016-08-20T06:30:18.334Z,25
2016-08-20T06:31:16.938Z,25
2016-08-20T06:32:18.277Z,25
2016-08-20T06:33:18.217Z,25
2016-08-20T06:34:17.484Z,25
2016-08-20T06:35:17.610Z,25
2016-08-20T06:36:17.553Z,20
2016-08-20T06:37:16.619Z,15
2016-08-20T06:38:17.267Z,15
2016-08-20T06:39:17.424Z,15
2016-08-20T06:40:17.915Z,15
2016-08-20T06:41:17.832Z,10
2016-08-20T06:42:17.352Z,15
2016-08-20T06:43:17.764Z,15
2016-08-20T06:44:16.316Z,15
2016-08-20T06:45:15.548Z,15
2016-08-20T06:46:17.605Z,15
2016-08-20T06:47:17.573Z,15
2016-08-20T06:48:17.530Z,15
2016-08-20T06:49:17.686Z,15
2016-08-20T06:50:17.613Z,15
2016-08-20T06:51:17.445Z,10
2016-08-20T06:52:16.643Z,10
2016-08-20T06:53:16.613Z,10
2016-08-20T06:54:16.543Z,10
2016-08-20T06:55:16.515Z,10
2016-08-20T06:56:16.461Z,10
2016-08-20T06:57:17.146Z,10
2016-08-20T06:58:17.074Z,10
2016-08-20T06:59:16.314Z,10
2016-08-20T07:00:16.983Z,15
2016-08-20T07:01:16.897Z,15
2016-08-20T07:02:17.285Z,15
2016-08-20T07:03:17.035Z,15
2016-08-20T07:04:16.804Z,15
2016-08-20T07:05:16.040Z,15
2016-08-20T07:06:16.705Z,20
2016-08-20T07:07:16.653Z,15
2016-08-20T07:08:17.061Z,15
2016-08-20T07:09:17.182Z,15
2016-08-20T07:10:16.604Z,10
2016-08-20T07:11:15.762Z,15
2016-08-20T07:12:16.862Z,20
2016-08-20T07:13:16.586Z,20
2016-08-20T07:14:16.621Z,20
2016-08-20T07:15:16.696Z,20
2016-08-20T07:16:16.372Z,20
2016-08-20T07:17:15.498Z,25
2016-08-20T07:18:16.223Z,25
2016-08-20T07:19:16.116Z,25
2016-08-20T07:20:16.362Z,20
2016-08-20T07:21:16.253Z,15
2016-08-20T07:22:16.008Z,15
2016-08-20T07:23:15.953Z,15
2016-08-20T07:24:16.093Z,15
2016-08-20T07:25:15.873Z,15
2016-08-20T07:26:16.006Z,15
2016-08-20T07:27:15.283Z,15
2016-08-20T07:28:15.911Z,15
2016-08-20T07:29:15.168Z,15
2016-08-20T07:30:14.960Z,20
2016-08-20T07:31:15.600Z,25
2016-08-20T07:32:15.943Z,30
2016-08-20T07:33:15.728Z,35
2016-08-20T07:34:15.460Z,40
2016-08-20T07:35:15.442Z,40
2016-08-20T07:36:15.400Z,40
2016-08-20T07:37:14.626Z,30
2016-08-20T07:38:14.592Z,30
2016-08-20T07:39:15.232Z,25
2016-08-20T07:40:15.187Z,25
2016-08-20T07:41:15.542Z,30
2016-08-20T07:42:15.103Z,30
2016-08-20T07:43:14.329Z,30
2016-08-20T07:44:15.022Z,35
2016-08-20T07:45:14.656Z,35
2016-08-20T07:46:15.124Z,35
2016-08-20T07:47:14.186Z,40
2016-08-20T07:48:14.139Z,45
2016-08-20T07:49:12.684Z,45
2016-08-20T07:50:14.742Z,45
2016-08-20T07:51:13.994Z,50
2016-08-20T07:52:14.654Z,55
2016-08-20T07:53:14.613Z,50
2016-08-20T07:54:14.555Z,50
2016-08-20T07:55:14.513Z,45
2016-08-20T07:56:14.686Z,50
2016-08-20T07:57:13.715Z,50
2016-08-20T07:58:14.385Z,50
2016-08-20T07:59:14.415Z,50
2016-08-20T08:00:14.894Z,50
2016-08-20T08:01:14.455Z,50
2016-08-20T08:02:14.201Z,50
2016-08-20T08:03:14.355Z,60
2016-08-20T08:04:14.126Z,60
2016-08-20T08:05:13.385Z,60
2016-08-20T08:06:14.036Z,55
2016-08-20T08:07:14.585Z,60
2016-08-20T08:08:14.129Z,65
2016-08-20T08:09:14.333Z,60
2016-08-20T08:10:13.155Z,80
2016-08-20T08:11:14.615Z,80
2016-08-20T08:12:12.412Z,90
2016-08-20T08:13:13.013Z,65
2016-08-20T08:14:13.852Z,80
2016-08-20T08:15:12.974Z,90
2016-08-20T08:16:13.626Z,70
2016-08-20T08:17:13.830Z,60
2016-08-20T08:18:13.013Z,65
2016-08-20T08:19:13.434Z,70
2016-08-20T08:20:13.394Z,75
2016-08-20T08:21:13.353Z,65
2016-08-20T08:22:13.325Z,75
2016-08-20T08:23:13.263Z,70
2016-08-20T08:24:12.581Z,65
2016-08-20T08:25:13.187Z,80
2016-08-20T08:26:12.627Z,65
2016-08-20T08:27:12.381Z,60
2016-08-20T08:28:12.339Z,65
2016-08-20T08:29:12.705Z,55
2016-08-20T08:30:12.482Z,55
2016-08-20T08:31:13.133Z,60
2016-08-20T08:32:13.154Z,60
2016-08-20T08:33:13.026Z,60
2016-08-20T08:34:11.580Z,50
2016-08-20T08:35:12.773Z,55
2016-08-20T08:36:12.004Z,50
2016-08-20T08:37:11.952Z,45
2016-08-20T08:38:11.955Z,45
2016-08-20T08:39:12.753Z,45
2016-08-20T08:40:12.724Z,50
2016-08-20T08:41:12.714Z,45
2016-08-20T08:42:12.133Z,45
2016-08-20T08:43:11.954Z,55
2016-08-20T08:44:11.654Z,45
2016-08-20T08:45:12.518Z,55
2016-08-20T08:46:12.883Z,70
2016-08-20T08:47:13.084Z,65
2016-08-20T08:48:11.481Z,60
2016-08-20T08:49:12.202Z,55
2016-08-20T08:50:10.939Z,65
2016-08-20T08:51:11.751Z,60
2016-08-20T08:52:10.602Z,55
2016-08-20T08:53:10.772Z,55
2016-08-20T08:54:11.594Z,50
2016-08-20T08:55:11.401Z,75
2016-08-20T08:56:12.009Z,45
2016-08-20T08:57:11.323Z,45
2016-08-20T08:58:10.334Z,45
2016-08-20T08:59:10.979Z,50
2016-08-20T09:00:10.243Z,55
2016-08-20T09:01:11.596Z,55
2016-08-20T09:02:11.960Z,55
2016-08-20T09:03:10.591Z,55
2016-08-20T09:04:10.805Z,80
2016-08-20T09:05:11.004Z,45
2016-08-20T09:06:11.124Z,90
2016-08-20T09:07:10.686Z,80
2016-08-20T09:08:09.392Z,95
2016-08-20T09:09:10.752Z,50
2016-08-20T09:10:09.827Z,95
2016-08-20T09:11:10.670Z,85
2016-08-20T09:12:09.935Z,100
2016-08-20T09:13:08.342Z,95
2016-08-20T09:14:11.532Z,100
2016-08-20T09:15:10.502Z,100
2016-08-20T09:16:10.456Z,90
2016-08-20T09:17:10.384Z,95
2016-08-20T09:18:10.421Z,100
2016-08-20T09:19:09.420Z,95
2016-08-20T09:20:09.587Z,90
2016-08-20T09:21:10.012Z,105
2016-08-20T09:22:10.711Z,60
2016-08-20T09:23:09.428Z,100
2016-08-20T09:24:11.040Z,105
2016-08-20T09:25:10.771Z,100
2016-08-20T09:26:10.003Z,90
2016-08-20T09:27:10.468Z,105
2016-08-20T09:28:10.415Z,105
2016-08-20T09:29:09.666Z,110
2016-08-20T09:30:09.862Z,55
2016-08-20T09:31:09.814Z,55
2016-08-20T09:32:10.432Z,75
2016-08-20T09:33:08.814Z,85
2016-08-20T09:34:09.467Z,100
2016-08-20T09:35:10.571Z,90
2016-08-20T09:36:10.464Z,95
2016-08-20T09:37:10.033Z,75
2016-08-20T09:38:09.713Z,100
2016-08-20T09:39:09.436Z,100
2016-08-20T09:40:08.485Z,105
2016-08-20T09:41:10.057Z,55
2016-08-20T09:42:09.104Z,95
2016-08-20T09:43:07.725Z,105
2016-08-20T09:44:09.912Z,110
2016-08-20T09:45:08.992Z,105
2016-08-20T09:46:08.244Z,55
2016-08-20T09:47:09.293Z,60
2016-08-20T09:48:09.557Z,70
2016-08-20T09:49:09.230Z,50
2016-08-20T09:50:09.667Z,45
2016-08-20T09:51:09.631Z,40
2016-08-20T09:52:09.402Z,45
2016-08-20T09:53:09.335Z,75
2016-08-20T09:54:07.960Z,60
2016-08-20T09:55:08.552Z,85
2016-08-20T09:56:08.541Z,90
2016-08-20T09:57:08.454Z,80
2016-08-20T09:58:07.424Z,65
2016-08-20T09:59:09.473Z,65
2016-08-20T10:00:09.043Z,60
2016-08-20T10:01:09.186Z,100
2016-08-20T10:02:09.140Z,50
2016-08-20T10:03:08.247Z,50
2016-08-20T10:04:08.161Z,50
2016-08-20T10:05:08.884Z,55
2016-08-20T10:06:08.761Z,80
2016-08-20T10:07:08.310Z,55
2016-08-20T10:08:08.712Z,55
2016-08-20T10:09:09.445Z,55
2016-08-20T10:10:07.912Z,55
2016-08-20T10:11:08.743Z,135
2016-08-20T10:12:08.233Z,150
2016-08-20T10:13:08.505Z,135
2016-08-20T10:14:08.701Z,145
2016-08-20T10:15:09.004Z,125
2016-08-20T10:16:07.642Z,120
2016-08-20T10:17:08.310Z,115
2016-08-20T10:18:08.260Z,140
2016-08-20T10:19:07.513Z,135
2016-08-20T10:20:07.514Z,145
2016-08-20T10:21:06.783Z,140
2016-08-20T10:22:08.514Z,105
2016-08-20T10:23:07.035Z,105
2016-08-20T10:24:07.989Z,115
2016-08-20T10:25:07.528Z,110
2016-08-20T10:26:06.507Z,130
2016-08-20T10:27:07.163Z,90
2016-08-20T10:28:08.022Z,110
2016-08-20T10:29:07.481Z,85
2016-08-20T10:30:07.251Z,80
2016-08-20T10:31:07.698Z,80
2016-08-20T10:32:06.962Z,75
2016-08-20T10:33:07.789Z,70
2016-08-20T10:34:07.109Z,65
2016-08-20T10:35:06.812Z,60
2016-08-20T10:36:06.316Z,60
2016-08-20T10:37:06.922Z,55
2016-08-20T10:38:06.914Z,55
2016-08-20T10:39:06.892Z,50
2016-08-20T10:40:05.222Z,50
2016-08-20T10:41:07.680Z,45
2016-08-20T10:42:06.218Z,45
2016-08-20T10:43:07.379Z,50
2016-08-20T10:44:07.621Z,50
2016-08-20T10:45:06.622Z,55
2016-08-20T10:46:06.947Z,60
2016-08-20T10:47:07.101Z,60
2016-08-20T10:48:05.638Z,65
2016-08-20T10:49:07.031Z,70
2016-08-20T10:50:06.180Z,70
2016-08-20T10:51:06.319Z,70
2016-08-20T10:52:06.782Z,70
2016-08-20T10:53:06.062Z,75
2016-08-20T10:54:06.692Z,75
2016-08-20T10:55:05.282Z,75
2016-08-20T10:56:06.614Z,75
2016-08-20T10:57:05.903Z,75
2016-08-20T10:58:05.132Z,75
2016-08-20T10:59:07.122Z,75
2016-08-20T11:00:05.257Z,75
2016-08-20T11:01:06.394Z,75
2016-08-20T11:02:06.574Z,70
2016-08-20T11:03:06.317Z,70
2016-08-20T11:04:06.499Z,70
2016-08-20T11:05:07.420Z,65
2016-08-20T11:06:04.095Z,70
2016-08-20T11:07:06.591Z,65
2016-08-20T11:08:06.106Z,65
2016-08-20T11:09:06.275Z,55
2016-08-20T11:10:06.072Z,50
2016-08-20T11:11:05.341Z,50
2016-08-20T11:12:05.923Z,45
2016-08-20T11:13:05.893Z,45
2016-08-20T11:14:05.833Z,45
2016-08-20T11:15:05.193Z,45
2016-08-20T11:16:05.972Z,50
2016-08-20T11:17:05.892Z,60
2016-08-20T11:18:05.670Z,65
2016-08-20T11:19:04.932Z,75
2016-08-20T11:20:05.623Z,75
2016-08-20T11:21:03.460Z,75
2016-08-20T11:22:04.319Z,80
2016-08-20T11:23:04.776Z,90
2016-08-20T11:24:04.017Z,95
2016-08-20T11:25:05.572Z,110
2016-08-20T11:26:04.859Z,105
2016-08-20T11:27:04.347Z,95
2016-08-20T11:28:04.617Z,90
2016-08-20T11:29:05.475Z,80
2016-08-20T11:30:03.786Z,80
2016-08-20T11:31:04.429Z,85
2016-08-20T11:32:05.303Z,90
2016-08-20T11:33:05.140Z,90
2016-08-20T11:34:04.484Z,90
2016-08-20T11:35:04.881Z,85
2016-08-20T11:36:04.392Z,80
2016-08-20T11:37:04.654Z,70
2016-08-20T11:38:05.212Z,65
2016-08-20T11:39:04.772Z,60
2016-08-20T11:40:03.522Z,60
2016-08-20T11:41:04.679Z,50
2016-08-20T11:42:03.930Z,45
2016-08-20T11:43:04.835Z,45
2016-08-20T11:44:04.760Z,45
2016-08-20T11:45:03.818Z,45
2016-08-20T11:46:04.510Z,45
2016-08-20T11:47:02.392Z,45
2016-08-20T11:48:04.606Z,45
2016-08-20T11:49:04.033Z,45
2016-08-20T11:50:03.803Z,45
2016-08-20T11:51:03.837Z,50
2016-08-20T11:52:04.666Z,50
2016-08-20T11:53:03.715Z,55
2016-08-20T11:54:03.688Z,60
2016-08-20T11:55:03.464Z,65
2016-08-20T11:56:04.226Z,70
2016-08-20T11:57:03.213Z,70
2016-08-20T11:58:02.780Z,70
2016-08-20T11:59:04.135Z,75
2016-08-20T12:00:03.444Z,75
2016-08-20T12:01:04.013Z,70
2016-08-20T12:02:03.980Z,70
2016-08-20T12:03:03.134Z,75
2016-08-20T12:04:03.702Z,70
2016-08-20T12:05:03.653Z,65
2016-08-20T12:06:02.253Z,60
2016-08-20T12:07:02.159Z,55
2016-08-20T12:08:03.976Z,55
2016-08-20T12:09:03.002Z,55
2016-08-20T12:10:03.453Z,65
2016-08-20T12:11:03.623Z,65
2016-08-20T12:12:02.693Z,60
2016-08-20T12:13:03.773Z,55
2016-08-20T12:14:02.584Z,55
2016-08-20T12:15:02.051Z,60
2016-08-20T12:16:03.232Z,70
2016-08-20T12:17:03.420Z,160
2016-08-20T12:18:03.105Z,165
2016-08-20T12:19:03.114Z,155
2016-08-20T12:20:03.019Z,150
2016-08-20T12:21:02.955Z,145
2016-08-20T12:22:01.714Z,85
2016-08-20T12:23:03.085Z,140
2016-08-20T12:24:02.137Z,115
2016-08-20T12:25:02.771Z,105
2016-08-20T12:26:02.249Z,100
2016-08-20T12:27:02.995Z,95
2016-08-20T12:28:01.981Z,120
2016-08-20T12:29:01.921Z,140
2016-08-20T12:30:02.586Z,145
2016-08-20T12:31:02.513Z,175
2016-08-20T12:32:01.993Z,95
2016-08-20T12:33:02.560Z,90
2016-08-20T12:34:01.013Z,85
2016-08-20T12:36:02.925Z,95
2016-08-20T12:37:00.877Z,95
2016-08-20T12:38:02.855Z,100
2016-08-20T12:39:02.442Z,95
2016-08-20T12:40:02.165Z,90
2016-08-20T12:41:01.427Z,90
2016-08-20T12:42:01.630Z,95
2016-08-20T12:43:01.343Z,80
2016-08-20T12:44:01.320Z,75
2016-08-20T12:45:01.437Z,75
2016-08-20T12:46:01.194Z,75
2016-08-20T12:47:01.864Z,80
2016-08-20T12:48:01.336Z,85
2016-08-20T12:49:01.091Z,105
2016-08-20T12:50:02.228Z,90
2016-08-20T12:51:01.745Z,85
2016-08-20T12:52:02.069Z,85
2016-08-20T12:52:59.957Z,95
2016-08-20T12:54:01.987Z,120
2016-08-20T12:55:00.857Z,175
2016-08-20T12:55:59.374Z,170
2016-08-20T12:57:00.788Z,130
2016-08-20T12:58:01.621Z,170
2016-08-20T12:59:01.606Z,85
2016-08-20T13:00:01.019Z,85
2016-08-20T13:01:01.317Z,85
2016-08-20T13:02:00.534Z,95
2016-08-20T13:03:01.199Z,90
2016-08-20T13:04:01.361Z,85
2016-08-20T13:05:01.513Z,110
2016-08-20T13:06:01.664Z,110
2016-08-20T13:07:00.621Z,110
2016-08-20T13:08:01.183Z,140
2016-08-20T13:09:00.983Z,125
2016-08-20T13:09:59.506Z,90
2016-08-20T13:11:01.047Z,125
2016-08-20T13:12:01.056Z,130
2016-08-20T13:13:00.807Z,135
2016-08-20T13:14:00.754Z,130
2016-08-20T13:15:00.751Z,130
2016-08-20T13:16:01.085Z,130
2016-08-20T13:17:00.881Z,130
2016-08-20T13:18:00.817Z,130
2016-08-20T13:18:59.807Z,130
2016-08-20T13:20:00.677Z,130
2016-08-20T13:20:59.933Z,130
2016-08-20T13:22:00.370Z,130
2016-08-20T13:22:59.643Z,130
2016-08-20T13:24:00.330Z,135
2016-08-20T13:24:59.582Z,130
2016-08-20T13:25:59.440Z,130
2016-08-20T13:27:00.387Z,135
2016-08-20T13:28:00.184Z,135
2016-08-20T13:29:00.186Z,140
2016-08-20T13:29:58.656Z,135
2016-08-20T13:30:59.551Z,140
2016-08-20T13:31:59.976Z,140
2016-08-20T13:32:59.242Z,140
2016-08-20T13:33:59.895Z,135
2016-08-20T13:34:59.846Z,135
2016-08-20T13:35:59.112Z,135
2016-08-20T13:36:59.110Z,90
2016-08-20T13:37:59.034Z,145
2016-08-20T13:38:58.533Z,155
2016-08-20T13:39:59.891Z,80
2016-08-20T13:40:58.521Z,130
2016-08-20T13:41:59.560Z,150
2016-08-20T13:42:58.839Z,150
2016-08-20T13:43:59.490Z,150
2016-08-20T13:44:58.091Z,65
2016-08-20T13:45:59.413Z,75
2016-08-20T13:46:59.409Z,60
2016-08-20T13:47:57.925Z,60
2016-08-20T13:48:58.604Z,55
2016-08-20T13:49:59.316Z,55
2016-08-20T13:50:57.815Z,50
2016-08-20T13:51:58.471Z,45
2016-08-20T13:52:59.114Z,45
2016-08-20T13:53:58.384Z,45
2016-08-20T13:54:57.653Z,50
2016-08-20T13:55:59.039Z,50
2016-08-20T13:56:58.244Z,55
2016-08-20T13:57:59.593Z,55
2016-08-20T13:58:58.193Z,60
2016-08-20T13:59:59.023Z,115
2016-08-20T14:00:58.293Z,70
2016-08-20T14:01:58.034Z,65
2016-08-20T14:02:58.026Z,120
2016-08-20T14:03:58.862Z,130
2016-08-20T14:04:58.116Z,155
2016-08-20T14:05:58.276Z,155
2016-08-20T14:06:57.133Z,150
2016-08-20T14:07:58.505Z,150
2016-08-20T14:08:58.640Z,150
2016-08-20T14:09:58.399Z,150
2016-08-20T14:10:56.974Z,150
2016-08-20T14:11:58.312Z,150
2016-08-20T14:12:58.281Z,155
2016-08-20T14:13:57.545Z,150
2016-08-20T14:14:58.406Z,150
2016-08-20T14:15:57.675Z,150
2016-08-20T14:16:58.153Z,150
2016-08-20T14:17:57.396Z,155
2016-08-20T14:18:57.851Z,160
2016-08-20T14:19:57.485Z,125
2016-08-20T14:20:57.386Z,165
2016-08-20T14:21:58.324Z,160
2016-08-20T14:22:58.093Z,160
2016-08-20T14:23:57.851Z,155