createdAt,value
2017-11-20T00:02:03.849Z,5.60
2017-11-20T00:04:31.276Z,5.60
2017-11-20T00:06:59.502Z,5.60
2017-11-20T00:09:26.939Z,5.50
2017-11-20T00:11:54.428Z,5.60
2017-11-20T00:14:21.863Z,5.60
2017-11-20T00:16:49.299Z,5.50
2017-11-20T00:19:16.756Z,5.50
2017-11-20T00:21:44.251Z,5.50
2017-11-20T00:24:11.700Z,5.40
2017-11-20T00:26:39.159Z,5.40
2017-11-20T00:29:06.583Z,5.40
2017-11-20T00:31:34.175Z,5.40
2017-11-20T00:34:01.612Z,5.40
2017-11-20T00:36:29.044Z,5.30
2017-11-20T00:38:56.464Z,5.40
2017-11-20T00:41:23.993Z,5.40
2017-11-20T00:43:51.432Z,5.40
2017-11-20T00:46:18.874Z,5.40
2017-11-20T00:48:46.364Z,5.40
2017-11-20T00:51:13.807Z,5.40
2017-11-20T00:53:41.317Z,5.50
2017-11-20T00:56:08.779Z,5.50
2017-11-20T00:58:36.269Z,5.50
2017-11-20T01:01:03.751Z,5.60
2017-11-20T01:03:31.196Z,5.60
2017-11-20T01:05:58.654Z,5.60
2017-11-20T01:08:26.129Z,5.60
2017-11-20T01:10:53.575Z,5.60
2017-11-20T01:13:21.039Z,5.60
2017-11-20T01:15:48.516Z,5.70
2017-11-20T01:18:15.943Z,5.70
2017-11-20T01:20:43.382Z,5.70
2017-11-20T01:23:10.820Z,5.80
2017-11-20T01:25:38.336Z,5.70
2017-11-20T01:28:05.772Z,5.70
2017-11-20T01:30:33.348Z,5.60
2017-11-20T01:33:00.790Z,5.40
2017-11-20T01:35:28.259Z,5.30
2017-11-20T01:37:55.686Z,5.30
2017-11-20T01:40:23.120Z,5.30
2017-11-20T01:42:50.547Z,5.20
2017-11-20T01:45:18.765Z,5.30
2017-11-20T01:47:46.234Z,5.20
2017-11-20T01:50:13.668Z,5.30
2017-11-20T01:52:41.165Z,5.30
2017-11-20T01:55:08.611Z,5.40
2017-11-20T01:57:36.068Z,5.40
2017-11-20T02:00:03.499Z,5.40
2017-11-20T02:02:30.953Z,5.40
2017-11-20T02:04:58.390Z,5.40
2017-11-20T02:07:25.893Z,5.50
2017-11-20T02:09:53.319Z,5.50
2017-11-20T02:12:20.755Z,5.50
2017-11-20T02:14:48.965Z,5.50
2017-11-20T02:17:16.391Z,5.40
2017-11-20T02:19:43.879Z,5.50
2017-11-20T02:22:11.304Z,5.40
2017-11-20T02:24:38.811Z,5.40
2017-11-20T02:27:06.236Z,5.40
2017-11-20T02:29:33.737Z,5.40
2017-11-20T02:32:01.187Z,5.30
2017-11-20T02:34:28.642Z,5.30
2017-11-20T02:36:56.089Z,5.30
2017-11-20T02:39:23.531Z,5.20
2017-11-20T02:41:50.997Z,5.20
2017-11-20T02:44:18.420Z,5.20
2017-11-20T02:46:45.872Z,5.20
2017-11-20T02:49:13.313Z,5.20
2017-11-20T02:51:41.644Z,5.10
2017-11-20T02:54:09.074Z,5.10
2017-11-20T02:56:36.548Z,5.10
2017-11-20T02:59:04.000Z,5.10
2017-11-20T03:01:31.432Z,5.10
2017-11-20T03:03:58.879Z,5.10
2017-11-20T03:06:26.333Z,5.10
2017-11-20T03:08:53.804Z,5.10
2017-11-20T03:11:21.245Z,5.10
2017-11-20T03:13:48.702Z,5.10
2017-11-20T03:16:16.139Z,5.20
2017-11-20T03:18:44.340Z,5.10
2017-11-20T03:21:11.775Z,5.10
2017-11-20T03:23:39.976Z,5.10
2017-11-20T03:26:07.454Z,5.00
2017-11-20T03:28:34.912Z,5.00
2017-11-20T03:31:02.373Z,5.00
2017-11-20T03:33:29.827Z,5.00
2017-11-20T03:35:57.261Z,4.90
2017-11-20T03:38:24.712Z,4.90
2017-11-20T03:40:52.199Z,4.90
2017-11-20T03:43:19.655Z,4.90
2017-11-20T03:45:47.102Z,4.90
2017-11-20T03:48:14.548Z,4.90
2017-11-20T03:50:42.870Z,4.90
2017-11-20T03:53:10.404Z,4.90
2017-11-20T03:55:37.864Z,4.90
2017-11-20T03:58:05.430Z,4.90
2017-11-20T04:00:32.859Z,4.90
2017-11-20T04:03:00.312Z,4.90
2017-11-20T04:05:27.731Z,4.90
2017-11-20T04:07:55.927Z,4.90
2017-11-20T04:10:23.377Z,4.90
2017-11-20T04:12:50.868Z,4.90
2017-11-20T04:15:18.328Z,5.00
2017-11-20T04:17:45.786Z,4.90
2017-11-20T04:20:13.320Z,4.90
2017-11-20T04:22:40.803Z,4.80
2017-11-20T04:25:08.249Z,4.80
2017-11-20T04:27:35.684Z,4.70
2017-11-20T04:30:03.119Z,4.70
2017-11-20T04:32:30.622Z,4.60
2017-11-20T04:34:58.192Z,4.60
2017-11-20T04:37:25.627Z,4.60
2017-11-20T04:39:53.096Z,4.60
2017-11-20T04:42:20.634Z,4.60
2017-11-20T04:44:48.224Z,4.60
2017-11-20T04:47:15.676Z,4.60
2017-11-20T04:49:43.133Z,4.60
2017-11-20T04:52:10.547Z,4.60
2017-11-20T04:54:38.049Z,4.60
2017-11-20T04:57:05.507Z,4.60
2017-11-20T04:59:32.948Z,4.60
2017-11-20T05:02:00.383Z,4.60
2017-11-20T05:04:27.809Z,4.60
2017-11-20T05:06:56.054Z,4.50
2017-11-20T05:09:23.485Z,4.50
2017-11-20T05:11:50.956Z,4.50
2017-11-20T05:14:18.402Z,4.50
2017-11-20T05:16:45.870Z,4.50
2017-11-20T05:19:13.315Z,4.50
2017-11-20T05:21:40.750Z,4.50
2017-11-20T05:24:08.219Z,4.50
2017-11-20T05:26:35.666Z,4.50
2017-11-20T05:29:03.089Z,4.60
2017-11-20T05:31:31.350Z,4.60
2017-11-20T05:33:59.597Z,4.70
2017-11-20T05:36:27.040Z,4.60
2017-11-20T05:38:54.479Z,4.70
2017-11-20T05:41:21.951Z,4.80
2017-11-20T05:43:49.437Z,4.90
2017-11-20T05:46:16.976Z,4.90
2017-11-20T05:48:44.424Z,4.90
2017-11-20T05:51:11.867Z,4.90
2017-11-20T05:53:39.307Z,4.90
2017-11-20T05:56:06.744Z,4.90
2017-11-20T05:58:34.935Z,4.90
2017-11-20T06:01:02.376Z,4.90
2017-11-20T06:03:30.567Z,4.90
2017-11-20T06:05:58.147Z,4.80
2017-11-20T06:08:25.617Z,4.90
2017-11-20T06:10:53.055Z,4.90
2017-11-20T06:13:20.532Z,5.00
2017-11-20T06:15:47.977Z,5.00
2017-11-20T06:18:15.427Z,5.00
2017-11-20T06:20:42.883Z,5.00
2017-11-20T06:23:10.319Z,5.00
2017-11-20T06:25:37.769Z,5.00
2017-11-20T06:28:05.264Z,5.10
2017-11-20T06:30:32.739Z,5.10
2017-11-20T06:33:00.937Z,5.20
2017-11-20T06:35:29.145Z,5.20
2017-11-20T06:37:56.594Z,5.20
2017-11-20T06:40:24.084Z,5.30
2017-11-20T06:42:51.515Z,5.30
2017-11-20T06:45:18.993Z,5.30
2017-11-20T06:47:46.445Z,5.30
2017-11-20T06:50:13.900Z,5.20
2017-11-20T06:52:41.359Z,5.20
2017-11-20T06:55:08.803Z,5.10
2017-11-20T06:57:36.287Z,5.20
2017-11-20T07:00:03.743Z,5.20
2017-11-20T07:02:31.296Z,5.20
2017-11-20T07:04:58.785Z,5.20
2017-11-20T07:07:26.978Z,5.20
2017-11-20T07:09:54.467Z,5.10
2017-11-20T07:12:21.932Z,5.20
2017-11-20T07:14:49.382Z,5.20
2017-11-20T07:17:16.951Z,5.10
2017-11-20T07:19:44.400Z,5.20
2017-11-20T07:22:11.863Z,5.20
2017-11-20T07:24:39.313Z,5.20
2017-11-20T07:27:06.737Z,5.20
2017-11-20T07:29:46.210Z,5.20
2017-11-20T07:32:13.653Z,5.20
2017-11-20T07:34:53.035Z,5.20
2017-11-20T07:37:33.256Z,5.20
2017-11-20T07:40:12.775Z,5.10
2017-11-20T07:42:40.271Z,5.20
2017-11-20T07:45:07.792Z,5.30
2017-11-20T07:47:35.370Z,5.30
2017-11-20T07:50:02.810Z,5.40
2017-11-20T07:52:30.263Z,5.50
2017-11-20T07:54:57.699Z,5.60
2017-11-20T07:57:25.948Z,5.70
2017-11-20T07:59:53.396Z,5.60
2017-11-20T08:02:20.846Z,5.70
2017-11-20T08:04:48.297Z,5.70
2017-11-20T08:07:15.740Z,5.80
2017-11-20T08:09:43.196Z,5.80
2017-11-20T08:12:10.647Z,5.80
2017-11-20T08:14:38.086Z,5.80
2017-11-20T08:17:05.591Z,5.80
2017-11-20T08:19:33.022Z,5.90
2017-11-20T08:22:00.487Z,5.90
2017-11-20T08:24:27.910Z,5.90
2017-11-20T08:26:55.475Z,5.90
2017-11-20T08:29:22.922Z,5.90
2017-11-20T08:31:50.360Z,5.80
2017-11-20T08:34:17.809Z,5.80
2017-11-20T08:36:45.248Z,5.80
2017-11-20T08:39:13.464Z,5.90
2017-11-20T08:41:40.908Z,5.80
2017-11-20T08:44:08.351Z,5.90
2017-11-20T08:46:35.802Z,5.90
2017-11-20T08:49:03.388Z,6.00
2017-11-20T08:51:30.838Z,6.00
2017-11-20T08:53:58.285Z,6.10
2017-11-20T08:56:25.764Z,6.00
2017-11-20T08:58:53.229Z,6.00
2017-11-20T09:01:20.779Z,6.00
2017-11-20T09:03:48.420Z,6.00
2017-11-20T09:59:12.731Z,6.10
2017-11-20T10:01:40.219Z,6.20
2017-11-20T10:04:07.640Z,6.20
2017-11-20T10:06:35.081Z,6.30
2017-11-20T10:09:02.519Z,6.30
2017-11-20T10:11:30.729Z,6.60
2017-11-20T10:13:58.151Z,6.60
2017-11-20T10:16:25.609Z,6.80
2017-11-20T10:18:53.801Z,6.90
2017-11-20T10:21:21.354Z,6.90
2017-11-20T10:23:48.800Z,7.00
2017-11-20T10:26:17.007Z,7.10
2017-11-20T10:28:44.449Z,7.00
2017-11-20T10:31:11.935Z,7.00
2017-11-20T10:33:39.365Z,6.90
2017-11-20T10:36:06.816Z,6.90
2017-11-20T10:38:35.017Z,6.80
2017-11-20T10:41:02.464Z,6.80
2017-11-20T10:43:29.909Z,6.80
2017-11-20T10:45:57.351Z,6.80
2017-11-20T10:48:24.785Z,6.70
2017-11-20T10:50:52.984Z,6.70
2017-11-20T10:53:20.436Z,6.60
2017-11-20T10:55:48.635Z,6.80
2017-11-20T10:58:16.112Z,6.70
2017-11-20T11:00:43.545Z,6.80
2017-11-20T11:03:11.029Z,6.70
2017-11-20T11:05:38.485Z,6.70
2017-11-20T11:08:05.919Z,6.70
2017-11-20T11:10:33.365Z,6.70
2017-11-20T11:13:00.784Z,6.70
2017-11-20T11:15:28.991Z,6.70
2017-11-20T11:17:56.430Z,6.60
2017-11-20T11:20:23.923Z,6.70
2017-11-20T11:22:51.420Z,6.80
2017-11-20T11:25:18.867Z,6.80
2017-11-20T11:27:46.299Z,6.70
2017-11-20T11:30:13.741Z,6.70
2017-11-20T11:32:41.164Z,6.70
2017-11-20T11:35:08.692Z,6.80
2017-11-20T11:37:36.115Z,6.80
2017-11-20T11:40:03.597Z,6.80
2017-11-20T11:42:31.039Z,6.70
2017-11-20T11:44:58.482Z,6.80
2017-11-20T11:47:25.913Z,6.80
2017-11-20T11:49:53.344Z,6.80
2017-11-20T11:52:20.770Z,6.80
2017-11-20T11:54:48.220Z,6.70
2017-11-20T11:57:15.651Z,6.60
2017-11-20T11:59:43.237Z,6.60
2017-11-20T12:02:10.673Z,6.60
2017-11-20T12:04:38.098Z,6.60
2017-11-20T12:07:06.328Z,6.60
2017-11-20T12:09:33.741Z,6.60
2017-11-20T12:12:01.181Z,6.60
2017-11-20T12:14:28.637Z,6.70
2017-11-20T12:16:56.827Z,6.70
2017-11-20T12:19:24.256Z,6.60
2017-11-20T12:21:51.805Z,5.40
2017-11-20T12:24:19.237Z,6.60
2017-11-20T12:26:46.722Z,6.60
2017-11-20T12:29:14.163Z,6.60
2017-11-20T12:31:41.605Z,6.60
2017-11-20T12:34:09.028Z,6.60
2017-11-20T12:36:36.525Z,6.60
2017-11-20T12:39:03.947Z,6.60
2017-11-20T12:41:32.297Z,6.50
2017-11-20T12:44:00.484Z,6.50
2017-11-20T12:46:27.935Z,6.50
2017-11-20T12:48:56.168Z,6.50
2017-11-20T12:51:23.735Z,6.40
2017-11-20T12:53:51.306Z,6.50
2017-11-20T12:56:18.761Z,6.40
2017-11-20T12:58:46.196Z,6.50
2017-11-20T13:01:13.685Z,6.60
2017-11-20T13:03:41.333Z,6.60
2017-11-20T13:06:09.856Z,6.50
2017-11-20T13:08:38.044Z,6.50
2017-11-20T13:11:05.467Z,6.40
2017-11-20T13:13:33.674Z,6.50
2017-11-20T13:16:01.109Z,6.40
2017-11-20T13:18:29.419Z,6.40
2017-11-20T13:20:56.915Z,6.30
2017-11-20T13:23:24.341Z,6.50
2017-11-20T13:25:51.776Z,6.50
2017-11-20T13:28:19.236Z,6.60
2017-11-20T13:30:46.715Z,6.60
2017-11-20T13:33:14.152Z,6.50
2017-11-20T13:35:41.628Z,6.40
2017-11-20T13:38:09.066Z,6.40
2017-11-20T13:40:36.488Z,6.40
2017-11-20T13:43:04.708Z,6.60
2017-11-20T13:45:32.460Z,6.50
2017-11-20T13:47:59.899Z,6.60
2017-11-20T13:50:27.335Z,6.80
2017-11-20T13:52:55.532Z,6.70
2017-11-20T13:55:22.972Z,6.70
2017-11-20T13:57:51.179Z,6.80
2017-11-20T14:00:18.625Z,6.70
2017-11-20T14:02:46.129Z,6.90
2017-11-20T14:05:15.833Z,6.80
2017-11-20T14:07:43.313Z,6.80
2017-11-20T14:10:10.754Z,6.80
2017-11-20T14:12:38.311Z,6.80
2017-11-20T14:15:05.755Z,6.80
2017-11-20T14:17:33.197Z,6.80
2017-11-20T14:20:01.149Z,6.70
2017-11-20T14:22:28.578Z,6.60
2017-11-20T14:24:56.802Z,6.80
2017-11-20T14:27:24.246Z,6.70
2017-11-20T14:29:51.721Z,6.70
2017-11-20T14:32:19.156Z,6.70
2017-11-20T14:34:46.610Z,6.80
2017-11-20T14:37:14.069Z,6.80
2017-11-20T14:39:41.512Z,6.80
2017-11-20T14:42:09.016Z,6.80
2017-11-20T14:44:36.433Z,6.70
2017-11-20T14:47:15.472Z,6.60
2017-11-20T14:49:43.020Z,6.50
2017-11-20T14:52:29.027Z,6.40
2017-11-20T14:54:56.503Z,6.50
2017-11-20T14:57:23.940Z,6.50
2017-11-20T14:59:51.372Z,6.50
2017-11-20T15:02:18.840Z,6.50
2017-11-20T15:04:46.313Z,6.50
2017-11-20T15:07:13.760Z,6.50
2017-11-20T15:09:41.196Z,6.40
2017-11-20T15:12:08.648Z,6.40
2017-11-20T15:14:36.087Z,6.40
2017-11-20T15:17:04.299Z,6.40
2017-11-20T15:19:31.757Z,6.30
2017-11-20T15:21:59.235Z,6.40
2017-11-20T15:24:26.765Z,6.30
2017-11-20T15:26:54.237Z,6.40
2017-11-20T15:29:21.697Z,7.20
2017-11-20T15:31:49.133Z,6.40
2017-11-20T15:34:16.635Z,6.30
2017-11-20T15:36:44.072Z,6.30
2017-11-20T15:39:11.543Z,6.30
2017-11-20T15:41:39.079Z,6.30
2017-11-20T15:44:06.641Z,6.40
2017-11-20T15:46:34.123Z,6.60
2017-11-20T15:49:01.563Z,6.70
2017-11-20T15:51:29.000Z,6.70
2017-11-20T15:53:56.441Z,6.70
2017-11-20T15:56:23.925Z,6.50
2017-11-20T15:58:51.383Z,6.50
2017-11-20T16:01:18.837Z,6.50
2017-11-20T16:03:46.308Z,6.50
2017-11-20T16:06:13.749Z,6.50
2017-11-20T16:08:41.213Z,6.50
2017-11-20T16:11:08.654Z,6.50
2017-11-20T16:13:36.123Z,6.50
2017-11-20T16:16:03.555Z,6.50
2017-11-20T16:18:30.989Z,6.40
2017-11-20T16:20:58.424Z,6.40
2017-11-20T16:23:26.624Z,6.40
2017-11-20T16:25:54.047Z,6.30
2017-11-20T16:28:22.271Z,6.40
2017-11-20T16:30:49.707Z,6.30
2017-11-20T16:33:17.207Z,6.40
2017-11-20T16:35:44.643Z,6.30
2017-11-20T16:38:12.121Z,6.30
2017-11-20T16:40:39.576Z,6.30
2017-11-20T16:43:07.011Z,6.30
2017-11-20T16:45:34.460Z,6.40
2017-11-20T16:48:01.932Z,6.40
2017-11-20T16:50:29.412Z,6.40
2017-11-20T16:52:56.980Z,6.50
2017-11-20T16:55:24.428Z,6.50
2017-11-20T16:58:04.667Z,6.70
2017-11-20T17:00:32.123Z,6.70
2017-11-20T17:03:10.394Z,6.80
2017-11-20T17:05:37.859Z,6.80
2017-11-20T17:08:05.313Z,6.90
2017-11-20T17:10:32.760Z,7.00
2017-11-20T17:13:00.269Z,7.00
2017-11-20T17:15:27.704Z,7.00
2017-11-20T17:17:55.185Z,6.90
2017-11-20T17:20:22.812Z,6.90
2017-11-20T17:22:50.244Z,7.00
2017-11-20T17:25:18.451Z,6.90
2017-11-20T17:27:45.902Z,6.90
2017-11-20T17:30:13.339Z,6.90
2017-11-20T17:32:40.788Z,6.90
2017-11-20T17:35:08.246Z,6.80
2017-11-20T17:37:36.462Z,6.50
2017-11-20T17:40:03.900Z,6.50
2017-11-20T17:42:32.136Z,6.60
2017-11-20T17:44:59.593Z,6.50
2017-11-20T17:47:27.047Z,6.60
2017-11-20T17:49:54.607Z,6.70
2017-11-20T17:52:22.141Z,6.70
2017-11-20T17:54:49.648Z,6.80
2017-11-20T17:57:17.099Z,6.90
2017-11-20T17:59:44.642Z,6.90
2017-11-20T18:02:12.304Z,7.00
2017-11-20T18:04:39.765Z,7.00
2017-11-20T18:07:07.222Z,6.90
2017-11-20T18:09:34.693Z,6.90
2017-11-20T18:12:02.145Z,7.00
2017-11-20T18:14:29.680Z,6.90
2017-11-20T18:16:57.104Z,6.80
2017-11-20T18:19:24.600Z,6.90
2017-11-20T18:21:52.043Z,6.90
2017-11-20T18:24:19.481Z,6.80
2017-11-20T18:26:46.922Z,6.80
2017-11-20T18:29:14.377Z,6.80
2017-11-20T18:31:42.579Z,6.80
2017-11-20T18:34:10.041Z,6.70
2017-11-20T18:36:37.527Z,6.80
2017-11-20T18:39:04.977Z,6.70
2017-11-20T18:41:32.448Z,6.80
2017-11-20T18:43:59.954Z,6.80
2017-11-20T18:46:27.412Z,6.80
2017-11-20T18:48:54.877Z,6.80
2017-11-20T18:51:22.330Z,6.70
2017-11-20T18:53:49.770Z,6.80
2017-11-20T18:56:17.214Z,6.80
2017-11-20T18:58:44.715Z,6.70
2017-11-20T19:01:24.224Z,6.80
2017-11-20T19:04:03.762Z,6.70
2017-11-20T19:06:43.130Z,6.70
2017-11-20T19:09:14.252Z,6.70
2017-11-20T19:11:41.679Z,6.70
2017-11-20T19:14:09.214Z,6.60
2017-11-20T19:16:37.430Z,6.60
2017-11-20T19:19:04.878Z,6.60
2017-11-20T19:21:32.335Z,6.50
2017-11-20T19:23:59.775Z,6.60
2017-11-20T19:26:27.987Z,6.60
2017-11-20T19:28:55.437Z,6.60
2017-11-20T19:31:22.889Z,6.70
2017-11-20T19:33:50.324Z,6.60
2017-11-20T19:36:17.783Z,6.70
2017-11-20T19:38:45.219Z,6.70
2017-11-20T19:41:13.423Z,6.60
2017-11-20T19:43:40.883Z,6.60
2017-11-20T19:46:08.359Z,6.60
2017-11-20T19:48:35.803Z,6.60
2017-11-20T19:51:03.357Z,6.60
2017-11-20T19:53:30.784Z,6.60
2017-11-20T19:55:59.010Z,6.70
2017-11-20T19:58:26.462Z,6.70
2017-11-20T20:00:53.927Z,6.60
2017-11-20T20:03:21.371Z,6.60
2017-11-20T20:05:48.820Z,6.60
2017-11-20T20:08:16.266Z,6.60
2017-11-20T20:10:43.761Z,6.50
2017-11-20T20:13:11.316Z,6.50
2017-11-20T20:18:38.099Z,6.30
2017-11-20T20:21:06.343Z,6.30
2017-11-20T20:23:33.783Z,6.20
2017-11-20T20:26:01.273Z,6.30
2017-11-20T20:28:28.704Z,6.20
2017-11-20T20:30:56.152Z,6.00
2017-11-20T20:33:23.607Z,6.00
2017-11-20T20:35:51.037Z,6.00
2017-11-20T20:38:18.541Z,6.00
2017-11-20T20:40:45.992Z,6.00
2017-11-20T20:43:13.441Z,6.00
2017-11-20T20:45:40.898Z,6.00
2017-11-20T20:48:08.372Z,6.00
2017-11-20T20:50:35.832Z,6.10
2017-11-20T20:53:03.272Z,6.20
2017-11-20T20:55:30.728Z,6.30
2017-11-20T20:57:58.194Z,6.20
2017-11-20T21:00:25.665Z,6.20
2017-11-20T21:02:53.111Z,6.10
2017-11-20T21:05:20.580Z,6.10
2017-11-20T21:07:48.047Z,6.10
2017-11-20T21:10:31.192Z,6.10
2017-11-20T21:12:59.428Z,6.30
2017-11-20T21:15:26.876Z,6.20
2017-11-20T21:17:54.432Z,6.20
2017-11-20T21:20:21.861Z,6.00
2017-11-20T21:22:49.351Z,6.00
2017-11-20T21:25:16.813Z,6.00
2017-11-20T21:27:44.249Z,5.90
2017-11-20T21:30:11.725Z,5.90
2017-11-20T21:32:39.297Z,5.90
2017-11-20T21:35:06.742Z,5.80
2017-11-20T21:37:34.222Z,5.80
2017-11-20T21:40:02.424Z,5.80
2017-11-20T21:42:30.636Z,5.90
2017-11-20T21:44:58.072Z,5.90
2017-11-20T21:47:26.920Z,5.90
2017-11-20T21:49:54.481Z,5.90
2017-11-20T21:52:21.955Z,5.90
2017-11-20T21:54:49.508Z,5.90
2017-11-20T21:57:16.944Z,5.90
2017-11-20T21:59:44.391Z,5.90
2017-11-20T22:02:11.824Z,6.00
2017-11-20T22:04:40.033Z,6.00
2017-11-20T22:07:07.479Z,6.00
2017-11-20T22:09:34.958Z,6.00
2017-11-20T22:12:02.405Z,6.00
2017-11-20T22:14:29.847Z,6.00
2017-11-20T22:16:57.436Z,6.00
2017-11-20T22:19:24.870Z,6.00
2017-11-20T22:21:52.305Z,5.90
2017-11-20T22:24:19.732Z,5.80
2017-11-20T22:26:47.265Z,5.70
2017-11-20T22:29:14.811Z,5.80
2017-11-20T22:31:42.270Z,5.80
2017-11-20T22:34:09.720Z,5.80
2017-11-20T22:36:37.390Z,5.80
2017-11-20T22:39:04.826Z,5.70
2017-11-20T22:41:32.324Z,5.70
2017-11-20T22:43:59.772Z,5.80
2017-11-20T22:46:27.232Z,5.80
2017-11-20T22:48:54.796Z,5.80
2017-11-20T22:51:22.229Z,5.80
2017-11-20T22:53:49.675Z,5.80
2017-11-20T22:56:17.144Z,5.90
2017-11-20T22:58:44.716Z,5.90
2017-11-20T23:01:12.557Z,5.90
2017-11-20T23:03:40.029Z,5.70
2017-11-20T23:06:07.456Z,5.70
2017-11-20T23:08:34.956Z,5.70
2017-11-20T23:11:02.413Z,5.70
2017-11-20T23:13:29.868Z,5.80
2017-11-20T23:15:57.322Z,5.80
2017-11-20T23:18:24.782Z,5.80
2017-11-20T23:20:52.341Z,5.80
2017-11-20T23:23:19.901Z,5.80
2017-11-20T23:25:47.458Z,5.80
2017-11-20T23:28:14.913Z,5.80
2017-11-20T23:30:42.472Z,5.70
2017-11-20T23:33:09.891Z,5.70
2017-11-20T23:35:37.330Z,5.70
2017-11-20T23:38:04.763Z,5.70
2017-11-20T23:40:33.006Z,5.70
2017-11-20T23:43:00.436Z,5.60
2017-11-20T23:45:27.905Z,5.70
2017-11-20T23:47:55.417Z,5.80
2017-11-20T23:50:23.631Z,5.70
2017-11-20T23:52:51.076Z,5.70
2017-11-20T23:55:18.515Z,5.70
2017-11-20T23:57:45.959Z,5.70
