createdAt,value
2022-11-05T00:00:39.278Z,10.71
2022-11-05T00:03:26.877Z,10.71
2022-11-05T00:06:13.256Z,10.77
2022-11-05T00:09:00.176Z,10.72
2022-11-05T00:11:45.787Z,10.61
2022-11-05T00:14:31.801Z,10.46
2022-11-05T00:17:01.180Z,10.49
2022-11-05T00:19:32.576Z,10.59
2022-11-05T00:22:17.878Z,10.64
2022-11-05T00:25:03.286Z,10.54
2022-11-05T00:27:34.099Z,10.68
2022-11-05T00:30:03.807Z,10.70
2022-11-05T00:32:33.785Z,10.56
2022-11-05T00:35:03.886Z,10.59
2022-11-05T00:37:30.874Z,10.58
2022-11-05T00:40:03.477Z,10.56
2022-11-05T00:42:49.074Z,10.55
2022-11-05T00:45:16.225Z,10.62
2022-11-05T00:48:04.429Z,10.55
2022-11-05T00:50:36.535Z,10.55
2022-11-05T00:53:04.052Z,10.65
2022-11-05T00:55:43.093Z,10.43
2022-11-05T00:58:13.941Z,10.46
2022-11-05T01:00:44.343Z,10.37
2022-11-05T01:03:15.382Z,10.51
2022-11-05T01:05:55.431Z,10.42
2022-11-05T01:08:26.068Z,10.42
2022-11-05T01:10:56.806Z,10.46
2022-11-05T01:13:31.317Z,10.47
2022-11-05T01:16:07.219Z,10.42
2022-11-05T01:18:36.548Z,10.32
2022-11-05T01:21:14.525Z,10.25
2022-11-05T01:23:43.591Z,10.35
2022-11-05T01:26:13.895Z,10.38
2022-11-05T01:28:43.426Z,10.23
2022-11-05T01:31:10.307Z,10.22
2022-11-05T01:33:37.175Z,9.86
2022-11-05T01:36:05.445Z,9.99
2022-11-05T01:38:34.798Z,9.89
2022-11-05T01:41:01.636Z,9.85
2022-11-05T01:43:56.713Z,9.88
2022-11-05T01:46:45.294Z,9.95
2022-11-05T01:49:21.698Z,9.97
2022-11-05T01:51:49.093Z,9.89
2022-11-05T01:54:20.954Z,9.92
2022-11-05T01:56:53.690Z,9.95
2022-11-05T01:59:43.872Z,10.08
2022-11-05T02:02:10.999Z,10.17
2022-11-05T02:04:46.813Z,10.10
2022-11-05T02:07:17.299Z,10.01
2022-11-05T02:09:59.520Z,10.08
2022-11-05T02:12:28.952Z,10.22
2022-11-05T02:15:05.166Z,10.22
2022-11-05T02:18:16.680Z,10.17
2022-11-05T02:21:28.285Z,10.03
2022-11-05T02:24:32.817Z,10.07
2022-11-05T02:27:40.365Z,10.03
2022-11-05T02:30:25.511Z,9.91
2022-11-05T02:33:15.357Z,9.85
2022-11-05T02:36:11.111Z,9.91
2022-11-05T02:38:58.560Z,9.84
2022-11-05T02:41:32.553Z,9.83
2022-11-05T02:44:22.938Z,9.72
2022-11-05T02:47:19.565Z,9.67
2022-11-05T02:50:03.282Z,9.69
2022-11-05T02:53:04.363Z,9.61
2022-11-05T02:55:54.453Z,9.59
2022-11-05T02:58:21.897Z,9.62
2022-11-05T03:00:57.212Z,9.57
2022-11-05T03:03:27.456Z,9.58
2022-11-05T03:06:15.503Z,9.56
2022-11-05T03:08:48.204Z,9.52
2022-11-05T03:11:34.001Z,9.42
2022-11-05T03:14:52.210Z,9.42
2022-11-05T03:18:15.971Z,9.23
2022-11-05T03:21:08.637Z,9.13
2022-11-05T03:23:48.168Z,9.17
2022-11-05T03:26:33.811Z,9.03
2022-11-05T03:29:22.542Z,8.96
2022-11-05T03:31:52.747Z,8.85
2022-11-05T03:34:29.355Z,8.98
2022-11-05T03:37:00.340Z,8.80
2022-11-05T03:39:37.744Z,8.87
2022-11-05T03:42:11.186Z,8.90
2022-11-05T03:44:45.174Z,8.88
2022-11-05T03:47:21.264Z,8.92
2022-11-05T03:49:59.601Z,8.91
2022-11-05T03:52:36.355Z,8.97
2022-11-05T03:55:08.662Z,8.99
2022-11-05T03:57:40.959Z,8.85
2022-11-05T04:00:10.355Z,8.92
2022-11-05T04:02:38.409Z,8.94
2022-11-05T04:05:07.484Z,8.90
2022-11-05T04:07:55.367Z,9.08
2022-11-05T04:10:43.440Z,9.11
2022-11-05T04:13:28.810Z,9.04
2022-11-05T04:16:15.586Z,8.97
2022-11-05T04:18:43.242Z,8.84
2022-11-05T04:21:32.079Z,8.83
2022-11-05T04:24:09.848Z,8.59
2022-11-05T04:26:43.923Z,8.57
2022-11-05T04:29:32.266Z,8.48
2022-11-05T04:32:01.615Z,8.55
2022-11-05T04:34:28.519Z,8.52
2022-11-05T04:36:55.349Z,8.51
2022-11-05T04:39:24.661Z,8.50
2022-11-05T04:41:53.585Z,8.55
2022-11-05T04:44:22.710Z,8.31
2022-11-05T04:46:49.494Z,8.41
2022-11-05T04:49:18.518Z,8.50
2022-11-05T04:51:45.337Z,8.32
2022-11-05T04:54:12.187Z,8.35
2022-11-05T04:56:39.027Z,8.04
2022-11-05T04:59:05.919Z,7.94
2022-11-05T05:01:35.807Z,7.87
2022-11-05T05:04:02.903Z,7.78
2022-11-05T05:06:29.705Z,7.68
2022-11-05T05:08:56.531Z,7.57
2022-11-05T05:11:23.450Z,7.59
2022-11-05T05:13:50.692Z,7.72
2022-11-05T05:16:26.455Z,7.75
2022-11-05T05:18:54.409Z,7.76
2022-11-05T05:21:41.713Z,7.86
2022-11-05T05:24:18.527Z,7.81
2022-11-05T05:26:49.977Z,7.91
2022-11-05T05:29:18.072Z,7.88
2022-11-05T05:31:44.998Z,7.82
2022-11-05T05:34:15.236Z,7.79
2022-11-05T05:36:42.156Z,7.88
2022-11-05T05:39:10.982Z,7.79
2022-11-05T05:41:40.500Z,7.81
2022-11-05T05:44:09.955Z,7.70
2022-11-05T05:46:36.810Z,7.69
2022-11-05T05:49:09.432Z,7.72
2022-11-05T05:51:43.880Z,7.74
2022-11-05T05:54:11.868Z,7.81
2022-11-05T05:56:38.740Z,7.66
2022-11-05T05:59:06.330Z,7.54
2022-11-05T06:01:33.813Z,7.61
2022-11-05T06:04:00.690Z,7.47
2022-11-05T06:06:32.598Z,7.52
2022-11-05T06:08:59.487Z,7.57
2022-11-05T06:11:26.442Z,7.67
2022-11-05T06:13:53.329Z,7.57
2022-11-05T06:16:20.317Z,7.58
2022-11-05T06:18:52.002Z,7.55
2022-11-05T06:21:24.822Z,7.71
2022-11-05T06:23:51.661Z,7.69
2022-11-05T06:26:20.027Z,7.74
2022-11-05T06:28:49.322Z,7.80
2022-11-05T06:31:16.166Z,7.84
2022-11-05T06:33:45.257Z,7.87
2022-11-05T06:36:20.042Z,7.90
2022-11-05T06:38:47.035Z,7.83
2022-11-05T06:41:17.043Z,7.71
2022-11-05T06:43:43.925Z,7.72
2022-11-05T06:46:17.300Z,7.55
2022-11-05T06:48:47.338Z,7.76
2022-11-05T06:51:14.238Z,7.81
2022-11-05T06:53:41.051Z,7.94
2022-11-05T06:56:08.311Z,8.08
2022-11-05T06:58:35.478Z,8.32
2022-11-05T07:01:10.055Z,8.83
2022-11-05T07:03:38.249Z,9.91
2022-11-05T07:06:09.300Z,11.09
2022-11-05T07:08:40.051Z,12.07
2022-11-05T07:11:07.081Z,12.83
2022-11-05T07:13:36.345Z,13.13
2022-11-05T07:16:03.202Z,13.51
2022-11-05T07:18:30.024Z,13.83
2022-11-05T07:20:59.343Z,14.48
2022-11-05T07:23:26.334Z,14.97
2022-11-05T07:25:53.257Z,15.97
2022-11-05T07:28:20.077Z,16.93
2022-11-05T07:30:49.233Z,17.19
2022-11-05T07:33:18.161Z,17.53
2022-11-05T07:35:47.497Z,18.31
2022-11-05T07:38:14.343Z,18.63
2022-11-05T07:40:41.194Z,18.54
2022-11-05T07:43:08.158Z,18.74
2022-11-05T07:45:37.331Z,19.01
2022-11-05T07:48:05.269Z,19.46
2022-11-05T07:50:35.531Z,19.66
2022-11-05T07:53:21.402Z,20.26
2022-11-05T07:55:48.262Z,20.70
2022-11-05T07:58:15.085Z,21.41
2022-11-05T08:00:42.035Z,20.94
2022-11-05T08:03:14.697Z,20.57
2022-11-05T08:05:44.836Z,21.52
2022-11-05T08:08:17.015Z,22.28
2022-11-05T08:10:46.985Z,22.60
2022-11-05T08:13:17.209Z,23.02
2022-11-05T08:15:44.999Z,23.06
2022-11-05T08:18:16.084Z,23.02
2022-11-05T08:20:44.730Z,22.53
2022-11-05T08:23:12.247Z,22.45
2022-11-05T08:25:39.890Z,22.57
2022-11-05T08:28:11.134Z,22.61
2022-11-05T08:30:40.767Z,22.04
2022-11-05T08:33:13.272Z,23.34
2022-11-05T08:35:45.682Z,23.71
2022-11-05T08:38:15.477Z,22.68
2022-11-05T08:40:45.543Z,23.21
2022-11-05T08:43:14.522Z,22.18
2022-11-05T08:45:44.272Z,23.31
2022-11-05T08:48:18.336Z,24.03
2022-11-05T08:50:47.634Z,24.77
2022-11-05T08:53:15.706Z,24.54
2022-11-05T08:55:44.109Z,26.24
2022-11-05T08:58:16.867Z,25.44
2022-11-05T09:00:47.000Z,23.89
2022-11-05T09:03:15.095Z,23.81
2022-11-05T09:05:43.290Z,24.36
2022-11-05T09:08:19.168Z,23.99
2022-11-05T09:10:50.044Z,24.67
2022-11-05T09:13:19.742Z,25.77
2022-11-05T09:15:55.497Z,25.93
2022-11-05T09:18:24.827Z,25.35
2022-11-05T09:20:51.972Z,25.46
2022-11-05T09:23:20.987Z,25.84
2022-11-05T09:25:48.222Z,26.44
2022-11-05T09:28:21.330Z,27.96
2022-11-05T09:30:55.819Z,27.99
2022-11-05T09:33:25.408Z,26.62
2022-11-05T09:35:53.545Z,26.44
2022-11-05T09:38:20.731Z,25.47
2022-11-05T09:41:02.976Z,26.10
2022-11-05T09:43:58.233Z,26.74
2022-11-05T09:46:31.142Z,24.13
2022-11-05T09:49:17.002Z,25.83
2022-11-05T09:51:44.118Z,26.78
2022-11-05T09:54:19.521Z,25.42
2022-11-05T09:56:47.028Z,27.41
2022-11-05T09:59:47.426Z,28.30
2022-11-05T10:02:20.895Z,28.25
2022-11-05T10:04:53.251Z,27.60
2022-11-05T10:07:24.801Z,28.04
2022-11-05T10:10:50.800Z,25.61
2022-11-05T10:13:40.879Z,26.50
2022-11-05T10:16:20.048Z,26.75
2022-11-05T10:19:11.779Z,28.49
2022-11-05T10:22:04.737Z,28.53
2022-11-05T10:24:27.381Z,28.26
2022-11-05T10:26:57.986Z,24.95
2022-11-05T10:29:34.184Z,22.07
2022-11-05T10:32:05.584Z,22.77
2022-11-05T10:34:36.264Z,24.52
2022-11-05T10:37:06.683Z,27.16
2022-11-05T10:39:37.417Z,29.06
2022-11-05T10:42:28.809Z,29.88
2022-11-05T10:45:07.921Z,31.43
2022-11-05T10:48:21.775Z,31.22
2022-11-05T10:50:49.239Z,32.07
2022-11-05T10:53:27.078Z,29.94
2022-11-05T10:55:59.079Z,28.63
2022-11-05T10:58:32.608Z,29.12
2022-11-05T11:01:01.255Z,31.21
2022-11-05T11:03:49.527Z,32.15
2022-11-05T11:06:19.058Z,30.60
2022-11-05T11:08:48.260Z,27.59
2022-11-05T11:11:29.469Z,27.84
2022-11-05T11:14:09.800Z,29.32
2022-11-05T11:16:43.931Z,29.94
2022-11-05T11:19:31.883Z,30.66
2022-11-05T11:22:04.883Z,30.87
2022-11-05T11:24:54.795Z,30.16
2022-11-05T11:27:28.501Z,29.22
2022-11-05T11:30:06.339Z,29.38
2022-11-05T11:32:40.514Z,29.18
2022-11-05T11:35:21.079Z,28.68
2022-11-05T11:37:49.537Z,26.76
2022-11-05T11:40:31.636Z,26.49
2022-11-05T11:43:14.764Z,27.70
2022-11-05T11:45:50.324Z,27.98
2022-11-05T11:48:28.559Z,28.16
2022-11-05T11:50:58.642Z,27.58
2022-11-05T11:53:29.071Z,28.19
2022-11-05T11:55:55.844Z,28.69
2022-11-05T11:58:48.463Z,28.47
2022-11-05T12:01:48.587Z,29.78
2022-11-05T12:04:25.580Z,30.74
2022-11-05T12:07:13.818Z,28.88
2022-11-05T12:10:26.022Z,26.88
2022-11-05T12:13:14.511Z,26.51
2022-11-05T12:16:16.149Z,25.70
2022-11-05T12:19:28.430Z,27.78
2022-11-05T12:22:33.085Z,28.10
2022-11-05T12:25:33.815Z,29.42
2022-11-05T12:28:31.519Z,28.72
2022-11-05T12:31:51.860Z,25.69
2022-11-05T12:34:39.287Z,26.51
2022-11-05T12:37:28.487Z,26.94
2022-11-05T12:40:13.486Z,27.55
2022-11-05T12:42:55.646Z,26.54
2022-11-05T12:45:47.892Z,25.82
2022-11-05T12:48:57.976Z,27.18
2022-11-05T12:51:50.607Z,26.53
2022-11-05T12:54:52.697Z,25.52
2022-11-05T12:57:25.396Z,26.89
2022-11-05T13:00:04.483Z,25.74
2022-11-05T13:02:48.385Z,25.08
2022-11-05T13:05:40.379Z,24.84
2022-11-05T13:08:44.143Z,24.87
2022-11-05T13:11:21.283Z,24.31
2022-11-05T13:14:09.101Z,25.64
2022-11-05T13:16:50.018Z,24.74
2022-11-05T13:19:26.823Z,24.02
2022-11-05T13:22:14.652Z,23.86
2022-11-05T13:24:51.158Z,22.71
2022-11-05T13:27:38.670Z,21.85
2022-11-05T13:30:18.015Z,20.86
2022-11-05T13:33:13.015Z,21.31
2022-11-05T13:36:33.089Z,22.10
2022-11-05T13:39:16.304Z,22.34
2022-11-05T13:42:10.409Z,20.46
2022-11-05T13:45:02.210Z,19.87
2022-11-05T13:48:25.649Z,21.12
2022-11-05T13:51:25.892Z,20.82
2022-11-05T13:54:44.126Z,22.22
2022-11-05T13:57:41.064Z,22.65
2022-11-05T14:01:00.999Z,21.13
2022-11-05T14:03:28.744Z,19.44
2022-11-05T14:06:11.030Z,18.26
2022-11-05T14:08:45.318Z,18.67
2022-11-05T14:11:35.783Z,18.14
2022-11-05T14:14:16.023Z,17.35
2022-11-05T14:17:13.033Z,17.06
2022-11-05T14:20:03.036Z,16.85
2022-11-05T14:22:32.904Z,16.98
2022-11-05T14:25:22.936Z,17.39
2022-11-05T14:27:52.844Z,17.66
2022-11-05T14:30:46.278Z,18.02
2022-11-05T14:33:37.580Z,18.53
2022-11-05T14:36:36.084Z,17.91
2022-11-05T14:39:39.567Z,16.72
2022-11-05T14:42:27.100Z,16.53
2022-11-05T14:45:01.188Z,16.70
2022-11-05T14:47:40.491Z,15.75
2022-11-05T14:50:18.387Z,15.51
2022-11-05T14:53:11.467Z,15.90
2022-11-05T14:55:45.836Z,15.64
2022-11-05T14:58:37.467Z,15.39
2022-11-05T15:01:31.934Z,14.91
2022-11-05T15:04:45.264Z,14.73
2022-11-05T15:07:32.234Z,14.76
2022-11-05T15:10:18.194Z,14.45
2022-11-05T15:13:01.870Z,14.67
2022-11-05T15:15:32.757Z,14.52
2022-11-05T15:18:40.961Z,14.25
2022-11-05T15:21:14.252Z,13.91
2022-11-05T15:23:47.097Z,13.92
2022-11-05T15:26:34.543Z,13.88
2022-11-05T15:29:01.608Z,13.95
2022-11-05T15:31:28.381Z,13.68
2022-11-05T15:34:35.674Z,13.67
2022-11-05T15:37:22.235Z,13.66
2022-11-05T15:39:52.384Z,13.88
2022-11-05T15:42:25.986Z,13.87
2022-11-05T15:44:59.138Z,13.65
2022-11-05T15:47:37.249Z,13.89
2022-11-05T15:50:15.032Z,13.50
2022-11-05T15:53:09.528Z,13.40
2022-11-05T15:56:02.103Z,13.30
2022-11-05T15:58:31.259Z,13.19
2022-11-05T16:01:02.859Z,13.08
2022-11-05T16:03:32.686Z,13.12
2022-11-05T16:06:01.720Z,12.90
2022-11-05T16:08:31.488Z,12.97
2022-11-05T16:11:04.145Z,12.90
2022-11-05T16:13:38.984Z,13.03
2022-11-05T16:16:15.706Z,13.10
2022-11-05T16:18:46.187Z,13.04
2022-11-05T16:21:18.887Z,13.08
2022-11-05T16:23:48.663Z,13.12
2022-11-05T16:29:29.462Z,12.97
2022-11-05T16:31:58.119Z,13.12
2022-11-05T16:34:41.242Z,12.87
2022-11-05T16:37:16.210Z,12.54
2022-11-05T16:39:45.594Z,12.67
2022-11-05T16:42:38.036Z,12.66
2022-11-05T16:45:06.430Z,12.69
2022-11-05T16:47:35.758Z,12.63
2022-11-05T16:50:19.091Z,12.72
2022-11-05T16:52:48.585Z,12.78
2022-11-05T16:55:17.184Z,12.41
2022-11-05T16:57:55.666Z,12.52
2022-11-05T17:00:24.586Z,12.39
2022-11-05T17:02:54.532Z,12.53
2022-11-05T17:05:28.824Z,12.56
2022-11-05T17:07:56.492Z,12.29
2022-11-05T17:10:25.658Z,12.47
2022-11-05T17:12:56.024Z,12.52
2022-11-05T17:15:29.437Z,12.51
2022-11-05T17:17:57.987Z,12.22
2022-11-05T17:20:41.120Z,12.33
2022-11-05T17:23:16.440Z,12.50
2022-11-05T17:25:48.941Z,12.44
2022-11-05T17:28:16.870Z,12.53
2022-11-05T17:30:53.152Z,12.65
2022-11-05T17:33:25.323Z,12.40
2022-11-05T17:35:55.665Z,12.45
2022-11-05T17:38:24.669Z,12.41
2022-11-05T17:40:52.115Z,12.37
2022-11-05T17:43:21.950Z,12.52
2022-11-05T17:45:52.785Z,12.45
2022-11-05T17:48:20.989Z,12.63
2022-11-05T17:50:51.240Z,12.38
2022-11-05T17:53:21.777Z,12.39
2022-11-05T17:55:55.743Z,11.99
2022-11-05T17:58:29.423Z,12.12
2022-11-05T18:00:58.691Z,12.09
2022-11-05T18:03:28.027Z,12.14
2022-11-05T18:06:07.503Z,12.01
2022-11-05T18:08:39.909Z,12.06
2022-11-05T18:11:06.745Z,11.98
2022-11-05T18:13:33.599Z,11.97
2022-11-05T18:16:00.440Z,11.83
2022-11-05T18:18:30.266Z,11.93
2022-11-05T18:20:58.736Z,11.99
2022-11-05T18:23:30.683Z,11.93
2022-11-05T18:25:57.824Z,11.83
2022-11-05T18:28:29.873Z,11.95
2022-11-05T18:30:58.960Z,11.88
2022-11-05T18:33:25.820Z,11.91
2022-11-05T18:35:55.113Z,11.87
2022-11-05T18:38:21.944Z,11.89
2022-11-05T18:40:48.795Z,12.11
2022-11-05T18:43:17.725Z,12.03
2022-11-05T18:45:44.611Z,12.13
2022-11-05T18:48:11.777Z,12.13
2022-11-05T18:50:44.046Z,11.86
2022-11-05T18:53:11.016Z,11.79
2022-11-05T18:55:42.415Z,11.85
2022-11-05T18:58:11.807Z,12.05
2022-11-05T19:00:40.287Z,11.94
2022-11-05T19:03:07.703Z,11.76
2022-11-05T19:05:37.032Z,12.18
2022-11-05T19:08:04.062Z,12.02
2022-11-05T19:10:33.086Z,11.83
2022-11-05T19:13:02.911Z,11.79
2022-11-05T19:15:29.782Z,11.98
2022-11-05T19:17:56.931Z,11.95
2022-11-05T19:20:23.816Z,11.91
2022-11-05T19:22:52.967Z,12.14
2022-11-05T19:25:24.292Z,11.86
2022-11-05T19:27:58.010Z,11.93
2022-11-05T19:30:27.829Z,11.86
2022-11-05T19:32:57.302Z,11.90
2022-11-05T19:35:24.165Z,11.88
2022-11-05T19:37:53.431Z,11.86
2022-11-05T19:40:20.742Z,11.81
2022-11-05T19:42:47.758Z,11.84
2022-11-05T19:45:42.920Z,11.72
2022-11-05T19:48:06.671Z,11.56
2022-11-05T19:50:42.104Z,11.62
2022-11-05T19:53:11.499Z,11.84
2022-11-05T19:55:42.301Z,11.63
2022-11-05T19:58:12.220Z,11.64
2022-11-05T20:00:42.154Z,11.61
2022-11-05T20:03:15.188Z,11.85
2022-11-05T20:05:44.724Z,11.79
2022-11-05T20:08:11.823Z,11.82
2022-11-05T20:10:38.857Z,11.94
2022-11-05T20:13:05.709Z,11.76
2022-11-05T20:15:41.691Z,11.62
2022-11-05T20:18:16.506Z,11.57
2022-11-05T20:20:47.219Z,11.75
2022-11-05T20:23:14.847Z,11.60
2022-11-05T20:25:43.804Z,11.57
2022-11-05T20:28:10.993Z,11.53
2022-11-05T20:30:41.569Z,11.44
2022-11-05T20:33:08.409Z,11.47
2022-11-05T20:35:39.407Z,11.46
2022-11-05T20:38:06.264Z,11.27
2022-11-05T20:40:33.092Z,11.29
2022-11-05T20:42:59.972Z,11.37
2022-11-05T20:45:26.778Z,11.41
2022-11-05T20:47:53.591Z,11.43
2022-11-05T20:50:22.668Z,11.58
2022-11-05T20:52:52.027Z,11.42
2022-11-05T20:55:21.097Z,11.41
2022-11-05T20:57:50.457Z,11.31
2022-11-05T21:00:19.856Z,11.32
2022-11-05T21:02:48.946Z,11.37
2022-11-05T21:05:19.261Z,11.44
2022-11-05T21:07:46.067Z,11.53
2022-11-05T21:10:16.008Z,11.44
2022-11-05T21:12:45.035Z,11.48
2022-11-05T21:15:14.933Z,11.39
2022-11-05T21:17:41.844Z,11.56
2022-11-05T21:20:14.173Z,11.56
2022-11-05T21:22:45.802Z,11.59
2022-11-05T21:25:13.052Z,11.53
2022-11-05T21:27:52.000Z,11.44
2022-11-05T21:30:18.960Z,11.53
2022-11-05T21:32:48.338Z,11.47
2022-11-05T21:35:16.451Z,11.45
2022-11-05T21:37:46.051Z,11.42
2022-11-05T21:40:12.983Z,11.56
2022-11-05T21:42:42.734Z,11.48
2022-11-05T21:45:10.699Z,11.70
2022-11-05T21:47:39.833Z,11.50
2022-11-05T21:50:07.390Z,11.47
2022-11-05T21:52:52.653Z,11.28
2022-11-05T21:55:43.337Z,11.22
2022-11-05T21:58:35.531Z,11.19
2022-11-05T22:01:05.401Z,11.27
2022-11-05T22:03:32.231Z,11.38
2022-11-05T22:05:59.065Z,11.09
2022-11-05T22:08:28.503Z,11.08
2022-11-05T22:10:58.313Z,11.32
2022-11-05T22:13:25.134Z,11.28
2022-11-05T22:15:56.396Z,11.19
2022-11-05T22:18:23.217Z,11.12
2022-11-05T22:20:52.082Z,11.25
2022-11-05T22:23:18.958Z,11.22
2022-11-05T22:25:48.007Z,11.27
2022-11-05T22:28:15.037Z,11.47
2022-11-05T22:30:42.206Z,11.37
2022-11-05T22:33:11.273Z,11.48
2022-11-05T22:35:39.898Z,11.31
2022-11-05T22:38:06.705Z,11.42
2022-11-05T22:40:38.239Z,11.30
2022-11-05T22:43:05.065Z,11.37
2022-11-05T22:45:38.561Z,11.50
2022-11-05T22:48:08.107Z,11.59
2022-11-05T22:50:34.923Z,11.64
2022-11-05T22:53:01.755Z,11.74
2022-11-05T22:55:28.774Z,11.32
2022-11-05T22:58:00.414Z,11.18
2022-11-05T23:00:36.579Z,10.96
2022-11-05T23:03:03.553Z,11.02
2022-11-05T23:05:30.499Z,11.08
2022-11-05T23:08:16.149Z,11.13
2022-11-05T23:11:01.413Z,11.01
2022-11-05T23:13:28.574Z,10.99
2022-11-05T23:16:13.977Z,10.81
2022-11-05T23:18:59.365Z,10.84
2022-11-05T23:21:44.843Z,10.88
2022-11-05T23:24:13.372Z,11.00
2022-11-05T23:26:52.315Z,11.20
2022-11-05T23:29:26.471Z,11.23
2022-11-05T23:32:12.839Z,11.00
2022-11-05T23:34:42.262Z,11.19
2022-11-05T23:37:27.892Z,11.44
2022-11-05T23:39:57.285Z,11.42
2022-11-05T23:42:42.970Z,11.11
2022-11-05T23:45:29.089Z,10.91
2022-11-05T23:48:14.756Z,10.93
2022-11-05T23:50:44.921Z,11.04
2022-11-05T23:53:14.301Z,10.93
2022-11-05T23:55:41.173Z,11.17
2022-11-05T23:58:11.149Z,11.19
