createdAt,value
2022-12-08T00:00:02.599Z,-0.14
2022-12-08T00:02:29.473Z,0.02
2022-12-08T00:05:14.981Z,0.06
2022-12-08T00:14:16.205Z,0.07
2022-12-08T00:16:44.347Z,-0.08
2022-12-08T00:19:14.599Z,-0.10
2022-12-08T00:22:11.772Z,0.14
2022-12-08T00:24:53.336Z,0.20
2022-12-08T00:27:30.177Z,0.18
2022-12-08T00:30:12.135Z,0.04
2022-12-08T00:32:39.600Z,0.04
2022-12-08T00:35:15.947Z,0.09
2022-12-08T00:38:02.006Z,0.10
2022-12-08T00:40:52.985Z,0.09
2022-12-08T00:43:42.217Z,0.16
2022-12-08T00:46:25.845Z,0.12
2022-12-08T00:48:52.804Z,0.27
2022-12-08T00:51:25.294Z,0.23
2022-12-08T00:53:52.001Z,0.17
2022-12-08T00:56:22.564Z,0.31
2022-12-08T00:58:52.326Z,0.46
2022-12-08T01:01:23.568Z,0.05
2022-12-08T01:03:50.573Z,0.17
2022-12-08T01:06:17.691Z,0.12
2022-12-08T01:09:01.097Z,0.40
2022-12-08T01:11:27.603Z,0.32
2022-12-08T01:13:54.390Z,0.36
2022-12-08T01:16:25.700Z,0.44
2022-12-08T01:18:55.424Z,0.53
2022-12-08T01:21:22.571Z,0.50
2022-12-08T01:23:53.748Z,0.60
2022-12-08T01:29:23.964Z,0.50
2022-12-08T01:31:51.639Z,0.57
2022-12-08T01:34:21.809Z,0.59
2022-12-08T01:36:48.649Z,0.66
2022-12-08T01:39:19.281Z,0.51
2022-12-08T01:41:46.667Z,0.67
2022-12-08T01:44:16.594Z,0.88
2022-12-08T01:46:44.503Z,0.81
2022-12-08T01:49:14.227Z,0.44
2022-12-08T01:51:44.159Z,0.64
2022-12-08T01:54:16.008Z,0.63
2022-12-08T01:56:52.597Z,0.68
2022-12-08T01:59:19.739Z,0.43
2022-12-08T02:01:46.713Z,0.56
2022-12-08T02:04:13.723Z,0.52
2022-12-08T02:06:42.089Z,0.56
2022-12-08T02:09:11.932Z,0.40
2022-12-08T02:11:38.665Z,0.52
2022-12-08T02:14:08.490Z,0.42
2022-12-08T02:16:55.214Z,0.60
2022-12-08T02:19:35.968Z,0.57
2022-12-08T02:22:21.617Z,0.84
2022-12-08T02:25:01.910Z,0.68
2022-12-08T02:27:43.192Z,0.49
2022-12-08T02:30:15.257Z,0.70
2022-12-08T02:32:57.139Z,0.46
2022-12-08T02:35:28.463Z,0.55
2022-12-08T02:37:54.845Z,0.54
2022-12-08T02:40:24.298Z,0.34
2022-12-08T02:42:56.687Z,0.15
2022-12-08T02:45:28.666Z,0.25
2022-12-08T02:47:55.322Z,0.30
2022-12-08T02:50:21.759Z,0.27
2022-12-08T02:52:48.602Z,0.28
2022-12-08T02:55:20.507Z,0.52
2022-12-08T02:58:05.908Z,0.61
2022-12-08T03:00:39.327Z,0.51
2022-12-08T03:03:13.511Z,0.57
2022-12-08T03:05:45.894Z,0.47
2022-12-08T03:08:17.281Z,0.53
2022-12-08T03:10:46.990Z,0.54
2022-12-08T03:13:15.753Z,0.61
2022-12-08T03:15:43.043Z,0.66
2022-12-08T03:18:11.253Z,0.54
2022-12-08T03:20:38.637Z,0.71
2022-12-08T03:23:08.407Z,0.50
2022-12-08T03:25:37.951Z,0.49
2022-12-08T03:28:04.973Z,0.62
2022-12-08T03:30:32.631Z,0.54
2022-12-08T03:33:03.385Z,0.45
2022-12-08T03:35:31.223Z,0.56
2022-12-08T03:38:05.468Z,0.38
2022-12-08T03:40:31.833Z,0.52
2022-12-08T03:42:58.266Z,0.40
2022-12-08T03:45:24.788Z,0.52
2022-12-08T03:47:51.288Z,0.44
2022-12-08T03:50:17.731Z,0.60
2022-12-08T03:52:44.181Z,0.47
2022-12-08T03:55:10.647Z,0.51
2022-12-08T03:57:37.010Z,0.41
2022-12-08T04:00:05.235Z,0.77
2022-12-08T04:02:31.754Z,0.55
2022-12-08T04:04:58.099Z,0.43
2022-12-08T04:07:24.509Z,0.57
2022-12-08T04:09:50.971Z,0.47
2022-12-08T04:12:17.286Z,0.73
2022-12-08T04:14:43.701Z,0.61
2022-12-08T04:17:10.100Z,0.72
2022-12-08T04:19:36.568Z,0.68
2022-12-08T04:22:03.047Z,0.65
2022-12-08T04:24:29.603Z,0.51
2022-12-08T04:26:55.979Z,0.71
2022-12-08T04:29:22.414Z,0.63
2022-12-08T04:31:51.391Z,0.63
2022-12-08T04:34:17.785Z,0.58
2022-12-08T04:36:44.144Z,0.27
2022-12-08T04:39:10.523Z,0.26
2022-12-08T04:41:36.923Z,0.42
2022-12-08T04:44:03.380Z,0.55
2022-12-08T04:46:29.767Z,0.51
2022-12-08T04:48:56.504Z,0.50
2022-12-08T04:51:22.893Z,0.62
2022-12-08T04:53:49.401Z,0.44
2022-12-08T04:56:17.012Z,0.46
2022-12-08T04:58:43.589Z,0.25
2022-12-08T05:01:10.146Z,0.21
2022-12-08T05:03:36.585Z,0.42
2022-12-08T05:06:03.798Z,0.63
2022-12-08T05:08:30.340Z,0.58
2022-12-08T05:11:03.829Z,0.55
2022-12-08T05:13:30.487Z,0.41
2022-12-08T05:16:04.153Z,0.46
2022-12-08T05:18:30.503Z,0.60
2022-12-08T05:20:56.986Z,0.62
2022-12-08T05:23:23.311Z,0.75
2022-12-08T05:25:51.556Z,0.66
2022-12-08T05:28:40.747Z,0.63
2022-12-08T05:31:04.343Z,0.57
2022-12-08T05:33:30.720Z,0.76
2022-12-08T05:35:57.122Z,0.71
2022-12-08T05:38:23.534Z,0.85
2022-12-08T05:40:49.956Z,0.68
2022-12-08T05:43:16.390Z,0.72
2022-12-08T05:45:42.845Z,0.74
2022-12-08T05:48:09.195Z,0.72
2022-12-08T05:50:35.640Z,0.49
2022-12-08T05:53:01.976Z,0.74
2022-12-08T05:55:28.383Z,0.68
2022-12-08T05:57:54.815Z,0.55
2022-12-08T06:00:21.414Z,0.52
2022-12-08T06:02:48.063Z,0.54
2022-12-08T06:05:14.596Z,0.57
2022-12-08T06:07:41.104Z,0.73
2022-12-08T06:10:07.791Z,0.73
2022-12-08T06:12:34.195Z,0.61
2022-12-08T06:15:00.522Z,0.71
2022-12-08T06:17:26.852Z,0.70
2022-12-08T06:19:53.184Z,0.77
2022-12-08T06:22:19.600Z,0.77
2022-12-08T06:24:45.999Z,0.87
2022-12-08T06:27:12.418Z,0.79
2022-12-08T06:29:38.780Z,0.82
2022-12-08T06:32:05.308Z,0.88
2022-12-08T06:34:31.785Z,0.79
2022-12-08T06:37:01.129Z,0.78
2022-12-08T06:39:27.520Z,0.85
2022-12-08T06:42:12.709Z,0.80
2022-12-08T06:44:39.438Z,0.95
2022-12-08T06:47:05.772Z,1.00
2022-12-08T06:49:32.160Z,0.90
2022-12-08T06:51:58.493Z,0.98
2022-12-08T06:54:24.973Z,0.90
2022-12-08T06:56:51.423Z,0.81
2022-12-08T06:59:19.538Z,0.90
2022-12-08T07:01:46.461Z,1.05
2022-12-08T07:04:12.942Z,1.09
2022-12-08T07:06:39.548Z,1.15
2022-12-08T07:09:05.938Z,1.13
2022-12-08T07:11:32.350Z,1.14
2022-12-08T07:13:58.808Z,0.83
2022-12-08T07:16:25.185Z,0.76
2022-12-08T07:18:51.668Z,1.02
2022-12-08T07:21:18.066Z,1.03
2022-12-08T07:23:51.526Z,1.16
2022-12-08T07:26:23.593Z,1.19
2022-12-08T07:28:49.905Z,1.02
2022-12-08T07:31:17.784Z,1.15
2022-12-08T07:33:44.274Z,1.14
2022-12-08T07:36:10.749Z,1.16
2022-12-08T07:38:37.114Z,1.18
2022-12-08T07:41:03.623Z,1.04
2022-12-08T07:43:30.037Z,1.21
2022-12-08T07:45:56.512Z,1.10
2022-12-08T07:48:23.004Z,1.26
2022-12-08T07:50:49.502Z,1.14
2022-12-08T07:53:15.806Z,1.16
2022-12-08T07:55:42.727Z,1.26
2022-12-08T07:58:09.135Z,1.30
2022-12-08T08:00:35.491Z,1.34
2022-12-08T08:03:02.659Z,1.35
2022-12-08T08:05:29.104Z,1.42
2022-12-08T08:07:55.522Z,1.23
2022-12-08T08:10:21.968Z,1.37
2022-12-08T08:12:48.494Z,1.38
2022-12-08T08:15:15.011Z,1.55
2022-12-08T08:17:45.612Z,1.46
2022-12-08T08:20:12.273Z,1.54
2022-12-08T08:22:38.705Z,1.39
2022-12-08T08:25:05.686Z,1.48
2022-12-08T08:27:32.095Z,1.46
2022-12-08T08:29:58.676Z,1.44
2022-12-08T08:32:25.351Z,1.85
2022-12-08T08:34:52.343Z,1.88
2022-12-08T08:37:18.943Z,1.91
2022-12-08T08:39:45.518Z,2.02
2022-12-08T08:42:12.152Z,1.82
2022-12-08T08:44:39.033Z,1.85
2022-12-08T08:47:05.748Z,1.86
2022-12-08T08:49:32.340Z,1.73
2022-12-08T08:51:58.723Z,1.64
2022-12-08T08:54:25.195Z,1.82
2022-12-08T08:56:52.638Z,1.87
2022-12-08T08:59:19.000Z,1.75
2022-12-08T09:01:45.479Z,1.72
2022-12-08T09:04:14.176Z,1.84
2022-12-08T09:06:40.776Z,1.77
2022-12-08T09:09:07.172Z,1.84
2022-12-08T09:11:33.706Z,1.72
2022-12-08T09:14:00.130Z,1.98
2022-12-08T09:16:27.066Z,1.85
2022-12-08T09:18:53.854Z,2.02
2022-12-08T09:21:24.071Z,1.99
2022-12-08T09:23:51.139Z,2.11
2022-12-08T09:26:17.638Z,2.12
2022-12-08T09:28:46.680Z,2.18
2022-12-08T09:31:14.385Z,2.13
2022-12-08T09:33:40.885Z,1.97
2022-12-08T09:36:07.562Z,2.25
2022-12-08T09:38:34.143Z,2.09
2022-12-08T09:41:02.575Z,1.96
2022-12-08T09:43:31.979Z,2.10
2022-12-08T09:45:58.632Z,2.09
2022-12-08T09:48:29.417Z,2.19
2022-12-08T09:50:56.821Z,2.16
2022-12-08T09:53:43.421Z,2.10
2022-12-08T09:56:14.366Z,1.87
2022-12-08T09:59:21.241Z,1.80
2022-12-08T10:01:48.252Z,1.81
2022-12-08T10:04:14.866Z,2.07
2022-12-08T10:07:04.518Z,1.96
2022-12-08T10:13:06.347Z,1.69
2022-12-08T10:15:58.483Z,1.89
2022-12-08T10:28:47.610Z,1.98
2022-12-08T10:31:15.346Z,1.98
2022-12-08T10:33:42.180Z,1.89
2022-12-08T10:36:10.357Z,1.89
2022-12-08T10:38:50.623Z,2.12
2022-12-08T10:41:20.974Z,1.99
2022-12-08T10:43:49.060Z,2.08
2022-12-08T10:46:18.538Z,2.14
2022-12-08T10:48:49.271Z,2.03
2022-12-08T10:51:23.096Z,2.18
2022-12-08T10:53:49.535Z,2.22
2022-12-08T10:56:16.303Z,2.07
2022-12-08T10:58:46.363Z,2.24
2022-12-08T11:01:25.873Z,2.13
2022-12-08T11:04:03.078Z,2.19
2022-12-08T11:06:30.815Z,2.14
2022-12-08T11:08:57.971Z,2.13
2022-12-08T11:11:38.990Z,2.30
2022-12-08T11:14:11.488Z,2.26
2022-12-08T11:16:42.445Z,2.20
2022-12-08T11:19:13.531Z,2.14
2022-12-08T11:21:41.775Z,2.15
2022-12-08T11:24:14.525Z,2.12
2022-12-08T11:26:44.161Z,2.11
2022-12-08T11:29:12.493Z,2.10
2022-12-08T11:31:44.049Z,2.16
2022-12-08T11:34:19.711Z,2.17
2022-12-08T11:36:46.979Z,2.20
2022-12-08T11:39:14.515Z,2.03
2022-12-08T11:41:42.941Z,2.07
2022-12-08T11:44:28.338Z,2.04
2022-12-08T11:47:17.830Z,2.16
2022-12-08T11:49:44.408Z,2.08
2022-12-08T11:52:21.373Z,2.04
2022-12-08T11:54:53.395Z,1.89
2022-12-08T11:57:21.913Z,2.01
2022-12-08T11:59:49.786Z,2.10
2022-12-08T12:02:24.154Z,2.22
2022-12-08T12:04:54.290Z,2.22
2022-12-08T12:07:30.318Z,2.11
2022-12-08T12:10:03.194Z,1.93
2022-12-08T12:12:40.047Z,2.08
2022-12-08T12:15:15.932Z,1.95
2022-12-08T12:17:49.044Z,2.08
2022-12-08T12:20:21.679Z,2.27
2022-12-08T12:22:50.635Z,2.46
2022-12-08T12:25:19.276Z,2.26
2022-12-08T12:27:45.877Z,2.41
2022-12-08T12:30:20.613Z,2.59
2022-12-08T12:32:49.326Z,2.57
2022-12-08T12:35:24.045Z,2.58
2022-12-08T12:37:56.506Z,2.55
2022-12-08T12:40:25.755Z,2.50
2022-12-08T12:42:55.312Z,2.52
2022-12-08T12:45:25.388Z,2.47
2022-12-08T12:48:12.310Z,2.59
2022-12-08T12:50:38.582Z,2.41
2022-12-08T12:53:13.732Z,2.54
2022-12-08T12:55:46.514Z,2.56
2022-12-08T12:58:42.724Z,2.43
2022-12-08T13:01:12.791Z,2.35
2022-12-08T13:03:41.268Z,2.47
2022-12-08T13:06:14.639Z,2.23
2022-12-08T13:08:50.076Z,2.18
2022-12-08T13:11:16.611Z,2.20
2022-12-08T13:14:09.316Z,2.15
2022-12-08T13:16:37.759Z,2.27
2022-12-08T13:19:05.710Z,2.42
2022-12-08T13:21:36.598Z,2.41
2022-12-08T13:24:12.996Z,2.20
2022-12-08T13:26:46.897Z,2.30
2022-12-08T13:29:15.573Z,2.26
2022-12-08T13:31:49.797Z,2.29
2022-12-08T13:34:20.218Z,2.14
2022-12-08T13:36:52.656Z,2.15
2022-12-08T13:39:32.522Z,2.14
2022-12-08T13:42:02.135Z,2.22
2022-12-08T13:45:18.469Z,1.98
2022-12-08T13:47:39.143Z,2.19
2022-12-08T13:58:36.369Z,2.03
2022-12-08T14:01:11.852Z,2.21
2022-12-08T14:04:12.790Z,2.38
2022-12-08T14:06:38.026Z,2.30
2022-12-08T14:09:11.541Z,2.39
2022-12-08T14:11:39.650Z,2.33
2022-12-08T14:14:14.303Z,2.53
2022-12-08T14:16:41.883Z,2.39
2022-12-08T14:19:17.122Z,2.34
2022-12-08T14:21:58.179Z,2.29
2022-12-08T14:24:25.501Z,2.40
2022-12-08T14:26:53.740Z,2.42
2022-12-08T14:29:38.932Z,2.56
2022-12-08T14:32:23.771Z,2.29
2022-12-08T14:35:12.454Z,2.12
2022-12-08T14:37:43.429Z,2.33
2022-12-08T14:40:23.114Z,2.36
2022-12-08T14:42:54.309Z,2.42
2022-12-08T14:45:20.950Z,2.39
2022-12-08T14:47:48.639Z,2.47
2022-12-08T14:50:53.904Z,2.24
2022-12-08T14:53:20.581Z,2.25
2022-12-08T14:55:48.187Z,2.25
2022-12-08T14:58:19.800Z,2.17
2022-12-08T15:00:49.479Z,2.30
2022-12-08T15:03:17.245Z,2.14
2022-12-08T15:05:43.955Z,2.11
2022-12-08T15:08:13.022Z,2.24
2022-12-08T15:10:40.124Z,2.29
2022-12-08T15:13:09.637Z,2.29
2022-12-08T15:15:53.398Z,2.23
2022-12-08T15:18:21.717Z,2.23
2022-12-08T15:20:56.877Z,1.83
2022-12-08T15:23:29.712Z,2.04
2022-12-08T15:25:56.387Z,1.97
2022-12-08T15:28:29.413Z,2.00
2022-12-08T15:30:56.693Z,1.78
2022-12-08T15:33:23.172Z,1.81
2022-12-08T15:35:50.207Z,1.90
2022-12-08T15:38:24.754Z,1.83
2022-12-08T15:40:52.061Z,1.80
2022-12-08T15:43:20.128Z,1.71
2022-12-08T15:45:57.953Z,1.56
2022-12-08T15:48:28.523Z,1.56
2022-12-08T15:50:56.195Z,1.45
2022-12-08T15:53:22.952Z,1.50
2022-12-08T15:56:25.188Z,1.45
2022-12-08T15:58:54.716Z,1.57
2022-12-08T16:01:22.535Z,1.48
2022-12-08T16:09:31.452Z,1.31
2022-12-08T16:12:16.900Z,1.19
2022-12-08T16:15:49.634Z,0.95
2022-12-08T16:17:48.502Z,1.03
2022-12-08T16:20:16.845Z,1.10
2022-12-08T16:23:13.432Z,0.95
2022-12-08T16:25:46.005Z,0.95
2022-12-08T16:28:52.039Z,0.92
2022-12-08T16:31:03.150Z,0.99
2022-12-08T16:33:29.514Z,0.90
2022-12-08T16:35:55.922Z,0.80
2022-12-08T16:38:22.285Z,0.89
2022-12-08T16:41:07.471Z,0.63
2022-12-08T16:43:34.177Z,0.75
2022-12-08T16:46:01.286Z,0.88
2022-12-08T16:48:27.673Z,0.74
2022-12-08T16:50:54.281Z,0.81
2022-12-08T16:53:20.956Z,0.69
2022-12-08T16:55:48.241Z,0.70
2022-12-08T16:58:15.176Z,0.63
2022-12-08T17:00:41.608Z,0.63
2022-12-08T17:03:08.674Z,0.64
2022-12-08T17:05:35.269Z,0.65
2022-12-08T17:08:01.723Z,0.57
2022-12-08T17:10:34.426Z,0.65
2022-12-08T17:13:01.626Z,0.74
2022-12-08T17:15:27.922Z,0.74
2022-12-08T17:17:54.498Z,0.66
2022-12-08T17:20:22.849Z,0.53
2022-12-08T17:22:49.818Z,0.60
2022-12-08T17:25:16.276Z,0.70
2022-12-08T17:27:42.688Z,0.59
2022-12-08T17:30:11.526Z,0.63
2022-12-08T17:32:38.318Z,0.63
2022-12-08T17:35:05.195Z,0.68
2022-12-08T17:37:31.845Z,0.51
2022-12-08T17:39:58.348Z,0.51
2022-12-08T17:42:27.218Z,0.51
2022-12-08T17:44:53.946Z,0.48
2022-12-08T17:47:20.612Z,0.51
2022-12-08T17:49:47.006Z,0.56
2022-12-08T17:52:13.375Z,0.48
2022-12-08T17:54:39.763Z,0.32
2022-12-08T17:57:06.128Z,0.25
2022-12-08T17:59:32.893Z,0.18
2022-12-08T18:01:59.518Z,0.24
2022-12-08T18:04:26.638Z,0.06
2022-12-08T18:06:53.026Z,0.06
2022-12-08T18:09:19.634Z,0.19
2022-12-08T18:11:46.355Z,0.09
2022-12-08T18:14:14.300Z,-0.09
2022-12-08T18:16:42.163Z,0.24
2022-12-08T18:19:09.377Z,-0.04
2022-12-08T18:21:35.758Z,-0.03
2022-12-08T18:24:02.356Z,-0.14
2022-12-08T18:26:29.105Z,-0.03
2022-12-08T18:28:55.556Z,-0.15
2022-12-08T18:31:23.094Z,-0.18
2022-12-08T18:33:50.012Z,-0.11
2022-12-08T18:36:17.701Z,-0.19
2022-12-08T18:38:44.565Z,-0.24
2022-12-08T18:41:12.473Z,-0.10
2022-12-08T18:43:39.336Z,-0.28
2022-12-08T18:46:13.311Z,-0.17
2022-12-08T18:48:41.236Z,-0.15
2022-12-08T18:51:13.935Z,-0.22
2022-12-08T18:53:40.541Z,-0.11
2022-12-08T18:56:07.482Z,-0.09
2022-12-08T18:58:34.131Z,0.03
2022-12-08T19:01:00.549Z,0.13
2022-12-08T19:03:27.003Z,-0.02
2022-12-08T19:06:06.302Z,0.09
2022-12-08T19:08:33.103Z,-0.04
2022-12-08T19:10:59.855Z,-0.05
2022-12-08T19:13:27.307Z,-0.09
2022-12-08T19:15:53.973Z,-0.11
2022-12-08T19:18:20.428Z,-0.07
2022-12-08T19:20:46.738Z,-0.02
2022-12-08T19:23:13.695Z,0.23
2022-12-08T19:25:40.219Z,0.20
2022-12-08T19:28:08.902Z,0.21
2022-12-08T19:30:39.874Z,0.21
2022-12-08T19:33:06.444Z,-0.11
2022-12-08T19:35:32.998Z,0.25
2022-12-08T19:37:59.689Z,0.09
2022-12-08T19:40:47.363Z,0.05
2022-12-08T19:43:38.948Z,0.07
2022-12-08T19:46:05.731Z,0.22
2022-12-08T19:48:32.296Z,-0.03
2022-12-08T19:50:58.772Z,0.21
2022-12-08T19:53:25.354Z,0.26
2022-12-08T19:55:51.906Z,0.16
2022-12-08T19:58:19.495Z,0.29
2022-12-08T20:00:46.091Z,0.48
2022-12-08T20:03:17.054Z,0.30
2022-12-08T20:05:44.652Z,0.30
2022-12-08T20:08:11.248Z,0.27
2022-12-08T20:10:39.218Z,0.17
2022-12-08T20:13:24.835Z,-0.06
2022-12-08T20:15:54.300Z,0.04
2022-12-08T20:18:25.625Z,-0.12
2022-12-08T20:20:52.356Z,-0.02
2022-12-08T20:23:19.029Z,-0.02
2022-12-08T20:25:48.169Z,-0.14
2022-12-08T20:28:14.867Z,-0.19
2022-12-08T20:30:41.974Z,-0.28
2022-12-08T20:33:12.770Z,-0.35
2022-12-08T20:35:59.083Z,-0.49
2022-12-08T20:39:03.752Z,-0.41
2022-12-08T20:41:37.648Z,-0.29
2022-12-08T20:44:10.007Z,-0.44
2022-12-08T20:46:55.937Z,-0.64
2022-12-08T20:49:34.611Z,-0.47
2022-12-08T20:52:01.742Z,-0.77
2022-12-08T20:54:28.451Z,-0.54
2022-12-08T20:56:55.017Z,-0.39
2022-12-08T20:59:21.657Z,-0.49
2022-12-08T21:01:51.363Z,-0.41
2022-12-08T21:04:18.365Z,-0.57
2022-12-08T21:06:48.080Z,-0.68
2022-12-08T21:09:16.849Z,-0.42
2022-12-08T21:11:43.650Z,-0.55
2022-12-08T21:14:10.531Z,-0.36
2022-12-08T21:16:37.478Z,-0.37
2022-12-08T21:19:04.397Z,-0.21
2022-12-08T21:21:34.328Z,-0.44
2022-12-08T21:24:01.458Z,-0.38
2022-12-08T21:26:28.143Z,-0.55
2022-12-08T21:28:55.698Z,-0.44
2022-12-08T21:31:22.869Z,-0.61
2022-12-08T21:33:49.657Z,-0.33
2022-12-08T21:36:17.737Z,-0.28
2022-12-08T21:38:44.730Z,-0.50
2022-12-08T21:41:14.930Z,-0.86
2022-12-08T21:44:06.996Z,-0.66
2022-12-08T21:46:39.016Z,-0.42
2022-12-08T21:49:09.310Z,-0.68
2022-12-08T21:51:38.023Z,-0.51
2022-12-08T21:54:05.125Z,-0.40
2022-12-08T21:56:31.942Z,-0.49
2022-12-08T21:58:58.939Z,-0.55
2022-12-08T22:01:25.695Z,-0.58
2022-12-08T22:03:52.400Z,-0.34
2022-12-08T22:06:19.040Z,-0.21
2022-12-08T22:08:45.790Z,-0.79
2022-12-08T22:11:12.556Z,-0.71
2022-12-08T22:13:40.134Z,-0.65
2022-12-08T22:16:08.555Z,-0.61
2022-12-08T22:18:35.582Z,-0.59
2022-12-08T22:21:02.953Z,-0.78
2022-12-08T22:23:29.634Z,-0.55
2022-12-08T22:25:57.590Z,-0.57
2022-12-08T22:28:24.327Z,-0.75
2022-12-08T22:30:51.015Z,-0.47
2022-12-08T22:33:17.548Z,-0.75
2022-12-08T22:35:44.093Z,-0.96
2022-12-08T22:38:10.598Z,-0.97
2022-12-08T22:40:39.754Z,-0.74
2022-12-08T22:43:06.200Z,-0.54
2022-12-08T22:45:32.736Z,-0.70
2022-12-08T22:48:12.029Z,-0.69
2022-12-08T22:50:39.099Z,-0.68
2022-12-08T22:53:05.858Z,-1.11
2022-12-08T22:55:32.772Z,-0.95
2022-12-08T22:57:59.362Z,-0.91
2022-12-08T23:00:25.747Z,-1.21
2022-12-08T23:02:52.202Z,-1.42
2022-12-08T23:05:18.884Z,-1.29
2022-12-08T23:07:45.376Z,-1.07
2022-12-08T23:10:12.097Z,-0.95
2022-12-08T23:12:38.679Z,-1.26
2022-12-08T23:15:05.392Z,-1.43
2022-12-08T23:17:31.959Z,-1.02
2022-12-08T23:19:58.360Z,-1.30
2022-12-08T23:22:24.675Z,-1.06
2022-12-08T23:24:51.106Z,-0.74
2022-12-08T23:27:17.504Z,-0.78
2022-12-08T23:29:43.878Z,-1.15
2022-12-08T23:32:10.605Z,-1.22
2022-12-08T23:34:37.003Z,-1.46
2022-12-08T23:37:03.617Z,-1.41
2022-12-08T23:39:30.119Z,-1.08
2022-12-08T23:41:56.820Z,-1.47
2022-12-08T23:44:23.386Z,-1.36
2022-12-08T23:46:49.861Z,-1.28
2022-12-08T23:49:16.514Z,-1.42
2022-12-08T23:51:42.929Z,-1.62
2022-12-08T23:54:09.331Z,-1.55
2022-12-08T23:56:35.865Z,-1.23
2022-12-08T23:59:02.389Z,-1.47
