createdAt,value
2023-03-30T00:02:10.512Z,5.84
2023-03-30T00:04:43.111Z,5.80
2023-03-30T00:07:12.663Z,5.78
2023-03-30T00:09:43.484Z,5.73
2023-03-30T00:12:15.614Z,5.75
2023-03-30T00:14:44.853Z,5.69
2023-03-30T00:17:15.284Z,5.70
2023-03-30T00:19:44.353Z,5.67
2023-03-30T00:22:13.441Z,5.58
2023-03-30T00:24:42.244Z,5.56
2023-03-30T00:27:11.275Z,5.58
2023-03-30T00:29:40.599Z,5.61
2023-03-30T00:32:09.785Z,5.59
2023-03-30T00:34:40.156Z,5.63
2023-03-30T00:37:09.377Z,5.63
2023-03-30T00:45:14.428Z,5.63
2023-03-30T00:47:49.936Z,5.68
2023-03-30T00:50:25.013Z,5.74
2023-03-30T00:52:58.977Z,5.74
2023-03-30T00:55:33.264Z,5.77
2023-03-30T00:58:02.863Z,5.80
2023-03-30T01:00:33.172Z,5.76
2023-03-30T01:03:11.705Z,5.78
2023-03-30T01:05:44.885Z,5.81
2023-03-30T01:08:16.605Z,5.81
2023-03-30T01:10:46.516Z,5.82
2023-03-30T01:13:16.977Z,5.81
2023-03-30T01:16:10.460Z,5.84
2023-03-30T01:18:54.817Z,5.84
2023-03-30T01:22:05.627Z,5.80
2023-03-30T01:25:20.582Z,5.81
2023-03-30T01:28:17.968Z,5.85
2023-03-30T01:31:25.704Z,5.79
2023-03-30T01:34:59.154Z,5.85
2023-03-30T01:38:21.443Z,5.85
2023-03-30T01:41:07.924Z,5.87
2023-03-30T01:43:45.009Z,5.87
2023-03-30T01:46:25.358Z,5.77
2023-03-30T01:49:10.782Z,5.97
2023-03-30T01:51:49.579Z,5.93
2023-03-30T01:54:26.650Z,5.91
2023-03-30T01:57:06.462Z,5.82
2023-03-30T01:59:42.628Z,5.84
2023-03-30T02:02:15.008Z,5.92
2023-03-30T02:04:46.390Z,6.01
2023-03-30T02:07:22.539Z,5.99
2023-03-30T02:09:55.110Z,5.98
2023-03-30T02:12:30.504Z,5.98
2023-03-30T02:15:04.755Z,5.95
2023-03-30T02:17:35.794Z,6.01
2023-03-30T02:20:08.994Z,6.05
2023-03-30T02:22:39.542Z,6.04
2023-03-30T02:25:09.477Z,6.04
2023-03-30T02:27:42.322Z,6.06
2023-03-30T02:30:12.393Z,6.10
2023-03-30T02:32:48.282Z,6.14
2023-03-30T02:35:51.879Z,6.07
2023-03-30T02:38:52.806Z,6.09
2023-03-30T02:41:48.844Z,6.12
2023-03-30T02:44:33.721Z,6.12
2023-03-30T02:47:13.497Z,6.17
2023-03-30T02:49:58.725Z,6.12
2023-03-30T02:52:49.990Z,6.11
2023-03-30T02:55:24.559Z,6.09
2023-03-30T02:58:29.738Z,6.11
2023-03-30T03:01:24.369Z,6.11
2023-03-30T03:04:03.508Z,6.14
2023-03-30T03:06:42.497Z,6.16
2023-03-30T03:09:11.460Z,6.13
2023-03-30T03:11:40.786Z,6.18
2023-03-30T03:14:09.607Z,6.14
2023-03-30T03:16:40.088Z,6.17
2023-03-30T03:19:16.069Z,6.13
2023-03-30T03:21:46.669Z,6.16
2023-03-30T03:24:17.482Z,6.13
2023-03-30T03:27:05.508Z,6.22
2023-03-30T03:29:44.898Z,6.17
2023-03-30T03:32:15.528Z,6.12
2023-03-30T03:34:48.480Z,6.17
2023-03-30T03:41:50.964Z,5.97
2023-03-30T03:44:19.940Z,6.05
2023-03-30T03:46:49.142Z,6.09
2023-03-30T03:49:19.379Z,6.09
2023-03-30T03:51:48.375Z,6.09
2023-03-30T03:54:17.233Z,6.12
2023-03-30T03:56:49.421Z,6.15
2023-03-30T03:59:18.196Z,6.11
2023-03-30T04:01:50.143Z,6.10
2023-03-30T04:04:20.401Z,6.11
2023-03-30T04:06:49.730Z,6.13
2023-03-30T04:09:19.320Z,5.97
2023-03-30T04:12:07.422Z,6.05
2023-03-30T04:15:06.129Z,6.06
2023-03-30T04:17:57.880Z,6.10
2023-03-30T04:20:43.945Z,6.09
2023-03-30T04:23:33.805Z,6.15
2023-03-30T04:26:35.542Z,6.21
2023-03-30T04:29:06.609Z,6.21
2023-03-30T04:32:20.637Z,6.30
2023-03-30T04:35:05.693Z,6.31
2023-03-30T04:38:06.226Z,6.46
2023-03-30T04:40:46.918Z,6.42
2023-03-30T04:43:27.258Z,6.43
2023-03-30T04:46:28.706Z,6.44
2023-03-30T04:49:35.794Z,6.33
2023-03-30T04:52:27.937Z,6.42
2023-03-30T04:55:16.470Z,6.51
2023-03-30T04:58:03.931Z,6.58
2023-03-30T05:00:44.574Z,6.68
2023-03-30T05:03:31.571Z,6.70
2023-03-30T05:06:09.824Z,6.80
2023-03-30T05:08:58.459Z,6.76
2023-03-30T05:11:51.518Z,6.87
2023-03-30T05:14:43.881Z,6.92
2023-03-30T05:17:34.793Z,6.80
2023-03-30T05:20:25.699Z,6.79
2023-03-30T05:23:06.862Z,6.89
2023-03-30T05:25:55.597Z,6.97
2023-03-30T05:28:44.388Z,7.07
2023-03-30T05:31:36.849Z,7.04
2023-03-30T05:34:36.506Z,7.13
2023-03-30T05:37:16.399Z,7.10
2023-03-30T05:40:09.541Z,7.02
2023-03-30T05:42:46.249Z,7.08
2023-03-30T05:45:33.498Z,6.98
2023-03-30T05:48:26.060Z,7.10
2023-03-30T05:51:20.913Z,7.18
2023-03-30T05:54:18.073Z,7.29
2023-03-30T05:57:04.214Z,7.35
2023-03-30T05:59:42.082Z,7.34
2023-03-30T06:02:29.934Z,7.41
2023-03-30T06:05:06.156Z,7.52
2023-03-30T06:07:35.129Z,7.59
2023-03-30T06:10:04.682Z,7.55
2023-03-30T06:12:33.636Z,7.68
2023-03-30T06:15:03.522Z,7.47
2023-03-30T06:17:43.173Z,7.60
2023-03-30T06:20:13.734Z,7.59
2023-03-30T06:22:46.449Z,7.65
2023-03-30T06:25:21.186Z,7.76
2023-03-30T06:27:50.134Z,7.92
2023-03-30T06:30:19.978Z,7.98
2023-03-30T06:32:54.642Z,8.03
2023-03-30T06:35:27.534Z,8.11
2023-03-30T06:42:29.604Z,8.18
2023-03-30T06:45:13.189Z,8.19
2023-03-30T06:47:42.510Z,8.31
2023-03-30T06:50:14.566Z,8.21
2023-03-30T06:52:46.297Z,8.14
2023-03-30T06:55:17.021Z,8.23
2023-03-30T06:57:45.777Z,8.26
2023-03-30T07:00:16.395Z,8.17
2023-03-30T07:03:04.203Z,8.18
2023-03-30T07:05:42.673Z,8.22
2023-03-30T07:08:38.089Z,8.47
2023-03-30T07:11:08.489Z,8.39
2023-03-30T07:13:40.808Z,8.52
2023-03-30T07:16:11.292Z,8.53
2023-03-30T07:18:40.247Z,8.61
2023-03-30T07:21:10.854Z,8.63
2023-03-30T07:23:43.404Z,8.78
2023-03-30T07:26:18.118Z,8.62
2023-03-30T07:29:00.784Z,8.92
2023-03-30T07:31:32.150Z,9.06
2023-03-30T07:34:04.339Z,9.32
2023-03-30T07:36:40.220Z,9.39
2023-03-30T07:39:09.216Z,9.35
2023-03-30T07:41:41.344Z,9.23
2023-03-30T07:44:10.363Z,9.22
2023-03-30T07:46:39.564Z,9.06
2023-03-30T07:49:10.744Z,9.11
2023-03-30T07:51:43.138Z,9.18
2023-03-30T07:54:21.931Z,9.04
2023-03-30T07:57:18.344Z,9.39
2023-03-30T07:59:47.324Z,9.52
2023-03-30T08:02:35.608Z,9.62
2023-03-30T08:05:05.315Z,9.87
2023-03-30T08:08:01.211Z,9.90
2023-03-30T08:10:34.848Z,10.07
2023-03-30T08:17:37.881Z,9.81
2023-03-30T08:20:10.906Z,9.75
2023-03-30T08:22:40.066Z,9.73
2023-03-30T08:25:11.925Z,9.50
2023-03-30T08:27:40.974Z,9.54
2023-03-30T08:30:13.183Z,9.59
2023-03-30T08:32:42.352Z,9.62
2023-03-30T08:35:11.644Z,9.67
2023-03-30T08:37:41.038Z,9.70
2023-03-30T08:40:13.314Z,9.81
2023-03-30T08:43:04.791Z,9.89
2023-03-30T08:45:41.014Z,9.89
2023-03-30T08:48:19.853Z,9.86
2023-03-30T08:50:57.781Z,9.87
2023-03-30T08:53:29.616Z,10.03
2023-03-30T08:56:10.538Z,10.08
2023-03-30T08:58:53.954Z,10.11
2023-03-30T09:01:30.261Z,10.08
2023-03-30T09:04:24.762Z,10.04
2023-03-30T09:06:57.424Z,10.06
2023-03-30T09:09:31.166Z,10.04
2023-03-30T09:12:07.770Z,10.22
2023-03-30T09:14:42.869Z,10.30
2023-03-30T09:17:21.224Z,10.37
2023-03-30T09:19:57.281Z,10.39
2023-03-30T09:22:35.874Z,10.48
2023-03-30T09:25:13.218Z,10.65
2023-03-30T09:27:58.755Z,10.62
2023-03-30T09:30:38.671Z,10.78
2023-03-30T09:33:22.077Z,10.70
2023-03-30T09:36:09.226Z,10.78
2023-03-30T09:38:41.830Z,10.94
2023-03-30T09:41:33.016Z,11.12
2023-03-30T09:44:04.301Z,11.39
2023-03-30T09:46:40.544Z,11.46
2023-03-30T09:49:18.166Z,11.60
2023-03-30T09:52:06.673Z,11.85
2023-03-30T09:54:40.081Z,12.00
2023-03-30T09:57:27.212Z,12.08
2023-03-30T09:59:59.851Z,12.06
2023-03-30T10:02:31.584Z,12.05
2023-03-30T10:05:04.796Z,12.26
2023-03-30T10:12:06.520Z,12.48
2023-03-30T10:14:37.143Z,12.60
2023-03-30T10:17:09.088Z,12.73
2023-03-30T10:19:48.109Z,13.13
2023-03-30T10:22:23.348Z,13.69
2023-03-30T10:24:55.246Z,13.91
2023-03-30T10:27:34.641Z,13.92
2023-03-30T10:30:12.894Z,13.78
2023-03-30T10:32:47.286Z,13.89
2023-03-30T10:35:22.788Z,13.77
2023-03-30T10:37:55.852Z,13.78
2023-03-30T10:40:32.676Z,13.92
2023-03-30T10:43:04.328Z,14.49
2023-03-30T10:45:41.773Z,14.65
2023-03-30T10:48:43.295Z,14.35
2023-03-30T10:51:23.223Z,14.05
2023-03-30T10:54:04.433Z,14.47
2023-03-30T10:56:43.917Z,14.01
2023-03-30T10:59:44.818Z,14.78
2023-03-30T11:02:48.876Z,15.28
2023-03-30T11:05:25.942Z,15.53
2023-03-30T11:08:01.939Z,16.24
2023-03-30T11:10:34.621Z,15.83
2023-03-30T11:13:08.349Z,15.42
2023-03-30T11:15:44.416Z,15.19
2023-03-30T11:18:21.422Z,14.76
2023-03-30T11:21:01.509Z,14.72
2023-03-30T11:23:45.846Z,14.53
2023-03-30T11:26:24.074Z,14.68
2023-03-30T11:29:24.253Z,14.88
2023-03-30T11:32:12.449Z,14.91
2023-03-30T11:34:56.173Z,14.96
2023-03-30T11:37:33.890Z,14.83
2023-03-30T11:40:17.365Z,15.05
2023-03-30T11:42:48.573Z,15.33
2023-03-30T11:45:34.479Z,15.76
2023-03-30T11:48:42.839Z,15.57
2023-03-30T11:51:29.622Z,15.55
2023-03-30T11:54:39.680Z,15.32
2023-03-30T11:57:18.986Z,15.61
2023-03-30T12:00:08.274Z,15.67
2023-03-30T12:02:51.282Z,15.96
2023-03-30T12:05:31.401Z,16.20
2023-03-30T12:08:30.125Z,16.41
2023-03-30T12:11:13.675Z,16.60
2023-03-30T12:13:51.263Z,16.44
2023-03-30T12:16:31.894Z,16.25
2023-03-30T12:19:14.825Z,16.06
2023-03-30T12:21:56.193Z,15.99
2023-03-30T12:24:34.711Z,15.74
2023-03-30T12:27:07.055Z,15.60
2023-03-30T12:30:02.305Z,15.58
2023-03-30T12:32:35.932Z,15.55
2023-03-30T12:35:51.908Z,15.64
2023-03-30T12:38:25.563Z,15.49
2023-03-30T12:41:15.404Z,15.59
2023-03-30T12:44:18.934Z,15.54
2023-03-30T12:47:06.877Z,15.43
2023-03-30T12:49:59.299Z,15.27
2023-03-30T12:52:43.619Z,15.22
2023-03-30T13:00:31.714Z,14.70
2023-03-30T13:03:38.420Z,14.82
2023-03-30T13:06:24.945Z,14.82
2023-03-30T13:09:05.198Z,14.66
2023-03-30T13:11:46.688Z,14.75
2023-03-30T13:14:27.418Z,14.75
2023-03-30T13:17:17.231Z,14.60
2023-03-30T13:20:12.692Z,14.73
2023-03-30T13:23:28.202Z,14.83
2023-03-30T13:26:34.297Z,14.83
2023-03-30T13:29:11.471Z,14.84
2023-03-30T13:32:19.495Z,14.91
2023-03-30T13:35:17.666Z,15.06
2023-03-30T13:38:17.082Z,15.05
2023-03-30T13:41:04.529Z,15.12
2023-03-30T13:43:57.526Z,15.23
2023-03-30T13:46:36.859Z,15.24
2023-03-30T13:49:32.333Z,15.13
2023-03-30T13:52:07.527Z,15.02
2023-03-30T13:54:40.994Z,14.94
2023-03-30T13:57:14.098Z,14.91
2023-03-30T13:59:48.216Z,14.87
2023-03-30T14:02:20.957Z,14.77
2023-03-30T14:04:51.423Z,14.75
2023-03-30T14:07:24.227Z,14.74
2023-03-30T14:10:08.574Z,14.82
2023-03-30T14:12:41.249Z,14.77
2023-03-30T14:15:24.618Z,14.87
2023-03-30T14:17:58.142Z,14.97
2023-03-30T14:20:47.519Z,14.87
2023-03-30T14:27:48.334Z,14.80
2023-03-30T14:30:29.566Z,14.76
2023-03-30T14:37:32.895Z,14.57
2023-03-30T14:44:38.859Z,14.55
2023-03-30T14:51:42.316Z,14.38
2023-03-30T14:54:18.893Z,14.16
2023-03-30T14:56:57.705Z,14.26
2023-03-30T14:59:28.425Z,14.09
2023-03-30T15:01:58.530Z,14.05
2023-03-30T15:04:35.654Z,13.85
2023-03-30T15:07:05.620Z,13.60
2023-03-30T15:09:40.144Z,13.51
2023-03-30T15:12:16.840Z,13.28
2023-03-30T15:14:48.869Z,13.15
2023-03-30T15:17:23.929Z,13.05
2023-03-30T15:19:55.422Z,12.97
2023-03-30T15:22:30.046Z,12.94
2023-03-30T15:29:32.690Z,12.74
2023-03-30T15:32:08.167Z,12.63
2023-03-30T15:34:37.437Z,12.41
2023-03-30T15:41:48.444Z,12.18
2023-03-30T15:44:20.671Z,12.17
2023-03-30T15:51:30.617Z,12.06
2023-03-30T15:54:04.410Z,12.07
2023-03-30T15:56:39.957Z,12.06
2023-03-30T15:59:16.600Z,12.09
2023-03-30T16:01:52.528Z,12.10
2023-03-30T16:04:25.026Z,12.16
2023-03-30T16:06:56.255Z,12.09
2023-03-30T16:09:25.258Z,12.16
2023-03-30T16:11:54.345Z,12.16
2023-03-30T16:14:23.108Z,12.19
2023-03-30T16:16:52.156Z,12.20
2023-03-30T16:19:21.007Z,12.26
2023-03-30T16:21:53.213Z,12.25
2023-03-30T16:24:23.518Z,12.28
2023-03-30T16:26:52.522Z,12.29
2023-03-30T16:29:24.506Z,12.30
2023-03-30T16:31:54.468Z,12.30
2023-03-30T16:34:23.379Z,12.30
2023-03-30T16:36:53.705Z,12.35
2023-03-30T16:39:26.520Z,12.30
2023-03-30T16:41:57.207Z,12.33
2023-03-30T16:44:26.896Z,12.26
2023-03-30T16:46:55.911Z,12.35
2023-03-30T16:49:27.145Z,12.32
2023-03-30T16:51:58.236Z,12.30
2023-03-30T16:54:32.446Z,12.25
2023-03-30T16:57:02.751Z,12.26
2023-03-30T16:59:34.154Z,12.25
2023-03-30T17:02:03.496Z,12.26
2023-03-30T17:04:32.206Z,12.26
2023-03-30T17:07:01.418Z,12.14
2023-03-30T17:09:31.561Z,12.14
2023-03-30T17:12:00.675Z,12.13
2023-03-30T17:14:30.221Z,12.19
2023-03-30T17:16:59.418Z,12.25
2023-03-30T17:24:00.582Z,12.05
2023-03-30T17:26:30.873Z,11.98
2023-03-30T17:28:59.951Z,11.95
2023-03-30T17:31:28.771Z,11.91
2023-03-30T17:33:57.886Z,11.87
2023-03-30T17:36:29.267Z,11.87
2023-03-30T17:38:59.834Z,11.75
2023-03-30T17:41:30.076Z,11.83
2023-03-30T17:43:59.071Z,11.86
2023-03-30T17:46:28.272Z,11.91
2023-03-30T17:48:58.794Z,11.85
2023-03-30T17:51:27.643Z,12.03
2023-03-30T17:53:56.644Z,12.00
2023-03-30T17:56:25.838Z,11.93
2023-03-30T17:58:56.271Z,11.94
2023-03-30T18:01:25.093Z,12.02
2023-03-30T18:03:54.190Z,12.02
2023-03-30T18:06:22.992Z,12.06
2023-03-30T18:08:52.115Z,11.98
2023-03-30T18:11:21.068Z,11.82
2023-03-30T18:13:51.904Z,11.69
2023-03-30T18:16:24.443Z,11.65
2023-03-30T18:18:53.504Z,11.58
2023-03-30T18:21:22.235Z,11.52
2023-03-30T18:23:51.290Z,11.43
2023-03-30T18:26:19.997Z,11.41
2023-03-30T18:28:48.997Z,11.37
2023-03-30T18:31:17.857Z,11.31
2023-03-30T18:33:49.431Z,11.30
2023-03-30T18:36:21.255Z,11.32
2023-03-30T18:38:50.391Z,11.32
2023-03-30T18:41:19.146Z,11.40
2023-03-30T18:48:22.486Z,11.26
2023-03-30T18:50:54.386Z,11.13
2023-03-30T18:53:25.747Z,11.13
2023-03-30T18:55:58.629Z,10.92
2023-03-30T19:02:59.246Z,10.90
2023-03-30T19:05:30.696Z,10.92
2023-03-30T19:08:01.358Z,10.90
2023-03-30T19:10:34.464Z,10.87
2023-03-30T19:13:03.552Z,10.90
2023-03-30T19:15:34.757Z,11.01
2023-03-30T19:18:05.633Z,10.99
2023-03-30T19:20:37.860Z,11.01
2023-03-30T19:23:09.298Z,11.02
2023-03-30T19:25:38.230Z,10.98
2023-03-30T19:28:08.400Z,11.06
2023-03-30T19:30:40.072Z,11.10
2023-03-30T19:33:13.212Z,11.18
2023-03-30T19:35:43.359Z,11.18
2023-03-30T19:38:14.005Z,11.21
2023-03-30T19:40:43.471Z,11.26
2023-03-30T19:43:12.609Z,11.31
2023-03-30T19:45:41.351Z,11.17
2023-03-30T19:48:10.826Z,11.07
2023-03-30T19:50:40.749Z,11.09
2023-03-30T19:53:10.412Z,11.16
2023-03-30T19:55:40.668Z,11.18
2023-03-30T19:58:12.693Z,11.20
2023-03-30T20:00:43.560Z,11.19
2023-03-30T20:03:14.661Z,11.08
2023-03-30T20:05:50.939Z,11.10
2023-03-30T20:08:24.171Z,11.04
2023-03-30T20:10:56.551Z,11.07
2023-03-30T20:13:27.381Z,11.05
2023-03-30T20:15:57.073Z,11.03
2023-03-30T20:18:26.325Z,10.93
2023-03-30T20:20:55.070Z,10.95
2023-03-30T20:23:24.236Z,10.95
2023-03-30T20:25:56.823Z,10.95
2023-03-30T20:28:25.899Z,10.93
2023-03-30T20:30:57.083Z,10.93
2023-03-30T20:33:28.105Z,10.93
2023-03-30T20:35:58.372Z,10.95
2023-03-30T20:38:27.559Z,10.92
2023-03-30T20:40:59.344Z,10.89
2023-03-30T20:43:28.403Z,10.95
2023-03-30T20:46:02.666Z,10.98
2023-03-30T20:48:33.543Z,10.96
2023-03-30T20:51:03.928Z,10.95
2023-03-30T20:53:34.889Z,10.96
2023-03-30T20:56:09.357Z,10.94
2023-03-30T20:58:39.666Z,10.94
2023-03-30T21:01:19.219Z,11.01
2023-03-30T21:03:50.134Z,11.04
2023-03-30T21:06:23.642Z,11.06
2023-03-30T21:08:54.509Z,11.05
2023-03-30T21:11:27.266Z,11.10
2023-03-30T21:13:56.922Z,11.07
2023-03-30T21:16:26.957Z,11.02
2023-03-30T21:18:56.362Z,11.03
2023-03-30T21:21:25.900Z,11.08
2023-03-30T21:23:54.969Z,11.02
2023-03-30T21:26:26.455Z,10.96
2023-03-30T21:28:55.708Z,10.94
2023-03-30T21:31:25.580Z,10.91
2023-03-30T21:33:54.905Z,10.93
2023-03-30T21:36:24.263Z,10.98
2023-03-30T21:38:53.322Z,11.02
2023-03-30T21:41:24.511Z,11.02
2023-03-30T21:43:55.787Z,11.06
2023-03-30T21:46:27.269Z,11.09
2023-03-30T21:48:56.801Z,11.12
2023-03-30T21:51:28.965Z,11.08
2023-03-30T21:54:00.115Z,11.14
2023-03-30T21:56:31.988Z,11.21
2023-03-30T21:59:02.643Z,11.26
2023-03-30T22:01:31.479Z,11.28
2023-03-30T22:04:01.692Z,11.30
2023-03-30T22:06:32.905Z,11.32
2023-03-30T22:09:02.086Z,11.29
2023-03-30T22:11:31.388Z,11.35
2023-03-30T22:14:02.194Z,11.38
2023-03-30T22:21:07.968Z,11.37
2023-03-30T22:23:36.955Z,11.38
2023-03-30T22:26:06.805Z,11.37
2023-03-30T22:28:35.906Z,11.39
2023-03-30T22:31:08.936Z,11.41
2023-03-30T22:33:37.761Z,11.45
2023-03-30T22:36:17.359Z,11.48
2023-03-30T22:38:46.504Z,11.47
2023-03-30T22:41:15.712Z,11.47
2023-03-30T22:43:44.463Z,11.47
2023-03-30T22:46:14.930Z,11.49
2023-03-30T22:48:44.012Z,11.48
2023-03-30T22:51:14.601Z,11.51
2023-03-30T22:53:43.366Z,11.54
2023-03-30T22:56:12.994Z,11.54
2023-03-30T22:58:41.789Z,11.54
2023-03-30T23:01:12.322Z,11.54
2023-03-30T23:03:43.051Z,11.55
2023-03-30T23:06:12.127Z,11.56
2023-03-30T23:08:40.877Z,11.51
2023-03-30T23:11:09.865Z,11.51
2023-03-30T23:13:42.086Z,11.46
2023-03-30T23:16:11.569Z,11.47
2023-03-30T23:18:42.295Z,11.57
2023-03-30T23:21:14.130Z,11.55
2023-03-30T23:23:43.395Z,11.52
2023-03-30T23:26:13.168Z,11.57
2023-03-30T23:28:43.529Z,11.54
2023-03-30T23:31:14.692Z,11.59
2023-03-30T23:33:45.591Z,11.56
2023-03-30T23:36:17.308Z,11.58
2023-03-30T23:38:47.517Z,11.52
2023-03-30T23:41:18.844Z,11.58
2023-03-30T23:43:48.218Z,11.58
2023-03-30T23:46:17.824Z,11.54
2023-03-30T23:48:47.982Z,11.56
2023-03-30T23:51:17.067Z,11.56
2023-03-30T23:53:47.309Z,11.51
2023-03-30T23:56:17.204Z,11.50
2023-03-30T23:58:46.397Z,11.45
