createdAt,value
2024-04-18T00:00:24.204Z,3.40
2024-04-18T00:02:54.182Z,6.57
2024-04-18T00:05:21.410Z,0.80
2024-04-18T00:07:48.707Z,0.98
2024-04-18T00:10:16.423Z,2.70
2024-04-18T00:12:43.678Z,0.77
2024-04-18T00:15:10.848Z,0.68
2024-04-18T00:17:38.538Z,0.80
2024-04-18T00:20:09.515Z,0.65
2024-04-18T00:22:36.756Z,0.80
2024-04-18T00:25:04.173Z,0.70
2024-04-18T00:27:31.451Z,1.20
2024-04-18T00:29:58.602Z,1.08
2024-04-18T00:32:25.733Z,0.90
2024-04-18T00:34:52.936Z,1.10
2024-04-18T00:37:22.661Z,1.05
2024-04-18T00:39:49.984Z,2.40
2024-04-18T00:42:17.199Z,12.60
2024-04-18T00:44:44.959Z,0.90
2024-04-18T00:47:13.613Z,1.00
2024-04-18T00:49:41.369Z,1.00
2024-04-18T00:52:12.130Z,1.30
2024-04-18T00:54:42.131Z,1.80
2024-04-18T00:57:09.476Z,2.03
2024-04-18T01:02:25.143Z,1.70
2024-04-18T01:04:52.750Z,1.20
2024-04-18T01:07:19.979Z,1.17
2024-04-18T01:09:49.812Z,1.52
2024-04-18T01:12:17.120Z,1.10
2024-04-18T01:14:44.257Z,1.60
2024-04-18T01:17:11.397Z,0.75
2024-04-18T01:19:39.467Z,1.00
2024-04-18T01:22:06.752Z,0.80
2024-04-18T01:24:34.357Z,1.15
2024-04-18T01:27:05.013Z,0.70
2024-04-18T01:29:32.132Z,1.85
2024-04-18T01:31:59.364Z,0.68
2024-04-18T01:34:26.623Z,0.88
2024-04-18T01:36:53.874Z,1.48
2024-04-18T01:39:21.148Z,0.70
2024-04-18T01:41:48.306Z,0.75
2024-04-18T01:44:18.032Z,0.70
2024-04-18T01:46:45.213Z,0.63
2024-04-18T01:49:12.482Z,0.52
2024-04-18T01:51:39.808Z,0.65
2024-04-18T01:54:07.075Z,3.00
2024-04-18T01:56:34.270Z,0.60
2024-04-18T01:59:01.457Z,0.60
2024-04-18T02:01:31.389Z,0.60
2024-04-18T02:03:58.744Z,0.70
2024-04-18T02:06:25.977Z,5.07
2024-04-18T02:08:53.198Z,1.10
2024-04-18T02:11:20.313Z,0.93
2024-04-18T02:13:47.490Z,4.47
2024-04-18T02:16:14.691Z,1.13
2024-04-18T02:18:44.498Z,1.25
2024-04-18T02:21:11.702Z,1.08
2024-04-18T02:23:38.794Z,1.20
2024-04-18T02:26:06.178Z,3.47
2024-04-18T02:28:33.265Z,1.40
2024-04-18T02:31:00.460Z,2.80
2024-04-18T02:33:27.745Z,1.70
2024-04-18T02:35:57.494Z,1.83
2024-04-18T02:38:24.652Z,1.92
2024-04-18T02:40:51.722Z,1.73
2024-04-18T02:43:18.802Z,2.13
2024-04-18T02:45:46.081Z,1.23
2024-04-18T02:48:13.414Z,1.00
2024-04-18T02:50:42.348Z,1.30
2024-04-18T02:53:12.060Z,1.13
2024-04-18T02:55:39.259Z,1.30
2024-04-18T02:58:07.730Z,1.23
2024-04-18T03:00:37.095Z,1.33
2024-04-18T03:03:04.370Z,1.48
2024-04-18T03:05:31.561Z,1.70
2024-04-18T03:07:59.154Z,1.80
2024-04-18T03:10:29.009Z,2.17
2024-04-18T03:12:56.395Z,2.22
2024-04-18T03:15:23.679Z,3.92
2024-04-18T03:17:52.025Z,1.80
2024-04-18T03:20:19.248Z,2.00
2024-04-18T03:22:46.413Z,1.90
2024-04-18T03:25:13.516Z,1.88
2024-04-18T03:27:43.508Z,3.05
2024-04-18T03:30:11.251Z,3.30
2024-04-18T03:32:38.865Z,6.13
2024-04-18T03:35:06.605Z,2.75
2024-04-18T03:37:35.966Z,2.38
2024-04-18T03:40:05.319Z,5.60
2024-04-18T03:42:32.634Z,2.10
2024-04-18T03:45:02.376Z,2.47
2024-04-18T03:47:29.542Z,1.92
2024-04-18T03:49:56.630Z,1.80
2024-04-18T03:52:23.889Z,2.05
2024-04-18T03:55:00.803Z,2.17
2024-04-18T03:57:29.741Z,2.95
2024-04-18T03:59:56.916Z,4.72
2024-04-18T04:02:26.785Z,2.22
2024-04-18T04:04:53.911Z,2.40
2024-04-18T04:07:22.090Z,2.20
2024-04-18T04:09:49.222Z,2.55
2024-04-18T04:12:16.517Z,2.42
2024-04-18T04:14:43.710Z,2.70
2024-04-18T04:17:10.875Z,5.80
2024-04-18T04:19:40.775Z,2.22
2024-04-18T04:22:08.061Z,2.90
2024-04-18T04:24:35.288Z,2.28
2024-04-18T04:27:02.476Z,2.60
2024-04-18T04:32:20.692Z,2.40
2024-04-18T04:34:51.756Z,2.63
2024-04-18T04:37:19.273Z,2.50
2024-04-18T04:42:31.078Z,2.10
2024-04-18T04:44:58.259Z,2.10
2024-04-18T04:47:25.452Z,3.15
2024-04-18T04:49:55.300Z,2.80
2024-04-18T04:52:22.588Z,2.60
2024-04-18T04:57:35.051Z,3.03
2024-04-18T05:00:02.420Z,3.55
2024-04-18T05:02:29.567Z,3.45
2024-04-18T05:04:59.416Z,3.83
2024-04-18T05:07:26.558Z,4.30
2024-04-18T05:09:53.967Z,3.80
2024-04-18T05:12:21.336Z,3.40
2024-04-18T05:14:48.659Z,3.92
2024-04-18T05:17:15.736Z,9.75
2024-04-18T05:19:42.937Z,3.80
2024-04-18T05:24:56.901Z,3.47
2024-04-18T05:27:24.171Z,4.75
2024-04-18T05:29:51.291Z,4.20
2024-04-18T05:32:18.542Z,4.57
2024-04-18T05:34:45.664Z,5.07
2024-04-18T05:37:15.861Z,5.68
2024-04-18T05:39:44.168Z,6.20
2024-04-18T05:42:11.438Z,5.00
2024-04-18T05:44:38.910Z,4.60
2024-04-18T05:47:06.209Z,5.00
2024-04-18T05:49:33.356Z,4.35
2024-04-18T05:52:00.625Z,4.80
2024-04-18T05:54:30.871Z,4.07
2024-04-18T05:56:58.078Z,4.03
2024-04-18T05:59:25.200Z,4.03
2024-04-18T06:01:52.382Z,4.05
2024-04-18T06:04:19.537Z,3.80
2024-04-18T06:06:46.951Z,3.92
2024-04-18T06:09:14.183Z,3.55
2024-04-18T06:11:44.000Z,3.22
2024-04-18T06:14:11.388Z,4.13
2024-04-18T06:16:38.779Z,3.40
2024-04-18T06:19:06.065Z,30.90
2024-04-18T06:21:33.315Z,25.20
2024-04-18T06:24:00.582Z,22.23
2024-04-18T06:26:27.709Z,17.13
2024-04-18T06:28:57.547Z,20.80
2024-04-18T06:31:24.657Z,55.47
2024-04-18T06:33:52.033Z,36.10
2024-04-18T06:36:19.309Z,13.20
2024-04-18T06:38:46.463Z,8.35
2024-04-18T06:41:13.711Z,5.35
2024-04-18T06:43:40.881Z,3.90
2024-04-18T06:46:10.676Z,3.55
2024-04-18T06:48:37.960Z,3.15
2024-04-18T06:53:50.135Z,2.85
2024-04-18T06:56:18.829Z,3.25
2024-04-18T06:58:46.726Z,2.78
2024-04-18T07:01:16.767Z,2.97
2024-04-18T07:03:44.072Z,2.60
2024-04-18T07:06:11.342Z,2.75
2024-04-18T07:08:38.460Z,2.88
2024-04-18T07:11:05.650Z,2.92
2024-04-18T07:13:34.726Z,2.38
2024-04-18T07:16:05.363Z,2.80
2024-04-18T07:18:35.343Z,2.70
2024-04-18T07:21:02.611Z,2.50
2024-04-18T07:23:29.777Z,2.58
2024-04-18T07:25:56.898Z,2.95
2024-04-18T07:28:24.170Z,2.60
2024-04-18T07:30:51.437Z,3.80
2024-04-18T07:33:18.834Z,2.97
2024-04-18T07:35:56.967Z,2.83
2024-04-18T07:38:24.124Z,6.35
2024-04-18T07:40:51.322Z,2.70
2024-04-18T07:43:18.479Z,2.67
2024-04-18T07:45:45.759Z,1.90
2024-04-18T07:48:13.701Z,1.92
2024-04-18T07:50:41.108Z,2.47
2024-04-18T07:53:10.991Z,3.25
2024-04-18T07:55:38.400Z,2.35
2024-04-18T07:58:06.344Z,5.07
2024-04-18T08:00:36.120Z,2.30
2024-04-18T08:03:06.203Z,2.30
2024-04-18T08:05:36.946Z,1.70
2024-04-18T08:08:08.156Z,1.88
2024-04-18T08:10:52.979Z,1.88
2024-04-18T08:13:30.780Z,2.08
2024-04-18T08:16:02.552Z,2.95
2024-04-18T08:18:30.169Z,2.30
2024-04-18T08:20:57.328Z,2.17
2024-04-18T08:23:24.646Z,1.60
2024-04-18T08:25:54.453Z,1.45
2024-04-18T08:28:21.745Z,1.73
2024-04-18T08:30:49.122Z,1.40
2024-04-18T08:33:16.408Z,1.27
2024-04-18T08:35:45.104Z,1.75
2024-04-18T08:38:12.225Z,1.42
2024-04-18T08:40:39.604Z,1.63
2024-04-18T08:43:09.446Z,2.20
2024-04-18T08:45:37.677Z,2.20
2024-04-18T08:48:07.509Z,3.35
2024-04-18T08:50:36.016Z,2.20
2024-04-18T08:53:05.500Z,3.13
2024-04-18T08:55:34.033Z,3.03
2024-04-18T08:58:05.619Z,3.25
2024-04-18T09:00:35.537Z,2.47
2024-04-18T09:03:03.810Z,6.78
2024-04-18T09:05:31.966Z,2.38
2024-04-18T09:07:59.427Z,2.30
2024-04-18T09:10:29.627Z,2.42
2024-04-18T09:13:00.000Z,2.13
2024-04-18T09:15:28.995Z,2.45
2024-04-18T09:18:06.772Z,2.97
2024-04-18T09:20:35.267Z,2.00
2024-04-18T09:23:02.423Z,1.90
2024-04-18T09:25:29.669Z,1.80
2024-04-18T09:27:56.807Z,1.50
2024-04-18T09:30:24.323Z,1.10
2024-04-18T09:32:51.746Z,2.63
2024-04-18T09:35:26.011Z,0.47
2024-04-18T09:38:00.817Z,0.20
2024-04-18T09:40:35.648Z,0.30
2024-04-18T09:46:03.999Z,0.85
2024-04-18T09:48:32.315Z,0.20
2024-04-18T09:53:48.357Z,0.28
2024-04-18T09:56:16.066Z,0.80
2024-04-18T09:58:44.472Z,0.57
2024-04-18T10:01:12.122Z,0.70
2024-04-18T10:06:31.010Z,1.30
2024-04-18T10:08:59.426Z,0.80
2024-04-18T10:11:27.867Z,0.63
2024-04-18T10:14:01.231Z,0.70
2024-04-18T10:16:29.358Z,0.50
2024-04-18T10:18:57.057Z,0.68
2024-04-18T10:24:13.347Z,0.82
2024-04-18T10:26:40.661Z,0.77
2024-04-18T10:29:22.257Z,0.95
2024-04-18T10:31:49.522Z,0.70
2024-04-18T10:34:16.718Z,0.70
2024-04-18T10:36:47.142Z,0.93
2024-04-18T10:39:29.705Z,0.75
2024-04-18T10:41:59.271Z,0.68
2024-04-18T10:44:26.629Z,0.60
2024-04-18T10:46:55.542Z,0.70
2024-04-18T10:49:23.195Z,0.60
2024-04-18T10:51:56.590Z,0.50
2024-04-18T10:54:23.858Z,0.43
2024-04-18T10:56:51.564Z,0.60
2024-04-18T10:59:18.753Z,0.40
2024-04-18T11:04:30.418Z,0.70
2024-04-18T11:07:01.111Z,0.80
2024-04-18T11:09:28.315Z,0.65
2024-04-18T11:11:56.275Z,2.10
2024-04-18T11:14:23.592Z,0.60
2024-04-18T11:16:56.858Z,0.52
2024-04-18T11:19:24.584Z,1.17
2024-04-18T11:21:51.775Z,0.98
2024-04-18T11:24:22.391Z,0.75
2024-04-18T11:26:50.404Z,1.35
2024-04-18T11:29:17.596Z,3.22
2024-04-18T11:31:44.879Z,0.70
2024-04-18T11:34:12.225Z,0.50
2024-04-18T11:36:39.508Z,0.50
2024-04-18T11:39:07.153Z,0.50
2024-04-18T11:41:36.931Z,0.52
2024-04-18T11:44:06.268Z,0.60
2024-04-18T11:46:33.430Z,7.32
2024-04-18T11:49:00.842Z,1.55
2024-04-18T11:51:28.192Z,0.80
2024-04-18T11:53:55.480Z,0.70
2024-04-18T11:56:22.637Z,0.90
2024-04-18T11:58:52.582Z,0.47
2024-04-18T12:01:19.760Z,0.70
2024-04-18T12:06:31.909Z,0.90
2024-04-18T12:08:59.268Z,0.70
2024-04-18T12:11:26.409Z,1.33
2024-04-18T12:13:56.336Z,0.80
2024-04-18T12:16:23.800Z,0.70
2024-04-18T12:18:50.901Z,0.65
2024-04-18T12:21:18.184Z,0.90
2024-04-18T12:23:45.322Z,0.60
2024-04-18T12:26:12.939Z,1.90
2024-04-18T12:28:40.259Z,1.40
2024-04-18T12:33:54.484Z,0.60
2024-04-18T12:36:21.803Z,0.73
2024-04-18T12:41:33.533Z,0.80
2024-04-18T12:44:00.645Z,0.63
2024-04-18T12:46:30.586Z,0.80
2024-04-18T12:48:58.331Z,0.77
2024-04-18T12:51:25.991Z,0.70
2024-04-18T12:53:55.698Z,0.70
2024-04-18T12:56:24.686Z,0.80
2024-04-18T12:58:51.842Z,0.85
2024-04-18T13:01:19.034Z,0.88
2024-04-18T13:03:50.026Z,1.13
2024-04-18T13:06:18.658Z,0.90
2024-04-18T13:08:45.862Z,1.20
2024-04-18T13:11:13.022Z,1.40
2024-04-18T13:13:40.143Z,1.08
2024-04-18T13:16:07.766Z,0.90
2024-04-18T13:18:34.923Z,0.90
2024-04-18T13:21:05.347Z,0.82
2024-04-18T13:23:32.559Z,1.08
2024-04-18T13:25:59.758Z,1.05
2024-04-18T13:28:27.052Z,1.27
2024-04-18T13:30:54.310Z,1.17
2024-04-18T13:33:21.604Z,1.08
2024-04-18T13:35:49.205Z,1.20
2024-04-18T13:38:18.952Z,1.85
2024-04-18T13:40:46.168Z,0.82
2024-04-18T13:43:13.344Z,1.17
2024-04-18T13:45:40.479Z,1.10
2024-04-18T13:48:08.416Z,1.15
2024-04-18T13:50:35.744Z,1.20
2024-04-18T13:53:02.872Z,0.93
2024-04-18T13:55:32.627Z,1.17
2024-04-18T13:58:00.088Z,1.38
2024-04-18T14:00:27.238Z,0.90
2024-04-18T14:02:54.526Z,0.88
2024-04-18T14:05:21.863Z,0.73
2024-04-18T14:07:49.304Z,1.00
2024-04-18T14:10:16.553Z,0.80
2024-04-18T14:12:46.518Z,0.93
2024-04-18T14:15:13.891Z,1.08
2024-04-18T14:20:25.757Z,0.70
2024-04-18T14:22:52.962Z,0.80
2024-04-18T14:25:20.098Z,1.00
2024-04-18T14:27:49.911Z,0.82
2024-04-18T14:33:01.868Z,0.95
2024-04-18T14:35:29.122Z,0.50
2024-04-18T14:37:58.761Z,1.02
2024-04-18T14:43:14.761Z,0.45
2024-04-18T14:45:42.025Z,2.72
2024-04-18T14:48:09.486Z,0.70
2024-04-18T14:50:36.694Z,0.50
2024-04-18T14:55:48.495Z,0.38
2024-04-18T14:58:18.847Z,0.63
2024-04-18T15:00:48.324Z,0.63
2024-04-18T15:03:15.711Z,0.77
2024-04-18T15:05:49.939Z,0.65
2024-04-18T15:08:17.153Z,0.40
2024-04-18T15:10:44.252Z,0.55
2024-04-18T15:13:11.437Z,0.70
2024-04-18T15:15:42.354Z,1.08
2024-04-18T15:18:09.677Z,0.40
2024-04-18T15:20:37.037Z,0.70
2024-04-18T15:23:04.439Z,0.65
2024-04-18T15:25:31.635Z,0.75
2024-04-18T15:27:58.830Z,1.23
2024-04-18T15:30:26.039Z,1.75
2024-04-18T15:32:55.924Z,1.30
2024-04-18T15:35:23.124Z,0.30
2024-04-18T15:37:50.214Z,0.40
2024-04-18T15:40:18.212Z,0.30
2024-04-18T15:42:45.682Z,0.80
2024-04-18T15:45:12.919Z,0.50
2024-04-18T15:47:40.256Z,0.75
2024-04-18T15:52:54.772Z,0.50
2024-04-18T15:55:40.561Z,0.40
2024-04-18T15:58:07.687Z,0.40
2024-04-18T16:00:34.936Z,0.38
2024-04-18T16:03:02.098Z,0.57
2024-04-18T16:05:32.006Z,0.80
2024-04-18T16:07:59.138Z,0.55
2024-04-18T16:10:26.416Z,0.45
2024-04-18T16:12:53.521Z,0.52
2024-04-18T16:15:20.791Z,0.60
2024-04-18T16:17:47.921Z,0.50
2024-04-18T16:20:15.203Z,0.50
2024-04-18T16:22:44.980Z,1.10
2024-04-18T16:27:56.847Z,0.40
2024-04-18T16:30:24.023Z,1.15
2024-04-18T16:32:51.354Z,0.30
2024-04-18T16:35:18.634Z,0.40
2024-04-18T16:37:48.421Z,0.98
2024-04-18T16:40:15.796Z,0.30
2024-04-18T16:42:43.056Z,0.30
2024-04-18T16:47:55.104Z,0.40
2024-04-18T16:50:22.348Z,0.93
2024-04-18T16:52:52.237Z,0.50
2024-04-18T16:55:19.404Z,1.70
2024-04-18T16:57:46.665Z,1.20
2024-04-18T17:00:14.554Z,2.88
2024-04-18T17:02:41.929Z,1.10
2024-04-18T17:07:56.326Z,1.30
2024-04-18T17:10:23.475Z,1.33
2024-04-18T17:12:50.655Z,1.17
2024-04-18T17:15:17.891Z,0.80
2024-04-18T17:17:45.180Z,1.98
2024-04-18T17:20:12.369Z,1.15
2024-04-18T17:22:39.616Z,1.75
2024-04-18T17:25:09.568Z,1.00
2024-04-18T17:27:36.798Z,0.82
2024-04-18T17:30:04.609Z,0.98
2024-04-18T17:32:31.773Z,1.23
2024-04-18T17:34:59.010Z,1.10
2024-04-18T17:37:26.214Z,1.17
2024-04-18T17:39:53.543Z,1.33
2024-04-18T17:42:23.480Z,1.50
2024-04-18T17:44:50.714Z,1.92
2024-04-18T17:47:17.946Z,2.00
2024-04-18T17:49:45.243Z,2.10
2024-04-18T17:52:12.451Z,1.95
2024-04-18T17:54:39.874Z,1.55
2024-04-18T17:57:07.246Z,1.35
2024-04-18T18:02:21.738Z,1.50
2024-04-18T18:04:49.006Z,1.48
2024-04-18T18:07:16.141Z,1.45
2024-04-18T18:09:43.436Z,1.50
2024-04-18T18:12:10.758Z,2.13
2024-04-18T18:14:40.634Z,1.90
2024-04-18T18:17:07.890Z,1.20
2024-04-18T18:19:35.170Z,1.23
2024-04-18T18:22:03.317Z,1.30
2024-04-18T18:24:30.570Z,1.35
2024-04-18T18:26:57.983Z,1.80
2024-04-18T18:29:25.128Z,1.30
2024-04-18T18:31:55.030Z,1.13
2024-04-18T18:34:22.181Z,1.45
2024-04-18T18:39:34.020Z,1.33
2024-04-18T18:42:01.315Z,1.42
2024-04-18T18:44:28.615Z,1.30
2024-04-18T18:46:58.567Z,0.82
2024-04-18T18:49:26.255Z,1.30
2024-04-18T18:51:53.661Z,1.00
2024-04-18T18:54:21.106Z,2.45
2024-04-18T18:56:48.248Z,1.40
2024-04-18T18:59:15.485Z,2.00
2024-04-18T19:01:42.682Z,1.50
2024-04-18T19:04:12.704Z,1.70
2024-04-18T19:06:40.266Z,2.45
2024-04-18T19:09:07.728Z,1.38
2024-04-18T19:11:34.863Z,1.77
2024-04-18T19:14:02.160Z,1.20
2024-04-18T19:16:29.370Z,1.70
2024-04-18T19:18:56.657Z,1.30
2024-04-18T19:21:26.576Z,1.30
2024-04-18T19:23:53.861Z,1.63
2024-04-18T19:26:21.055Z,1.85
2024-04-18T19:28:48.266Z,1.50
2024-04-18T19:31:15.393Z,2.92
2024-04-18T19:33:42.747Z,1.70
2024-04-18T19:36:10.007Z,1.50
2024-04-18T19:38:39.942Z,1.05
2024-04-18T19:41:07.173Z,0.95
2024-04-18T19:46:19.105Z,1.25
2024-04-18T19:48:46.365Z,1.35
2024-04-18T19:51:13.693Z,1.50
2024-04-18T19:53:43.640Z,2.30
2024-04-18T19:56:10.799Z,1.20
2024-04-18T19:58:38.009Z,1.52
2024-04-18T20:01:06.903Z,1.63
2024-04-18T20:06:19.070Z,1.90
2024-04-18T20:08:48.815Z,1.70
2024-04-18T20:14:00.917Z,1.40
2024-04-18T20:16:28.122Z,1.42
2024-04-18T20:18:55.691Z,1.25
2024-04-18T20:21:22.961Z,1.33
2024-04-18T20:23:53.152Z,1.52
2024-04-18T20:26:20.356Z,1.67
2024-04-18T20:28:47.468Z,1.42
2024-04-18T20:31:14.589Z,3.72
2024-04-18T20:33:41.801Z,1.60
2024-04-18T20:36:09.097Z,1.50
2024-04-18T20:38:36.262Z,1.23
2024-04-18T20:41:06.219Z,1.20
2024-04-18T20:46:22.449Z,1.38
2024-04-18T20:48:49.739Z,3.60
2024-04-18T20:51:17.041Z,1.27
2024-04-18T20:53:46.157Z,1.30
2024-04-18T20:56:16.191Z,1.98
2024-04-18T20:58:43.540Z,2.60
2024-04-18T21:01:11.030Z,1.10
2024-04-18T21:03:38.346Z,1.33
2024-04-18T21:06:05.845Z,1.42
2024-04-18T21:08:33.860Z,1.70
2024-04-18T21:13:48.700Z,1.50
2024-04-18T21:16:15.839Z,1.63
2024-04-18T21:18:43.162Z,1.40
2024-04-18T21:23:55.196Z,1.52
2024-04-18T21:26:22.352Z,1.90
2024-04-18T21:28:52.354Z,1.70
2024-04-18T21:31:19.644Z,1.60
2024-04-18T21:36:32.235Z,1.30
2024-04-18T21:39:00.813Z,1.80
2024-04-18T21:41:28.837Z,1.50
2024-04-18T21:43:58.664Z,1.58
2024-04-18T21:46:25.980Z,1.88
2024-04-18T21:48:53.244Z,2.38
2024-04-18T21:51:20.487Z,3.78
2024-04-18T21:53:47.699Z,1.50
2024-04-18T21:56:14.947Z,1.50
2024-04-18T21:58:42.290Z,2.08
2024-04-18T22:01:12.217Z,3.20
2024-04-18T22:03:39.386Z,2.65
2024-04-18T22:06:07.979Z,2.60
2024-04-18T22:08:35.227Z,2.63
2024-04-18T22:11:02.407Z,2.42
2024-04-18T22:13:29.594Z,2.28
2024-04-18T22:15:56.711Z,1.80
2024-04-18T22:18:27.222Z,1.67
2024-04-18T22:23:39.218Z,2.10
2024-04-18T22:26:06.387Z,2.15
2024-04-18T22:28:33.513Z,1.83
2024-04-18T22:31:00.963Z,1.75
2024-04-18T22:33:30.815Z,1.48
2024-04-18T22:35:58.148Z,1.20
2024-04-18T22:38:25.415Z,1.55
2024-04-18T22:40:52.795Z,1.23
2024-04-18T22:46:05.057Z,1.15
2024-04-18T22:48:34.960Z,1.65
2024-04-18T22:51:02.173Z,1.50
2024-04-18T22:53:29.437Z,1.63
2024-04-18T22:55:57.429Z,1.00
2024-04-18T22:58:24.729Z,1.10
2024-04-18T23:00:51.933Z,1.25
2024-04-18T23:03:19.268Z,1.55
2024-04-18T23:05:49.519Z,1.10
2024-04-18T23:08:16.756Z,1.10
2024-04-18T23:10:43.868Z,1.25
2024-04-18T23:13:11.143Z,1.10
2024-04-18T23:15:38.282Z,1.23
2024-04-18T23:18:05.991Z,1.52
2024-04-18T23:20:33.350Z,1.25
2024-04-18T23:23:03.215Z,1.17
2024-04-18T23:25:31.153Z,1.65
2024-04-18T23:27:58.268Z,1.40
2024-04-18T23:33:10.385Z,2.13
2024-04-18T23:35:41.890Z,1.20
2024-04-18T23:38:12.834Z,1.50
2024-04-18T23:40:40.063Z,1.40
2024-04-18T23:43:07.161Z,1.20
2024-04-18T23:45:34.729Z,1.42
2024-04-18T23:48:02.097Z,1.65
2024-04-18T23:50:29.289Z,1.70
2024-04-18T23:52:56.523Z,1.58
2024-04-18T23:55:27.022Z,1.40
2024-04-18T23:57:54.117Z,1.67
