createdAt,value
2024-04-22T00:00:57.899Z,61545.31
2024-04-22T00:03:27.701Z,61547.53
2024-04-22T00:05:57.950Z,61569.53
2024-04-22T00:08:25.169Z,61539.13
2024-04-22T00:11:04.898Z,61534.75
2024-04-22T00:13:33.668Z,61543.78
2024-04-22T00:16:03.833Z,61534.75
2024-04-22T00:18:33.771Z,61507.13
2024-04-22T00:21:03.536Z,61546.47
2024-04-22T00:23:30.736Z,61537.34
2024-04-22T00:26:02.092Z,61543.78
2024-04-22T00:28:29.343Z,61534.09
2024-04-22T00:30:59.081Z,61537.88
2024-04-22T00:33:26.295Z,61566.84
2024-04-22T00:36:02.442Z,61537.50
2024-04-22T00:38:30.834Z,61542.69
2024-04-22T00:41:01.142Z,61533.03
2024-04-22T00:43:28.389Z,61554.50
2024-04-22T00:45:59.168Z,61533.66
2024-04-22T00:48:26.719Z,61555.13
2024-04-22T00:50:58.292Z,61558.81
2024-04-22T00:53:28.606Z,61564.63
2024-04-22T00:56:01.968Z,61546.47
2024-04-22T00:58:30.656Z,61547.16
2024-04-22T01:01:00.903Z,61572.22
2024-04-22T01:03:28.824Z,61576.59
2024-04-22T01:05:59.155Z,61557.72
2024-04-22T01:08:28.949Z,61570.63
2024-04-22T01:10:59.062Z,61578.13
2024-04-22T01:13:26.340Z,61576.59
2024-04-22T01:15:56.152Z,61571.69
2024-04-22T01:18:23.285Z,61568.91
2024-04-22T01:20:53.118Z,61569.53
2024-04-22T01:23:22.910Z,61572.78
2024-04-22T01:25:56.920Z,61570.69
2024-04-22T01:28:24.190Z,61548.69
2024-04-22T01:30:53.989Z,61562.63
2024-04-22T01:33:21.284Z,61571.69
2024-04-22T01:35:51.170Z,61588.31
2024-04-22T01:38:18.332Z,61567.38
2024-04-22T01:40:50.821Z,61555.56
2024-04-22T01:43:18.058Z,61541.09
2024-04-22T01:45:47.857Z,61562.47
2024-04-22T01:48:15.057Z,61572.13
2024-04-22T01:50:49.250Z,61567.00
2024-04-22T01:53:16.407Z,61564.16
2024-04-22T01:56:10.089Z,61571.06
2024-04-22T01:58:37.370Z,61564.72
2024-04-22T02:01:08.032Z,61562.03
2024-04-22T02:03:35.247Z,61563.25
2024-04-22T02:06:05.073Z,61572.41
2024-04-22T02:08:32.201Z,61585.13
2024-04-22T02:11:04.850Z,61581.81
2024-04-22T02:13:32.136Z,61568.56
2024-04-22T02:16:02.082Z,61549.69
2024-04-22T02:18:29.754Z,61553.97
2024-04-22T02:20:59.505Z,61561.03
2024-04-22T02:23:26.633Z,61545.47
2024-04-22T02:25:56.386Z,61548.63
2024-04-22T02:28:26.184Z,61558.72
2024-04-22T02:30:56.289Z,61550.84
2024-04-22T02:33:23.912Z,61552.38
2024-04-22T02:35:53.802Z,61550.13
2024-04-22T02:38:21.041Z,61543.16
2024-04-22T02:40:51.436Z,61539.56
2024-04-22T02:43:18.612Z,61560.41
2024-04-22T02:45:50.987Z,61563.09
2024-04-22T02:48:18.233Z,61541.63
2024-04-22T02:50:48.078Z,61559.41
2024-04-22T02:53:15.350Z,61551.31
2024-04-22T02:56:07.075Z,61541.63
2024-04-22T02:58:34.267Z,61544.31
2024-04-22T03:01:09.160Z,61509.78
2024-04-22T03:03:36.402Z,61537.34
2024-04-22T03:06:06.401Z,61537.34
2024-04-22T03:08:33.575Z,61540.63
2024-04-22T03:11:03.914Z,61548.06
2024-04-22T03:13:31.207Z,61544.41
2024-04-22T03:16:01.038Z,61533.72
2024-04-22T03:18:30.802Z,61546.47
2024-04-22T03:21:00.567Z,61542.78
2024-04-22T03:23:29.198Z,61544.41
2024-04-22T03:25:58.981Z,61546.00
2024-04-22T03:28:26.117Z,61532.34
2024-04-22T03:30:55.942Z,61548.53
2024-04-22T03:33:23.192Z,61551.75
2024-04-22T03:35:55.610Z,61559.88
2024-04-22T03:38:25.338Z,61556.66
2024-04-22T03:40:55.128Z,61525.97
2024-04-22T03:43:25.004Z,61555.69
2024-04-22T03:46:07.043Z,61557.34
2024-04-22T03:48:52.477Z,61557.19
2024-04-22T03:51:24.869Z,61565.78
2024-04-22T03:53:54.661Z,61578.66
2024-04-22T03:56:24.501Z,61573.84
2024-04-22T03:58:54.260Z,61555.69
2024-04-22T04:01:22.729Z,61568.47
2024-04-22T04:03:52.605Z,61572.22
2024-04-22T04:06:25.126Z,61565.78
2024-04-22T04:08:52.292Z,61553.97
2024-04-22T04:11:27.365Z,61565.72
2024-04-22T04:13:54.791Z,61563.25
2024-04-22T04:16:25.405Z,61550.28
2024-04-22T04:18:52.658Z,61572.22
2024-04-22T04:21:25.123Z,61572.13
2024-04-22T04:23:52.235Z,61567.38
2024-04-22T04:26:22.085Z,61532.88
2024-04-22T04:28:49.501Z,61568.00
2024-04-22T04:31:20.328Z,61566.94
2024-04-22T04:33:47.486Z,61569.09
2024-04-22T04:36:17.292Z,61555.69
2024-04-22T04:38:47.047Z,61552.97
2024-04-22T04:41:17.071Z,61563.00
2024-04-22T04:43:44.302Z,61554.59
2024-04-22T04:46:14.122Z,61549.16
2024-04-22T04:48:41.399Z,61551.22
2024-04-22T04:51:11.178Z,61551.84
2024-04-22T04:53:38.300Z,61546.53
2024-04-22T04:56:11.032Z,61556.66
2024-04-22T04:58:38.272Z,61528.81
2024-04-22T05:01:08.430Z,61546.38
2024-04-22T05:03:35.683Z,61552.38
2024-04-22T05:06:06.343Z,61554.97
2024-04-22T05:08:33.512Z,61551.31
2024-04-22T05:11:07.264Z,61553.97
2024-04-22T05:13:37.077Z,61549.16
2024-04-22T05:16:07.275Z,61556.13
2024-04-22T05:18:34.572Z,61547.63
2024-04-22T05:21:04.384Z,61565.25
2024-04-22T05:23:31.578Z,61560.97
2024-04-22T05:26:01.426Z,61555.69
2024-04-22T05:28:28.834Z,61559.94
2024-04-22T05:31:01.311Z,61575.97
2024-04-22T05:33:46.903Z,61568.47
2024-04-22T05:36:16.716Z,61583.94
2024-04-22T05:38:47.871Z,61563.25
2024-04-22T05:41:15.165Z,61581.88
2024-04-22T05:43:45.032Z,61568.56
2024-04-22T05:46:17.530Z,61595.22
2024-04-22T05:48:47.301Z,61590.94
2024-04-22T05:51:17.075Z,61585.66
2024-04-22T05:53:44.550Z,61585.66
2024-04-22T05:56:14.448Z,61584.56
2024-04-22T05:58:42.154Z,61589.41
2024-04-22T06:01:12.150Z,61586.72
2024-04-22T06:03:41.970Z,61577.13
2024-04-22T06:06:11.790Z,61588.25
2024-04-22T06:08:38.926Z,61601.66
2024-04-22T06:11:09.072Z,61611.59
2024-04-22T06:13:36.302Z,61594.78
2024-04-22T06:16:06.404Z,61611.97
2024-04-22T06:18:33.564Z,61599.59
2024-04-22T06:21:06.129Z,61576.13
2024-04-22T06:23:33.827Z,61576.59
2024-04-22T06:26:06.893Z,61617.47
2024-04-22T06:28:34.265Z,61617.41
2024-04-22T06:31:04.132Z,61610.19
2024-04-22T06:33:31.654Z,61600.22
2024-04-22T06:36:01.437Z,61604.00
2024-04-22T06:38:32.291Z,61614.19
2024-04-22T06:41:02.126Z,61637.81
2024-04-22T06:43:29.334Z,61652.31
2024-04-22T06:45:59.118Z,61644.19
2024-04-22T06:48:26.310Z,61629.75
2024-04-22T06:50:59.980Z,61634.44
2024-04-22T06:53:28.651Z,61639.94
2024-04-22T06:56:06.962Z,61651.16
2024-04-22T06:58:34.180Z,61652.84
2024-04-22T07:01:04.024Z,61667.91
2024-04-22T07:03:31.242Z,61664.69
2024-04-22T07:06:01.424Z,61648.81
2024-04-22T07:08:28.544Z,61700.69
2024-04-22T07:11:01.012Z,61681.88
2024-04-22T07:13:28.155Z,61700.22
2024-04-22T07:15:57.978Z,61727.41
2024-04-22T07:18:25.122Z,61722.09
2024-04-22T07:20:54.942Z,61713.81
2024-04-22T07:23:22.121Z,61748.97
2024-04-22T07:25:51.958Z,61747.91
2024-04-22T07:28:22.488Z,61764.19
2024-04-22T07:30:52.822Z,61778.47
2024-04-22T07:33:20.605Z,61771.34
2024-04-22T07:35:52.312Z,61757.56
2024-04-22T07:38:24.545Z,61770.09
2024-04-22T07:40:55.218Z,61752.81
2024-04-22T07:43:25.055Z,61757.13
2024-04-22T07:45:54.961Z,61772.16
2024-04-22T07:48:22.291Z,61759.88
2024-04-22T07:50:52.090Z,61740.91
2024-04-22T07:53:19.737Z,61745.81
2024-04-22T07:56:05.811Z,61758.09
2024-04-22T07:58:36.492Z,61795.22
2024-04-22T08:01:06.800Z,61800.00
2024-04-22T08:03:34.481Z,61824.38
2024-04-22T08:06:08.527Z,61808.66
2024-04-22T08:08:39.698Z,61810.81
2024-04-22T08:11:09.607Z,61790.47
2024-04-22T08:13:39.580Z,61809.22
2024-04-22T08:16:09.494Z,61800.53
2024-04-22T08:18:36.680Z,61794.31
2024-04-22T08:21:08.497Z,61802.31
2024-04-22T08:23:37.720Z,61797.28
2024-04-22T08:26:07.933Z,61819.44
2024-04-22T08:28:35.135Z,61809.91
2024-04-22T08:31:09.213Z,61844.19
2024-04-22T08:33:36.552Z,61809.69
2024-04-22T08:36:08.662Z,61823.28
2024-04-22T08:38:37.498Z,61828.59
2024-04-22T08:41:11.970Z,61810.28
2024-04-22T08:43:39.196Z,61819.97
2024-04-22T08:46:11.802Z,61816.31
2024-04-22T08:48:39.901Z,61766.50
2024-04-22T08:51:10.656Z,61826.06
2024-04-22T08:53:37.830Z,61804.13
2024-04-22T08:56:09.799Z,61831.38
2024-04-22T08:58:37.377Z,61847.97
2024-04-22T09:01:11.781Z,61832.75
2024-04-22T09:03:39.077Z,61810.97
2024-04-22T09:06:09.153Z,61824.28
2024-04-22T09:08:43.163Z,61798.75
2024-04-22T09:13:48.533Z,61811.44
2024-04-22T09:16:21.495Z,61816.31
2024-04-22T09:18:49.026Z,61825.97
2024-04-22T09:21:20.877Z,61853.88
2024-04-22T09:23:48.171Z,61852.97
2024-04-22T09:26:18.324Z,61823.28
2024-04-22T09:28:49.015Z,61784.84
2024-04-22T09:31:22.796Z,61836.75
2024-04-22T09:33:50.518Z,61825.50
2024-04-22T09:36:21.374Z,61853.34
2024-04-22T09:38:51.183Z,61844.19
2024-04-22T09:41:23.247Z,61864.19
2024-04-22T09:43:57.099Z,61849.56
2024-04-22T09:46:34.705Z,61844.19
2024-04-22T09:49:01.918Z,61859.25
2024-04-22T09:51:32.922Z,61833.97
2024-04-22T09:54:00.249Z,61844.81
2024-04-22T09:56:34.492Z,61823.81
2024-04-22T09:59:04.363Z,61808.75
2024-04-22T10:01:37.163Z,61817.22
2024-04-22T10:04:04.694Z,61806.59
2024-04-22T10:06:35.963Z,61788.31
2024-04-22T10:09:03.201Z,61790.94
2024-04-22T10:11:34.786Z,61792.00
2024-04-22T10:14:13.516Z,61782.31
2024-04-22T10:16:57.143Z,61781.25
2024-04-22T10:19:27.407Z,61783.31
2024-04-22T10:21:59.875Z,61786.09
2024-04-22T10:24:34.285Z,61783.41
2024-04-22T10:27:09.800Z,61785.09
2024-04-22T10:29:41.972Z,61815.13
2024-04-22T10:32:11.833Z,61821.03
2024-04-22T10:34:46.057Z,61830.28
2024-04-22T10:37:13.860Z,61837.19
2024-04-22T10:39:44.975Z,61821.59
2024-04-22T10:42:12.841Z,61846.28
2024-04-22T10:44:43.544Z,61875.72
2024-04-22T10:47:13.739Z,61872.59
2024-04-22T10:49:45.209Z,61931.97
2024-04-22T10:52:12.467Z,61921.34
2024-04-22T10:54:42.286Z,61902.88
2024-04-22T10:57:09.733Z,61952.06
2024-04-22T10:59:40.029Z,61948.75
2024-04-22T11:02:08.759Z,61939.06
2024-04-22T11:04:42.194Z,61961.63
2024-04-22T11:07:09.468Z,61967.06
2024-04-22T11:09:39.810Z,61958.91
2024-04-22T11:12:08.392Z,61942.38
2024-04-22T11:14:38.352Z,61970.22
2024-04-22T11:17:05.841Z,61978.94
2024-04-22T11:19:35.621Z,61949.28
2024-04-22T11:22:07.079Z,61979.47
2024-04-22T11:24:37.076Z,61998.34
2024-04-22T11:27:04.886Z,62024.03
2024-04-22T11:29:34.763Z,62058.66
2024-04-22T11:32:02.573Z,62034.53
2024-04-22T11:34:33.506Z,62027.44
2024-04-22T11:37:02.774Z,62008.56
2024-04-22T11:39:36.544Z,61980.06
2024-04-22T11:42:03.760Z,61963.22
2024-04-22T11:44:33.531Z,61995.09
2024-04-22T11:47:00.878Z,62022.53
2024-04-22T11:49:30.757Z,62017.28
2024-04-22T11:51:57.977Z,61998.25
2024-04-22T11:54:27.822Z,62014.97
2024-04-22T11:56:57.590Z,61987.53
2024-04-22T11:59:27.460Z,61997.81
2024-04-22T12:01:54.750Z,61995.56
2024-04-22T12:04:24.665Z,62005.88
2024-04-22T12:06:51.895Z,62008.50
2024-04-22T12:09:24.336Z,61985.38
2024-04-22T12:11:51.576Z,62016.03
2024-04-22T12:14:24.008Z,61970.75
2024-04-22T12:16:51.546Z,62012.34
2024-04-22T12:19:21.506Z,62001.94
2024-04-22T12:21:48.740Z,61941.75
2024-04-22T12:24:18.547Z,61968.78
2024-04-22T12:26:45.723Z,61988.00
2024-04-22T12:29:15.529Z,61991.31
2024-04-22T12:31:45.394Z,61957.91
2024-04-22T12:34:15.297Z,61995.00
2024-04-22T12:36:42.881Z,61991.25
2024-04-22T12:39:12.843Z,61999.88
2024-04-22T12:41:40.132Z,62009.09
2024-04-22T12:44:09.946Z,61998.88
2024-04-22T12:46:57.825Z,61996.09
2024-04-22T12:49:46.111Z,62025.22
2024-04-22T12:52:18.808Z,62011.25
2024-04-22T12:54:45.998Z,62005.81
2024-04-22T12:57:15.943Z,61995.56
2024-04-22T12:59:45.871Z,62025.22
2024-04-22T13:02:16.603Z,62010.13
2024-04-22T13:04:49.099Z,62031.66
2024-04-22T13:07:18.978Z,62029.53
2024-04-22T13:09:48.802Z,62035.00
2024-04-22T13:12:16.011Z,62030.06
2024-04-22T13:14:45.835Z,62002.56
2024-04-22T13:17:15.679Z,61980.63
2024-04-22T13:19:48.245Z,62004.19
2024-04-22T13:22:15.473Z,62010.72
2024-04-22T13:24:45.279Z,62024.19
2024-04-22T13:27:12.459Z,62019.28
2024-04-22T13:29:43.461Z,62028.97
2024-04-22T13:32:16.279Z,62037.16
2024-04-22T13:34:46.158Z,62027.50
2024-04-22T13:37:16.013Z,62031.28
2024-04-22T13:39:44.424Z,62058.16
2024-04-22T13:42:14.211Z,62016.19
2024-04-22T13:44:41.335Z,62058.66
2024-04-22T13:47:11.124Z,62059.72
2024-04-22T13:49:38.315Z,62018.19
2024-04-22T13:52:10.999Z,62025.81
2024-04-22T13:54:38.138Z,62035.00
2024-04-22T13:57:08.288Z,62031.13
2024-04-22T13:59:35.432Z,62064.56
2024-04-22T14:02:05.420Z,62051.72
2024-04-22T14:04:32.699Z,62051.78
2024-04-22T14:07:05.709Z,62062.47
2024-04-22T14:09:36.304Z,62066.72
2024-04-22T14:12:06.291Z,62050.06
2024-04-22T14:14:33.523Z,62067.88
2024-04-22T14:17:05.453Z,62092.78
2024-04-22T14:19:34.839Z,62116.84
2024-04-22T14:22:04.607Z,62115.88
2024-04-22T14:24:31.825Z,62097.47
2024-04-22T14:27:04.359Z,62106.19
2024-04-22T14:29:31.527Z,62103.00
2024-04-22T14:32:01.287Z,62116.97
2024-04-22T14:34:28.471Z,62121.75
2024-04-22T14:36:58.240Z,62144.97
2024-04-22T14:39:25.395Z,62136.47
2024-04-22T14:41:55.125Z,62166.03
2024-04-22T14:44:24.905Z,62137.47
2024-04-22T14:46:54.716Z,62143.97
2024-04-22T14:49:21.868Z,62132.16
2024-04-22T14:51:51.643Z,62165.03
2024-04-22T14:54:18.757Z,62166.56
2024-04-22T14:56:48.565Z,62170.34
2024-04-22T14:59:15.784Z,62138.09
2024-04-22T15:01:48.247Z,62166.03
2024-04-22T15:04:15.439Z,62168.72
2024-04-22T15:06:46.336Z,62156.94
2024-04-22T15:09:13.491Z,62136.34
2024-04-22T15:11:43.316Z,62112.50
2024-04-22T15:14:10.463Z,62054.66
2024-04-22T15:16:40.262Z,62091.00
2024-04-22T15:19:10.094Z,62127.22
2024-04-22T15:21:39.954Z,62145.59
2024-04-22T15:24:10.133Z,62171.50
2024-04-22T15:26:39.917Z,62180.06
2024-04-22T15:29:07.192Z,62209.84
2024-04-22T15:31:37.028Z,62233.69
2024-04-22T15:34:04.215Z,62248.19
2024-04-22T15:36:36.674Z,62241.16
2024-04-22T15:39:04.063Z,62223.88
2024-04-22T15:41:34.231Z,62215.22
2024-04-22T15:44:03.495Z,62197.34
2024-04-22T15:46:33.342Z,62226.50
2024-04-22T15:49:00.580Z,62186.69
2024-04-22T15:51:30.360Z,62159.00
2024-04-22T15:54:00.192Z,62145.03
2024-04-22T15:56:29.982Z,62133.63
2024-04-22T15:58:57.292Z,62155.78
2024-04-22T16:01:27.739Z,62160.25
2024-04-22T16:03:54.912Z,62175.75
2024-04-22T16:06:24.707Z,62147.19
2024-04-22T16:08:51.840Z,62158.09
2024-04-22T16:11:24.254Z,62161.78
2024-04-22T16:13:51.388Z,62094.94
2024-04-22T16:16:21.352Z,62091.88
2024-04-22T16:18:50.511Z,62115.28
2024-04-22T16:21:20.349Z,62122.28
2024-04-22T16:23:47.482Z,62122.38
2024-04-22T16:26:19.217Z,62121.75
2024-04-22T16:28:50.606Z,62105.03
2024-04-22T16:31:21.717Z,62107.72
2024-04-22T16:33:48.929Z,62090.00
2024-04-22T16:36:18.711Z,62079.66
2024-04-22T16:38:45.994Z,62084.06
2024-04-22T16:41:15.776Z,62080.28
2024-04-22T16:43:43.057Z,62083.06
2024-04-22T16:46:15.457Z,62085.53
2024-04-22T16:48:42.824Z,62051.06
2024-04-22T16:51:12.742Z,62054.94
2024-04-22T16:53:39.916Z,62058.66
2024-04-22T16:56:09.997Z,62045.84
2024-04-22T16:58:37.197Z,62031.66
2024-04-22T17:01:07.490Z,62039.84
2024-04-22T17:03:37.454Z,62027.38
2024-04-22T17:06:07.334Z,62019.81
2024-04-22T17:08:34.544Z,62033.91
2024-04-22T17:11:07.668Z,62043.00
2024-04-22T17:13:34.941Z,62031.75
2024-04-22T17:16:04.865Z,62021.50
2024-04-22T17:18:32.084Z,62014.97
2024-04-22T17:21:04.593Z,62003.91
2024-04-22T17:23:33.120Z,62003.13
2024-04-22T17:26:03.065Z,62004.78
2024-04-22T17:28:31.693Z,62018.72
2024-04-22T17:31:01.479Z,62009.03
2024-04-22T17:33:28.789Z,61990.16
2024-04-22T17:35:58.675Z,61995.09
2024-04-22T17:38:29.243Z,62005.81
2024-04-22T17:41:00.285Z,61971.03
2024-04-22T17:43:27.531Z,61988.56
2024-04-22T17:46:04.581Z,61995.63
2024-04-22T17:48:31.891Z,61991.25
2024-04-22T17:51:02.294Z,61953.81
2024-04-22T17:53:32.836Z,61995.09
2024-04-22T17:56:02.793Z,61989.09
2024-04-22T17:58:30.051Z,61961.13
2024-04-22T18:00:59.907Z,61974.53
2024-04-22T18:03:27.072Z,61984.84
2024-04-22T18:05:56.899Z,61977.69
2024-04-22T18:08:24.062Z,61967.00
2024-04-22T18:10:57.722Z,61972.47
2024-04-22T18:13:28.951Z,61952.44
2024-04-22T18:15:59.233Z,61955.69
2024-04-22T18:18:26.411Z,61946.53
2024-04-22T18:20:56.296Z,61947.69
2024-04-22T18:23:23.677Z,61938.59
2024-04-22T18:26:02.182Z,61932.50
2024-04-22T18:28:33.390Z,61925.13
2024-04-22T18:31:03.183Z,61907.28
2024-04-22T18:33:30.350Z,61899.22
2024-04-22T18:36:00.994Z,61903.41
2024-04-22T18:38:29.296Z,61888.34
2024-04-22T18:41:01.847Z,61888.88
2024-04-22T18:43:29.211Z,61875.41
2024-04-22T18:45:59.016Z,61873.78
2024-04-22T18:48:26.251Z,61863.03
2024-04-22T18:50:58.836Z,61846.44
2024-04-22T18:53:26.108Z,61846.34
2024-04-22T18:56:03.967Z,61814.38
2024-04-22T18:58:32.539Z,61852.34
2024-04-22T19:01:02.513Z,61850.66
2024-04-22T19:03:29.833Z,61854.41
2024-04-22T19:05:59.681Z,61826.44
2024-04-22T19:08:26.861Z,61847.34
2024-04-22T19:10:57.043Z,61836.66
2024-04-22T19:13:27.010Z,61833.50
2024-04-22T19:15:56.798Z,61843.13
2024-04-22T19:18:25.159Z,61829.81
2024-04-22T19:20:55.062Z,61827.06
2024-04-22T19:23:22.298Z,61830.34
2024-04-22T19:25:52.154Z,61819.97
2024-04-22T19:28:19.470Z,61794.47
2024-04-22T19:30:54.045Z,61823.28
2024-04-22T19:33:21.272Z,61815.75
2024-04-22T19:35:53.985Z,61819.97
2024-04-22T19:38:21.152Z,61813.69
2024-04-22T19:40:51.064Z,61810.91
2024-04-22T19:43:18.809Z,61817.38
2024-04-22T19:45:51.298Z,61815.81
2024-04-22T19:48:18.526Z,61827.50
2024-04-22T19:50:48.761Z,61810.97
2024-04-22T19:53:16.018Z,61776.94
2024-04-22T19:56:07.657Z,61777.66
2024-04-22T19:58:35.568Z,61796.31
2024-04-22T20:01:08.310Z,61810.91
2024-04-22T20:03:35.807Z,61810.75
2024-04-22T20:06:05.815Z,61808.66
2024-04-22T20:08:33.274Z,61804.91
2024-04-22T20:11:07.336Z,61810.91
2024-04-22T20:13:34.603Z,61805.97
2024-04-22T20:16:16.117Z,61813.44
2024-04-22T20:18:54.572Z,61817.81
2024-04-22T20:21:24.475Z,61820.50
2024-04-22T20:23:51.963Z,61822.13
2024-04-22T20:26:21.718Z,61805.06
2024-04-22T20:28:51.723Z,61806.53
2024-04-22T20:31:24.394Z,61799.63
2024-04-22T20:33:51.880Z,61803.84
2024-04-22T20:36:23.704Z,61796.84
2024-04-22T20:38:50.843Z,61799.00
2024-04-22T20:41:20.663Z,61781.25
2024-04-22T20:43:47.837Z,61745.00
2024-04-22T20:46:17.665Z,61767.78
2024-04-22T20:48:47.410Z,61778.63
2024-04-22T20:51:17.314Z,61764.13
2024-04-22T20:53:44.465Z,61756.59
2024-04-22T20:56:14.301Z,61759.72
2024-04-22T20:58:41.600Z,61755.97
2024-04-22T21:01:12.466Z,61754.44
2024-04-22T21:03:39.888Z,61738.22
2024-04-22T21:06:12.355Z,61726.47
2024-04-22T21:08:39.522Z,61738.22
2024-04-22T21:11:09.487Z,61743.66
2024-04-22T21:13:43.100Z,61753.81
2024-04-22T21:16:13.349Z,61748.50
2024-04-22T21:18:40.736Z,61742.53
2024-04-22T21:21:13.226Z,61738.81
2024-04-22T21:23:40.469Z,61737.16
2024-04-22T21:26:10.278Z,61728.16
2024-04-22T21:28:37.736Z,61736.59
2024-04-22T21:31:09.329Z,61722.72
2024-04-22T21:33:50.777Z,61723.16
2024-04-22T21:36:28.901Z,61735.53
2024-04-22T21:38:56.040Z,61725.41
2024-04-22T21:41:27.038Z,61716.19
2024-04-22T21:43:54.342Z,61713.50
2024-04-22T21:46:24.266Z,61703.81
2024-04-22T21:48:51.507Z,61709.19
2024-04-22T21:51:21.408Z,61715.19
2024-04-22T21:53:51.314Z,61734.28
2024-04-22T21:56:21.172Z,61732.69
2024-04-22T21:59:28.395Z,61721.56
2024-04-22T22:02:32.855Z,61729.63
2024-04-22T22:05:40.086Z,61725.41
2024-04-22T22:08:10.307Z,61714.19
2024-04-22T22:10:44.430Z,61712.97
2024-04-22T22:13:11.409Z,61702.84
2024-04-22T22:15:41.399Z,61690.94
2024-04-22T22:18:09.254Z,61706.06
2024-04-22T22:20:39.400Z,61681.25
2024-04-22T22:23:06.630Z,61700.13
2024-04-22T22:25:36.468Z,61696.44
2024-04-22T22:28:07.062Z,61713.88
2024-04-22T22:30:36.884Z,61701.13
2024-04-22T22:33:04.200Z,61704.88
2024-04-22T22:35:33.992Z,61702.72
2024-04-22T22:38:01.175Z,61683.50
2024-04-22T22:40:30.966Z,61701.66
2024-04-22T22:42:58.175Z,61699.38
2024-04-22T22:45:31.311Z,61660.91
2024-04-22T22:47:58.704Z,61643.44
2024-04-22T22:50:28.579Z,61662.53
2024-04-22T22:52:55.792Z,61674.81
2024-04-22T22:55:25.655Z,61667.81
2024-04-22T22:57:52.823Z,61670.03
2024-04-22T23:00:22.630Z,61666.19
2024-04-22T23:02:52.595Z,61665.59
2024-04-22T23:05:22.401Z,61628.69
2024-04-22T23:07:49.681Z,61661.38
2024-04-22T23:10:19.483Z,61656.53
2024-04-22T23:12:46.655Z,61652.16
2024-04-22T23:15:16.616Z,61626.00
2024-04-22T23:17:43.748Z,61616.03
2024-04-22T23:20:16.253Z,61643.09
2024-04-22T23:22:43.591Z,61624.91
2024-04-22T23:25:13.491Z,61630.75
2024-04-22T23:27:41.873Z,61639.41
2024-04-22T23:30:12.320Z,61614.63
2024-04-22T23:32:39.498Z,61615.69
2024-04-22T23:35:09.894Z,61602.44
2024-04-22T23:37:39.823Z,61613.56
2024-04-22T23:40:10.676Z,61608.72
2024-04-22T23:42:37.800Z,61616.25
2024-04-22T23:45:08.270Z,61568.81
2024-04-22T23:47:54.490Z,61613.09
2024-04-22T23:50:24.419Z,61561.84
2024-04-22T23:52:54.525Z,61585.13
2024-04-22T23:55:24.332Z,61588.84
2024-04-22T23:57:51.512Z,61585.72
