createdAt,value
2023-02-26T00:01:40.409Z,1.23
2023-02-26T00:04:09.804Z,2.53
2023-02-26T00:06:52.534Z,2.00
2023-02-26T00:09:21.578Z,1.47
2023-02-26T00:11:50.717Z,1.70
2023-02-26T00:14:19.385Z,4.07
2023-02-26T00:16:52.426Z,3.43
2023-02-26T00:19:20.706Z,2.30
2023-02-26T00:21:50.626Z,3.47
2023-02-26T00:24:18.594Z,4.57
2023-02-26T00:26:46.620Z,8.50
2023-02-26T00:29:15.056Z,4.00
2023-02-26T00:31:43.689Z,3.13
2023-02-26T00:34:13.803Z,3.00
2023-02-26T00:36:46.776Z,5.27
2023-02-26T00:39:30.445Z,3.93
2023-02-26T00:41:59.004Z,6.03
2023-02-26T00:44:27.573Z,6.73
2023-02-26T00:47:00.627Z,5.83
2023-02-26T00:49:42.780Z,1.47
2023-02-26T00:52:16.297Z,2.23
2023-02-26T00:54:45.660Z,1.87
2023-02-26T00:57:13.625Z,1.37
2023-02-26T00:59:42.132Z,2.87
2023-02-26T01:02:10.100Z,2.60
2023-02-26T01:04:38.952Z,1.10
2023-02-26T01:07:08.145Z,2.30
2023-02-26T01:09:38.142Z,2.03
2023-02-26T01:12:09.576Z,3.53
2023-02-26T01:14:38.478Z,6.30
2023-02-26T01:17:16.800Z,2.33
2023-02-26T01:19:50.888Z,1.67
2023-02-26T01:22:23.475Z,2.90
2023-02-26T01:24:57.394Z,1.17
2023-02-26T01:27:27.192Z,1.97
2023-02-26T01:29:55.740Z,1.03
2023-02-26T01:32:30.269Z,1.00
2023-02-26T01:35:03.306Z,3.23
2023-02-26T01:37:42.695Z,1.87
2023-02-26T01:40:47.148Z,1.37
2023-02-26T01:43:23.912Z,2.93
2023-02-26T01:45:58.140Z,1.27
2023-02-26T01:48:37.034Z,1.40
2023-02-26T01:51:05.698Z,3.93
2023-02-26T01:53:33.974Z,2.67
2023-02-26T01:56:06.423Z,5.03
2023-02-26T01:58:37.752Z,2.30
2023-02-26T02:01:06.398Z,1.03
2023-02-26T02:03:38.241Z,1.90
2023-02-26T02:06:08.850Z,1.63
2023-02-26T02:08:37.883Z,2.00
2023-02-26T02:11:09.989Z,1.10
2023-02-26T02:13:47.725Z,2.20
2023-02-26T02:16:27.336Z,1.00
2023-02-26T02:19:09.465Z,1.93
2023-02-26T02:22:06.278Z,1.67
2023-02-26T02:24:47.197Z,1.30
2023-02-26T02:27:23.803Z,2.33
2023-02-26T02:30:08.174Z,3.17
2023-02-26T02:32:42.661Z,5.30
2023-02-26T02:35:16.456Z,2.00
2023-02-26T02:37:49.421Z,1.97
2023-02-26T02:40:21.714Z,1.37
2023-02-26T02:42:56.277Z,1.53
2023-02-26T02:45:32.408Z,2.73
2023-02-26T02:48:06.042Z,1.37
2023-02-26T02:50:38.555Z,1.63
2023-02-26T02:53:12.135Z,1.53
2023-02-26T02:55:44.100Z,1.17
2023-02-26T02:58:15.097Z,5.17
2023-02-26T03:00:47.920Z,2.50
2023-02-26T03:03:21.959Z,1.90
2023-02-26T03:05:50.244Z,2.80
2023-02-26T03:08:23.253Z,2.13
2023-02-26T03:10:51.263Z,2.37
2023-02-26T03:13:21.749Z,2.67
2023-02-26T03:16:02.845Z,2.27
2023-02-26T03:18:44.101Z,1.67
2023-02-26T03:21:18.362Z,2.03
2023-02-26T03:23:55.756Z,5.00
2023-02-26T03:26:31.057Z,1.77
2023-02-26T03:29:05.388Z,2.87
2023-02-26T03:31:36.884Z,1.07
2023-02-26T03:34:12.387Z,2.07
2023-02-26T03:36:44.442Z,2.97
2023-02-26T03:39:17.762Z,4.93
2023-02-26T03:41:50.075Z,1.60
2023-02-26T03:44:24.385Z,7.93
2023-02-26T03:46:56.758Z,3.17
2023-02-26T03:49:29.918Z,3.57
2023-02-26T03:51:59.533Z,1.33
2023-02-26T03:54:31.545Z,1.40
2023-02-26T03:56:59.773Z,2.90
2023-02-26T03:59:27.917Z,4.33
2023-02-26T04:02:00.677Z,2.33
2023-02-26T04:04:42.302Z,2.80
2023-02-26T04:07:11.653Z,1.67
2023-02-26T04:09:41.498Z,2.23
2023-02-26T04:12:09.787Z,1.73
2023-02-26T04:14:38.241Z,3.20
2023-02-26T04:17:06.328Z,3.73
2023-02-26T04:19:35.636Z,0.70
2023-02-26T04:22:03.593Z,2.10
2023-02-26T04:24:31.587Z,3.77
2023-02-26T04:26:59.580Z,4.33
2023-02-26T04:29:27.556Z,2.23
2023-02-26T04:31:56.108Z,1.73
2023-02-26T04:34:24.143Z,3.03
2023-02-26T04:36:53.555Z,1.53
2023-02-26T04:39:21.528Z,1.43
2023-02-26T04:41:49.485Z,4.53
2023-02-26T04:44:17.777Z,4.70
2023-02-26T04:46:45.781Z,4.57
2023-02-26T04:49:14.105Z,0.67
2023-02-26T04:51:42.107Z,2.87
2023-02-26T04:54:11.476Z,1.10
2023-02-26T04:56:39.456Z,3.10
2023-02-26T04:59:07.444Z,2.20
2023-02-26T05:01:35.884Z,2.50
2023-02-26T05:04:03.937Z,2.17
2023-02-26T05:06:32.141Z,2.93
2023-02-26T05:09:00.123Z,2.07
2023-02-26T05:11:29.473Z,3.80
2023-02-26T05:13:57.433Z,2.47
2023-02-26T05:16:25.796Z,2.60
2023-02-26T05:18:54.010Z,4.10
2023-02-26T05:21:23.912Z,3.37
2023-02-26T05:23:53.166Z,6.07
2023-02-26T05:26:21.243Z,4.33
2023-02-26T05:28:50.732Z,2.93
2023-02-26T05:31:18.906Z,4.30
2023-02-26T05:33:46.939Z,2.40
2023-02-26T05:36:15.052Z,2.87
2023-02-26T05:38:43.065Z,3.90
2023-02-26T05:41:11.076Z,3.60
2023-02-26T05:43:39.566Z,4.33
2023-02-26T05:46:09.509Z,4.00
2023-02-26T05:48:37.505Z,4.23
2023-02-26T05:51:05.655Z,3.93
2023-02-26T05:53:33.638Z,4.80
2023-02-26T05:56:01.608Z,7.50
2023-02-26T05:58:31.394Z,2.10
2023-02-26T06:01:00.237Z,2.03
2023-02-26T06:03:29.577Z,1.57
2023-02-26T06:05:57.576Z,1.07
2023-02-26T06:08:25.918Z,2.77
2023-02-26T06:10:53.909Z,5.80
2023-02-26T06:13:21.905Z,4.37
2023-02-26T06:15:52.237Z,3.57
2023-02-26T06:18:20.480Z,4.60
2023-02-26T06:20:49.870Z,1.90
2023-02-26T06:23:17.862Z,1.53
2023-02-26T06:25:46.233Z,0.97
2023-02-26T06:28:14.204Z,0.93
2023-02-26T06:30:42.257Z,1.73
2023-02-26T06:33:10.294Z,3.73
2023-02-26T06:35:38.780Z,1.67
2023-02-26T06:38:08.103Z,5.53
2023-02-26T06:40:36.088Z,4.27
2023-02-26T06:43:04.058Z,4.20
2023-02-26T06:45:32.222Z,2.17
2023-02-26T06:48:00.484Z,2.43
2023-02-26T06:50:28.480Z,0.30
2023-02-26T06:52:56.792Z,1.27
2023-02-26T06:55:26.981Z,3.20
2023-02-26T06:57:55.243Z,2.00
2023-02-26T07:00:24.222Z,1.97
2023-02-26T07:02:52.688Z,2.17
2023-02-26T07:05:20.828Z,4.93
2023-02-26T07:07:48.912Z,4.57
2023-02-26T07:10:16.861Z,6.40
2023-02-26T07:12:46.334Z,2.07
2023-02-26T07:15:14.275Z,6.40
2023-02-26T07:17:42.261Z,5.73
2023-02-26T07:20:12.277Z,3.20
2023-02-26T07:22:40.306Z,5.10
2023-02-26T07:25:09.010Z,5.43
2023-02-26T07:27:37.271Z,4.10
2023-02-26T07:30:08.533Z,4.50
2023-02-26T07:32:36.702Z,4.37
2023-02-26T07:35:05.262Z,4.00
2023-02-26T07:37:33.225Z,1.63
2023-02-26T07:40:01.261Z,1.43
2023-02-26T07:42:29.265Z,3.33
2023-02-26T07:44:57.222Z,1.40
2023-02-26T07:47:27.092Z,4.93
2023-02-26T07:49:55.106Z,1.77
2023-02-26T07:52:23.111Z,1.30
2023-02-26T07:54:51.095Z,1.20
2023-02-26T07:57:19.154Z,1.33
2023-02-26T07:59:47.202Z,2.07
2023-02-26T08:02:16.912Z,1.57
2023-02-26T08:04:46.247Z,1.63
2023-02-26T08:07:14.212Z,3.07
2023-02-26T08:09:42.209Z,1.87
2023-02-26T08:12:10.225Z,2.93
2023-02-26T08:14:38.219Z,2.50
2023-02-26T08:17:06.877Z,1.97
2023-02-26T08:19:34.872Z,5.70
2023-02-26T08:22:04.426Z,5.77
2023-02-26T08:24:32.411Z,6.20
2023-02-26T08:27:00.455Z,3.40
2023-02-26T08:29:28.633Z,2.30
2023-02-26T08:31:56.860Z,4.93
2023-02-26T08:34:24.940Z,3.53
2023-02-26T08:36:52.932Z,2.37
2023-02-26T08:39:22.299Z,6.53
2023-02-26T08:41:50.250Z,3.23
2023-02-26T08:44:18.578Z,2.63
2023-02-26T08:46:46.589Z,6.30
2023-02-26T08:49:14.559Z,2.87
2023-02-26T08:51:42.508Z,3.43
2023-02-26T08:54:10.508Z,1.67
2023-02-26T08:56:39.852Z,1.40
2023-02-26T08:59:10.020Z,6.60
2023-02-26T09:01:38.044Z,2.97
2023-02-26T09:04:06.017Z,2.63
2023-02-26T09:06:34.215Z,2.77
2023-02-26T09:09:02.184Z,2.97
2023-02-26T09:11:30.804Z,1.63
2023-02-26T09:14:02.232Z,2.23
2023-02-26T09:16:30.953Z,3.10
2023-02-26T09:18:59.025Z,3.37
2023-02-26T09:21:27.008Z,2.00
2023-02-26T09:23:54.976Z,1.70
2023-02-26T09:26:23.514Z,1.70
2023-02-26T09:28:51.709Z,2.63
2023-02-26T09:31:21.152Z,3.67
2023-02-26T09:33:49.181Z,5.73
2023-02-26T09:36:17.173Z,4.23
2023-02-26T09:38:45.988Z,3.40
2023-02-26T09:41:20.810Z,8.07
2023-02-26T09:44:12.778Z,4.03
2023-02-26T09:46:49.759Z,1.27
2023-02-26T09:49:26.361Z,4.50
2023-02-26T09:51:59.259Z,2.80
2023-02-26T09:54:31.290Z,2.20
2023-02-26T09:57:02.038Z,5.33
2023-02-26T09:59:34.695Z,3.53
2023-02-26T10:02:17.551Z,3.97
2023-02-26T10:04:53.285Z,3.60
2023-02-26T10:07:31.187Z,3.37
2023-02-26T10:10:10.062Z,3.87
2023-02-26T10:12:40.567Z,0.90
2023-02-26T10:15:14.301Z,1.57
2023-02-26T10:17:53.854Z,2.80
2023-02-26T10:20:25.090Z,3.60
2023-02-26T10:23:01.306Z,2.13
2023-02-26T10:25:35.754Z,1.27
2023-02-26T10:28:18.516Z,3.10
2023-02-26T10:30:52.090Z,4.37
2023-02-26T10:33:31.576Z,4.40
2023-02-26T10:36:09.444Z,0.87
2023-02-26T10:38:37.556Z,2.97
2023-02-26T10:41:11.634Z,4.23
2023-02-26T10:43:42.446Z,5.93
2023-02-26T10:46:23.057Z,0.73
2023-02-26T10:49:24.381Z,2.87
2023-02-26T10:51:54.797Z,3.13
2023-02-26T10:54:27.680Z,1.20
2023-02-26T10:56:55.715Z,3.60
2023-02-26T10:59:24.342Z,1.67
2023-02-26T11:01:53.711Z,3.50
2023-02-26T11:04:26.116Z,3.60
2023-02-26T11:06:56.710Z,0.73
2023-02-26T11:09:27.201Z,2.37
2023-02-26T11:11:58.217Z,0.70
2023-02-26T11:14:29.316Z,2.03
2023-02-26T11:17:01.801Z,1.40
2023-02-26T11:19:34.664Z,4.47
2023-02-26T11:22:04.275Z,2.40
2023-02-26T11:24:36.652Z,0.97
2023-02-26T11:27:07.409Z,5.00
2023-02-26T11:29:39.713Z,2.63
2023-02-26T11:32:14.838Z,1.03
2023-02-26T11:34:48.590Z,2.53
2023-02-26T11:37:20.808Z,2.33
2023-02-26T11:39:57.965Z,3.87
2023-02-26T11:42:26.892Z,2.63
2023-02-26T11:44:55.789Z,0.90
2023-02-26T11:47:27.706Z,2.80
2023-02-26T11:50:04.476Z,3.37
2023-02-26T11:52:36.296Z,1.57
2023-02-26T11:55:07.425Z,3.57
2023-02-26T11:57:35.722Z,2.60
2023-02-26T12:00:19.466Z,2.63
2023-02-26T12:02:47.710Z,2.57
2023-02-26T12:05:18.566Z,1.53
2023-02-26T12:07:48.777Z,1.13
2023-02-26T12:10:21.006Z,0.70
2023-02-26T12:13:03.115Z,0.40
2023-02-26T12:15:37.444Z,2.07
2023-02-26T12:18:24.874Z,4.77
2023-02-26T12:21:02.162Z,2.33
2023-02-26T12:23:52.110Z,4.10
2023-02-26T12:26:29.383Z,2.57
2023-02-26T12:29:17.616Z,5.13
2023-02-26T12:32:09.361Z,2.37
2023-02-26T12:35:22.736Z,2.47
2023-02-26T12:38:08.238Z,1.37
2023-02-26T12:40:51.634Z,2.17
2023-02-26T12:43:29.654Z,1.23
2023-02-26T12:46:06.219Z,2.33
2023-02-26T12:49:04.302Z,2.27
2023-02-26T12:51:42.986Z,4.13
2023-02-26T12:54:38.637Z,2.93
2023-02-26T12:57:29.853Z,1.53
2023-02-26T13:00:24.046Z,2.27
2023-02-26T13:03:23.178Z,1.20
2023-02-26T13:06:12.721Z,2.50
2023-02-26T13:08:48.765Z,2.00
2023-02-26T13:11:40.147Z,1.90
2023-02-26T13:14:22.718Z,2.03
2023-02-26T13:16:55.540Z,2.53
2023-02-26T13:19:34.001Z,2.50
2023-02-26T13:22:06.978Z,1.40
2023-02-26T13:24:39.386Z,1.80
2023-02-26T13:27:10.670Z,1.60
2023-02-26T13:29:44.185Z,1.23
2023-02-26T13:32:15.370Z,1.27
2023-02-26T13:34:48.709Z,0.63
2023-02-26T13:37:25.362Z,4.10
2023-02-26T13:40:06.392Z,2.13
2023-02-26T13:42:43.547Z,0.80
2023-02-26T13:45:35.866Z,3.60
2023-02-26T13:48:14.310Z,1.33
2023-02-26T13:50:52.000Z,3.00
2023-02-26T13:53:53.660Z,0.93
2023-02-26T13:56:55.548Z,2.27
2023-02-26T13:59:49.702Z,9.13
2023-02-26T14:02:55.936Z,4.57
2023-02-26T14:06:02.244Z,1.40
2023-02-26T14:08:52.176Z,1.33
2023-02-26T14:11:47.576Z,1.43
2023-02-26T14:14:24.836Z,2.20
2023-02-26T14:17:18.687Z,0.83
2023-02-26T14:20:21.996Z,1.63
2023-02-26T14:22:54.464Z,2.40
2023-02-26T14:25:33.038Z,0.57
2023-02-26T14:28:34.510Z,2.43
2023-02-26T14:31:14.917Z,1.93
2023-02-26T14:33:48.546Z,4.90
2023-02-26T14:36:22.359Z,1.10
2023-02-26T14:38:52.789Z,0.70
2023-02-26T14:41:29.687Z,0.67
2023-02-26T14:44:03.814Z,2.43
2023-02-26T14:46:32.068Z,1.80
2023-02-26T14:49:01.580Z,1.43
2023-02-26T14:51:40.193Z,0.40
2023-02-26T14:54:25.412Z,1.83
2023-02-26T14:57:05.039Z,2.40
2023-02-26T14:59:54.424Z,1.17
2023-02-26T15:02:31.617Z,6.63
2023-02-26T15:05:19.537Z,5.90
2023-02-26T15:08:09.924Z,7.23
2023-02-26T15:10:50.836Z,3.17
2023-02-26T15:13:42.967Z,4.63
2023-02-26T15:16:20.084Z,3.40
2023-02-26T15:19:15.682Z,2.53
2023-02-26T15:21:57.798Z,4.03
2023-02-26T15:24:26.142Z,4.47
2023-02-26T15:26:57.879Z,3.93
2023-02-26T15:29:30.133Z,2.70
2023-02-26T15:32:03.265Z,6.07
2023-02-26T15:34:33.428Z,6.07
2023-02-26T15:37:02.779Z,3.40
2023-02-26T15:39:30.770Z,3.80
2023-02-26T15:41:58.790Z,2.87
2023-02-26T15:44:30.819Z,2.80
2023-02-26T15:47:02.992Z,3.17
2023-02-26T15:49:35.017Z,2.07
2023-02-26T15:52:06.275Z,1.37
2023-02-26T15:54:41.613Z,3.43
2023-02-26T15:57:10.459Z,1.00
2023-02-26T15:59:43.761Z,2.50
2023-02-26T16:02:13.851Z,3.13
2023-02-26T16:04:43.239Z,0.60
2023-02-26T16:07:13.384Z,0.33
2023-02-26T16:09:43.445Z,0.47
2023-02-26T16:12:16.269Z,3.17
2023-02-26T16:14:47.433Z,0.90
2023-02-26T16:17:27.263Z,1.43
2023-02-26T16:19:57.754Z,3.23
2023-02-26T16:22:31.728Z,1.77
2023-02-26T16:25:02.566Z,6.67
2023-02-26T16:27:32.834Z,2.33
2023-02-26T16:30:02.430Z,1.10
2023-02-26T16:32:33.201Z,2.80
2023-02-26T16:35:09.224Z,2.13
2023-02-26T16:37:39.093Z,1.77
2023-02-26T16:40:19.072Z,1.63
2023-02-26T16:42:54.612Z,5.23
2023-02-26T16:45:34.161Z,11.63
2023-02-26T16:48:05.043Z,3.63
2023-02-26T16:50:36.532Z,4.73
2023-02-26T16:53:09.351Z,11.03
2023-02-26T16:55:40.454Z,4.23
2023-02-26T16:58:12.778Z,2.50
2023-02-26T17:00:41.078Z,4.50
2023-02-26T17:03:13.653Z,5.37
2023-02-26T17:05:48.138Z,16.53
2023-02-26T17:08:19.942Z,18.70
2023-02-26T17:10:51.721Z,20.73
2023-02-26T17:13:24.919Z,28.87
2023-02-26T17:15:54.263Z,21.10
2023-02-26T17:18:22.725Z,9.47
2023-02-26T17:20:50.816Z,12.03
2023-02-26T17:23:22.470Z,1.33
2023-02-26T17:28:31.535Z,3.57
2023-02-26T17:30:59.876Z,4.90
2023-02-26T17:33:29.133Z,2.97
2023-02-26T17:35:59.865Z,2.63
2023-02-26T17:38:29.688Z,2.80
2023-02-26T17:40:58.319Z,4.53
2023-02-26T17:43:27.627Z,4.83
2023-02-26T17:45:55.901Z,6.27
2023-02-26T17:48:24.379Z,5.17
2023-02-26T17:50:54.498Z,6.07
2023-02-26T17:53:27.543Z,10.83
2023-02-26T17:55:57.449Z,10.47
2023-02-26T17:58:29.524Z,9.23
2023-02-26T18:00:57.933Z,7.93
2023-02-26T18:03:26.244Z,6.53
2023-02-26T18:05:56.361Z,5.37
2023-02-26T18:08:26.188Z,4.43
2023-02-26T18:10:56.324Z,3.70
2023-02-26T18:13:24.673Z,4.40
2023-02-26T18:15:53.311Z,4.93
2023-02-26T18:18:23.342Z,4.30
2023-02-26T18:20:51.784Z,2.87
2023-02-26T18:23:19.939Z,2.63
2023-02-26T18:25:50.362Z,4.43
2023-02-26T18:28:22.386Z,3.37
2023-02-26T18:30:51.207Z,4.20
2023-02-26T18:33:20.472Z,2.00
2023-02-26T18:35:53.080Z,3.33
2023-02-26T18:38:23.994Z,2.47
2023-02-26T18:40:52.300Z,9.77
2023-02-26T18:43:22.030Z,3.53
2023-02-26T18:45:52.268Z,3.83
2023-02-26T18:48:21.876Z,3.07
2023-02-26T18:50:50.260Z,4.90
2023-02-26T18:53:23.122Z,3.90
2023-02-26T18:55:51.911Z,3.23
2023-02-26T18:58:21.714Z,3.57
2023-02-26T19:00:49.737Z,2.73
2023-02-26T19:03:17.690Z,3.33
2023-02-26T19:05:45.881Z,2.53
2023-02-26T19:08:13.939Z,2.20
2023-02-26T19:10:41.899Z,3.23
2023-02-26T19:13:09.864Z,1.90
2023-02-26T19:15:39.286Z,4.17
2023-02-26T19:18:07.284Z,2.87
2023-02-26T19:20:35.333Z,5.70
2023-02-26T19:23:03.287Z,3.50
2023-02-26T19:25:31.748Z,2.20
2023-02-26T19:27:59.729Z,1.40
2023-02-26T19:30:27.757Z,2.30
2023-02-26T19:32:57.748Z,4.47
2023-02-26T19:35:27.146Z,3.27
2023-02-26T19:37:55.575Z,2.97
2023-02-26T19:40:24.565Z,5.80
2023-02-26T19:42:52.550Z,4.67
2023-02-26T19:45:20.914Z,5.10
2023-02-26T19:47:48.886Z,5.57
2023-02-26T19:50:19.624Z,4.73
2023-02-26T19:52:47.590Z,4.07
2023-02-26T19:55:15.595Z,3.27
2023-02-26T19:57:43.621Z,3.13
2023-02-26T20:00:14.122Z,4.70
2023-02-26T20:02:43.004Z,3.10
2023-02-26T20:05:16.702Z,4.30
2023-02-26T20:07:48.060Z,2.77
2023-02-26T20:10:16.740Z,3.23
2023-02-26T20:12:46.018Z,1.87
2023-02-26T20:15:14.048Z,3.20
2023-02-26T20:17:42.078Z,3.07
2023-02-26T20:20:11.574Z,2.50
2023-02-26T20:22:39.635Z,4.73
2023-02-26T20:25:10.160Z,2.93
2023-02-26T20:27:38.381Z,5.23
2023-02-26T20:30:07.785Z,3.23
2023-02-26T20:32:35.997Z,4.43
2023-02-26T20:35:04.319Z,3.03
2023-02-26T20:37:32.358Z,4.63
2023-02-26T20:40:00.339Z,4.00
2023-02-26T20:42:29.691Z,5.87
2023-02-26T20:44:57.663Z,5.47
2023-02-26T20:47:25.625Z,6.13
2023-02-26T20:49:53.606Z,3.93
2023-02-26T20:52:21.548Z,4.30
2023-02-26T20:54:49.515Z,5.80
2023-02-26T20:57:17.528Z,5.30
2023-02-26T20:59:47.281Z,3.33
2023-02-26T21:02:20.524Z,5.23
2023-02-26T21:04:50.912Z,4.87
2023-02-26T21:07:21.861Z,3.27
2023-02-26T21:09:51.814Z,5.17
2023-02-26T21:12:19.951Z,1.53
2023-02-26T21:14:51.298Z,7.80
2023-02-26T21:17:19.298Z,2.33
2023-02-26T21:19:47.295Z,3.03
2023-02-26T21:22:15.266Z,2.57
2023-02-26T21:24:43.456Z,2.00
2023-02-26T21:27:11.729Z,1.47
2023-02-26T21:29:39.950Z,2.57
2023-02-26T21:32:09.448Z,2.00
2023-02-26T21:34:37.683Z,2.63
2023-02-26T21:37:07.806Z,1.60
2023-02-26T21:39:37.993Z,3.37
2023-02-26T21:42:07.561Z,1.67
2023-02-26T21:44:36.645Z,0.87
2023-02-26T21:47:07.978Z,2.17
2023-02-26T21:49:37.318Z,1.60
2023-02-26T21:52:07.378Z,2.17
2023-02-26T21:54:35.357Z,5.23
2023-02-26T21:57:03.462Z,4.63
2023-02-26T21:59:31.444Z,3.37
2023-02-26T22:01:59.582Z,11.57
2023-02-26T22:04:27.625Z,6.70
2023-02-26T22:06:57.147Z,7.70
2023-02-26T22:09:25.159Z,4.87
2023-02-26T22:11:53.161Z,3.53
2023-02-26T22:14:21.161Z,3.10
2023-02-26T22:16:49.199Z,2.07
2023-02-26T22:19:17.225Z,2.00
2023-02-26T22:21:45.191Z,2.33
2023-02-26T22:24:14.789Z,3.23
2023-02-26T22:26:44.609Z,2.53
2023-02-26T22:29:12.591Z,2.83
2023-02-26T22:31:40.802Z,5.07
2023-02-26T22:34:09.010Z,3.13
2023-02-26T22:36:36.991Z,4.00
2023-02-26T22:39:05.899Z,3.23
2023-02-26T22:41:36.086Z,1.63
2023-02-26T22:44:04.852Z,1.50
2023-02-26T22:46:33.041Z,1.93
2023-02-26T22:49:01.034Z,1.37
2023-02-26T22:51:29.876Z,0.90
2023-02-26T22:53:57.873Z,2.63
2023-02-26T22:56:26.068Z,5.90
2023-02-26T22:58:55.706Z,2.27
2023-02-26T23:01:23.753Z,2.07
2023-02-26T23:03:51.932Z,2.27
2023-02-26T23:06:19.894Z,2.20
2023-02-26T23:08:47.909Z,3.27
2023-02-26T23:11:15.914Z,1.60
2023-02-26T23:13:43.884Z,3.97
2023-02-26T23:16:13.803Z,3.00
2023-02-26T23:18:45.414Z,5.43
2023-02-26T23:21:13.372Z,2.23
2023-02-26T23:23:41.640Z,6.17
2023-02-26T23:26:09.673Z,2.60
2023-02-26T23:28:37.959Z,3.10
2023-02-26T23:31:06.458Z,1.50
2023-02-26T23:33:35.880Z,2.57
2023-02-26T23:36:03.907Z,3.27
2023-02-26T23:38:31.922Z,2.43
2023-02-26T23:40:59.917Z,3.40
2023-02-26T23:43:27.967Z,2.93
2023-02-26T23:45:55.950Z,2.63
2023-02-26T23:48:24.728Z,2.60
2023-02-26T23:50:54.243Z,3.23
2023-02-26T23:53:22.563Z,3.67
2023-02-26T23:55:56.925Z,3.87
2023-02-26T23:58:25.006Z,2.47
