createdAt,value
2018-12-04T00:03:31.051Z,100.00
2018-12-04T00:08:34.179Z,100.00
2018-12-04T00:13:37.383Z,100.00
2018-12-04T00:18:40.583Z,100.00
2018-12-04T00:23:44.059Z,100.00
2018-12-04T00:28:47.268Z,100.00
2018-12-04T00:33:50.450Z,100.00
2018-12-04T00:38:53.634Z,100.00
2018-12-04T00:43:56.825Z,100.00
2018-12-04T00:49:00.003Z,100.00
2018-12-04T00:54:03.240Z,100.00
2018-12-04T00:59:06.454Z,100.00
2018-12-04T01:04:09.645Z,100.00
2018-12-04T01:09:12.884Z,100.00
2018-12-04T01:14:16.096Z,100.00
2018-12-04T01:19:19.313Z,100.00
2018-12-04T01:24:22.559Z,100.00
2018-12-04T01:29:25.735Z,100.00
2018-12-04T01:34:28.886Z,100.00
2018-12-04T01:39:34.951Z,100.00
2018-12-04T01:44:38.126Z,100.00
2018-12-04T01:49:41.250Z,100.00
2018-12-04T01:54:44.555Z,100.00
2018-12-04T01:59:47.779Z,100.00
2018-12-04T02:04:50.952Z,100.00
2018-12-04T02:09:54.077Z,100.00
2018-12-04T02:14:57.255Z,100.00
2018-12-04T02:20:00.567Z,100.00
2018-12-04T02:25:04.023Z,100.00
2018-12-04T02:30:07.406Z,100.00
2018-12-04T02:35:10.592Z,100.00
2018-12-04T02:40:13.776Z,100.00
2018-12-04T02:45:21.246Z,100.00
2018-12-04T02:50:25.311Z,100.00
2018-12-04T02:55:28.460Z,100.00
2018-12-04T03:00:34.951Z,100.00
2018-12-04T03:05:38.092Z,99.16
2018-12-04T03:10:41.467Z,94.79
2018-12-04T03:15:44.639Z,98.79
2018-12-04T03:20:47.810Z,100.00
2018-12-04T03:25:51.022Z,100.00
2018-12-04T03:30:54.250Z,94.36
2018-12-04T03:35:57.521Z,89.35
2018-12-04T03:41:01.568Z,90.94
2018-12-04T03:46:04.701Z,91.13
2018-12-04T03:51:07.967Z,91.50
2018-12-04T03:56:11.104Z,93.10
2018-12-04T04:01:14.264Z,93.88
2018-12-04T04:06:17.418Z,94.36
2018-12-04T04:11:20.631Z,93.18
2018-12-04T04:16:23.912Z,93.08
2018-12-04T04:21:27.043Z,93.14
2018-12-04T04:26:30.272Z,93.42
2018-12-04T04:31:33.398Z,92.52
2018-12-04T04:36:36.691Z,92.41
2018-12-04T04:41:39.834Z,92.37
2018-12-04T04:46:42.993Z,94.80
2018-12-04T04:51:46.143Z,95.22
2018-12-04T04:56:49.305Z,94.78
2018-12-04T05:01:52.558Z,93.86
2018-12-04T05:06:55.713Z,94.02
2018-12-04T05:11:59.079Z,94.12
2018-12-04T05:17:02.379Z,93.65
2018-12-04T05:22:05.692Z,93.37
2018-12-04T05:27:08.899Z,93.26
2018-12-04T05:32:12.072Z,93.69
2018-12-04T05:37:15.290Z,92.23
2018-12-04T05:42:18.568Z,92.73
2018-12-04T05:47:21.726Z,92.84
2018-12-04T05:52:27.162Z,92.31
2018-12-04T05:57:30.371Z,92.51
2018-12-04T06:02:33.603Z,91.64
2018-12-04T06:07:37.611Z,89.69
2018-12-04T06:12:41.055Z,87.07
2018-12-04T06:17:44.284Z,86.02
2018-12-04T06:22:47.511Z,85.35
2018-12-04T06:27:50.781Z,85.89
2018-12-04T06:32:53.921Z,86.29
2018-12-04T06:37:57.647Z,86.60
2018-12-04T06:43:00.970Z,84.58
2018-12-04T06:48:04.284Z,83.85
2018-12-04T06:53:07.392Z,85.76
2018-12-04T06:58:10.555Z,85.56
2018-12-04T07:03:21.508Z,84.74
2018-12-04T07:08:24.850Z,84.40
2018-12-04T07:13:27.993Z,85.18
2018-12-04T07:18:31.527Z,86.31
2018-12-04T07:23:34.725Z,84.75
2018-12-04T07:28:38.144Z,83.62
2018-12-04T07:33:41.373Z,84.50
2018-12-04T07:38:44.565Z,85.76
2018-12-04T07:43:48.196Z,85.87
2018-12-04T07:48:51.359Z,86.17
2018-12-04T07:53:54.567Z,86.29
2018-12-04T07:58:57.715Z,86.97
2018-12-04T08:04:01.013Z,87.75
2018-12-04T08:09:07.341Z,89.25
2018-12-04T08:14:10.518Z,89.84
2018-12-04T08:19:13.714Z,89.94
2018-12-04T08:24:16.936Z,88.88
2018-12-04T08:29:20.100Z,89.46
2018-12-04T08:34:23.316Z,89.51
2018-12-04T08:39:26.549Z,88.38
2018-12-04T08:44:29.652Z,87.97
2018-12-04T08:49:32.803Z,87.38
2018-12-04T08:54:36.021Z,86.30
2018-12-04T08:59:39.317Z,85.62
2018-12-04T09:04:42.629Z,85.36
2018-12-04T09:09:46.315Z,85.20
2018-12-04T09:14:49.491Z,84.85
2018-12-04T09:19:52.727Z,83.06
2018-12-04T09:24:56.058Z,82.95
2018-12-04T09:29:59.357Z,81.60
2018-12-04T09:35:02.862Z,80.95
2018-12-04T09:40:07.216Z,81.16
2018-12-04T09:45:10.634Z,80.30
2018-12-04T09:50:13.872Z,79.80
2018-12-04T09:55:17.011Z,77.09
2018-12-04T10:00:20.210Z,72.00
2018-12-04T10:05:23.349Z,68.47
2018-12-04T10:10:26.524Z,65.13
2018-12-04T10:15:29.696Z,69.57
2018-12-04T10:20:32.844Z,72.60
2018-12-04T10:25:36.097Z,71.64
2018-12-04T10:30:39.252Z,72.06
2018-12-04T10:35:42.470Z,69.09
2018-12-04T10:40:45.794Z,69.06
2018-12-04T10:45:49.181Z,69.53
2018-12-04T10:50:52.451Z,67.85
2018-12-04T10:55:55.655Z,68.09
2018-12-04T11:00:58.800Z,69.56
2018-12-04T11:06:02.041Z,68.66
2018-12-04T11:11:05.385Z,70.24
2018-12-04T11:16:08.798Z,68.08
2018-12-04T11:21:12.124Z,64.66
2018-12-04T11:26:15.410Z,63.47
2018-12-04T11:31:18.688Z,64.79
2018-12-04T11:36:21.955Z,63.12
2018-12-04T11:41:25.229Z,64.66
2018-12-04T11:46:28.425Z,65.02
2018-12-04T11:51:31.728Z,65.47
2018-12-04T11:56:34.921Z,64.85
2018-12-04T12:01:38.220Z,64.91
2018-12-04T12:06:41.413Z,62.91
2018-12-04T12:11:44.648Z,61.71
2018-12-04T12:16:47.867Z,61.35
2018-12-04T12:21:51.060Z,64.82
2018-12-04T12:26:54.315Z,65.58
2018-12-04T12:31:57.511Z,67.31
2018-12-04T12:37:00.706Z,65.00
2018-12-04T12:42:04.830Z,64.22
2018-12-04T12:47:08.130Z,63.43
2018-12-04T12:52:11.631Z,63.08
2018-12-04T12:57:14.892Z,61.99
2018-12-04T13:02:18.121Z,62.08
2018-12-04T13:07:22.395Z,61.85
2018-12-04T13:12:25.738Z,64.06
2018-12-04T13:17:29.304Z,64.28
2018-12-04T13:22:33.122Z,65.36
2018-12-04T13:27:36.262Z,66.35
2018-12-04T13:32:39.546Z,62.46
2018-12-04T13:37:42.803Z,61.47
2018-12-04T13:42:46.676Z,60.48
2018-12-04T13:47:49.838Z,61.34
2018-12-04T13:52:53.084Z,61.27
2018-12-04T13:57:56.803Z,62.59
2018-12-04T14:03:00.006Z,63.12
2018-12-04T14:08:03.345Z,62.22
2018-12-04T14:13:06.538Z,62.76
2018-12-04T14:18:11.131Z,63.58
2018-12-04T14:23:14.422Z,63.67
2018-12-04T14:28:17.688Z,64.53
2018-12-04T14:33:20.797Z,65.64
2018-12-04T14:38:24.691Z,64.35
2018-12-04T14:43:28.134Z,65.46
2018-12-04T14:48:31.379Z,65.67
2018-12-04T14:53:34.534Z,65.62
2018-12-04T14:58:37.784Z,66.38
2018-12-04T15:03:41.252Z,66.76
2018-12-04T15:08:44.587Z,68.10
2018-12-04T15:13:47.834Z,67.36
2018-12-04T15:18:51.121Z,67.02
2018-12-04T15:23:54.282Z,68.69
2018-12-04T15:28:57.542Z,66.92
2018-12-04T15:34:01.149Z,66.99
2018-12-04T15:39:07.440Z,68.27
2018-12-04T15:44:10.684Z,68.34
2018-12-04T15:49:14.017Z,68.89
2018-12-04T15:54:17.355Z,69.64
2018-12-04T15:59:20.658Z,69.71
2018-12-04T16:04:23.835Z,70.41
2018-12-04T16:09:27.210Z,70.76
2018-12-04T16:14:30.521Z,70.35
2018-12-04T16:19:33.673Z,71.73
2018-12-04T16:24:37.026Z,72.61
2018-12-04T16:29:41.648Z,73.86
2018-12-04T16:34:44.946Z,73.14
2018-12-04T16:39:48.414Z,72.45
2018-12-04T16:44:51.681Z,72.54
2018-12-04T16:49:54.882Z,72.51
2018-12-04T16:54:58.141Z,72.57
2018-12-04T17:00:01.368Z,73.19
2018-12-04T17:05:04.753Z,74.58
2018-12-04T17:10:08.201Z,76.38
2018-12-04T17:15:11.585Z,76.10
2018-12-04T17:20:14.788Z,76.99
2018-12-04T17:25:17.897Z,77.04
2018-12-04T17:30:21.122Z,78.22
2018-12-04T17:35:24.387Z,79.68
2018-12-04T17:40:27.742Z,79.56
2018-12-04T17:45:30.916Z,80.96
2018-12-04T17:50:34.156Z,82.02
2018-12-04T17:55:37.455Z,80.26
2018-12-04T18:00:41.668Z,80.36
2018-12-04T18:05:45.603Z,80.36
2018-12-04T18:10:48.786Z,80.36
2018-12-04T18:15:51.990Z,81.70
2018-12-04T18:20:55.256Z,81.45
2018-12-04T18:25:58.527Z,80.75
2018-12-04T18:31:02.168Z,81.40
2018-12-04T18:36:05.368Z,81.43
2018-12-04T18:41:08.678Z,82.01
2018-12-04T18:46:12.037Z,82.84
2018-12-04T18:51:15.383Z,83.04
2018-12-04T18:56:18.850Z,83.68
2018-12-04T19:01:22.086Z,83.44
2018-12-04T19:06:25.317Z,82.33
2018-12-04T19:11:28.626Z,83.56
2018-12-04T19:16:34.096Z,82.96
2018-12-04T19:21:40.762Z,83.53
2018-12-04T19:26:50.743Z,84.37
2018-12-04T19:31:54.821Z,84.95
2018-12-04T19:36:59.159Z,83.95
2018-12-04T19:42:03.020Z,85.12
2018-12-04T19:47:07.555Z,85.36
2018-12-04T19:52:11.900Z,85.29
2018-12-04T19:57:16.001Z,85.26
2018-12-04T20:02:19.260Z,85.53
2018-12-04T20:07:23.356Z,85.15
2018-12-04T20:12:27.164Z,85.56
2018-12-04T20:17:31.225Z,86.24
2018-12-04T20:22:34.402Z,85.72
2018-12-04T20:27:37.806Z,87.05
2018-12-04T20:32:44.171Z,87.17
2018-12-04T20:37:47.472Z,87.41
2018-12-04T20:42:50.947Z,86.25
2018-12-04T20:47:54.259Z,87.41
2018-12-04T20:52:57.977Z,87.96
2018-12-04T20:58:01.269Z,87.92
2018-12-04T21:03:06.353Z,87.72
2018-12-04T21:08:11.698Z,88.30
2018-12-04T21:13:17.670Z,88.89
2018-12-04T21:18:23.476Z,87.96
2018-12-04T21:23:29.476Z,88.90
2018-12-04T21:28:35.627Z,88.78
2018-12-04T21:33:42.124Z,88.72
2018-12-04T21:38:49.105Z,89.08
2018-12-04T21:43:53.777Z,88.36
2018-12-04T21:48:57.035Z,87.89
2018-12-04T21:54:00.506Z,87.12
2018-12-04T21:59:04.084Z,87.74
2018-12-04T22:04:07.346Z,87.95
2018-12-04T22:09:11.001Z,87.91
2018-12-04T22:14:14.998Z,88.24
2018-12-04T22:19:18.615Z,88.97
2018-12-04T22:24:22.437Z,88.61
2018-12-04T22:29:25.784Z,88.52
2018-12-04T22:34:29.061Z,88.90
2018-12-04T22:39:32.571Z,89.64
2018-12-04T22:44:35.741Z,90.71
2018-12-04T22:49:39.104Z,91.51
2018-12-04T22:54:42.323Z,92.77
2018-12-04T22:59:45.567Z,92.76
2018-12-04T23:04:48.808Z,92.93
2018-12-04T23:09:52.259Z,94.04
2018-12-04T23:14:55.573Z,95.04
2018-12-04T23:19:58.737Z,94.50
2018-12-04T23:25:02.162Z,95.71
2018-12-04T23:30:06.286Z,96.79
2018-12-04T23:35:09.634Z,97.41
2018-12-04T23:40:12.890Z,97.37
2018-12-04T23:45:16.298Z,97.36
2018-12-04T23:50:19.551Z,97.32
2018-12-04T23:55:23.284Z,97.89
