createdAt,value
2016-07-31T00:00:18.660Z,0
2016-07-31T00:01:16.392Z,0
2016-07-31T00:02:17.827Z,0
2016-07-31T00:03:18.518Z,0
2016-07-31T00:04:18.531Z,0
2016-07-31T00:05:17.769Z,0
2016-07-31T00:06:17.047Z,0
2016-07-31T00:07:17.736Z,0
2016-07-31T00:08:18.455Z,0
2016-07-31T00:09:17.721Z,0
2016-07-31T00:10:18.427Z,0
2016-07-31T00:11:18.392Z,0
2016-07-31T00:12:16.966Z,0
2016-07-31T00:13:17.673Z,0
2016-07-31T00:14:17.674Z,0
2016-07-31T00:15:17.657Z,0
2016-07-31T00:16:16.276Z,0
2016-07-31T00:17:17.600Z,0
2016-07-31T00:18:17.627Z,0
2016-07-31T00:19:17.574Z,0
2016-07-31T00:20:17.595Z,0
2016-07-31T00:21:16.916Z,0
2016-07-31T00:22:18.287Z,0
2016-07-31T00:23:18.251Z,0
2016-07-31T00:24:18.249Z,0
2016-07-31T00:25:18.252Z,0
2016-07-31T00:26:18.233Z,0
2016-07-31T00:27:18.220Z,0
2016-07-31T00:28:18.239Z,0
2016-07-31T00:29:16.750Z,0
2016-07-31T00:30:17.457Z,0
2016-07-31T00:31:17.442Z,0
2016-07-31T00:32:17.437Z,0
2016-07-31T00:33:18.143Z,0
2016-07-31T00:34:18.135Z,0
2016-07-31T00:35:17.417Z,0
2016-07-31T00:36:18.109Z,0
2016-07-31T00:37:18.360Z,0
2016-07-31T00:38:17.354Z,0
2016-07-31T00:39:17.357Z,0
2016-07-31T00:40:18.048Z,0
2016-07-31T00:41:18.046Z,0
2016-07-31T00:42:18.049Z,0
2016-07-31T00:43:18.016Z,0
2016-07-31T00:44:17.406Z,0
2016-07-31T00:45:17.988Z,0
2016-07-31T00:46:17.256Z,0
2016-07-31T00:47:16.540Z,0
2016-07-31T00:48:17.968Z,0
2016-07-31T00:49:17.227Z,0
2016-07-31T00:50:16.500Z,0
2016-07-31T00:51:17.917Z,0
2016-07-31T00:52:17.899Z,0
2016-07-31T00:53:17.896Z,0
2016-07-31T00:54:17.861Z,0
2016-07-31T00:55:17.871Z,0
2016-07-31T00:56:17.854Z,0
2016-07-31T00:57:17.118Z,0
2016-07-31T00:58:17.108Z,0
2016-07-31T00:59:17.104Z,0
2016-07-31T01:00:17.092Z,0
2016-07-31T01:01:17.874Z,0
2016-07-31T01:02:17.775Z,0
2016-07-31T01:03:17.038Z,0
2016-07-31T01:04:16.334Z,0
2016-07-31T01:05:17.832Z,0
2016-07-31T01:06:16.996Z,0
2016-07-31T01:07:17.702Z,0
2016-07-31T01:08:16.989Z,0
2016-07-31T01:09:17.711Z,0
2016-07-31T01:10:17.673Z,0
2016-07-31T01:11:16.965Z,0
2016-07-31T01:12:17.655Z,0
2016-07-31T01:13:17.642Z,0
2016-07-31T01:14:17.619Z,0
2016-07-31T01:15:16.945Z,0
2016-07-31T01:16:16.902Z,0
2016-07-31T01:17:16.885Z,0
2016-07-31T01:18:16.144Z,0
2016-07-31T01:19:17.685Z,0
2016-07-31T01:20:17.558Z,0
2016-07-31T01:21:17.604Z,0
2016-07-31T01:22:16.876Z,0
2016-07-31T01:23:17.518Z,0
2016-07-31T01:24:17.497Z,0
2016-07-31T01:25:17.505Z,0
2016-07-31T01:26:17.495Z,0
2016-07-31T01:27:16.035Z,0
2016-07-31T01:28:16.014Z,0
2016-07-31T01:29:16.728Z,0
2016-07-31T01:30:16.710Z,0
2016-07-31T01:31:17.408Z,0
2016-07-31T01:32:17.392Z,0
2016-07-31T01:33:17.388Z,0
2016-07-31T01:34:17.378Z,0
2016-07-31T01:35:17.471Z,0
2016-07-31T01:36:17.333Z,0
2016-07-31T01:37:15.199Z,0
2016-07-31T01:38:17.329Z,0
2016-07-31T01:39:17.307Z,0
2016-07-31T01:40:17.297Z,0
2016-07-31T01:41:16.563Z,0
2016-07-31T01:42:16.629Z,0
2016-07-31T01:43:16.528Z,0
2016-07-31T01:44:17.266Z,0
2016-07-31T01:45:17.228Z,0
2016-07-31T01:46:16.517Z,0
2016-07-31T01:47:17.227Z,0
2016-07-31T01:48:17.205Z,0
2016-07-31T01:49:16.459Z,0
2016-07-31T01:50:17.168Z,0
2016-07-31T01:51:17.166Z,0
2016-07-31T01:52:17.147Z,0
2016-07-31T01:53:17.127Z,0
2016-07-31T01:54:16.406Z,0
2016-07-31T01:55:16.639Z,0
2016-07-31T01:56:17.086Z,0
2016-07-31T01:57:17.079Z,0
2016-07-31T01:59:16.328Z,0
2016-07-31T02:00:15.608Z,0
2016-07-31T02:01:16.312Z,0
2016-07-31T02:02:16.312Z,0
2016-07-31T02:03:17.000Z,0
2016-07-31T02:04:17.006Z,0
2016-07-31T02:05:16.256Z,0
2016-07-31T02:06:17.099Z,0
2016-07-31T02:07:16.945Z,0
2016-07-31T02:08:16.297Z,0
2016-07-31T02:09:16.215Z,0
2016-07-31T02:10:17.000Z,0
2016-07-31T02:11:16.908Z,0
2016-07-31T02:12:16.890Z,0
2016-07-31T02:14:16.995Z,0
2016-07-31T02:15:16.839Z,0
2016-07-31T02:16:16.169Z,0
2016-07-31T02:17:16.106Z,0
2016-07-31T02:18:16.135Z,0
2016-07-31T02:19:16.786Z,0
2016-07-31T02:20:16.069Z,0
2016-07-31T02:21:16.758Z,0
2016-07-31T02:22:16.784Z,0
2016-07-31T02:23:16.013Z,0
2016-07-31T02:24:16.719Z,0
2016-07-31T02:25:15.996Z,0
2016-07-31T02:26:16.704Z,0
2016-07-31T02:27:15.977Z,0
2016-07-31T02:29:16.656Z,0
2016-07-31T02:30:15.229Z,0
2016-07-31T02:31:15.916Z,0
2016-07-31T02:32:16.614Z,0
2016-07-31T02:33:15.899Z,0
2016-07-31T02:34:16.599Z,0
2016-07-31T02:35:16.591Z,0
2016-07-31T02:36:16.576Z,0
2016-07-31T02:37:16.559Z,0
2016-07-31T02:38:16.600Z,0
2016-07-31T02:39:16.528Z,0
2016-07-31T02:40:15.799Z,0
2016-07-31T02:41:15.788Z,0
2016-07-31T02:42:16.479Z,0
2016-07-31T02:43:15.756Z,0
2016-07-31T02:44:16.510Z,0
2016-07-31T02:45:16.432Z,0
2016-07-31T02:46:15.716Z,0
2016-07-31T02:47:16.410Z,0
2016-07-31T02:48:16.398Z,0
2016-07-31T02:49:16.387Z,0
2016-07-31T02:50:15.667Z,0
2016-07-31T02:51:16.367Z,0
2016-07-31T02:52:16.349Z,0
2016-07-31T02:53:16.335Z,0
2016-07-31T02:54:14.888Z,0
2016-07-31T02:55:16.323Z,0
2016-07-31T02:56:16.349Z,0
2016-07-31T02:57:16.289Z,0
2016-07-31T02:58:16.263Z,0
2016-07-31T02:59:16.250Z,0
2016-07-31T03:00:15.529Z,0
2016-07-31T03:01:16.217Z,0
2016-07-31T03:02:15.528Z,0
2016-07-31T03:03:15.489Z,0
2016-07-31T03:04:16.277Z,0
2016-07-31T03:05:16.179Z,0
2016-07-31T03:06:16.170Z,0
2016-07-31T03:07:16.166Z,0
2016-07-31T03:08:16.158Z,0
2016-07-31T03:09:15.399Z,0
2016-07-31T03:10:16.109Z,0
2016-07-31T03:11:16.107Z,0
2016-07-31T03:12:16.086Z,0
2016-07-31T03:13:16.057Z,0
2016-07-31T03:14:16.068Z,0
2016-07-31T03:15:16.043Z,0
2016-07-31T03:16:16.028Z,0
2016-07-31T03:17:16.019Z,0
2016-07-31T03:18:16.009Z,0
2016-07-31T03:19:15.997Z,0
2016-07-31T03:20:15.269Z,4
2016-07-31T03:21:15.968Z,0
2016-07-31T03:22:15.967Z,0
2016-07-31T03:23:14.519Z,4
2016-07-31T03:24:15.945Z,4
2016-07-31T03:25:15.918Z,0
2016-07-31T03:26:15.179Z,4
2016-07-31T03:27:15.876Z,4
2016-07-31T03:28:15.166Z,4
2016-07-31T03:29:15.868Z,8
2016-07-31T03:30:15.855Z,8
2016-07-31T03:31:15.123Z,8
2016-07-31T03:32:15.112Z,12
2016-07-31T03:33:15.897Z,12
2016-07-31T03:34:14.387Z,12
2016-07-31T03:35:15.056Z,12
2016-07-31T03:36:15.763Z,16
2016-07-31T03:37:15.121Z,16
2016-07-31T03:38:15.749Z,20
2016-07-31T03:39:15.775Z,20
2016-07-31T03:40:15.013Z,24
2016-07-31T03:41:15.709Z,28
2016-07-31T03:42:14.978Z,24
2016-07-31T03:43:15.675Z,28
2016-07-31T03:44:15.674Z,24
2016-07-31T03:45:14.934Z,28
2016-07-31T03:46:14.928Z,28
2016-07-31T03:47:14.948Z,32
2016-07-31T03:48:15.604Z,32
2016-07-31T03:49:15.616Z,40
2016-07-31T03:50:14.875Z,48
2016-07-31T03:51:14.872Z,52
2016-07-31T03:52:15.543Z,64
2016-07-31T03:53:14.904Z,72
2016-07-31T03:54:15.528Z,84
2016-07-31T03:55:14.798Z,92
2016-07-31T03:56:14.797Z,104
2016-07-31T03:57:14.790Z,120
2016-07-31T03:58:15.489Z,132
2016-07-31T03:59:15.475Z,148
2016-07-31T04:00:15.494Z,160
2016-07-31T04:01:14.731Z,176
2016-07-31T04:02:14.719Z,184
2016-07-31T04:03:14.705Z,200
2016-07-31T04:04:14.709Z,216
2016-07-31T04:05:14.684Z,232
2016-07-31T04:06:14.667Z,252
2016-07-31T04:07:15.374Z,268
2016-07-31T04:08:15.348Z,288
2016-07-31T04:09:15.338Z,304
2016-07-31T04:10:15.338Z,316
2016-07-31T04:11:15.386Z,320
2016-07-31T04:12:14.592Z,316
2016-07-31T04:13:15.309Z,320
2016-07-31T04:14:14.567Z,316
2016-07-31T04:15:14.556Z,308
2016-07-31T04:16:15.279Z,304
2016-07-31T04:17:15.246Z,304
2016-07-31T04:18:15.231Z,308
2016-07-31T04:19:15.229Z,300
2016-07-31T04:20:15.201Z,296
2016-07-31T04:21:13.769Z,300
2016-07-31T04:22:14.465Z,304
2016-07-31T04:23:15.165Z,300
2016-07-31T04:24:14.432Z,300
2016-07-31T04:25:14.433Z,308
2016-07-31T04:26:15.116Z,312
2016-07-31T04:27:14.397Z,308
2016-07-31T04:28:15.129Z,316
2016-07-31T04:29:14.369Z,344
2016-07-31T04:30:15.076Z,372
2016-07-31T04:31:15.069Z,392
2016-07-31T04:32:14.345Z,412
2016-07-31T04:33:15.046Z,424
2016-07-31T04:34:15.021Z,436
2016-07-31T04:35:14.287Z,444
2016-07-31T04:36:15.018Z,444
2016-07-31T04:37:13.550Z,436
2016-07-31T04:38:14.982Z,432
2016-07-31T04:39:14.958Z,436
2016-07-31T04:40:15.015Z,452
2016-07-31T04:41:14.929Z,464
2016-07-31T04:42:14.931Z,444
2016-07-31T04:43:14.911Z,492
2016-07-31T04:44:15.037Z,524
2016-07-31T04:45:13.449Z,604
2016-07-31T04:46:14.864Z,632
2016-07-31T04:47:14.138Z,676
2016-07-31T04:48:14.850Z,764
2016-07-31T04:49:14.110Z,788
2016-07-31T04:50:14.851Z,852
2016-07-31T04:51:14.795Z,904
2016-07-31T04:52:14.120Z,916
2016-07-31T04:53:14.791Z,896
2016-07-31T04:54:13.347Z,912
2016-07-31T04:55:14.028Z,1032
2016-07-31T04:56:14.740Z,1140
2016-07-31T04:57:14.019Z,1156
2016-07-31T04:58:14.709Z,1224
2016-07-31T04:59:14.694Z,1224
2016-07-31T05:00:14.025Z,1192
2016-07-31T05:01:14.680Z,1160
2016-07-31T05:02:13.220Z,1120
2016-07-31T05:03:13.934Z,1104
2016-07-31T05:04:14.650Z,1040
2016-07-31T05:05:13.926Z,1056
2016-07-31T05:06:14.607Z,1072
2016-07-31T05:07:13.897Z,1096
2016-07-31T05:08:14.659Z,1044
2016-07-31T05:09:14.576Z,996
2016-07-31T05:10:14.570Z,1000
2016-07-31T05:11:14.561Z,1076
2016-07-31T05:12:13.120Z,1216
2016-07-31T05:13:14.539Z,1328
2016-07-31T05:14:13.810Z,1344
2016-07-31T05:15:13.137Z,1464
2016-07-31T05:16:13.049Z,1588
2016-07-31T05:17:13.761Z,1660
2016-07-31T05:18:13.736Z,1752
2016-07-31T05:19:14.450Z,1840
2016-07-31T05:20:14.437Z,1916
2016-07-31T05:21:14.407Z,1984
2016-07-31T05:22:14.686Z,2044
2016-07-31T05:23:13.767Z,2100
2016-07-31T05:24:14.419Z,2176
2016-07-31T05:25:14.367Z,2216
2016-07-31T05:26:13.643Z,2252
2016-07-31T05:27:14.358Z,2308
2016-07-31T05:28:14.350Z,2404
2016-07-31T05:29:13.413Z,2432
2016-07-31T05:30:14.344Z,2388
2016-07-31T05:31:14.313Z,2348
2016-07-31T05:32:14.326Z,2248
2016-07-31T05:33:13.630Z,2256
2016-07-31T05:34:14.295Z,2204
2016-07-31T05:35:13.532Z,2316
2016-07-31T05:36:14.244Z,2388
2016-07-31T05:37:13.505Z,2380
2016-07-31T05:38:14.228Z,2284
2016-07-31T05:39:13.497Z,2236
2016-07-31T05:40:13.469Z,2308
2016-07-31T05:41:14.169Z,2396
2016-07-31T05:42:12.731Z,2408
2016-07-31T05:43:14.160Z,2384
2016-07-31T05:45:12.683Z,2120
2016-07-31T05:46:14.113Z,1980
2016-07-31T05:47:14.107Z,1936
2016-07-31T05:48:14.091Z,1840
2016-07-31T05:49:14.080Z,1776
2016-07-31T05:50:14.060Z,1708
2016-07-31T05:51:14.091Z,1668
2016-07-31T05:52:12.610Z,1664
2016-07-31T05:53:13.309Z,1700
2016-07-31T05:54:14.030Z,1692
2016-07-31T05:55:14.019Z,1624
2016-07-31T05:56:14.011Z,1608
2016-07-31T05:57:13.989Z,1620
2016-07-31T05:58:13.244Z,1604
2016-07-31T06:00:13.949Z,1652
2016-07-31T06:01:12.607Z,1692
2016-07-31T06:02:13.917Z,1692
2016-07-31T06:03:13.926Z,1680
2016-07-31T06:04:13.888Z,1660
2016-07-31T06:05:12.440Z,1648
2016-07-31T06:06:13.874Z,1660
2016-07-31T06:07:13.849Z,1672
2016-07-31T06:08:13.145Z,1636
2016-07-31T06:09:12.400Z,1540
2016-07-31T06:10:12.400Z,1508
2016-07-31T06:11:13.857Z,1512
2016-07-31T06:12:13.073Z,1472
2016-07-31T06:13:13.797Z,1540
2016-07-31T06:14:13.795Z,1476
2016-07-31T06:15:13.823Z,1380
2016-07-31T06:16:13.736Z,1252
2016-07-31T06:17:13.750Z,1284
2016-07-31T06:18:13.710Z,1240
2016-07-31T06:19:13.709Z,1152
2016-07-31T06:20:12.254Z,1244
2016-07-31T06:21:13.666Z,1328
2016-07-31T06:22:13.670Z,1320
2016-07-31T06:23:13.729Z,1304
2016-07-31T06:24:13.631Z,1472
2016-07-31T06:25:12.907Z,1456
2016-07-31T06:26:13.621Z,1648
2016-07-31T06:27:13.600Z,1820
2016-07-31T06:28:13.583Z,2048
2016-07-31T06:29:12.161Z,2296
2016-07-31T06:30:13.569Z,2424
2016-07-31T06:31:13.552Z,2220
2016-07-31T06:32:13.538Z,1856
2016-07-31T06:33:12.826Z,1932
2016-07-31T06:34:13.507Z,2044
2016-07-31T06:35:13.505Z,2120
2016-07-31T06:36:12.776Z,2192
2016-07-31T06:37:13.488Z,2368
2016-07-31T06:38:13.488Z,2560
2016-07-31T06:39:12.757Z,2748
2016-07-31T06:40:12.718Z,2644
2016-07-31T06:41:12.741Z,2412
2016-07-31T06:42:13.418Z,2492
2016-07-31T06:43:12.677Z,2392
2016-07-31T06:44:13.386Z,2380
2016-07-31T06:45:13.379Z,2336
2016-07-31T06:46:12.677Z,2092
2016-07-31T06:47:12.668Z,2196
2016-07-31T06:48:13.367Z,2312
2016-07-31T06:49:13.334Z,2208
2016-07-31T06:50:12.616Z,2140
2016-07-31T06:51:12.608Z,2044
2016-07-31T06:52:13.299Z,1840
2016-07-31T06:53:12.568Z,1608
2016-07-31T06:54:13.269Z,1648
2016-07-31T06:55:11.845Z,1728
2016-07-31T06:56:13.290Z,1668
2016-07-31T06:57:13.237Z,1592
2016-07-31T06:58:13.240Z,1556
2016-07-31T06:59:11.784Z,1548
2016-07-31T07:00:13.212Z,1416
2016-07-31T07:01:11.828Z,1236
2016-07-31T07:02:12.476Z,1308
2016-07-31T07:03:12.449Z,1376
2016-07-31T07:04:13.235Z,1384
2016-07-31T07:05:12.425Z,1320
2016-07-31T07:06:11.727Z,1272
2016-07-31T07:07:11.695Z,1208
2016-07-31T07:08:13.226Z,1224
2016-07-31T07:09:13.103Z,1232
2016-07-31T07:10:12.382Z,1236
2016-07-31T07:11:13.085Z,1292
2016-07-31T07:12:13.078Z,1344
2016-07-31T07:13:13.043Z,1304
2016-07-31T07:14:13.067Z,1304
2016-07-31T07:15:11.605Z,1412
2016-07-31T07:16:12.334Z,1452
2016-07-31T07:17:12.270Z,1528
2016-07-31T07:18:12.290Z,1692
2016-07-31T07:19:10.844Z,1820
2016-07-31T07:20:12.250Z,1860
2016-07-31T07:21:12.230Z,1860
2016-07-31T07:22:11.530Z,1892
2016-07-31T07:23:12.938Z,2040
2016-07-31T07:24:12.210Z,2192
2016-07-31T07:25:12.281Z,2392
2016-07-31T07:26:12.179Z,2744
2016-07-31T07:27:12.897Z,2996
2016-07-31T07:28:12.871Z,3116
2016-07-31T07:29:12.124Z,3740
2016-07-31T07:30:12.128Z,4140
2016-07-31T07:31:12.142Z,4260
2016-07-31T07:32:12.831Z,4344
2016-07-31T07:33:11.391Z,4064
2016-07-31T07:34:12.090Z,3736
2016-07-31T07:35:12.070Z,3756
2016-07-31T07:36:12.060Z,3764
2016-07-31T07:37:12.051Z,3892
2016-07-31T07:38:12.058Z,3972
2016-07-31T07:39:12.750Z,4180
2016-07-31T07:40:12.038Z,4720
2016-07-31T07:41:12.726Z,6080
2016-07-31T07:42:12.761Z,7236
2016-07-31T07:43:12.702Z,7260
2016-07-31T07:44:11.982Z,7248
2016-07-31T07:45:11.958Z,7500
2016-07-31T07:46:12.694Z,6108
2016-07-31T07:47:12.660Z,5988
2016-07-31T07:48:12.636Z,5480
2016-07-31T07:49:12.636Z,4868
2016-07-31T07:50:12.640Z,4100
2016-07-31T07:51:12.608Z,3640
2016-07-31T07:52:11.878Z,3424
2016-07-31T07:53:12.591Z,3360
2016-07-31T07:54:11.861Z,3380
2016-07-31T07:55:11.868Z,3420
2016-07-31T07:56:11.840Z,3524
2016-07-31T07:57:11.837Z,3608
2016-07-31T07:58:11.080Z,3596
2016-07-31T07:59:12.539Z,3516
2016-07-31T08:00:12.516Z,3564
2016-07-31T08:01:11.110Z,3560
2016-07-31T08:02:12.474Z,3604
2016-07-31T08:03:11.050Z,3712
2016-07-31T08:04:12.464Z,3628
2016-07-31T08:05:11.021Z,3472
2016-07-31T08:06:12.432Z,3316
2016-07-31T08:07:12.440Z,3348
2016-07-31T08:08:12.433Z,3560
2016-07-31T08:09:11.723Z,3584
2016-07-31T08:10:12.402Z,3300
2016-07-31T08:11:11.673Z,3152
2016-07-31T08:12:11.662Z,3320
2016-07-31T08:13:12.392Z,3484
2016-07-31T08:14:11.650Z,3920
2016-07-31T08:15:10.902Z,4196
2016-07-31T08:16:12.353Z,4200
2016-07-31T08:17:12.329Z,4224
2016-07-31T08:18:12.320Z,4396
2016-07-31T08:19:12.321Z,4588
2016-07-31T08:20:11.582Z,4520
2016-07-31T08:21:12.282Z,4264
2016-07-31T08:22:11.566Z,4136
2016-07-31T08:23:12.323Z,4196
2016-07-31T08:24:11.530Z,4352
2016-07-31T08:25:11.552Z,4432
2016-07-31T08:26:11.498Z,4432
2016-07-31T08:27:11.499Z,4520
2016-07-31T08:28:11.487Z,4684
2016-07-31T08:29:10.820Z,4692
2016-07-31T08:30:12.173Z,4296
2016-07-31T08:31:12.334Z,3824
2016-07-31T08:32:10.011Z,3672
2016-07-31T08:33:12.218Z,4004
2016-07-31T08:34:12.160Z,4408
2016-07-31T08:35:12.165Z,4968
2016-07-31T08:36:11.414Z,5812
2016-07-31T08:37:11.395Z,7028
2016-07-31T08:38:11.450Z,7692
2016-07-31T08:39:11.380Z,17280
2016-07-31T08:40:11.365Z,7844
2016-07-31T08:41:12.071Z,8572
2016-07-31T08:42:12.088Z,8940
2016-07-31T08:43:12.047Z,9112
2016-07-31T08:44:11.391Z,8360
2016-07-31T08:45:11.307Z,5204
2016-07-31T08:46:11.302Z,3900
2016-07-31T08:47:11.359Z,4600
2016-07-31T08:48:11.991Z,4236
2016-07-31T08:49:11.994Z,3828
2016-07-31T08:50:11.986Z,3504
2016-07-31T08:51:11.956Z,3500
2016-07-31T08:52:11.384Z,3232
2016-07-31T08:53:10.510Z,3272
2016-07-31T08:54:11.255Z,3404
2016-07-31T08:55:10.505Z,3476
2016-07-31T08:56:11.208Z,4180
2016-07-31T08:57:11.879Z,4384
2016-07-31T08:58:11.889Z,6008
2016-07-31T08:59:11.155Z,6980
2016-07-31T09:00:11.160Z,6092
2016-07-31T09:01:11.157Z,5444
2016-07-31T09:02:11.220Z,5340
2016-07-31T09:03:11.127Z,5720
2016-07-31T09:04:11.156Z,5548
2016-07-31T09:05:10.368Z,5408
2016-07-31T09:06:11.078Z,5600
2016-07-31T09:07:11.065Z,6184
2016-07-31T09:08:11.808Z,6880
2016-07-31T09:09:11.769Z,7076
2016-07-31T09:10:11.779Z,7344
2016-07-31T09:11:11.739Z,8812
2016-07-31T09:12:11.735Z,9092
2016-07-31T09:13:11.729Z,7928
2016-07-31T09:14:11.729Z,6588
2016-07-31T09:15:11.012Z,5616
2016-07-31T09:16:11.717Z,5244
2016-07-31T09:17:10.246Z,5516
2016-07-31T09:18:11.697Z,7044
2016-07-31T09:19:11.661Z,10588
2016-07-31T09:20:11.661Z,13668
2016-07-31T09:21:10.929Z,16448
2016-07-31T09:22:11.627Z,14900
2016-07-31T09:23:10.913Z,14288
2016-07-31T09:24:11.629Z,15104
2016-07-31T09:25:11.607Z,16028
2016-07-31T09:26:11.610Z,18880
2016-07-31T09:27:11.579Z,27872
2016-07-31T09:28:11.578Z,17472
2016-07-31T09:29:11.558Z,16672
2016-07-31T09:30:11.628Z,19360
2016-07-31T09:31:10.819Z,20384
2016-07-31T09:32:11.568Z,19200
2016-07-31T09:33:09.436Z,21280
2016-07-31T09:34:10.798Z,25248
2016-07-31T09:35:11.514Z,29536
2016-07-31T09:36:10.772Z,26496
2016-07-31T09:37:11.497Z,25632
2016-07-31T09:38:11.488Z,32416
2016-07-31T09:39:11.486Z,22464
2016-07-31T09:40:10.746Z,27040
2016-07-31T09:41:11.445Z,22560
2016-07-31T09:42:10.730Z,38048
2016-07-31T09:43:11.450Z,15904
2016-07-31T09:44:11.424Z,16480
2016-07-31T09:45:10.811Z,16512
2016-07-31T09:46:11.428Z,18272
2016-07-31T09:47:11.425Z,49536
2016-07-31T09:48:10.693Z,20864
2016-07-31T09:49:10.739Z,16768
2016-07-31T09:50:10.680Z,12240
2016-07-31T09:51:09.988Z,15180
2016-07-31T09:52:09.937Z,14268
2016-07-31T09:53:11.419Z,9188
2016-07-31T09:54:11.368Z,8028
2016-07-31T09:55:10.017Z,7408
2016-07-31T09:56:10.656Z,7076
2016-07-31T09:57:11.329Z,6716
2016-07-31T09:58:11.337Z,6388
2016-07-31T09:59:11.351Z,6080
2016-07-31T10:00:09.708Z,5792
2016-07-31T10:01:10.609Z,5764
2016-07-31T10:02:09.858Z,5788
2016-07-31T10:03:10.584Z,6084
2016-07-31T10:04:09.841Z,6344
2016-07-31T10:05:11.267Z,5964
2016-07-31T10:06:09.830Z,6384
2016-07-31T10:07:10.551Z,6528
2016-07-31T10:08:11.237Z,6144
2016-07-31T10:09:11.234Z,5648
2016-07-31T10:10:11.239Z,6316
2016-07-31T10:11:09.791Z,5988
2016-07-31T10:12:11.201Z,5576
2016-07-31T10:13:10.497Z,5224
2016-07-31T10:14:09.761Z,4816
2016-07-31T10:15:09.758Z,4456
2016-07-31T10:16:11.170Z,4292
2016-07-31T10:17:11.160Z,4368
2016-07-31T10:18:10.482Z,4284
2016-07-31T10:19:09.718Z,4112
2016-07-31T10:20:10.424Z,3960
2016-07-31T10:21:10.414Z,4124
2016-07-31T10:22:11.109Z,4304
2016-07-31T10:23:11.086Z,4780
2016-07-31T10:24:11.108Z,5132
2016-07-31T10:25:09.668Z,5148
2016-07-31T10:26:10.359Z,4916
2016-07-31T10:27:11.085Z,4136
2016-07-31T10:28:11.091Z,3552
2016-07-31T10:29:11.059Z,3240
2016-07-31T10:30:11.038Z,3108
2016-07-31T10:31:11.025Z,2904
2016-07-31T10:32:09.651Z,2748
2016-07-31T10:33:11.021Z,2648
2016-07-31T10:34:10.303Z,2792
2016-07-31T10:35:10.987Z,2872
2016-07-31T10:36:09.559Z,2984
2016-07-31T10:37:09.622Z,3068
2016-07-31T10:38:10.301Z,2972
2016-07-31T10:39:10.230Z,2780
2016-07-31T10:40:10.946Z,2616
2016-07-31T10:41:10.924Z,2616
2016-07-31T10:42:10.982Z,2736
2016-07-31T10:43:10.947Z,2900
2016-07-31T10:44:11.002Z,3084
2016-07-31T10:45:10.187Z,3392
2016-07-31T10:46:10.908Z,4032
2016-07-31T10:47:10.884Z,4300
2016-07-31T10:48:10.865Z,4260
2016-07-31T10:49:09.436Z,4468
2016-07-31T10:50:10.866Z,4752
2016-07-31T10:51:10.119Z,4944
2016-07-31T10:52:10.120Z,5012
2016-07-31T10:53:10.830Z,5036
2016-07-31T10:54:10.086Z,5060
2016-07-31T10:55:10.789Z,5100
2016-07-31T10:56:09.357Z,5072
2016-07-31T10:57:10.067Z,4976
2016-07-31T10:58:10.046Z,4848
2016-07-31T10:59:09.313Z,4716
2016-07-31T11:00:10.778Z,4564
2016-07-31T11:01:10.016Z,4376
2016-07-31T11:02:10.009Z,4200
2016-07-31T11:03:09.990Z,4096
2016-07-31T11:04:10.732Z,3992
2016-07-31T11:05:10.667Z,4068
2016-07-31T11:06:10.668Z,4120
2016-07-31T11:07:10.657Z,4168
2016-07-31T11:08:10.667Z,4172
2016-07-31T11:09:09.203Z,4232
2016-07-31T11:10:10.718Z,4284
2016-07-31T11:11:10.621Z,4324
2016-07-31T11:12:10.672Z,4460
2016-07-31T11:13:10.608Z,4564
2016-07-31T11:14:10.607Z,4536
2016-07-31T11:15:09.865Z,4304
2016-07-31T11:16:09.867Z,3968
2016-07-31T11:17:10.565Z,3668
2016-07-31T11:18:10.560Z,3488
2016-07-31T11:19:09.832Z,3476
2016-07-31T11:20:10.597Z,3552
2016-07-31T11:21:09.086Z,3628
2016-07-31T11:22:09.810Z,3696
2016-07-31T11:23:10.529Z,3744
2016-07-31T11:24:09.777Z,3724
2016-07-31T11:25:09.776Z,3668
2016-07-31T11:26:10.487Z,3580
2016-07-31T11:27:09.760Z,3552
2016-07-31T11:28:09.757Z,3580
2016-07-31T11:29:10.578Z,3648
2016-07-31T11:30:10.438Z,3716
2016-07-31T11:31:09.696Z,3772
2016-07-31T11:32:09.695Z,3880
2016-07-31T11:33:09.688Z,3992
2016-07-31T11:34:10.391Z,4160
2016-07-31T11:35:09.727Z,4468
2016-07-31T11:36:09.652Z,4728
2016-07-31T11:37:10.438Z,4732
2016-07-31T11:38:08.918Z,4588
2016-07-31T11:39:09.628Z,4752
2016-07-31T11:40:10.356Z,4968
2016-07-31T11:41:09.617Z,4888
2016-07-31T11:42:09.593Z,4776
2016-07-31T11:43:08.897Z,4604
2016-07-31T11:44:09.591Z,4500
2016-07-31T11:45:10.323Z,4456
2016-07-31T11:46:09.624Z,4384
2016-07-31T11:47:08.877Z,4168
2016-07-31T11:48:09.559Z,3964
2016-07-31T11:49:08.827Z,3712
2016-07-31T11:50:09.522Z,3472
2016-07-31T11:51:09.516Z,3432
2016-07-31T11:52:08.784Z,3472
2016-07-31T11:53:09.514Z,3592
2016-07-31T11:54:10.219Z,3772
2016-07-31T11:55:09.521Z,4040
2016-07-31T11:56:10.216Z,4232
2016-07-31T11:57:10.170Z,4336
2016-07-31T11:58:10.142Z,4508
2016-07-31T11:59:09.455Z,4400
2016-07-31T12:00:10.136Z,4328
2016-07-31T12:01:09.435Z,4412
2016-07-31T12:02:10.107Z,4504
2016-07-31T12:03:10.110Z,4448
2016-07-31T12:04:10.095Z,4272
2016-07-31T12:05:08.744Z,4064
2016-07-31T12:06:08.651Z,4004
2016-07-31T12:07:10.096Z,3700
2016-07-31T12:08:09.351Z,3384
2016-07-31T12:09:09.339Z,3140
2016-07-31T12:10:10.048Z,2844
2016-07-31T12:11:09.312Z,2564
2016-07-31T12:12:09.354Z,2324
2016-07-31T12:13:09.988Z,2152
2016-07-31T12:14:08.769Z,2072
2016-07-31T12:15:09.989Z,1944
2016-07-31T12:16:09.979Z,1904
2016-07-31T12:17:09.244Z,1916
2016-07-31T12:18:09.356Z,1948
2016-07-31T12:19:08.546Z,1964
2016-07-31T12:20:09.315Z,1968
2016-07-31T12:21:09.919Z,1892
2016-07-31T12:22:07.770Z,1856
2016-07-31T12:23:09.196Z,1872
2016-07-31T12:24:09.185Z,1884
2016-07-31T12:25:09.885Z,1872
2016-07-31T12:26:09.163Z,1804
2016-07-31T12:27:09.874Z,1736
2016-07-31T12:28:09.155Z,1732
2016-07-31T12:29:09.844Z,1776
2016-07-31T12:30:09.830Z,1792
2016-07-31T12:31:08.390Z,1748
2016-07-31T12:32:09.846Z,1684
2016-07-31T12:33:09.079Z,1628
2016-07-31T12:34:09.830Z,1600
2016-07-31T12:35:09.071Z,1612
2016-07-31T12:36:09.065Z,1672
2016-07-31T12:37:09.035Z,1780
2016-07-31T12:38:09.747Z,1872
2016-07-31T12:39:09.014Z,1960
2016-07-31T12:40:09.741Z,2032
2016-07-31T12:41:09.711Z,2092
2016-07-31T12:42:09.056Z,2152
2016-07-31T12:43:09.684Z,2264
2016-07-31T12:44:08.268Z,2428
2016-07-31T12:45:09.675Z,2632
2016-07-31T12:46:08.946Z,2836
2016-07-31T12:47:09.664Z,3048
2016-07-31T12:48:08.206Z,3208
2016-07-31T12:49:08.908Z,3296
2016-07-31T12:50:08.926Z,3360
2016-07-31T12:51:08.898Z,3512
2016-07-31T12:52:08.224Z,3784
2016-07-31T12:53:09.580Z,4148
2016-07-31T12:54:09.606Z,4600
2016-07-31T12:55:09.562Z,5136
2016-07-31T12:56:08.142Z,5616
2016-07-31T12:57:08.832Z,5832
2016-07-31T12:58:08.107Z,5868
2016-07-31T12:59:09.516Z,5884
2016-07-31T13:00:08.799Z,5924
2016-07-31T13:01:09.503Z,6124
2016-07-31T13:02:08.784Z,6324
2016-07-31T13:03:09.478Z,6072
2016-07-31T13:04:09.468Z,5824
2016-07-31T13:05:08.025Z,5348
2016-07-31T13:06:09.456Z,4920
2016-07-31T13:07:09.442Z,4608
2016-07-31T13:08:08.722Z,4208
2016-07-31T13:09:09.423Z,3808
2016-07-31T13:10:08.686Z,3492
2016-07-31T13:11:07.957Z,3304
2016-07-31T13:12:09.390Z,3332
2016-07-31T13:13:07.941Z,3448
2016-07-31T13:14:09.476Z,3616
2016-07-31T13:15:09.410Z,3904
2016-07-31T13:16:07.487Z,4456
2016-07-31T13:17:07.210Z,5092
2016-07-31T13:18:07.892Z,5732
2016-07-31T13:19:09.307Z,6332
2016-07-31T13:20:07.872Z,6952
2016-07-31T13:21:09.314Z,7544
2016-07-31T13:22:07.862Z,7856
2016-07-31T13:23:08.715Z,7832
2016-07-31T13:24:08.585Z,7244
2016-07-31T13:25:09.296Z,6432
2016-07-31T13:26:07.855Z,6148
2016-07-31T13:27:08.535Z,6624
2016-07-31T13:28:07.809Z,8032
2016-07-31T13:29:07.780Z,7452
2016-07-31T13:30:09.218Z,6544
2016-07-31T13:32:09.208Z,6572
2016-07-31T13:33:08.479Z,6888
2016-07-31T13:34:08.461Z,9584
2016-07-31T13:35:08.459Z,12068
2016-07-31T13:36:08.444Z,12496
2016-07-31T13:37:08.436Z,12720
2016-07-31T13:38:09.139Z,12756
2016-07-31T13:39:08.395Z,12428
2016-07-31T13:40:08.469Z,11864
2016-07-31T13:41:08.391Z,11528
2016-07-31T13:42:09.108Z,11420
2016-07-31T13:43:09.131Z,11196
2016-07-31T13:44:09.088Z,10400
2016-07-31T13:45:07.635Z,7788
2016-07-31T13:47:08.422Z,6832
2016-07-31T13:48:08.345Z,6428