createdAt,value
2019-05-10T00:00:51.373Z,81.58
2019-05-10T00:01:44.624Z,81.60
2019-05-10T00:02:37.993Z,81.70
2019-05-10T00:03:31.661Z,81.70
2019-05-10T00:04:24.749Z,81.73
2019-05-10T00:05:18.294Z,81.51
2019-05-10T00:06:11.761Z,81.90
2019-05-10T00:07:05.088Z,81.57
2019-05-10T00:07:58.419Z,81.57
2019-05-10T00:08:45.185Z,81.52
2019-05-10T00:09:20.078Z,81.52
2019-05-10T00:09:54.984Z,81.89
2019-05-10T00:10:29.501Z,81.99
2019-05-10T00:11:31.223Z,81.78
2019-05-10T00:12:24.304Z,81.78
2019-05-10T00:13:17.536Z,81.28
2019-05-10T00:13:59.276Z,81.28
2019-05-10T00:14:59.529Z,81.51
2019-05-10T00:15:36.353Z,81.30
2019-05-10T00:16:12.603Z,80.83
2019-05-10T00:16:49.256Z,80.83
2019-05-10T00:17:25.081Z,80.94
2019-05-10T00:18:00.523Z,81.06
2019-05-10T00:18:37.123Z,81.34
2019-05-10T00:19:13.119Z,81.34
2019-05-10T00:19:49.058Z,80.90
2019-05-10T00:20:24.827Z,80.90
2019-05-10T00:21:00.765Z,81.87
2019-05-10T00:21:36.578Z,81.46
2019-05-10T00:22:12.674Z,81.33
2019-05-10T00:22:48.209Z,81.00
2019-05-10T00:23:24.109Z,80.79
2019-05-10T00:24:00.048Z,80.88
2019-05-10T00:24:35.800Z,81.26
2019-05-10T00:25:11.410Z,81.32
2019-05-10T00:25:47.123Z,80.93
2019-05-10T00:26:23.171Z,80.90
2019-05-10T00:26:58.762Z,80.66
2019-05-10T00:27:34.217Z,80.79
2019-05-10T00:28:09.881Z,81.06
2019-05-10T00:28:45.643Z,81.33
2019-05-10T00:29:21.803Z,81.40
2019-05-10T00:29:57.212Z,81.29
2019-05-10T00:30:32.827Z,81.29
2019-05-10T00:31:08.594Z,81.69
2019-05-10T00:31:44.255Z,81.69
2019-05-10T00:32:19.705Z,81.40
2019-05-10T00:32:55.767Z,81.70
2019-05-10T00:33:31.817Z,81.70
2019-05-10T00:34:07.847Z,81.66
2019-05-10T00:34:43.786Z,81.32
2019-05-10T00:35:19.439Z,81.22
2019-05-10T00:35:55.060Z,81.22
2019-05-10T00:36:30.706Z,81.57
2019-05-10T00:37:06.692Z,81.59
2019-05-10T00:37:42.411Z,81.39
2019-05-10T00:38:18.556Z,81.66
2019-05-10T00:38:54.206Z,81.24
2019-05-10T00:39:29.642Z,81.24
2019-05-10T00:40:06.772Z,81.45
2019-05-10T00:40:42.557Z,81.45
2019-05-10T00:41:18.181Z,81.45
2019-05-10T00:41:53.760Z,81.46
2019-05-10T00:42:30.758Z,81.12
2019-05-10T00:43:06.436Z,80.82
2019-05-10T00:43:42.493Z,80.82
2019-05-10T00:44:18.104Z,81.36
2019-05-10T00:44:53.849Z,81.36
2019-05-10T00:45:29.569Z,81.03
2019-05-10T00:46:06.598Z,80.40
2019-05-10T00:46:42.568Z,80.35
2019-05-10T00:47:18.576Z,80.35
2019-05-10T00:47:54.322Z,80.79
2019-05-10T00:48:29.988Z,80.80
2019-05-10T00:49:05.448Z,80.67
2019-05-10T00:49:41.429Z,80.67
2019-05-10T00:50:17.122Z,80.81
2019-05-10T00:50:52.752Z,80.81
2019-05-10T00:51:28.574Z,80.74
2019-05-10T00:52:04.279Z,80.58
2019-05-10T00:52:39.988Z,80.57
2019-05-10T00:53:16.088Z,80.74
2019-05-10T00:53:51.901Z,80.63
2019-05-10T00:54:27.905Z,80.69
2019-05-10T00:55:17.866Z,80.91
2019-05-10T00:55:40.924Z,81.28
2019-05-10T00:56:16.371Z,81.28
2019-05-10T00:56:52.027Z,80.80
2019-05-10T00:57:28.096Z,80.80
2019-05-10T00:58:03.716Z,80.96
2019-05-10T00:58:39.217Z,81.01
2019-05-10T00:59:15.398Z,80.93
2019-05-10T00:59:51.692Z,80.93
2019-05-10T01:00:27.312Z,80.68
2019-05-10T01:01:02.768Z,80.62
2019-05-10T01:01:38.733Z,80.70
2019-05-10T01:02:14.390Z,80.96
2019-05-10T01:02:49.985Z,80.62
2019-05-10T01:03:25.448Z,80.62
2019-05-10T01:04:01.350Z,80.53
2019-05-10T01:04:37.034Z,80.53
2019-05-10T01:05:12.737Z,80.16
2019-05-10T01:05:48.590Z,79.86
2019-05-10T01:06:24.209Z,79.62
2019-05-10T01:06:59.851Z,79.46
2019-05-10T01:07:35.870Z,79.60
2019-05-10T01:08:12.077Z,79.87
2019-05-10T01:08:47.740Z,80.08
2019-05-10T01:09:23.633Z,80.17
2019-05-10T01:09:59.626Z,80.43
2019-05-10T01:10:35.084Z,80.35
2019-05-10T01:11:10.738Z,80.43
2019-05-10T01:11:46.405Z,80.33
2019-05-10T01:12:22.486Z,80.44
2019-05-10T01:12:58.194Z,80.89
2019-05-10T01:13:34.744Z,80.89
2019-05-10T01:14:10.480Z,80.65
2019-05-10T01:14:46.433Z,80.95
2019-05-10T01:15:22.200Z,80.95
2019-05-10T01:15:58.121Z,80.78
2019-05-10T01:16:34.101Z,80.57
2019-05-10T01:17:09.735Z,80.67
2019-05-10T01:17:45.442Z,80.67
2019-05-10T01:18:21.497Z,80.56
2019-05-10T01:18:57.104Z,80.67
2019-05-10T01:19:32.779Z,80.69
2019-05-10T01:20:08.448Z,80.56
2019-05-10T01:20:44.461Z,80.56
2019-05-10T01:21:20.504Z,80.66
2019-05-10T01:21:56.556Z,80.66
2019-05-10T01:22:35.034Z,81.15
2019-05-10T01:23:11.015Z,81.28
2019-05-10T01:23:47.183Z,81.40
2019-05-10T01:24:22.808Z,81.37
2019-05-10T01:24:58.268Z,81.37
2019-05-10T01:25:35.832Z,80.88
2019-05-10T01:26:11.332Z,80.82
2019-05-10T01:26:47.299Z,81.01
2019-05-10T01:27:22.773Z,81.16
2019-05-10T01:27:58.390Z,81.22
2019-05-10T01:28:34.127Z,81.20
2019-05-10T01:29:09.816Z,81.10
2019-05-10T01:29:45.657Z,81.03
2019-05-10T01:30:21.390Z,80.82
2019-05-10T01:30:57.398Z,81.01
2019-05-10T01:31:34.180Z,80.86
2019-05-10T01:32:09.978Z,80.54
2019-05-10T01:32:45.730Z,80.54
2019-05-10T01:33:21.438Z,80.71
2019-05-10T01:33:57.439Z,80.39
2019-05-10T01:34:32.871Z,80.73
2019-05-10T01:35:08.560Z,80.73
2019-05-10T01:35:44.196Z,81.03
2019-05-10T01:36:23.047Z,81.15
2019-05-10T01:36:58.504Z,81.20
2019-05-10T01:37:34.448Z,81.26
2019-05-10T01:38:10.140Z,81.50
2019-05-10T01:38:45.823Z,81.22
2019-05-10T01:39:21.413Z,81.22
2019-05-10T01:39:57.430Z,81.66
2019-05-10T01:40:33.389Z,81.61
2019-05-10T01:41:09.183Z,81.43
2019-05-10T01:41:44.762Z,81.40
2019-05-10T01:42:20.675Z,81.87
2019-05-10T01:42:57.110Z,81.87
2019-05-10T01:43:33.057Z,81.52
2019-05-10T01:44:08.642Z,81.23
2019-05-10T01:44:44.356Z,81.14
2019-05-10T01:45:20.094Z,81.21
2019-05-10T01:45:55.721Z,81.40
2019-05-10T01:46:31.179Z,81.40
2019-05-10T01:47:08.936Z,81.56
2019-05-10T01:47:44.896Z,81.79
2019-05-10T01:48:20.629Z,81.79
2019-05-10T01:48:56.143Z,81.80
2019-05-10T01:49:31.755Z,81.82
2019-05-10T01:50:07.562Z,81.93
2019-05-10T01:50:44.206Z,81.81
2019-05-10T01:51:19.651Z,81.99
2019-05-10T01:51:55.266Z,81.99
2019-05-10T01:52:31.226Z,81.93
2019-05-10T01:53:06.993Z,81.93
2019-05-10T01:53:42.527Z,82.42
2019-05-10T01:54:18.121Z,82.09
2019-05-10T01:54:53.789Z,81.90
2019-05-10T01:55:29.723Z,81.90
2019-05-10T01:56:05.345Z,82.22
2019-05-10T01:56:41.217Z,82.34
2019-05-10T01:57:16.995Z,82.19
2019-05-10T01:57:52.998Z,82.19
2019-05-10T01:58:28.428Z,82.32
2019-05-10T01:59:04.071Z,82.32
2019-05-10T01:59:40.286Z,81.96
2019-05-10T02:00:16.883Z,81.92
2019-05-10T02:00:52.797Z,81.99
2019-05-10T02:01:28.715Z,82.28
2019-05-10T02:02:04.856Z,82.20
2019-05-10T02:02:40.932Z,82.10
2019-05-10T02:03:16.403Z,82.15
2019-05-10T02:03:52.387Z,82.42
2019-05-10T02:04:28.110Z,82.44
2019-05-10T02:05:04.461Z,82.62
2019-05-10T02:05:40.088Z,82.39
2019-05-10T02:06:15.729Z,82.42
2019-05-10T02:06:51.347Z,82.54
2019-05-10T02:07:27.069Z,82.47
2019-05-10T02:08:02.780Z,82.51
2019-05-10T02:08:38.502Z,82.76
2019-05-10T02:09:14.650Z,82.76
2019-05-10T02:09:50.730Z,82.68
2019-05-10T02:10:26.674Z,82.36
2019-05-10T02:11:03.179Z,82.36
2019-05-10T02:11:39.002Z,82.40
2019-05-10T02:12:14.637Z,82.54
2019-05-10T02:12:50.087Z,82.59
2019-05-10T02:13:26.172Z,82.56
2019-05-10T02:14:01.854Z,82.60
2019-05-10T02:14:37.682Z,82.56
2019-05-10T02:15:13.634Z,82.43
2019-05-10T02:15:49.638Z,82.38
2019-05-10T02:16:25.264Z,82.33
2019-05-10T02:17:00.914Z,82.24
2019-05-10T02:17:36.400Z,82.07
2019-05-10T02:18:12.063Z,82.07
2019-05-10T02:18:48.055Z,82.29
2019-05-10T02:19:24.063Z,82.23
2019-05-10T02:19:59.533Z,82.23
2019-05-10T02:20:35.185Z,82.37
2019-05-10T02:21:11.207Z,82.33
2019-05-10T02:21:46.857Z,82.14
2019-05-10T02:22:22.409Z,82.13
2019-05-10T02:22:58.319Z,82.52
2019-05-10T02:23:33.952Z,82.52
2019-05-10T02:24:10.065Z,82.86
2019-05-10T02:24:45.568Z,82.92
2019-05-10T02:25:21.194Z,83.01
2019-05-10T02:26:09.113Z,83.03
2019-05-10T02:26:34.191Z,82.86
2019-05-10T02:27:09.797Z,82.90
2019-05-10T02:27:45.495Z,83.37
2019-05-10T02:28:21.486Z,83.92
2019-05-10T02:28:57.139Z,83.17
2019-05-10T02:29:32.572Z,83.72
2019-05-10T02:30:09.134Z,83.72
2019-05-10T02:30:44.970Z,84.14
2019-05-10T02:31:21.609Z,84.24
2019-05-10T02:31:57.606Z,84.24
2019-05-10T02:32:33.664Z,84.05
2019-05-10T02:33:10.345Z,83.75
2019-05-10T02:33:45.996Z,83.75
2019-05-10T02:34:22.173Z,83.91
2019-05-10T02:34:58.178Z,83.99
2019-05-10T02:35:33.815Z,84.18
2019-05-10T02:36:09.575Z,84.18
2019-05-10T02:36:45.011Z,83.90
2019-05-10T02:37:21.085Z,84.00
2019-05-10T02:37:57.063Z,83.94
2019-05-10T02:38:32.693Z,83.82
2019-05-10T02:39:08.974Z,83.67
2019-05-10T02:39:45.067Z,83.67
2019-05-10T02:40:20.715Z,83.51
2019-05-10T02:40:56.784Z,83.46
2019-05-10T02:41:32.221Z,83.28
2019-05-10T02:42:07.981Z,83.17
2019-05-10T02:42:43.959Z,82.99
2019-05-10T02:43:19.573Z,83.61
2019-05-10T02:43:55.026Z,83.61
2019-05-10T02:44:30.660Z,83.40
2019-05-10T02:45:06.952Z,83.31
2019-05-10T02:45:42.674Z,83.23
2019-05-10T02:46:18.200Z,83.13
2019-05-10T02:46:54.221Z,83.20
2019-05-10T02:47:30.301Z,83.09
2019-05-10T02:48:06.482Z,82.92
2019-05-10T02:48:42.287Z,82.92
2019-05-10T02:49:18.334Z,83.15
2019-05-10T02:49:53.972Z,82.77
2019-05-10T02:50:30.021Z,82.36
2019-05-10T02:51:05.531Z,82.45
2019-05-10T02:51:41.236Z,82.58
2019-05-10T02:52:17.213Z,82.58
2019-05-10T02:52:52.825Z,82.80
2019-05-10T02:53:28.461Z,82.94
2019-05-10T02:54:04.183Z,82.94
2019-05-10T02:54:40.204Z,82.94
2019-05-10T02:55:15.859Z,82.62
2019-05-10T02:55:52.075Z,82.62
2019-05-10T02:56:31.460Z,83.08
2019-05-10T02:57:08.967Z,83.17
2019-05-10T02:57:45.474Z,83.17
2019-05-10T02:58:20.938Z,83.25
2019-05-10T02:58:57.622Z,83.08
2019-05-10T02:59:35.234Z,83.08
2019-05-10T03:00:12.933Z,83.30
2019-05-10T03:00:50.265Z,83.23
2019-05-10T03:01:29.925Z,83.27
2019-05-10T03:02:07.155Z,83.27
2019-05-10T03:02:44.703Z,83.20
2019-05-10T03:03:23.976Z,83.17
2019-05-10T03:04:02.957Z,83.13
2019-05-10T03:04:39.015Z,83.42
2019-05-10T03:05:15.220Z,83.42
2019-05-10T03:05:52.299Z,83.26
2019-05-10T03:06:28.702Z,83.38
2019-05-10T03:07:06.748Z,83.43
2019-05-10T03:07:43.565Z,83.60
2019-05-10T03:08:19.008Z,83.46
2019-05-10T03:08:54.622Z,82.95
2019-05-10T03:09:32.401Z,83.19
2019-05-10T03:10:10.887Z,83.19
2019-05-10T03:10:58.226Z,83.24
2019-05-10T03:11:38.621Z,83.22
2019-05-10T03:12:23.883Z,82.98
2019-05-10T03:13:01.483Z,83.50
2019-05-10T03:13:40.582Z,83.50
2019-05-10T03:14:20.713Z,83.40
2019-05-10T03:14:58.504Z,83.16
2019-05-10T03:15:38.425Z,83.68
2019-05-10T03:16:16.991Z,83.68
2019-05-10T03:16:53.442Z,83.40
2019-05-10T03:17:29.652Z,83.45
2019-05-10T03:18:05.558Z,83.27
2019-05-10T03:18:43.961Z,83.62
2019-05-10T03:19:20.790Z,83.08
2019-05-10T03:19:56.845Z,83.08
2019-05-10T03:20:35.722Z,83.26
2019-05-10T03:21:13.555Z,82.99
2019-05-10T03:21:54.832Z,82.99
2019-05-10T03:22:31.885Z,82.81
2019-05-10T03:23:10.901Z,82.91
2019-05-10T03:23:46.927Z,82.96
2019-05-10T03:24:27.585Z,82.96
2019-05-10T03:25:00.061Z,82.61
2019-05-10T03:25:35.630Z,82.61
2019-05-10T03:26:11.404Z,82.77
2019-05-10T03:26:51.308Z,82.94
2019-05-10T03:27:26.320Z,82.94
2019-05-10T03:28:01.816Z,82.53
2019-05-10T03:28:37.514Z,82.32
2019-05-10T03:29:13.623Z,82.51
2019-05-10T03:29:49.692Z,82.51
2019-05-10T03:30:25.162Z,82.41
2019-05-10T03:31:01.145Z,81.93
2019-05-10T03:31:37.214Z,82.30
2019-05-10T03:32:12.889Z,82.30
2019-05-10T03:32:48.379Z,82.21
2019-05-10T03:33:24.050Z,82.39
2019-05-10T03:33:59.748Z,82.22
2019-05-10T03:34:35.924Z,81.77
2019-05-10T03:35:11.703Z,81.77
2019-05-10T03:35:47.373Z,81.69
2019-05-10T03:36:23.482Z,82.27
2019-05-10T03:36:59.105Z,81.66
2019-05-10T03:37:34.844Z,81.94
2019-05-10T03:38:10.692Z,82.27
2019-05-10T03:38:46.917Z,82.48
2019-05-10T03:39:22.761Z,81.94
2019-05-10T03:39:58.609Z,82.07
2019-05-10T03:40:34.261Z,82.27
2019-05-10T03:41:09.956Z,82.07
2019-05-10T03:41:45.633Z,81.63
2019-05-10T03:42:21.142Z,81.63
2019-05-10T03:42:56.766Z,82.16
2019-05-10T03:43:32.394Z,82.14
2019-05-10T03:44:08.184Z,82.46
2019-05-10T03:44:43.664Z,82.46
2019-05-10T03:45:20.626Z,82.53
2019-05-10T03:45:56.660Z,82.47
2019-05-10T03:46:32.310Z,82.47
2019-05-10T03:47:08.378Z,82.59
2019-05-10T03:47:44.362Z,82.66
2019-05-10T03:48:20.038Z,82.75
2019-05-10T03:48:55.727Z,83.17
2019-05-10T03:49:31.193Z,83.17
2019-05-10T03:50:07.215Z,82.64
2019-05-10T03:50:43.041Z,82.72
2019-05-10T03:51:18.707Z,82.72
2019-05-10T03:51:54.161Z,82.77
2019-05-10T03:52:29.932Z,82.78
2019-05-10T03:53:05.925Z,82.78
2019-05-10T03:53:42.256Z,83.24
2019-05-10T03:54:18.060Z,83.24
2019-05-10T03:54:54.093Z,83.00
2019-05-10T03:55:29.768Z,82.92
2019-05-10T03:56:05.431Z,82.91
2019-05-10T03:56:41.131Z,83.19
2019-05-10T03:57:16.794Z,83.19
2019-05-10T03:57:52.440Z,82.96
2019-05-10T03:58:28.060Z,82.96
2019-05-10T03:59:04.101Z,82.62
2019-05-10T03:59:39.828Z,82.62
2019-05-10T04:00:16.064Z,82.86
2019-05-10T04:00:52.091Z,82.86
2019-05-10T04:01:27.970Z,83.35
2019-05-10T04:02:03.617Z,83.54
2019-05-10T04:02:39.297Z,83.54
2019-05-10T04:03:15.399Z,83.22
2019-05-10T04:03:51.120Z,83.38
2019-05-10T04:04:27.287Z,83.49
2019-05-10T04:05:02.949Z,83.56
2019-05-10T04:05:39.037Z,83.56
2019-05-10T04:06:14.525Z,83.17
2019-05-10T04:06:50.194Z,83.17
2019-05-10T04:07:26.331Z,83.44
2019-05-10T04:08:01.976Z,83.35
2019-05-10T04:08:38.213Z,83.30
2019-05-10T04:09:14.235Z,83.30
2019-05-10T04:09:50.202Z,82.97
2019-05-10T04:10:25.835Z,83.41
2019-05-10T04:11:01.292Z,83.41
2019-05-10T04:11:36.967Z,83.13
2019-05-10T04:12:12.593Z,83.10
2019-05-10T04:12:48.339Z,82.75
2019-05-10T04:13:23.786Z,82.75
2019-05-10T04:13:59.404Z,82.91
2019-05-10T04:14:35.237Z,83.02
2019-05-10T04:15:11.387Z,83.14
2019-05-10T04:15:47.306Z,83.21
2019-05-10T04:16:22.930Z,82.82
2019-05-10T04:16:58.976Z,82.82
2019-05-10T04:17:34.595Z,82.75
2019-05-10T04:18:10.107Z,82.75
2019-05-10T04:18:45.761Z,82.13
2019-05-10T04:19:21.444Z,82.13
2019-05-10T04:19:57.611Z,82.05
2019-05-10T04:20:33.039Z,82.05
2019-05-10T04:21:08.774Z,82.21
2019-05-10T04:21:44.693Z,82.45
2019-05-10T04:22:20.324Z,82.43
2019-05-10T04:22:56.066Z,82.10
2019-05-10T04:23:32.430Z,82.10
2019-05-10T04:24:08.181Z,82.49
2019-05-10T04:24:44.327Z,82.60
2019-05-10T04:25:19.765Z,82.46
2019-05-10T04:25:55.714Z,82.29
2019-05-10T04:26:31.696Z,82.55
2019-05-10T04:27:07.496Z,82.55
2019-05-10T04:27:43.020Z,82.71
2019-05-10T04:28:18.661Z,82.71
2019-05-10T04:28:54.286Z,82.47
2019-05-10T04:29:29.921Z,82.47
2019-05-10T04:30:05.529Z,81.91
2019-05-10T04:30:41.234Z,81.72
2019-05-10T04:31:16.876Z,81.72
2019-05-10T04:31:52.578Z,81.76
2019-05-10T04:32:27.994Z,81.79
2019-05-10T04:33:03.667Z,81.79
2019-05-10T04:33:40.092Z,81.79
2019-05-10T04:34:15.906Z,81.79
2019-05-10T04:34:51.446Z,81.86
2019-05-10T04:35:27.093Z,81.37
2019-05-10T04:36:02.981Z,81.19
2019-05-10T04:36:38.707Z,81.19
2019-05-10T04:37:14.182Z,81.44
2019-05-10T04:37:50.130Z,81.39
2019-05-10T04:38:25.754Z,81.51
2019-05-10T04:39:01.364Z,81.51
2019-05-10T04:39:37.295Z,81.24
2019-05-10T04:40:13.913Z,81.24
2019-05-10T04:40:49.594Z,81.07
2019-05-10T04:41:25.564Z,81.66
2019-05-10T04:42:01.029Z,81.66
2019-05-10T04:42:36.756Z,81.36
2019-05-10T04:43:12.414Z,81.12
2019-05-10T04:43:48.043Z,81.63
2019-05-10T04:44:23.464Z,81.22
2019-05-10T04:44:59.117Z,80.78
2019-05-10T04:45:34.852Z,80.69
2019-05-10T04:46:10.935Z,80.69
2019-05-10T04:46:46.394Z,80.72
2019-05-10T04:47:22.001Z,80.62
2019-05-10T04:47:57.904Z,80.65
2019-05-10T04:48:33.522Z,80.92
2019-05-10T04:49:09.052Z,80.73
2019-05-10T04:49:45.178Z,80.74
2019-05-10T04:50:20.785Z,80.74
2019-05-10T04:50:56.471Z,81.01
2019-05-10T04:51:31.923Z,80.81
2019-05-10T04:52:08.159Z,80.81
2019-05-10T04:52:43.869Z,80.41
2019-05-10T04:53:19.504Z,80.41
2019-05-10T04:53:55.240Z,80.93
2019-05-10T04:54:30.853Z,80.23
2019-05-10T04:55:07.847Z,80.23
2019-05-10T04:55:43.570Z,80.55
2019-05-10T04:56:19.331Z,80.32
2019-05-10T04:56:59.742Z,80.47
2019-05-10T04:57:49.157Z,80.25
2019-05-10T04:58:10.085Z,80.33
2019-05-10T04:58:46.434Z,80.29
2019-05-10T04:59:22.102Z,80.08
2019-05-10T04:59:58.101Z,79.84
2019-05-10T05:00:34.568Z,79.69
2019-05-10T05:01:10.070Z,79.63
2019-05-10T05:01:45.947Z,79.63
2019-05-10T05:02:22.426Z,79.51
2019-05-10T05:02:58.265Z,79.52
2019-05-10T05:03:34.143Z,79.60
2019-05-10T05:04:09.917Z,79.55
2019-05-10T05:04:45.944Z,79.25
2019-05-10T05:05:21.731Z,79.05
2019-05-10T05:05:57.110Z,78.98
2019-05-10T05:06:32.732Z,78.78
2019-05-10T05:07:08.514Z,78.78
2019-05-10T05:07:44.173Z,78.99
2019-05-10T05:08:19.609Z,79.28
2019-05-10T05:08:55.242Z,79.31
2019-05-10T05:09:30.893Z,78.95
2019-05-10T05:10:07.744Z,78.95
2019-05-10T05:10:43.219Z,79.17
2019-05-10T05:11:18.889Z,79.17
2019-05-10T05:11:54.495Z,78.96
2019-05-10T05:12:30.126Z,78.77
2019-05-10T05:13:05.598Z,79.16
2019-05-10T05:13:41.243Z,79.54
2019-05-10T05:14:16.905Z,79.54
2019-05-10T05:14:52.508Z,79.24
2019-05-10T05:15:28.338Z,79.19
2019-05-10T05:16:03.987Z,79.35
2019-05-10T05:16:40.484Z,79.35
2019-05-10T05:17:16.484Z,79.32
2019-05-10T05:17:52.344Z,79.02
2019-05-10T05:18:28.379Z,79.02
2019-05-10T05:19:04.006Z,78.96
2019-05-10T05:19:41.007Z,78.96
2019-05-10T05:20:16.656Z,79.19
2019-05-10T05:20:52.316Z,79.04
2019-05-10T05:21:27.930Z,78.85
2019-05-10T05:22:03.867Z,78.69
2019-05-10T05:22:39.842Z,78.53
2019-05-10T05:23:15.897Z,78.54
2019-05-10T05:23:51.992Z,78.81
2019-05-10T05:24:27.596Z,78.58
2019-05-10T05:25:03.836Z,78.19
2019-05-10T05:25:41.670Z,77.89
2019-05-10T05:26:17.505Z,78.22
2019-05-10T05:26:53.152Z,78.07
2019-05-10T05:27:29.506Z,78.04
2019-05-10T05:28:08.363Z,78.40
2019-05-10T05:28:43.673Z,78.40
2019-05-10T05:29:19.591Z,78.18
2019-05-10T05:29:55.117Z,78.18
2019-05-10T05:30:31.159Z,77.82
2019-05-10T05:31:07.259Z,76.66
2019-05-10T05:31:42.984Z,76.66
2019-05-10T05:32:18.419Z,77.09
2019-05-10T05:32:56.884Z,77.09
2019-05-10T05:33:31.354Z,77.09
2019-05-10T05:34:08.722Z,76.75
2019-05-10T05:34:44.314Z,76.42
2019-05-10T05:35:19.991Z,76.42
2019-05-10T05:35:55.654Z,76.69
2019-05-10T05:36:31.263Z,76.55
2019-05-10T05:37:07.515Z,76.74
2019-05-10T05:37:43.583Z,76.94
2019-05-10T05:38:19.624Z,76.63
2019-05-10T05:38:55.265Z,76.36
2019-05-10T05:39:30.701Z,76.36
2019-05-10T05:40:07.780Z,76.47
2019-05-10T05:40:43.528Z,76.47
2019-05-10T05:41:19.277Z,76.71
2019-05-10T05:41:56.662Z,76.71
2019-05-10T05:42:32.340Z,76.06
2019-05-10T05:43:09.728Z,75.82
2019-05-10T05:43:48.017Z,75.95
2019-05-10T05:44:26.205Z,75.80
2019-05-10T05:45:00.640Z,76.08
2019-05-10T05:45:37.156Z,76.08
2019-05-10T05:46:14.588Z,75.73
2019-05-10T05:46:51.192Z,75.59
2019-05-10T05:47:26.840Z,75.42
2019-05-10T05:48:02.483Z,75.52
2019-05-10T05:48:40.516Z,75.34
2019-05-10T05:49:16.182Z,75.54
2019-05-10T05:49:52.494Z,75.48
2019-05-10T05:50:28.190Z,75.35
2019-05-10T05:51:03.880Z,75.35
2019-05-10T05:51:40.071Z,74.93
2019-05-10T05:52:16.486Z,75.02
2019-05-10T05:52:52.107Z,75.10
2019-05-10T05:53:27.761Z,75.18
2019-05-10T05:54:04.145Z,75.37
2019-05-10T05:54:40.110Z,75.40
2019-05-10T05:55:15.779Z,75.37
2019-05-10T05:55:51.450Z,75.33
2019-05-10T05:56:26.899Z,74.96
2019-05-10T05:57:02.865Z,75.21
2019-05-10T05:57:38.928Z,75.21
2019-05-10T05:58:25.833Z,75.11
2019-05-10T05:58:52.589Z,74.61
2019-05-10T05:59:28.550Z,74.52
2019-05-10T06:00:06.764Z,74.49
2019-05-10T06:00:44.561Z,74.47
2019-05-10T06:01:26.381Z,74.86
2019-05-10T06:02:00.574Z,74.79
2019-05-10T06:02:44.250Z,75.02
2019-05-10T06:03:19.605Z,74.91
2019-05-10T06:03:50.694Z,75.11
2019-05-10T06:04:26.419Z,75.11
2019-05-10T06:05:02.542Z,74.77
2019-05-10T06:05:38.298Z,74.48
2019-05-10T06:06:21.232Z,74.30
2019-05-10T06:06:53.739Z,74.00
2019-05-10T06:07:31.089Z,73.51
2019-05-10T06:08:21.577Z,73.51
2019-05-10T06:08:44.207Z,73.52
2019-05-10T06:09:19.801Z,72.79
2019-05-10T06:09:55.439Z,72.93
2019-05-10T06:10:31.391Z,73.34
2019-05-10T06:11:09.050Z,72.91
2019-05-10T06:11:44.312Z,72.80
2019-05-10T06:12:19.990Z,73.38
2019-05-10T06:12:55.627Z,73.21
2019-05-10T06:13:32.522Z,73.34
2019-05-10T06:14:12.530Z,73.35
2019-05-10T06:14:49.804Z,73.48
2019-05-10T06:15:29.056Z,73.42
2019-05-10T06:16:06.547Z,72.93
2019-05-10T06:16:38.383Z,72.62
2019-05-10T06:17:14.884Z,72.94
2019-05-10T06:17:56.632Z,72.95
2019-05-10T06:18:28.245Z,72.63
2019-05-10T06:19:03.939Z,72.63
2019-05-10T06:19:39.959Z,72.58
2019-05-10T06:20:15.637Z,72.81
2019-05-10T06:20:51.431Z,73.13
2019-05-10T06:21:27.587Z,73.17
2019-05-10T06:22:04.765Z,72.88
2019-05-10T06:22:45.594Z,72.88
2019-05-10T06:23:18.487Z,72.95
2019-05-10T06:23:54.491Z,72.55
2019-05-10T06:24:30.219Z,72.95
2019-05-10T06:25:06.430Z,72.61
2019-05-10T06:25:43.061Z,72.03
2019-05-10T06:26:26.510Z,71.69
2019-05-10T06:26:58.284Z,71.69
2019-05-10T06:27:35.313Z,72.12
2019-05-10T06:28:25.600Z,71.79
2019-05-10T06:28:59.818Z,71.56
2019-05-10T06:29:26.306Z,71.71
2019-05-10T06:30:01.935Z,71.44
2019-05-10T06:30:37.492Z,71.48
2019-05-10T06:31:13.580Z,71.66
2019-05-10T06:31:49.652Z,71.77
2019-05-10T06:32:25.370Z,71.40
2019-05-10T06:33:12.028Z,71.42
2019-05-10T06:33:39.560Z,71.60
2019-05-10T06:34:16.232Z,70.79
2019-05-10T06:34:51.856Z,70.79
2019-05-10T06:35:27.311Z,70.96
2019-05-10T06:36:03.310Z,70.98
2019-05-10T06:36:39.442Z,70.85
2019-05-10T06:37:15.115Z,70.75
2019-05-10T06:37:50.580Z,70.72
2019-05-10T06:38:26.874Z,70.98
2019-05-10T06:39:02.588Z,70.97
2019-05-10T06:39:38.507Z,70.76
2019-05-10T06:40:14.223Z,70.71
2019-05-10T06:40:50.275Z,70.63
2019-05-10T06:41:25.923Z,70.56
2019-05-10T06:42:01.581Z,69.94
2019-05-10T06:42:38.165Z,70.34
2019-05-10T06:43:15.623Z,70.56
2019-05-10T06:43:53.126Z,70.43
2019-05-10T06:44:31.262Z,70.51
2019-05-10T06:45:14.354Z,69.75
2019-05-10T06:45:46.832Z,69.66
2019-05-10T06:46:23.785Z,69.48
2019-05-10T06:47:02.066Z,69.85
2019-05-10T06:47:41.903Z,70.11
2019-05-10T06:48:25.832Z,68.54
2019-05-10T06:48:52.740Z,66.27
2019-05-10T06:49:28.431Z,65.32
2019-05-10T06:50:04.733Z,65.62
2019-05-10T06:50:41.065Z,66.79
2019-05-10T06:51:16.830Z,67.81
2019-05-10T06:51:52.736Z,67.86
2019-05-10T06:52:29.842Z,68.40
2019-05-10T06:53:10.562Z,68.37
2019-05-10T06:53:52.286Z,68.15
2019-05-10T06:54:21.214Z,67.16
2019-05-10T06:54:58.665Z,67.22
2019-05-10T06:55:34.029Z,67.58
2019-05-10T06:56:10.111Z,67.70
2019-05-10T06:56:45.822Z,66.80
2019-05-10T06:57:21.300Z,66.57
2019-05-10T06:58:00.569Z,66.97
2019-05-10T06:58:36.486Z,66.68
2019-05-10T06:59:13.801Z,65.85
2019-05-10T06:59:49.541Z,64.96
2019-05-10T07:00:25.155Z,65.41
2019-05-10T07:01:00.814Z,65.32
2019-05-10T07:01:38.335Z,65.06
2019-05-10T07:02:13.733Z,65.01
2019-05-10T07:02:49.419Z,65.31
2019-05-10T07:03:25.469Z,65.80
2019-05-10T07:04:01.140Z,66.16
2019-05-10T07:04:40.957Z,66.06
2019-05-10T07:05:48.708Z,66.09
2019-05-10T07:06:24.315Z,66.57
2019-05-10T07:07:00.102Z,66.64
2019-05-10T07:07:43.709Z,66.85
2019-05-10T07:08:19.979Z,67.09
2019-05-10T07:08:57.362Z,67.11
2019-05-10T07:09:28.945Z,67.17
2019-05-10T07:10:13.211Z,67.38
2019-05-10T07:10:42.536Z,67.50
2019-05-10T07:11:18.243Z,67.73
2019-05-10T07:11:53.707Z,67.24
2019-05-10T07:12:30.379Z,67.52
2019-05-10T07:13:06.663Z,67.27
2019-05-10T07:13:47.146Z,66.27
2019-05-10T07:14:25.551Z,65.44
2019-05-10T07:15:02.570Z,65.26
2019-05-10T07:15:35.926Z,64.92
2019-05-10T07:16:14.526Z,65.83
2019-05-10T07:16:50.689Z,65.67
2019-05-10T07:17:26.337Z,65.00
2019-05-10T07:18:02.337Z,64.37
2019-05-10T07:18:38.049Z,64.71
2019-05-10T07:19:13.648Z,65.23
2019-05-10T07:19:53.789Z,65.68
2019-05-10T07:20:29.358Z,65.38
2019-05-10T07:21:06.673Z,65.54
2019-05-10T07:21:44.917Z,65.47
2019-05-10T07:22:21.639Z,66.20
2019-05-10T07:23:00.050Z,65.94
2019-05-10T07:23:38.947Z,65.71
2019-05-10T07:24:11.454Z,66.18
2019-05-10T07:24:47.051Z,66.52
2019-05-10T07:25:23.049Z,66.20
2019-05-10T07:25:58.667Z,65.70
2019-05-10T07:26:34.197Z,65.76
2019-05-10T07:27:10.128Z,65.13
2019-05-10T07:27:49.999Z,65.24
2019-05-10T07:28:24.001Z,64.49
2019-05-10T07:28:59.952Z,64.73
2019-05-10T07:29:42.142Z,65.42
2019-05-10T07:30:13.024Z,65.05
2019-05-10T07:30:49.134Z,65.06
2019-05-10T07:31:24.893Z,64.39
2019-05-10T07:32:00.534Z,64.82
2019-05-10T07:32:36.793Z,64.87
2019-05-10T07:33:12.506Z,65.25
2019-05-10T07:33:48.228Z,65.07
2019-05-10T07:34:23.899Z,64.98
2019-05-10T07:35:00.993Z,65.24
2019-05-10T07:35:38.825Z,65.25
2019-05-10T07:36:15.568Z,64.77
2019-05-10T07:36:52.009Z,64.77
2019-05-10T07:37:27.666Z,64.43
2019-05-10T07:38:04.056Z,64.26
2019-05-10T07:38:39.517Z,64.30
2019-05-10T07:39:15.222Z,63.36
2019-05-10T07:39:50.862Z,63.00
2019-05-10T07:40:26.491Z,63.09
2019-05-10T07:41:02.360Z,63.50
2019-05-10T07:41:38.201Z,63.61
2019-05-10T07:42:13.972Z,62.84
2019-05-10T07:42:50.005Z,62.66
2019-05-10T07:43:28.717Z,63.03
2019-05-10T07:44:07.707Z,62.68
2019-05-10T07:44:41.474Z,62.24
2019-05-10T07:45:18.736Z,62.31
2019-05-10T07:45:58.862Z,62.33
2019-05-10T07:46:32.817Z,62.06
2019-05-10T07:47:08.644Z,62.08
2019-05-10T07:47:44.733Z,62.16
2019-05-10T07:48:23.192Z,61.81
2019-05-10T07:48:58.333Z,61.93
2019-05-10T07:49:34.314Z,60.89
2019-05-10T07:50:11.675Z,60.33
2019-05-10T07:50:49.375Z,59.60