createdAt,value
2019-05-23T00:02:45.180Z,17.90
2019-05-23T00:05:34.017Z,17.23
2019-05-23T00:08:09.552Z,16.43
2019-05-23T00:10:43.485Z,18.27
2019-05-23T00:13:31.415Z,16.53
2019-05-23T00:16:03.452Z,16.60
2019-05-23T00:18:35.875Z,18.80
2019-05-23T00:21:08.184Z,16.53
2019-05-23T00:23:41.033Z,18.10
2019-05-23T00:26:14.109Z,18.27
2019-05-23T00:28:44.951Z,19.50
2019-05-23T00:31:29.476Z,24.40
2019-05-23T00:34:00.385Z,19.23
2019-05-23T00:36:31.500Z,18.90
2019-05-23T00:39:03.505Z,18.20
2019-05-23T00:41:33.975Z,15.60
2019-05-23T00:44:04.934Z,17.43
2019-05-23T00:46:35.328Z,19.03
2019-05-23T00:49:07.898Z,21.00
2019-05-23T00:51:40.064Z,15.13
2019-05-23T00:54:11.909Z,17.17
2019-05-23T00:56:43.002Z,14.63
2019-05-23T00:59:25.929Z,14.53
2019-05-23T01:01:46.690Z,16.03
2019-05-23T01:04:18.192Z,16.53
2019-05-23T01:06:49.493Z,16.43
2019-05-23T01:09:19.961Z,19.63
2019-05-23T01:11:50.904Z,19.30
2019-05-23T01:14:21.574Z,13.17
2019-05-23T01:16:53.912Z,15.27
2019-05-23T01:19:25.299Z,16.23
2019-05-23T01:21:59.385Z,15.10
2019-05-23T01:24:35.424Z,12.00
2019-05-23T01:27:07.300Z,14.27
2019-05-23T01:29:42.205Z,13.73
2019-05-23T01:32:19.378Z,13.70
2019-05-23T01:34:51.240Z,14.27
2019-05-23T01:37:21.978Z,17.63
2019-05-23T01:39:53.032Z,14.63
2019-05-23T01:42:24.340Z,14.67
2019-05-23T01:44:57.803Z,15.17
2019-05-23T01:47:29.369Z,20.43
2019-05-23T01:50:01.337Z,18.43
2019-05-23T01:52:33.056Z,18.50
2019-05-23T01:55:03.497Z,17.23
2019-05-23T01:57:34.227Z,15.57
2019-05-23T02:00:10.576Z,14.03
2019-05-23T02:02:39.320Z,16.70
2019-05-23T02:05:11.666Z,17.83
2019-05-23T02:07:42.022Z,19.73
2019-05-23T02:10:14.007Z,17.07
2019-05-23T02:12:44.802Z,17.97
2019-05-23T02:15:15.679Z,15.73
2019-05-23T02:17:46.649Z,14.30
2019-05-23T02:20:20.517Z,13.27
2019-05-23T02:22:51.635Z,13.70
2019-05-23T02:25:24.892Z,14.90
2019-05-23T02:27:55.719Z,16.07
2019-05-23T02:30:36.006Z,18.97
2019-05-23T02:32:59.314Z,15.13
2019-05-23T02:35:29.898Z,13.57
2019-05-23T02:38:18.770Z,14.90
2019-05-23T02:41:07.231Z,16.07
2019-05-23T02:43:38.172Z,17.47
2019-05-23T02:46:16.588Z,15.50
2019-05-23T02:48:48.633Z,15.40
2019-05-23T02:51:29.379Z,13.13
2019-05-23T02:54:02.108Z,14.30
2019-05-23T02:56:36.780Z,15.40
2019-05-23T02:59:51.456Z,18.13
2019-05-23T03:02:54.706Z,18.00
2019-05-23T03:05:27.184Z,15.63
2019-05-23T03:08:00.638Z,17.40
2019-05-23T03:10:54.691Z,15.23
2019-05-23T03:13:28.366Z,15.77
2019-05-23T03:16:00.586Z,15.00
2019-05-23T03:18:35.116Z,15.43
2019-05-23T03:21:06.322Z,14.07
2019-05-23T03:23:37.197Z,15.90
2019-05-23T03:27:00.922Z,15.73
2019-05-23T03:29:33.477Z,15.57
2019-05-23T03:32:19.903Z,16.23
2019-05-23T03:34:53.712Z,15.60
2019-05-23T03:37:24.060Z,16.50
2019-05-23T03:39:55.341Z,16.60
2019-05-23T03:42:27.747Z,17.03
2019-05-23T03:45:00.131Z,14.33
2019-05-23T03:47:32.259Z,16.53
2019-05-23T03:50:03.097Z,17.50
2019-05-23T03:52:33.649Z,14.77
2019-05-23T03:55:05.686Z,16.87
2019-05-23T03:57:36.942Z,17.60
2019-05-23T04:00:11.676Z,16.13
2019-05-23T04:02:42.562Z,16.37
2019-05-23T04:05:13.024Z,16.43
2019-05-23T04:07:44.564Z,16.80
2019-05-23T04:10:15.451Z,16.90
2019-05-23T04:12:45.903Z,15.23
2019-05-23T04:15:16.701Z,18.17
2019-05-23T04:17:47.523Z,16.67
2019-05-23T04:20:17.822Z,17.60
2019-05-23T04:22:48.344Z,20.17
2019-05-23T04:25:19.079Z,15.97
2019-05-23T04:27:49.870Z,22.07
2019-05-23T04:30:20.750Z,18.43
2019-05-23T04:32:51.606Z,20.43
2019-05-23T04:35:21.953Z,17.43
2019-05-23T04:37:52.648Z,20.90
2019-05-23T04:40:23.822Z,21.60
2019-05-23T04:42:54.367Z,25.50
2019-05-23T04:45:25.846Z,25.83
2019-05-23T04:47:56.576Z,24.27
2019-05-23T04:50:28.025Z,26.73
2019-05-23T04:53:01.925Z,21.67
2019-05-23T04:55:32.653Z,24.10
2019-05-23T04:58:05.031Z,23.00
2019-05-23T05:00:35.938Z,20.70
2019-05-23T05:03:08.608Z,23.63
2019-05-23T05:05:38.986Z,25.00
2019-05-23T05:08:09.635Z,23.83
2019-05-23T05:10:42.069Z,21.27
2019-05-23T05:13:12.492Z,23.27
2019-05-23T05:15:43.378Z,22.33
2019-05-23T05:18:14.449Z,24.83
2019-05-23T05:20:44.936Z,23.53
2019-05-23T05:23:15.422Z,20.90
2019-05-23T05:25:45.919Z,22.03
2019-05-23T05:28:16.312Z,22.77
2019-05-23T05:30:47.065Z,20.20
2019-05-23T05:33:17.703Z,20.13
2019-05-23T05:35:48.227Z,20.17
2019-05-23T05:38:19.692Z,19.73
2019-05-23T05:40:50.621Z,21.47
2019-05-23T05:43:21.566Z,21.83
2019-05-23T05:45:52.642Z,21.77
2019-05-23T05:48:23.024Z,24.07
2019-05-23T05:50:53.897Z,21.67
2019-05-23T05:53:24.672Z,24.10
2019-05-23T05:55:55.146Z,24.23
2019-05-23T05:58:25.658Z,22.90
2019-05-23T06:01:04.461Z,21.47
2019-05-23T06:03:35.149Z,23.97
2019-05-23T06:06:29.166Z,20.23
2019-05-23T06:09:01.629Z,27.90
2019-05-23T06:11:32.264Z,26.43
2019-05-23T06:14:02.807Z,20.30
2019-05-23T06:16:34.745Z,19.30
2019-05-23T06:19:06.363Z,19.33
2019-05-23T06:21:36.938Z,17.93
2019-05-23T06:24:07.890Z,16.03
2019-05-23T06:26:40.140Z,16.47
2019-05-23T06:29:10.592Z,18.43
2019-05-23T06:31:42.942Z,10.47
2019-05-23T06:34:14.254Z,12.10
2019-05-23T06:36:44.784Z,12.63
2019-05-23T06:39:15.768Z,10.07
2019-05-23T06:41:46.489Z,11.13
2019-05-23T06:44:18.486Z,13.33
2019-05-23T06:46:49.456Z,9.27
2019-05-23T06:49:19.777Z,8.73
2019-05-23T06:51:50.109Z,8.47
2019-05-23T06:54:20.525Z,9.93
2019-05-23T06:56:50.884Z,11.70
2019-05-23T06:59:21.532Z,7.80
2019-05-23T07:01:51.992Z,9.20
2019-05-23T07:04:22.350Z,8.97
2019-05-23T07:06:53.225Z,10.17
2019-05-23T07:09:24.634Z,9.17
2019-05-23T07:11:59.139Z,7.30
2019-05-23T07:14:32.057Z,6.70
2019-05-23T07:17:02.482Z,7.97
2019-05-23T07:19:33.047Z,7.40
2019-05-23T07:22:03.922Z,7.67
2019-05-23T07:24:34.374Z,7.30
2019-05-23T07:27:04.850Z,8.47
2019-05-23T07:29:36.029Z,6.57
2019-05-23T07:32:07.537Z,5.63
2019-05-23T07:34:37.973Z,6.90
2019-05-23T07:37:09.440Z,7.93
2019-05-23T07:39:40.012Z,10.73
2019-05-23T07:42:11.678Z,8.77
2019-05-23T07:44:48.413Z,7.03
2019-05-23T07:47:16.108Z,10.53
2019-05-23T07:49:47.993Z,7.27
2019-05-23T07:52:21.444Z,6.47
2019-05-23T07:54:57.876Z,8.17
2019-05-23T07:57:28.494Z,7.30
2019-05-23T07:59:58.932Z,6.97
2019-05-23T08:02:34.230Z,5.93
2019-05-23T08:05:06.569Z,8.20
2019-05-23T08:07:37.542Z,7.40
2019-05-23T08:10:09.777Z,7.60
2019-05-23T08:12:40.686Z,8.27
2019-05-23T08:15:11.998Z,7.00
2019-05-23T08:17:47.288Z,7.83
2019-05-23T08:20:17.980Z,7.30
2019-05-23T08:22:48.395Z,7.83
2019-05-23T08:25:18.763Z,7.10
2019-05-23T08:27:49.263Z,6.67
2019-05-23T08:30:20.242Z,6.10
2019-05-23T08:32:51.237Z,9.03
2019-05-23T08:35:21.969Z,7.33
2019-05-23T08:37:52.616Z,6.57
2019-05-23T08:40:23.957Z,6.00
2019-05-23T08:42:54.408Z,5.50
2019-05-23T08:45:24.874Z,5.70
2019-05-23T08:47:55.408Z,5.13
2019-05-23T08:50:26.013Z,5.33
2019-05-23T08:52:56.485Z,4.70
2019-05-23T08:55:27.930Z,5.37
2019-05-23T08:57:59.105Z,5.83
2019-05-23T09:00:29.917Z,6.17
2019-05-23T09:03:02.083Z,4.10
2019-05-23T09:05:33.071Z,5.57
2019-05-23T09:08:03.903Z,5.33
2019-05-23T09:10:34.719Z,5.27
2019-05-23T09:13:05.852Z,4.30
2019-05-23T09:15:36.251Z,4.37
2019-05-23T09:18:08.168Z,5.67
2019-05-23T09:20:38.830Z,3.53
2019-05-23T09:23:09.168Z,5.77
2019-05-23T09:25:39.671Z,4.07
2019-05-23T09:28:11.774Z,5.37
2019-05-23T09:30:42.264Z,5.67
2019-05-23T09:33:12.929Z,5.53
2019-05-23T09:35:43.730Z,6.37
2019-05-23T09:38:14.114Z,4.27
2019-05-23T09:40:44.858Z,5.00
2019-05-23T09:43:15.581Z,4.07
2019-05-23T09:45:46.005Z,4.00
2019-05-23T09:48:16.446Z,3.40
2019-05-23T09:50:49.050Z,4.30
2019-05-23T09:53:19.727Z,4.33
2019-05-23T09:55:50.037Z,5.07
2019-05-23T09:58:20.539Z,6.37
2019-05-23T10:00:51.670Z,4.33
2019-05-23T10:03:22.149Z,4.17
2019-05-23T10:05:52.644Z,5.20
2019-05-23T10:08:23.127Z,4.40
2019-05-23T10:10:53.868Z,3.83
2019-05-23T10:13:38.681Z,5.20
2019-05-23T10:16:08.077Z,5.90
2019-05-23T10:18:38.675Z,3.97
2019-05-23T10:21:09.185Z,5.10
2019-05-23T10:23:39.602Z,5.47
2019-05-23T10:26:11.362Z,8.07
2019-05-23T10:28:42.160Z,4.40
2019-05-23T10:31:13.378Z,5.40
2019-05-23T10:33:44.284Z,4.07
2019-05-23T10:36:15.112Z,7.23
2019-05-23T10:38:45.557Z,5.00
2019-05-23T10:41:15.936Z,3.53
2019-05-23T10:43:46.873Z,3.47
2019-05-23T10:46:17.640Z,4.77
2019-05-23T10:48:48.227Z,3.47
2019-05-23T10:51:19.215Z,2.97
2019-05-23T10:53:49.792Z,3.67
2019-05-23T10:56:21.094Z,4.15
2019-05-23T10:58:52.294Z,3.67
2019-05-23T11:01:23.011Z,3.05
2019-05-23T11:03:54.055Z,4.60
2019-05-23T11:06:25.798Z,3.10
2019-05-23T11:08:56.598Z,3.97
2019-05-23T11:11:27.209Z,3.15
2019-05-23T11:13:58.507Z,3.60
2019-05-23T11:16:29.156Z,5.13
2019-05-23T11:18:59.589Z,4.60
2019-05-23T11:21:30.316Z,6.17
2019-05-23T11:24:01.392Z,3.63
2019-05-23T11:26:32.082Z,3.63
2019-05-23T11:29:02.664Z,4.37
2019-05-23T11:31:33.203Z,3.02
2019-05-23T11:34:04.001Z,2.92
2019-05-23T11:36:36.648Z,3.30
2019-05-23T11:39:09.442Z,3.60
2019-05-23T11:41:39.903Z,3.83
2019-05-23T11:44:10.358Z,2.30
2019-05-23T11:46:41.007Z,3.43
2019-05-23T11:49:11.439Z,4.37
2019-05-23T11:51:42.295Z,10.93
2019-05-23T11:54:12.716Z,4.10
2019-05-23T11:56:43.232Z,2.43
2019-05-23T11:59:13.901Z,5.17
2019-05-23T12:02:06.228Z,3.80
2019-05-23T12:04:41.919Z,4.97
2019-05-23T12:07:19.330Z,3.17
2019-05-23T12:09:49.793Z,5.23
2019-05-23T12:12:20.540Z,3.20
2019-05-23T12:14:50.978Z,2.97
2019-05-23T12:17:22.870Z,3.87
2019-05-23T12:19:53.300Z,4.00
2019-05-23T12:22:24.271Z,3.70
2019-05-23T12:24:54.876Z,4.13
2019-05-23T12:27:25.990Z,2.40
2019-05-23T12:29:56.878Z,4.50
2019-05-23T12:32:27.507Z,3.93
2019-05-23T12:35:10.574Z,2.40
2019-05-23T12:37:30.136Z,3.07
2019-05-23T12:40:01.239Z,3.60
2019-05-23T12:42:31.676Z,3.93
2019-05-23T12:45:02.925Z,3.77
2019-05-23T12:47:58.169Z,6.53
2019-05-23T12:50:32.749Z,2.60
2019-05-23T12:53:04.512Z,2.90
2019-05-23T12:55:34.980Z,2.87
2019-05-23T12:58:05.383Z,2.67
2019-05-23T13:00:57.865Z,4.53
2019-05-23T13:03:29.963Z,3.72
2019-05-23T13:06:02.629Z,4.00
2019-05-23T13:08:34.980Z,2.10
2019-05-23T13:11:06.824Z,2.22
2019-05-23T13:13:37.873Z,3.77
2019-05-23T13:16:09.215Z,2.33
2019-05-23T13:18:40.372Z,2.58
2019-05-23T13:21:11.692Z,3.47
2019-05-23T13:23:43.064Z,2.62
2019-05-23T13:26:14.155Z,2.42
2019-05-23T13:28:45.431Z,2.77
2019-05-23T13:31:16.458Z,2.00
2019-05-23T13:33:48.051Z,2.47
2019-05-23T13:36:19.424Z,2.83
2019-05-23T13:38:51.338Z,2.20
2019-05-23T13:41:21.877Z,2.40
2019-05-23T13:43:52.694Z,3.00
2019-05-23T13:46:23.409Z,3.20
2019-05-23T13:48:53.843Z,2.97
2019-05-23T13:51:24.393Z,2.63
2019-05-23T13:53:54.825Z,3.13
2019-05-23T13:56:25.328Z,2.13
2019-05-23T13:58:55.968Z,2.80
2019-05-23T14:01:26.512Z,3.23
2019-05-23T14:03:57.414Z,2.60
2019-05-23T14:06:27.800Z,3.53
2019-05-23T14:08:58.236Z,2.93
2019-05-23T14:11:28.710Z,2.50
2019-05-23T14:14:01.782Z,2.00
2019-05-23T14:16:33.790Z,2.40
2019-05-23T14:19:04.242Z,2.97
2019-05-23T14:24:04.604Z,4.33
2019-05-23T14:26:41.348Z,3.40
2019-05-23T14:29:11.753Z,2.40
2019-05-23T14:31:50.118Z,4.00
2019-05-23T14:34:21.146Z,3.03
2019-05-23T14:37:14.598Z,1.60
2019-05-23T14:40:00.538Z,3.40
2019-05-23T14:42:39.448Z,3.57
2019-05-23T14:45:36.393Z,3.07
2019-05-23T14:48:13.378Z,2.33
2019-05-23T14:50:58.992Z,2.17
2019-05-23T14:53:31.027Z,4.17
2019-05-23T14:56:01.441Z,5.27
2019-05-23T14:58:32.127Z,2.37
2019-05-23T15:01:04.613Z,3.60
2019-05-23T15:03:36.049Z,2.30
2019-05-23T15:06:06.746Z,3.27
2019-05-23T15:08:50.579Z,2.57
2019-05-23T15:11:09.329Z,4.23
2019-05-23T15:13:39.744Z,3.53
2019-05-23T15:16:11.572Z,2.57
2019-05-23T15:18:42.100Z,3.13
2019-05-23T15:21:12.710Z,3.13
2019-05-23T15:23:43.118Z,2.73
2019-05-23T15:26:23.173Z,2.63
2019-05-23T15:28:45.795Z,2.30
2019-05-23T15:31:35.226Z,1.70
2019-05-23T15:34:05.690Z,3.10
2019-05-23T15:36:36.119Z,3.07
2019-05-23T15:39:10.561Z,2.27
2019-05-23T15:41:41.438Z,4.77
2019-05-23T15:44:25.925Z,1.67
2019-05-23T15:46:44.318Z,3.47
2019-05-23T15:49:15.523Z,4.10
2019-05-23T15:51:53.988Z,3.20
2019-05-23T15:54:32.695Z,3.50
2019-05-23T15:57:27.988Z,2.83
2019-05-23T16:00:18.229Z,2.33
2019-05-23T16:02:57.122Z,3.00
2019-05-23T16:05:27.587Z,1.62
2019-05-23T16:07:58.121Z,4.33
2019-05-23T16:10:29.637Z,4.60
2019-05-23T16:13:00.423Z,3.40
2019-05-23T16:15:30.909Z,4.83
2019-05-23T16:18:01.334Z,2.97
2019-05-23T16:20:31.851Z,2.20
2019-05-23T16:23:02.302Z,2.33
2019-05-23T16:25:32.700Z,3.27
2019-05-23T16:28:03.128Z,3.13
2019-05-23T16:30:33.565Z,2.43
2019-05-23T16:33:04.012Z,3.70
2019-05-23T16:35:34.855Z,2.57
2019-05-23T16:38:05.376Z,3.47
2019-05-23T16:40:36.220Z,3.10
2019-05-23T16:43:06.652Z,3.00
2019-05-23T16:45:37.101Z,7.10
2019-05-23T16:48:07.829Z,9.57
2019-05-23T16:50:38.481Z,26.23
2019-05-23T16:53:08.885Z,6.45
2019-05-23T16:55:55.288Z,3.70
2019-05-23T16:58:41.570Z,3.40
2019-05-23T17:01:24.245Z,4.70
2019-05-23T17:04:06.378Z,3.70
2019-05-23T17:07:01.796Z,20.33
2019-05-23T17:09:38.865Z,2.53
2019-05-23T17:12:21.905Z,9.00
2019-05-23T17:15:08.120Z,2.60
2019-05-23T17:18:02.735Z,2.33
2019-05-23T17:20:48.378Z,3.40
2019-05-23T17:23:32.728Z,4.90
2019-05-23T17:26:18.122Z,3.00
2019-05-23T17:28:51.112Z,4.00
2019-05-23T17:31:26.966Z,5.47
2019-05-23T17:33:57.498Z,2.50
2019-05-23T17:36:28.081Z,2.67
2019-05-23T17:38:58.435Z,2.50
2019-05-23T17:41:28.881Z,6.53
2019-05-23T17:43:59.386Z,3.50
2019-05-23T17:46:29.736Z,7.07
2019-05-23T17:49:00.273Z,2.93
2019-05-23T17:51:30.740Z,3.70
2019-05-23T17:54:01.220Z,3.73
2019-05-23T17:56:31.608Z,5.07
2019-05-23T17:59:02.232Z,6.60
2019-05-23T18:01:33.290Z,4.87
2019-05-23T18:04:04.279Z,2.80
2019-05-23T18:06:35.484Z,6.93
2019-05-23T18:09:08.539Z,6.23
2019-05-23T18:11:39.286Z,6.57
2019-05-23T18:14:10.848Z,7.27
2019-05-23T18:16:42.928Z,2.50
2019-05-23T18:19:13.893Z,4.30
2019-05-23T18:21:45.010Z,2.57
2019-05-23T18:24:17.217Z,3.40
2019-05-23T18:26:47.724Z,3.03
2019-05-23T18:29:18.501Z,3.10
2019-05-23T18:31:50.712Z,2.53
2019-05-23T18:34:22.520Z,3.67
2019-05-23T18:36:53.852Z,2.20
2019-05-23T18:39:24.577Z,2.50
2019-05-23T18:41:55.721Z,2.10
2019-05-23T18:44:26.501Z,2.77
2019-05-23T18:46:59.387Z,2.60
2019-05-23T18:49:29.935Z,2.70
2019-05-23T18:52:00.903Z,2.70
2019-05-23T18:54:31.363Z,2.97
2019-05-23T18:57:02.123Z,3.00
2019-05-23T18:59:32.710Z,2.93
2019-05-23T19:02:04.280Z,2.77
2019-05-23T19:04:34.706Z,3.63
2019-05-23T19:07:07.489Z,58.13
2019-05-23T19:09:38.591Z,134.37
2019-05-23T19:12:09.922Z,143.07
2019-05-23T19:14:40.223Z,4.67
2019-05-23T19:17:10.859Z,4.57
2019-05-23T19:19:41.312Z,4.33
2019-05-23T19:22:11.652Z,3.03
2019-05-23T19:24:42.140Z,3.33
2019-05-23T19:27:14.456Z,6.80
2019-05-23T19:29:46.004Z,4.17
2019-05-23T19:32:16.642Z,3.60
2019-05-23T19:34:47.492Z,3.50
2019-05-23T19:37:18.308Z,4.03
2019-05-23T19:39:48.786Z,3.10
2019-05-23T19:42:19.763Z,3.00
2019-05-23T19:44:50.262Z,3.63
2019-05-23T19:47:20.691Z,3.90
2019-05-23T19:49:51.278Z,6.03
2019-05-23T19:52:22.005Z,6.00
2019-05-23T19:54:52.721Z,11.33
2019-05-23T19:57:23.276Z,15.27
2019-05-23T19:59:54.022Z,13.53
2019-05-23T20:02:46.113Z,9.90
2019-05-23T20:05:21.880Z,6.60
2019-05-23T20:07:52.391Z,5.63
2019-05-23T20:10:23.929Z,4.60
2019-05-23T20:12:54.347Z,3.60
2019-05-23T20:15:24.961Z,3.63
2019-05-23T20:17:55.660Z,8.57
2019-05-23T20:20:26.758Z,10.13
2019-05-23T20:22:57.773Z,7.37
2019-05-23T20:25:28.801Z,4.13
2019-05-23T20:27:59.223Z,8.47
2019-05-23T20:30:57.072Z,7.40
2019-05-23T20:33:27.487Z,4.43
2019-05-23T20:35:58.476Z,5.83
2019-05-23T20:38:29.007Z,5.13
2019-05-23T20:40:59.482Z,3.70
2019-05-23T20:43:30.043Z,3.83
2019-05-23T20:46:00.498Z,3.70
2019-05-23T20:48:30.988Z,5.23
2019-05-23T20:51:01.431Z,4.00
2019-05-23T20:53:32.525Z,4.00
2019-05-23T20:56:02.896Z,3.63
2019-05-23T20:58:33.409Z,4.70
2019-05-23T21:01:11.543Z,3.93
2019-05-23T21:03:42.320Z,3.70
2019-05-23T21:06:12.753Z,4.07
2019-05-23T21:08:43.553Z,4.00
2019-05-23T21:11:13.957Z,4.00
2019-05-23T21:13:44.450Z,4.67
2019-05-23T21:16:14.881Z,4.23
2019-05-23T21:18:49.025Z,5.20
2019-05-23T21:21:17.457Z,4.70
2019-05-23T21:23:48.053Z,4.23
2019-05-23T21:26:18.551Z,5.43
2019-05-23T21:28:49.068Z,5.27
2019-05-23T21:31:22.675Z,4.27
2019-05-23T21:33:53.135Z,5.00
2019-05-23T21:36:23.647Z,4.97
2019-05-23T21:38:54.155Z,4.73
2019-05-23T21:41:24.642Z,4.60
2019-05-23T21:43:57.012Z,4.33
2019-05-23T21:46:27.573Z,5.33
2019-05-23T21:48:57.907Z,4.27
2019-05-23T21:51:28.337Z,3.90
2019-05-23T21:53:58.825Z,7.27
2019-05-23T21:56:29.851Z,5.07
2019-05-23T21:59:00.486Z,4.40
2019-05-23T22:01:53.505Z,4.23
2019-05-23T22:04:46.001Z,4.00
2019-05-23T22:07:16.695Z,4.43
2019-05-23T22:09:47.062Z,4.70
2019-05-23T22:12:17.686Z,4.40
2019-05-23T22:14:48.680Z,5.47
2019-05-23T22:17:20.740Z,5.20
2019-05-23T22:19:51.190Z,5.43
2019-05-23T22:22:22.365Z,4.77
2019-05-23T22:24:53.272Z,4.37
2019-05-23T22:27:23.725Z,5.20
2019-05-23T22:29:54.474Z,4.93
2019-05-23T22:32:26.809Z,3.80
2019-05-23T22:35:01.737Z,3.90
2019-05-23T22:37:32.449Z,3.77
2019-05-23T22:40:04.012Z,5.37
2019-05-23T22:42:34.740Z,4.37
2019-05-23T22:45:07.785Z,5.43
2019-05-23T22:47:38.320Z,3.77
2019-05-23T22:50:09.130Z,4.30
2019-05-23T22:52:39.562Z,4.17
2019-05-23T22:55:09.944Z,4.17
2019-05-23T22:57:40.726Z,4.30
2019-05-23T23:00:14.127Z,5.97
2019-05-23T23:02:46.093Z,6.13
2019-05-23T23:05:16.730Z,3.67
2019-05-23T23:07:47.415Z,4.53
2019-05-23T23:10:17.919Z,5.43
2019-05-23T23:12:48.464Z,3.93
2019-05-23T23:15:18.986Z,4.20
2019-05-23T23:17:49.435Z,4.67
2019-05-23T23:20:19.839Z,4.77
2019-05-23T23:22:50.165Z,4.93
2019-05-23T23:25:20.766Z,5.33
2019-05-23T23:27:51.212Z,5.17
2019-05-23T23:30:25.009Z,4.50
2019-05-23T23:32:55.361Z,4.23
2019-05-23T23:35:25.773Z,4.50
2019-05-23T23:37:56.246Z,4.37
2019-05-23T23:40:26.640Z,4.23
2019-05-23T23:42:57.860Z,4.13
2019-05-23T23:45:46.592Z,4.33
2019-05-23T23:48:34.758Z,6.57
2019-05-23T23:51:23.029Z,4.70
2019-05-23T23:54:10.875Z,4.30
2019-05-23T23:56:59.064Z,4.10
2019-05-23T23:59:28.504Z,4.80
