createdAt,value
2019-01-23T00:00:45.125Z,1.80
2019-01-23T00:03:14.491Z,1.80
2019-01-23T00:05:43.868Z,1.80
2019-01-23T00:08:13.622Z,1.90
2019-01-23T00:10:43.010Z,1.90
2019-01-23T00:13:12.372Z,1.90
2019-01-23T00:15:41.929Z,1.90
2019-01-23T00:18:11.344Z,1.90
2019-01-23T00:20:40.731Z,1.90
2019-01-23T00:23:10.098Z,1.90
2019-01-23T00:25:39.457Z,1.90
2019-01-23T00:28:08.924Z,1.90
2019-01-23T00:30:38.716Z,1.90
2019-01-23T00:33:08.072Z,1.90
2019-01-23T00:35:37.430Z,1.80
2019-01-23T00:38:06.905Z,1.80
2019-01-23T00:40:36.264Z,1.80
2019-01-23T00:43:05.724Z,1.80
2019-01-23T00:45:35.120Z,1.80
2019-01-23T00:48:04.634Z,1.80
2019-01-23T00:50:34.000Z,1.80
2019-01-23T00:53:03.415Z,1.80
2019-01-23T00:55:32.772Z,1.70
2019-01-23T00:58:02.132Z,1.70
2019-01-23T01:00:31.593Z,1.70
2019-01-23T01:03:01.030Z,1.70
2019-01-23T01:05:30.471Z,1.70
2019-01-23T01:07:59.846Z,1.70
2019-01-23T01:10:29.285Z,1.70
2019-01-23T01:12:58.646Z,1.70
2019-01-23T01:15:28.044Z,1.60
2019-01-23T01:17:57.417Z,1.60
2019-01-23T01:20:26.799Z,1.60
2019-01-23T01:22:56.195Z,1.60
2019-01-23T01:25:25.564Z,1.60
2019-01-23T01:27:54.923Z,1.60
2019-01-23T01:30:25.691Z,1.60
2019-01-23T01:32:56.520Z,1.60
2019-01-23T01:35:25.881Z,1.60
2019-01-23T01:37:55.639Z,1.60
2019-01-23T01:40:24.987Z,1.60
2019-01-23T01:42:54.362Z,1.60
2019-01-23T01:45:23.819Z,1.60
2019-01-23T01:47:53.175Z,1.60
2019-01-23T01:50:22.597Z,1.60
2019-01-23T01:52:51.973Z,1.70
2019-01-23T02:14:46.942Z,-1.20
2019-01-23T02:17:16.325Z,-0.90
2019-01-23T02:19:45.672Z,-0.60
2019-01-23T02:22:15.059Z,-0.30
2019-01-23T02:24:44.486Z,0.00
2019-01-23T02:27:13.925Z,0.20
2019-01-23T02:29:43.293Z,0.40
2019-01-23T02:32:12.661Z,0.50
2019-01-23T02:34:42.619Z,0.60
2019-01-23T02:37:12.364Z,0.80
2019-01-23T02:39:41.701Z,0.90
2019-01-23T02:42:11.095Z,0.90
2019-01-23T02:44:40.485Z,1.00
2019-01-23T02:47:09.860Z,1.10
2019-01-23T02:49:39.233Z,1.10
2019-01-23T02:52:08.634Z,1.10
2019-01-23T02:54:37.982Z,1.20
2019-01-23T02:57:07.372Z,1.20
2019-01-23T02:59:37.123Z,1.30
2019-01-23T03:02:07.238Z,1.30
2019-01-23T03:04:36.579Z,1.30
2019-01-23T03:07:05.965Z,1.40
2019-01-23T03:09:35.326Z,1.40
2019-01-23T03:12:05.054Z,1.40
2019-01-23T03:14:34.431Z,1.40
2019-01-23T03:17:03.865Z,1.40
2019-01-23T03:19:33.491Z,1.40
2019-01-23T03:22:03.225Z,1.40
2019-01-23T03:24:32.591Z,1.40
2019-01-23T03:27:01.947Z,1.40
2019-01-23T03:29:31.334Z,1.40
2019-01-23T03:32:00.703Z,1.40
2019-01-23T03:34:30.061Z,1.40
2019-01-23T03:36:59.779Z,1.40
2019-01-23T03:39:29.145Z,1.40
2019-01-23T03:41:58.500Z,1.40
2019-01-23T03:44:28.192Z,1.40
2019-01-23T03:46:57.546Z,1.40
2019-01-23T03:49:26.927Z,1.50
2019-01-23T03:51:56.373Z,1.40
2019-01-23T03:54:25.735Z,1.50
2019-01-23T03:56:55.109Z,1.40
2019-01-23T03:59:24.530Z,1.40
2019-01-23T04:01:53.879Z,1.40
2019-01-23T04:04:23.260Z,1.40
2019-01-23T04:06:53.062Z,1.50
2019-01-23T04:09:22.420Z,1.40
2019-01-23T04:11:51.790Z,1.40
2019-01-23T04:14:21.251Z,1.40
2019-01-23T04:16:50.615Z,1.40
2019-01-23T04:19:19.986Z,1.40
2019-01-23T04:21:49.413Z,1.50
2019-01-23T04:24:18.766Z,1.50
2019-01-23T04:26:48.133Z,1.50
2019-01-23T04:29:18.116Z,1.50
2019-01-23T04:31:47.595Z,1.50
2019-01-23T04:34:16.952Z,1.50
2019-01-23T04:36:46.325Z,1.50
2019-01-23T04:39:17.173Z,1.50
2019-01-23T04:41:46.568Z,1.50
2019-01-23T04:44:15.963Z,1.50
2019-01-23T04:46:45.361Z,1.50
2019-01-23T04:49:14.726Z,1.50
2019-01-23T04:51:51.709Z,1.50
2019-01-23T04:54:21.054Z,1.40
2019-01-23T04:56:50.414Z,1.50
2019-01-23T04:59:19.780Z,1.50
2019-01-23T05:01:49.163Z,1.50
2019-01-23T05:04:18.511Z,1.50
2019-01-23T05:06:47.896Z,1.50
2019-01-23T05:09:17.254Z,1.50
2019-01-23T05:11:46.622Z,1.50
2019-01-23T05:14:16.011Z,1.50
2019-01-23T05:16:45.397Z,1.50
2019-01-23T05:19:14.738Z,1.50
2019-01-23T05:21:44.194Z,1.50
2019-01-23T05:24:13.551Z,1.50
2019-01-23T05:26:42.902Z,1.50
2019-01-23T05:29:12.273Z,1.50
2019-01-23T05:31:41.640Z,1.50
2019-01-23T05:34:10.996Z,1.50
2019-01-23T05:36:40.713Z,1.50
2019-01-23T05:39:10.102Z,1.50
2019-01-23T05:41:39.775Z,1.50
2019-01-23T05:44:09.176Z,1.50
2019-01-23T05:46:38.530Z,1.50
2019-01-23T05:49:07.892Z,1.60
2019-01-23T05:51:37.273Z,1.50
2019-01-23T05:54:06.584Z,1.50
2019-01-23T05:56:35.945Z,1.60
2019-01-23T05:59:05.419Z,1.60
2019-01-23T06:01:34.784Z,1.60
2019-01-23T06:04:04.211Z,1.60
2019-01-23T06:06:33.605Z,1.60
2019-01-23T06:09:03.835Z,1.60
2019-01-23T06:11:33.185Z,1.60
2019-01-23T06:14:02.557Z,1.60
2019-01-23T06:16:31.943Z,1.60
2019-01-23T06:19:01.336Z,1.60
2019-01-23T06:21:31.045Z,1.60
2019-01-23T06:24:00.405Z,1.50
2019-01-23T06:26:29.786Z,1.50
2019-01-23T06:28:59.154Z,1.50
2019-01-23T06:31:28.503Z,1.50
2019-01-23T06:33:57.878Z,1.50
2019-01-23T06:36:27.250Z,1.50
2019-01-23T06:38:56.607Z,1.50
2019-01-23T06:41:25.967Z,1.50
2019-01-23T06:43:56.209Z,1.50
2019-01-23T06:46:25.556Z,1.50
2019-01-23T06:48:55.044Z,1.50
2019-01-23T06:51:24.405Z,1.50
2019-01-23T06:53:53.747Z,1.50
2019-01-23T06:56:23.101Z,1.50
2019-01-23T06:58:52.465Z,1.50
2019-01-23T07:01:21.828Z,1.50
2019-01-23T07:03:51.166Z,1.50
2019-01-23T07:06:20.985Z,1.40
2019-01-23T07:08:50.355Z,1.40
2019-01-23T07:11:19.720Z,1.40
2019-01-23T07:13:49.069Z,1.40
2019-01-23T07:16:18.428Z,1.40
2019-01-23T07:18:47.800Z,1.30
2019-01-23T07:21:17.204Z,1.30
2019-01-23T07:23:46.551Z,1.30
2019-01-23T07:26:15.899Z,1.30
2019-01-23T07:28:49.123Z,1.30
2019-01-23T07:31:19.062Z,1.30
2019-01-23T07:33:48.426Z,1.30
2019-01-23T07:36:17.815Z,1.30
2019-01-23T07:38:47.153Z,1.20
2019-01-23T07:41:16.506Z,1.20
2019-01-23T07:43:48.019Z,1.20
2019-01-23T07:46:17.960Z,1.20
2019-01-23T07:48:47.331Z,1.20
2019-01-23T07:51:16.737Z,1.20
2019-01-23T07:53:46.119Z,1.20
2019-01-23T07:56:15.493Z,1.30
2019-01-23T07:58:44.875Z,1.30
2019-01-23T08:01:14.247Z,1.30
2019-01-23T08:03:43.633Z,1.30
2019-01-23T08:06:13.109Z,1.30
2019-01-23T08:08:42.476Z,1.40
2019-01-23T08:11:11.843Z,1.40
2019-01-23T08:13:41.258Z,1.50
2019-01-23T08:16:10.746Z,1.50
2019-01-23T08:18:40.173Z,1.50
2019-01-23T08:21:09.557Z,1.60
2019-01-23T08:23:38.912Z,1.60
2019-01-23T08:26:08.282Z,1.60
2019-01-23T08:28:37.729Z,1.70
2019-01-23T08:31:07.159Z,1.70
2019-01-23T08:33:36.503Z,1.70
2019-01-23T08:36:05.967Z,1.80
2019-01-23T08:38:35.330Z,1.80
2019-01-23T08:41:04.775Z,1.90
2019-01-23T08:43:34.160Z,1.80
2019-01-23T08:46:03.531Z,1.90
2019-01-23T08:48:34.247Z,1.90
2019-01-23T08:51:03.906Z,2.00
2019-01-23T08:53:33.268Z,2.00
2019-01-23T08:56:02.640Z,2.10
2019-01-23T08:58:32.009Z,2.10
2019-01-23T09:01:01.362Z,2.10
2019-01-23T09:03:32.126Z,2.10
2019-01-23T09:06:01.329Z,2.20
2019-01-23T09:08:37.450Z,2.20
2019-01-23T09:11:01.769Z,2.20
2019-01-23T09:13:31.799Z,2.20
2019-01-23T09:16:01.154Z,2.20
2019-01-23T09:18:30.502Z,2.20
2019-01-23T09:20:59.711Z,2.20
2019-01-23T09:23:29.053Z,2.20
2019-01-23T09:25:58.445Z,2.20
2019-01-23T09:28:27.842Z,2.20
2019-01-23T09:31:04.208Z,2.20
2019-01-23T09:33:47.178Z,2.10
2019-01-23T09:36:38.551Z,2.10
2019-01-23T09:39:33.155Z,2.10
2019-01-23T09:42:24.851Z,2.10
2019-01-23T09:45:22.503Z,2.10
2019-01-23T09:48:02.110Z,2.00
2019-01-23T09:50:39.461Z,2.00
2019-01-23T09:53:21.881Z,2.10
2019-01-23T09:55:51.349Z,2.10
2019-01-23T09:58:20.704Z,2.20
2019-01-23T10:00:50.098Z,2.30
2019-01-23T10:03:23.126Z,2.40
2019-01-23T10:05:50.581Z,2.40
2019-01-23T10:08:19.903Z,2.50
2019-01-23T10:10:49.545Z,2.50
2019-01-23T10:13:18.884Z,2.60
2019-01-23T10:15:49.281Z,2.60
2019-01-23T10:18:18.646Z,2.60
2019-01-23T10:20:48.032Z,2.60
2019-01-23T10:23:17.339Z,2.70
2019-01-23T10:25:46.726Z,2.70
2019-01-23T10:28:16.154Z,2.70
2019-01-23T10:30:45.511Z,2.80
2019-01-23T10:33:15.593Z,2.80
2019-01-23T10:35:44.971Z,2.90
2019-01-23T10:38:14.285Z,2.90
2019-01-23T10:40:43.674Z,2.90
2019-01-23T10:43:13.115Z,2.90
2019-01-23T10:45:42.475Z,2.90
2019-01-23T10:48:11.983Z,3.00
2019-01-23T10:50:41.416Z,3.00
2019-01-23T10:53:11.134Z,3.00
2019-01-23T10:55:40.862Z,3.10
2019-01-23T10:58:10.239Z,3.10
2019-01-23T11:00:40.150Z,3.10
2019-01-23T11:03:10.067Z,3.20
2019-01-23T11:05:39.744Z,3.20
2019-01-23T11:08:09.112Z,3.20
2019-01-23T11:10:38.495Z,3.30
2019-01-23T11:13:07.840Z,3.30
2019-01-23T11:15:37.206Z,3.30
2019-01-23T11:18:07.301Z,3.30
2019-01-23T11:20:36.734Z,3.40
2019-01-23T11:23:06.158Z,3.40
2019-01-23T11:25:35.538Z,3.50
2019-01-23T11:28:05.146Z,3.50
2019-01-23T11:30:34.513Z,3.50
2019-01-23T11:33:04.943Z,3.50
2019-01-23T11:35:34.314Z,3.50
2019-01-23T11:38:03.681Z,3.50
2019-01-23T11:40:33.533Z,3.50
2019-01-23T11:43:02.901Z,3.50
2019-01-23T11:45:32.269Z,3.50
2019-01-23T11:48:01.638Z,3.50
2019-01-23T11:50:31.008Z,3.50
2019-01-23T11:53:00.374Z,3.50
2019-01-23T11:55:30.206Z,3.50
2019-01-23T11:57:59.545Z,3.50
2019-01-23T12:00:30.556Z,3.50
2019-01-23T12:03:00.370Z,3.50
2019-01-23T12:05:29.738Z,3.50
2019-01-23T12:07:59.083Z,3.50
2019-01-23T12:10:28.451Z,3.40
2019-01-23T12:12:57.803Z,3.40
2019-01-23T12:15:27.239Z,3.40
2019-01-23T12:17:56.626Z,3.40
2019-01-23T12:20:26.036Z,3.50
2019-01-23T12:22:55.456Z,3.50
2019-01-23T12:25:25.141Z,3.50
2019-01-23T12:27:54.518Z,3.50
2019-01-23T12:30:33.416Z,3.50
2019-01-23T12:33:02.928Z,3.50
2019-01-23T12:35:32.306Z,3.50
2019-01-23T12:38:01.695Z,3.50
2019-01-23T12:40:31.064Z,3.50
2019-01-23T12:43:00.484Z,3.60
2019-01-23T12:45:30.275Z,3.60
2019-01-23T12:47:59.620Z,3.60
2019-01-23T12:50:32.217Z,3.60
2019-01-23T12:53:01.588Z,3.60
2019-01-23T12:55:31.037Z,3.60
2019-01-23T12:58:00.869Z,3.70
2019-01-23T13:00:32.611Z,3.70
2019-01-23T13:03:02.023Z,3.70
2019-01-23T13:05:31.510Z,3.70
2019-01-23T13:08:00.954Z,3.70
2019-01-23T13:10:30.411Z,3.70
2019-01-23T13:12:59.930Z,3.70
2019-01-23T13:15:29.439Z,3.70
2019-01-23T13:17:58.949Z,3.70
2019-01-23T13:20:28.756Z,3.70
2019-01-23T13:22:58.607Z,3.70
2019-01-23T13:25:29.926Z,3.80
2019-01-23T13:28:01.781Z,3.70
2019-01-23T13:30:31.174Z,3.80
2019-01-23T13:33:00.610Z,3.80
2019-01-23T13:35:34.404Z,3.80
2019-01-23T13:38:06.393Z,3.80
2019-01-23T13:40:37.682Z,3.70
2019-01-23T13:43:07.905Z,3.70
2019-01-23T13:45:37.307Z,3.70
2019-01-23T13:48:07.693Z,3.70
2019-01-23T13:50:37.058Z,3.70
2019-01-23T13:53:06.435Z,3.70
2019-01-23T13:55:35.881Z,3.60
2019-01-23T13:58:05.654Z,3.60
2019-01-23T14:00:41.435Z,3.60
2019-01-23T14:03:11.040Z,3.60
2019-01-23T14:05:41.063Z,3.60
2019-01-23T14:08:10.894Z,3.60
2019-01-23T14:10:40.255Z,3.50
2019-01-23T14:13:09.667Z,3.50
2019-01-23T14:15:40.562Z,3.50
2019-01-23T14:18:10.152Z,3.50
2019-01-23T14:20:39.579Z,3.50
2019-01-23T14:23:08.955Z,3.50
2019-01-23T14:25:38.327Z,3.40
2019-01-23T14:28:07.894Z,3.40
2019-01-23T14:30:43.403Z,3.40
2019-01-23T14:33:12.840Z,3.30
2019-01-23T14:35:42.367Z,3.30
2019-01-23T14:38:12.392Z,3.20
2019-01-23T14:40:41.749Z,3.20
2019-01-23T14:43:11.097Z,3.20
2019-01-23T14:45:41.661Z,3.20
2019-01-23T14:48:11.024Z,3.20
2019-01-23T14:50:40.395Z,3.10
2019-01-23T14:53:09.777Z,3.10
2019-01-23T14:55:39.152Z,3.20
2019-01-23T14:58:08.523Z,3.20
2019-01-23T15:00:37.925Z,3.10
2019-01-23T15:03:07.910Z,3.10
2019-01-23T15:05:37.291Z,3.10
2019-01-23T15:08:06.769Z,3.10
2019-01-23T15:10:36.233Z,3.10
2019-01-23T15:13:06.623Z,3.10
2019-01-23T15:15:36.041Z,3.10
2019-01-23T15:18:05.672Z,3.10
2019-01-23T15:20:39.480Z,3.00
2019-01-23T15:23:08.882Z,3.00
2019-01-23T15:25:38.250Z,2.90
2019-01-23T15:28:07.792Z,2.90
2019-01-23T15:30:37.252Z,2.90
2019-01-23T15:33:06.606Z,2.90
2019-01-23T15:35:35.952Z,2.90
2019-01-23T15:38:05.458Z,2.90
2019-01-23T15:40:35.962Z,2.90
2019-01-23T15:43:05.440Z,2.90
2019-01-23T15:45:35.219Z,2.80
2019-01-23T15:48:04.721Z,2.80
2019-01-23T15:50:34.234Z,2.80
2019-01-23T15:53:03.696Z,2.70
2019-01-23T15:55:33.340Z,2.70
2019-01-23T15:58:02.716Z,2.60
2019-01-23T16:00:33.355Z,2.60
2019-01-23T16:03:02.787Z,2.60
2019-01-23T16:05:32.728Z,2.60
2019-01-23T16:08:02.132Z,2.60
2019-01-23T16:10:31.641Z,2.60
2019-01-23T16:13:01.001Z,2.60
2019-01-23T16:15:30.928Z,2.50
2019-01-23T16:18:00.314Z,2.50
2019-01-23T16:20:29.959Z,2.50
2019-01-23T16:22:59.364Z,2.50
2019-01-23T16:25:28.740Z,2.50
2019-01-23T16:27:58.192Z,2.50
2019-01-23T16:30:37.023Z,2.50
2019-01-23T16:33:06.463Z,2.40
2019-01-23T16:35:38.891Z,2.40
2019-01-23T16:38:07.377Z,2.40
2019-01-23T16:40:36.748Z,2.40
2019-01-23T16:43:06.446Z,2.40
2019-01-23T16:48:50.423Z,2.30
2019-01-23T16:51:19.796Z,2.20
2019-01-23T16:53:49.167Z,2.20
2019-01-23T16:56:19.404Z,2.20
2019-01-23T16:58:48.829Z,2.20
2019-01-23T17:01:18.179Z,2.20
2019-01-23T17:03:47.556Z,2.20
2019-01-23T17:06:19.559Z,2.30
2019-01-23T17:08:48.915Z,2.30
2019-01-23T17:11:18.348Z,2.20
2019-01-23T17:13:47.705Z,2.20
2019-01-23T17:16:17.064Z,2.20
2019-01-23T17:18:46.459Z,2.20
2019-01-23T17:21:15.817Z,2.20
2019-01-23T17:23:45.187Z,2.20
2019-01-23T17:26:14.576Z,2.20
2019-01-23T17:28:43.935Z,2.20
2019-01-23T17:31:13.336Z,2.20
2019-01-23T17:33:43.046Z,2.20
2019-01-23T17:36:12.408Z,2.20
2019-01-23T17:38:41.764Z,2.20
2019-01-23T17:41:11.159Z,2.20
2019-01-23T17:43:40.895Z,2.10
2019-01-23T17:46:10.254Z,2.10
2019-01-23T17:48:39.828Z,2.10
2019-01-23T17:51:09.191Z,2.10
2019-01-23T17:53:38.582Z,2.10
2019-01-23T17:56:07.984Z,2.00
2019-01-23T17:58:37.355Z,2.00
2019-01-23T18:01:06.784Z,2.00
2019-01-23T18:03:36.169Z,2.00
2019-01-23T18:06:05.789Z,1.90
2019-01-23T18:08:35.817Z,1.90
2019-01-23T18:11:05.608Z,1.90
2019-01-23T18:13:35.090Z,1.90
2019-01-23T18:16:05.970Z,1.80
2019-01-23T18:18:35.376Z,1.80
2019-01-23T18:21:04.970Z,1.80
2019-01-23T18:23:34.366Z,1.70
2019-01-23T18:26:04.344Z,1.70
2019-01-23T18:28:33.679Z,1.70
2019-01-23T18:31:10.422Z,1.60
2019-01-23T18:33:47.228Z,1.60
2019-01-23T18:36:24.629Z,1.50
2019-01-23T18:39:07.630Z,1.50
2019-01-23T18:41:56.251Z,1.40
2019-01-23T18:44:48.277Z,1.30
2019-01-23T18:47:44.613Z,1.20
2019-01-23T18:50:18.564Z,1.10
2019-01-23T18:52:47.936Z,1.10
2019-01-23T18:55:20.951Z,1.10
2019-01-23T18:57:50.316Z,1.10
2019-01-23T19:00:24.000Z,1.10
2019-01-23T19:02:53.389Z,1.10
2019-01-23T19:05:22.814Z,1.10
2019-01-23T19:07:52.235Z,1.00
2019-01-23T19:10:22.374Z,1.00
2019-01-23T19:12:51.732Z,1.00
2019-01-23T19:15:21.531Z,1.00
2019-01-23T19:17:50.908Z,1.00
2019-01-23T19:20:22.103Z,1.00
2019-01-23T19:22:51.456Z,0.90
2019-01-23T19:25:20.899Z,1.00
2019-01-23T19:27:50.277Z,0.90
2019-01-23T19:30:22.606Z,0.90
2019-01-23T19:32:52.078Z,0.90
2019-01-23T19:35:21.505Z,0.90
2019-01-23T19:37:50.935Z,0.90
2019-01-23T19:40:20.348Z,0.80
2019-01-23T19:42:49.784Z,0.80
2019-01-23T19:45:21.750Z,0.80
2019-01-23T19:47:51.182Z,0.80
2019-01-23T19:50:20.643Z,0.80
2019-01-23T19:52:50.138Z,0.70
2019-01-23T19:55:19.554Z,0.70
2019-01-23T19:57:48.909Z,0.70
2019-01-23T20:00:21.288Z,0.60
2019-01-23T20:02:50.683Z,0.60
2019-01-23T20:05:24.164Z,0.60
2019-01-23T20:07:54.171Z,0.60
2019-01-23T20:10:25.556Z,0.50
2019-01-23T20:12:56.370Z,0.50
2019-01-23T20:15:25.719Z,0.50
2019-01-23T20:17:56.803Z,0.40
2019-01-23T20:20:26.154Z,0.40
2019-01-23T20:22:55.508Z,0.40
2019-01-23T20:25:26.891Z,0.40
2019-01-23T20:27:56.366Z,0.30
2019-01-23T20:30:37.603Z,0.30
2019-01-23T20:33:07.124Z,0.30
2019-01-23T20:35:36.481Z,0.20
2019-01-23T20:38:06.125Z,0.20
2019-01-23T20:40:35.476Z,0.20
2019-01-23T20:43:05.585Z,0.20
2019-01-23T20:45:35.682Z,0.20
2019-01-23T20:48:06.748Z,0.10
2019-01-23T20:50:36.171Z,0.10
2019-01-23T20:53:06.069Z,0.10
2019-01-23T20:55:35.457Z,0.10
2019-01-23T20:58:05.284Z,0.10
2019-01-23T21:00:35.546Z,0.10
2019-01-23T21:03:05.316Z,0.10
2019-01-23T21:05:34.668Z,0.10
2019-01-23T21:08:04.419Z,0.00
2019-01-23T21:10:33.767Z,0.10
2019-01-23T21:13:03.132Z,0.10
2019-01-23T21:15:33.725Z,0.00
2019-01-23T21:18:03.334Z,0.10
2019-01-23T21:20:32.828Z,0.10
2019-01-23T21:23:02.223Z,0.10
2019-01-23T21:25:31.583Z,0.10
2019-01-23T21:28:00.956Z,0.10
2019-01-23T21:30:30.734Z,0.10
2019-01-23T21:33:00.090Z,0.10
2019-01-23T21:35:29.480Z,0.10
2019-01-23T21:37:58.879Z,0.10
2019-01-23T21:40:31.054Z,0.10
2019-01-23T21:43:00.471Z,0.10
2019-01-23T21:45:30.495Z,0.10
2019-01-23T21:47:59.846Z,0.10
2019-01-23T21:50:29.223Z,0.20
2019-01-23T21:52:58.607Z,0.20
2019-01-23T21:55:27.973Z,0.20
2019-01-23T21:57:57.488Z,0.20
2019-01-23T22:00:37.012Z,0.20
2019-01-23T22:03:09.207Z,0.20
2019-01-23T22:05:38.785Z,0.20
2019-01-23T22:08:08.761Z,0.20
2019-01-23T22:10:38.215Z,0.20
2019-01-23T22:13:07.763Z,0.20
2019-01-23T22:15:37.735Z,0.20
2019-01-23T22:18:08.335Z,0.20
2019-01-23T22:20:37.719Z,0.20
2019-01-23T22:23:07.201Z,0.20
2019-01-23T22:25:36.573Z,0.20
2019-01-23T22:28:06.173Z,0.10
2019-01-23T22:30:35.920Z,0.10
2019-01-23T22:33:06.083Z,0.10
2019-01-23T22:35:35.450Z,0.10
2019-01-23T22:38:05.770Z,0.00
2019-01-23T22:40:35.140Z,0.00
2019-01-23T22:43:05.021Z,-0.10
2019-01-23T22:45:34.430Z,-0.10
2019-01-23T22:48:04.069Z,-0.20
2019-01-23T22:50:33.445Z,-0.20
2019-01-23T22:53:03.298Z,-0.20
2019-01-23T22:55:33.063Z,-0.30
2019-01-23T22:58:02.467Z,-0.30
2019-01-23T23:00:54.597Z,-0.30
2019-01-23T23:03:23.944Z,-0.40
2019-01-23T23:05:53.314Z,-0.50
2019-01-23T23:08:23.040Z,-0.50
2019-01-23T23:10:52.432Z,-0.50
2019-01-23T23:13:21.790Z,-0.50
2019-01-23T23:15:51.245Z,-0.60
2019-01-23T23:18:20.630Z,-0.60
2019-01-23T23:20:51.452Z,-0.60
2019-01-23T23:23:20.833Z,-0.60
2019-01-23T23:25:50.207Z,-0.70
2019-01-23T23:28:25.755Z,-0.70
2019-01-23T23:30:51.142Z,-0.70
2019-01-23T23:33:20.483Z,-0.70
2019-01-23T23:35:49.867Z,-0.70
2019-01-23T23:38:19.252Z,-0.70
2019-01-23T23:40:48.613Z,-0.70
2019-01-23T23:43:18.003Z,-0.70
2019-01-23T23:45:47.377Z,-0.80
2019-01-23T23:48:16.738Z,-0.80
2019-01-23T23:50:46.099Z,-0.80
2019-01-23T23:53:15.566Z,-0.80
2019-01-23T23:55:44.942Z,-0.80
2019-01-23T23:58:14.303Z,-0.80
