createdAt,value
2018-07-25T10:18:41.625Z,0
2018-07-25T10:18:56.841Z,1.4
2018-07-25T10:19:12.840Z,1.6
2018-07-25T10:19:28.654Z,1.4
2018-07-25T10:19:43.791Z,1.4
2018-07-25T10:19:59.021Z,1.4
2018-07-25T10:20:14.238Z,1.1
2018-07-25T10:20:29.515Z,1.7
2018-07-25T10:20:44.701Z,1.7
2018-07-25T10:21:00.587Z,2.8
2018-07-25T10:21:16.773Z,1.8
2018-07-25T10:21:31.888Z,2.1
2018-07-25T10:21:47.079Z,1.8
2018-07-25T10:22:02.299Z,1.7
2018-07-25T10:22:17.586Z,1.5
2018-07-25T10:22:32.699Z,1.3
2018-07-25T10:22:47.803Z,1.4
2018-07-25T10:23:03.031Z,1.9
2018-07-25T10:23:18.257Z,2.6
2018-07-25T10:23:33.453Z,2
2018-07-25T10:23:48.658Z,1.3
2018-07-25T10:24:03.872Z,1.2
2018-07-25T14:41:24.210Z,8.1
2018-07-25T14:42:00.278Z,0
2018-07-25T14:42:14.045Z,5.8
2018-07-25T14:42:57.354Z,0
2018-07-25T14:43:11.175Z,8.8
2018-07-25T14:43:25.148Z,6.6
2018-07-25T14:43:38.754Z,6.6
2018-07-25T14:43:52.670Z,7.3
2018-07-25T14:44:06.539Z,5.8
2018-07-25T14:44:20.421Z,6.6
2018-07-25T14:44:34.351Z,6.9
2018-07-25T14:44:48.162Z,5.6
2018-07-25T14:45:02.026Z,5.3
2018-07-25T14:45:15.828Z,5.1
2018-07-25T14:45:29.684Z,6.5
2018-07-25T14:45:43.440Z,6.4
2018-07-25T14:45:57.198Z,6.8
2018-07-25T14:46:11.097Z,4.8
2018-07-25T14:46:24.866Z,6.7
2018-07-25T14:46:38.678Z,6.8
2018-07-25T14:50:52.460Z,0
2018-07-25T14:51:06.365Z,5.1
2018-07-25T14:51:20.154Z,5.3
2018-07-25T14:51:33.840Z,6.8
2018-07-25T14:51:47.508Z,7.1
2018-07-25T14:52:01.849Z,6.6
2018-07-25T14:52:15.596Z,6
2018-07-25T14:52:29.398Z,6.7
2018-07-25T14:52:43.141Z,6.3
2018-07-25T14:52:57.010Z,6
2018-07-25T14:53:10.877Z,10.4
2018-07-25T14:53:25.525Z,14.8
2018-07-25T14:53:39.368Z,10.2
2018-07-25T14:53:53.223Z,7.5
2018-07-25T14:54:07.109Z,6.8
2018-07-25T14:54:20.944Z,5.5
2018-07-25T14:54:34.703Z,7.1
2018-07-25T14:54:48.584Z,5.7
2018-07-25T14:55:02.462Z,4.9
2018-07-25T14:55:16.342Z,5.8
2018-07-25T14:58:41.125Z,0
2018-07-25T14:58:54.922Z,5.3
2018-07-25T14:59:08.719Z,5.3
2018-07-25T14:59:22.500Z,5.4
2018-07-25T14:59:36.275Z,5.4
2018-07-25T14:59:50.027Z,6
2018-07-25T15:00:03.870Z,6.6
2018-07-25T15:00:17.704Z,9.2
2018-07-25T15:00:31.538Z,6.8
2018-07-25T15:00:45.321Z,6
2018-07-25T15:00:59.157Z,6.6
2018-07-25T15:01:13.065Z,6.8
2018-07-25T15:01:26.900Z,6.3
2018-07-25T15:01:40.764Z,6.8
2018-07-25T15:01:54.624Z,5.9
2018-07-25T15:02:08.502Z,6.2
2018-07-25T15:02:22.434Z,5.3
2018-07-25T15:02:36.179Z,5.1
2018-07-25T15:02:49.991Z,5.1
2018-07-25T15:03:03.787Z,5.1
2018-07-25T15:03:17.625Z,4.9
2018-07-25T15:03:31.471Z,4.9
2018-07-25T15:03:45.307Z,7.2
2018-07-25T15:03:59.178Z,7.3
2018-07-25T15:04:13.068Z,8.4
2018-07-25T15:04:26.840Z,8.2
2018-07-25T15:04:40.697Z,6.5
2018-07-25T15:04:54.573Z,6.3
2018-07-25T15:05:08.407Z,6.4
2018-07-25T15:05:22.263Z,5.9
2018-07-25T15:17:42.647Z,0
2018-07-25T15:17:56.402Z,5.9
2018-07-25T15:18:11.640Z,5.7
2018-07-25T15:18:25.428Z,6.4
2018-07-25T15:18:39.197Z,6.6
2018-07-25T15:18:52.988Z,11
2018-07-25T15:19:06.798Z,10.1
2018-07-25T15:19:20.555Z,8.4
2018-07-25T15:19:34.313Z,6.1
2018-07-25T15:19:48.069Z,5.7
2018-07-25T15:20:01.935Z,5.4
2018-07-25T15:20:15.777Z,5.9
2018-07-25T15:20:29.642Z,7.4
2018-07-25T15:20:43.471Z,6.8
2018-07-25T15:20:57.295Z,5.9
2018-07-25T15:21:11.139Z,7.5
2018-07-25T15:21:25.060Z,8.2
2018-07-25T15:21:38.982Z,8.9
2018-07-25T15:22:17.563Z,0
2018-07-25T15:22:53.478Z,0
2018-07-25T15:23:08.190Z,8.9
2018-07-25T15:23:22.043Z,8
2018-07-25T15:23:35.886Z,8.1
2018-07-25T15:23:49.866Z,9.7
2018-07-25T15:24:04.295Z,10.3
2018-07-25T15:24:18.141Z,7.8
2018-07-25T15:24:31.970Z,11
2018-07-25T15:24:45.794Z,11.1
2018-07-25T15:24:59.615Z,8.2
2018-07-25T15:25:13.505Z,9
2018-07-25T15:25:27.362Z,8.8
2018-07-25T15:25:41.228Z,9.3
2018-07-25T15:25:55.088Z,7
2018-07-25T15:26:08.946Z,6.8
2018-07-25T15:26:22.814Z,6.8
2018-07-25T15:26:36.622Z,6.5
2018-07-25T15:26:50.404Z,6.1
2018-07-25T15:27:04.265Z,6.3
2018-07-25T15:27:18.114Z,6.5
2018-07-25T15:27:31.974Z,6.5
2018-07-25T15:27:45.833Z,6
2018-07-25T15:27:59.711Z,5.9
2018-07-25T15:28:13.815Z,7.2
2018-07-25T15:28:27.598Z,6.3
2018-07-25T15:28:41.385Z,6.3
2018-07-25T15:28:55.165Z,6.1
2018-07-25T15:29:09.031Z,6.1
2018-07-25T15:29:22.743Z,6.4
2018-07-25T15:29:36.517Z,6.7
2018-07-25T15:29:50.286Z,6.5
2018-07-25T15:30:04.305Z,6.6
2018-07-25T15:30:18.072Z,6.5
2018-07-25T15:30:32.061Z,5.9
2018-07-25T15:30:45.830Z,6
2018-07-25T15:30:59.607Z,6.2
2018-07-25T15:31:13.469Z,8.5
2018-07-25T15:31:27.350Z,7.7
2018-07-25T15:31:41.222Z,6.6
2018-07-25T15:31:55.089Z,6.7
2018-07-25T15:32:08.951Z,8.4
2018-07-25T15:32:22.800Z,8.1
2018-07-25T15:32:50.519Z,0
2018-07-25T15:33:04.287Z,8.3
2018-07-25T15:33:18.060Z,10.9
2018-07-25T15:33:44.371Z,0
2018-07-25T15:33:58.150Z,7.8
2018-07-25T15:34:11.916Z,10.2
2018-07-25T15:34:25.692Z,11.9
2018-07-25T15:34:39.527Z,8.3
2018-07-25T15:34:53.331Z,6.6
2018-07-25T15:35:07.221Z,6.6
2018-07-25T15:35:21.088Z,6.4
2018-07-25T15:35:34.944Z,6.4
2018-07-25T15:35:48.800Z,6.4
2018-07-25T15:36:02.817Z,6.2
2018-07-25T15:36:17.370Z,6.1
2018-07-25T15:36:31.122Z,9.9
2018-07-25T15:36:44.918Z,10.7
2018-07-25T15:36:58.779Z,7.5
2018-07-25T15:37:12.645Z,7.3
2018-07-25T15:37:26.520Z,6.1
2018-07-25T15:37:40.390Z,6.6
2018-07-25T15:37:54.247Z,6.3
2018-07-25T15:38:08.122Z,6.6
2018-07-25T15:38:44.442Z,0
2018-07-25T15:39:09.086Z,0
2018-07-25T15:39:22.840Z,14.6
2018-07-25T15:39:36.599Z,13.2
2018-07-25T15:39:50.349Z,8.9
2018-07-25T15:40:04.183Z,5.6
2018-07-25T15:40:17.984Z,5.8
2018-07-25T15:40:31.782Z,10.1
2018-07-25T15:40:45.660Z,11.6
2018-07-25T15:40:59.507Z,14.1
2018-07-25T15:41:13.930Z,9.2
2018-07-25T15:41:27.775Z,9.4
2018-07-25T15:41:41.631Z,12
2018-07-25T15:41:55.551Z,9.7
2018-07-25T15:42:09.950Z,5.8
2018-07-25T15:42:23.748Z,5.8
2018-07-25T15:42:37.603Z,6.6
2018-07-25T15:42:51.455Z,6.4
2018-07-25T15:43:05.290Z,6.4
2018-07-25T15:43:19.141Z,7.7
2018-07-25T15:43:32.980Z,10.8
2018-07-25T15:43:46.826Z,7.3
2018-07-25T15:44:00.620Z,6.3
2018-07-25T15:44:14.369Z,5.6
2018-07-25T15:44:28.132Z,7.5
2018-07-25T15:44:41.883Z,8.8
2018-07-25T15:44:55.673Z,7.3
2018-07-25T15:45:10.432Z,6.4
2018-07-25T15:45:24.185Z,6.5
2018-07-25T15:45:37.947Z,7.3
2018-07-25T15:45:51.720Z,7.6
2018-07-25T15:46:05.567Z,7.8
2018-07-25T15:46:20.246Z,9.2
2018-07-25T15:46:34.094Z,8
2018-07-25T15:46:47.941Z,5.4
2018-07-25T15:47:01.820Z,6.5
2018-07-25T15:47:15.638Z,7.7
2018-07-25T15:47:29.497Z,7.3
2018-07-25T15:47:43.213Z,7.1
2018-07-25T15:47:56.964Z,6.1
2018-07-25T15:48:10.719Z,6.2
2018-07-25T15:48:24.464Z,6.5
2018-07-25T15:48:38.262Z,9.2
2018-07-25T15:48:52.987Z,10.4
2018-07-25T15:49:06.779Z,8.1
2018-07-25T15:49:20.532Z,6.6
2018-07-25T15:49:34.330Z,6.9
2018-07-25T15:49:48.088Z,8.7
2018-07-25T15:50:01.968Z,9.4
2018-07-25T15:50:15.866Z,8.2
2018-07-25T15:50:29.745Z,10.7
2018-07-25T15:50:43.623Z,13
2018-07-25T15:50:57.461Z,11.3
2018-07-25T15:51:11.559Z,6.7
2018-07-25T15:51:25.369Z,7
2018-07-25T15:51:40.053Z,8.1
2018-07-25T15:51:54.098Z,7.5
2018-07-25T15:52:07.990Z,8.4
2018-07-25T15:52:21.882Z,8.6
2018-07-25T15:52:35.778Z,7.5
2018-07-25T15:52:50.585Z,7
2018-07-25T15:53:04.486Z,6
2018-07-25T15:53:18.320Z,7.2
2018-07-25T15:53:32.122Z,7.5
2018-07-25T15:54:49.167Z,0
2018-07-25T15:55:02.915Z,9
2018-07-25T15:55:16.713Z,7.2
2018-07-25T15:55:30.564Z,6.3
2018-07-25T15:55:44.983Z,5.5
2018-07-25T15:55:58.826Z,8.8
2018-07-25T15:56:12.675Z,13.5
2018-07-25T15:56:26.522Z,14.7
2018-07-25T15:56:40.375Z,11
2018-07-25T15:56:54.428Z,8.2
2018-07-25T15:57:08.205Z,7.6
2018-07-25T15:57:22.040Z,7.4
2018-07-25T15:57:36.617Z,7.1
2018-07-25T15:57:50.462Z,8.7
2018-07-25T15:58:04.301Z,10.2
2018-07-25T15:58:18.146Z,8.8
2018-07-25T15:58:31.995Z,6
2018-07-25T15:58:45.809Z,5.3
2018-07-25T15:58:59.568Z,7.7
2018-07-25T15:59:14.121Z,7.5
2018-07-25T15:59:27.961Z,6.2
2018-07-25T15:59:41.812Z,5.6
2018-07-25T15:59:56.362Z,6.3
2018-07-25T16:00:10.211Z,7.2
2018-07-25T16:00:24.415Z,7
2018-07-25T16:00:38.389Z,7.1
2018-07-25T16:00:52.176Z,6.3
2018-07-25T16:01:06.023Z,6.1
2018-07-25T16:02:16.220Z,0
2018-07-25T16:02:30.501Z,0
2018-07-25T16:02:45.085Z,0
2018-07-25T16:02:58.867Z,0
2018-07-25T16:03:12.635Z,0
2018-07-25T16:03:26.399Z,0
2018-07-25T16:03:40.233Z,0
2018-07-25T16:03:54.039Z,0
2018-07-25T16:04:09.221Z,0
2018-07-25T16:04:23.670Z,0
2018-07-25T16:04:37.502Z,0
2018-07-25T16:04:51.376Z,0
2018-07-25T16:05:05.261Z,0
2018-07-25T16:05:20.809Z,0
2018-07-25T16:05:35.697Z,0
2018-07-25T16:05:50.004Z,0
2018-07-25T16:06:03.753Z,0
2018-07-25T16:06:17.600Z,0
2018-07-25T16:06:32.730Z,0
2018-07-25T16:06:46.580Z,0
2018-07-25T16:07:00.411Z,0
2018-07-25T16:07:14.256Z,0
2018-07-25T16:07:28.092Z,0
2018-07-25T16:27:40.096Z,0
2018-07-25T17:10:04.951Z,0
2018-07-25T17:10:18.731Z,5.7
2018-07-25T17:10:32.516Z,5.9
2018-07-25T17:10:47.292Z,5.5
2018-07-25T17:11:01.076Z,5.5
2018-07-25T17:11:14.867Z,7.7
2018-07-25T17:11:28.636Z,9.1
2018-07-25T17:11:42.418Z,7.9
2018-07-25T17:11:56.439Z,6.5
2018-07-25T17:12:10.223Z,5.3
2018-07-25T17:12:24.011Z,5.4
2018-07-25T17:12:37.793Z,5.3
2018-07-25T17:53:39.199Z,5.2
2018-07-25T17:54:39.216Z,8.7
2018-07-25T17:55:39.233Z,7
2018-07-25T17:56:39.248Z,5.3
2018-07-25T17:57:39.258Z,6.9
2018-07-25T17:58:39.285Z,5.3
2018-07-25T17:59:39.304Z,6.2
