createdAt,value
2023-03-23T00:00:21.939Z,10.7
2023-03-23T00:05:21.942Z,10.7
2023-03-23T00:10:21.969Z,10.7
2023-03-23T00:15:21.942Z,10.7
2023-03-23T00:20:21.945Z,10.7
2023-03-23T00:25:21.969Z,10.7
2023-03-23T00:30:21.980Z,10.7
2023-03-23T00:35:21.976Z,10.7
2023-03-23T00:40:21.976Z,10.6
2023-03-23T00:45:21.988Z,10.7
2023-03-23T00:50:26.774Z,10.8
2023-03-23T00:55:21.972Z,10.7
2023-03-23T01:00:21.976Z,10.7
2023-03-23T01:05:21.980Z,10.7
2023-03-23T01:10:22.009Z,10.7
2023-03-23T01:15:21.980Z,10.6
2023-03-23T01:20:21.989Z,10.6
2023-03-23T01:25:21.994Z,10.6
2023-03-23T01:30:22.014Z,10.6
2023-03-23T01:35:21.994Z,10.7
2023-03-23T01:40:22.023Z,10.7
2023-03-23T01:45:22.011Z,10.7
2023-03-23T01:50:22.007Z,10.7
2023-03-23T01:55:22.008Z,10.7
2023-03-23T02:00:22.012Z,10.8
2023-03-23T02:05:22.014Z,10.7
2023-03-23T02:10:22.042Z,10.8
2023-03-23T02:15:22.024Z,10.9
2023-03-23T02:20:22.022Z,10.8
2023-03-23T02:25:22.018Z,10.8
2023-03-23T02:30:22.066Z,10.9
2023-03-23T02:35:22.072Z,10.9
2023-03-23T02:40:22.062Z,10.9
2023-03-23T02:45:22.071Z,11.0
2023-03-23T02:50:22.044Z,11.0
2023-03-23T02:55:22.040Z,11.1
2023-03-23T03:00:22.039Z,11.1
2023-03-23T03:05:22.042Z,11.1
2023-03-23T03:10:22.074Z,11.0
2023-03-23T03:15:22.050Z,11.1
2023-03-23T03:20:22.060Z,11.1
2023-03-23T03:25:22.066Z,11.2
2023-03-23T03:30:22.060Z,11.2
2023-03-23T03:35:22.063Z,11.2
2023-03-23T03:40:22.113Z,11.2
2023-03-23T03:45:22.070Z,11.2
2023-03-23T03:50:22.077Z,11.2
2023-03-23T03:55:22.080Z,11.2
2023-03-23T04:00:22.082Z,11.3
2023-03-23T04:05:22.095Z,11.3
2023-03-23T04:10:32.789Z,11.3
2023-03-23T04:15:22.087Z,11.3
2023-03-23T04:20:32.377Z,11.3
2023-03-23T04:25:22.091Z,11.3
2023-03-23T04:30:22.103Z,11.3
2023-03-23T04:35:22.101Z,11.3
2023-03-23T04:40:22.133Z,11.4
2023-03-23T04:45:22.106Z,11.4
2023-03-23T04:50:22.108Z,11.3
2023-03-23T04:55:22.117Z,11.3
2023-03-23T05:00:22.123Z,11.4
2023-03-23T05:05:22.114Z,11.4
2023-03-23T05:10:25.100Z,11.4
2023-03-23T05:15:22.128Z,11.5
2023-03-23T05:20:22.124Z,11.4
2023-03-23T05:25:22.132Z,11.5
2023-03-23T05:30:22.133Z,11.3
2023-03-23T05:35:22.137Z,11.4
2023-03-23T05:40:22.166Z,11.4
2023-03-23T05:45:22.138Z,11.3
2023-03-23T05:50:22.141Z,11.3
2023-03-23T05:55:22.140Z,11.2
2023-03-23T06:00:22.174Z,11.2
2023-03-23T06:05:22.166Z,11.2
2023-03-23T06:10:22.597Z,11.2
2023-03-23T06:15:22.187Z,11.2
2023-03-23T06:20:22.200Z,11.2
2023-03-23T06:25:22.164Z,11.1
2023-03-23T06:30:22.177Z,11.1
2023-03-23T06:35:22.162Z,10.7
2023-03-23T06:40:22.194Z,10.4
2023-03-23T06:45:22.271Z,10.2
2023-03-23T06:50:22.189Z,10.0
2023-03-23T06:55:22.186Z,9.9
2023-03-23T07:00:22.188Z,10.0
2023-03-23T07:05:22.193Z,10.0
2023-03-23T07:10:22.220Z,10.0
2023-03-23T07:15:22.204Z,10.1
2023-03-23T07:20:22.199Z,10.3
2023-03-23T07:25:22.205Z,10.3
2023-03-23T07:30:22.216Z,10.4
2023-03-23T07:35:22.273Z,10.4
2023-03-23T07:40:22.316Z,10.4
2023-03-23T07:45:22.206Z,10.5
2023-03-23T07:50:22.217Z,10.6
2023-03-23T07:55:22.214Z,10.8
2023-03-23T08:00:22.225Z,10.8
2023-03-23T08:05:22.218Z,10.9
2023-03-23T08:10:22.256Z,10.9
2023-03-23T08:15:22.228Z,11.0
2023-03-23T08:20:22.229Z,11.1
2023-03-23T08:25:22.236Z,11.0
2023-03-23T08:30:22.231Z,11.0
2023-03-23T08:35:22.242Z,10.8
2023-03-23T08:40:22.266Z,10.8
2023-03-23T08:45:22.242Z,10.9
2023-03-23T08:50:22.246Z,11.2
2023-03-23T08:55:22.268Z,11.0
2023-03-23T09:00:22.257Z,11.2
2023-03-23T09:05:22.262Z,11.4
2023-03-23T09:10:22.357Z,11.4
2023-03-23T09:20:22.292Z,11.6
2023-03-23T09:25:22.268Z,11.5
2023-03-23T09:30:22.297Z,11.7
2023-03-23T09:35:22.276Z,12.0
2023-03-23T09:40:22.307Z,12.4
2023-03-23T09:45:22.322Z,12.4
2023-03-23T09:50:22.293Z,12.6
2023-03-23T09:55:22.289Z,12.6
2023-03-23T10:00:22.416Z,12.7
2023-03-23T10:05:22.293Z,12.4
2023-03-23T10:10:22.328Z,12.4
2023-03-23T10:15:22.324Z,12.5
2023-03-23T10:20:22.310Z,12.6
2023-03-23T10:25:22.307Z,13.1
2023-03-23T10:30:22.311Z,12.7
2023-03-23T10:35:22.329Z,12.6
2023-03-23T10:40:22.337Z,12.5
2023-03-23T10:45:22.368Z,12.7
2023-03-23T10:50:22.323Z,12.8
2023-03-23T10:55:22.323Z,12.8
2023-03-23T11:00:22.552Z,13.4
2023-03-23T11:05:24.058Z,14.0
2023-03-23T11:10:22.406Z,14.2
2023-03-23T11:15:22.334Z,14.6
2023-03-23T11:20:22.349Z,14.6
2023-03-23T11:25:22.358Z,14.1
2023-03-23T11:30:22.363Z,14.1
2023-03-23T11:35:22.349Z,13.8
2023-03-23T11:40:22.394Z,14.0
2023-03-23T11:45:22.370Z,14.4
2023-03-23T11:50:22.364Z,14.1
2023-03-23T11:55:22.384Z,13.4
2023-03-23T12:00:22.364Z,13.6
2023-03-23T12:05:22.370Z,14.1
2023-03-23T12:10:30.684Z,14.3
2023-03-23T12:15:22.390Z,14.7
2023-03-23T12:20:22.629Z,14.7
2023-03-23T12:25:22.381Z,14.9
2023-03-23T12:30:22.378Z,14.9
2023-03-23T12:35:24.225Z,14.8
2023-03-23T12:40:22.413Z,13.4
2023-03-23T12:45:22.399Z,12.3
2023-03-23T12:50:22.419Z,12.4
2023-03-23T12:55:22.390Z,12.7
2023-03-23T13:00:22.399Z,12.9
2023-03-23T13:05:22.410Z,13.3
2023-03-23T13:10:22.430Z,13.4
2023-03-23T13:15:22.411Z,13.4
2023-03-23T13:20:22.417Z,13.5
2023-03-23T13:25:22.410Z,14.0
2023-03-23T13:30:22.487Z,14.6
2023-03-23T13:35:22.422Z,14.9
2023-03-23T13:40:22.721Z,14.9
2023-03-23T13:45:22.429Z,15.1
2023-03-23T13:50:22.431Z,15.2
2023-03-23T13:55:22.436Z,15.2
2023-03-23T14:00:22.447Z,14.9
2023-03-23T14:05:22.483Z,14.8
2023-03-23T14:10:22.510Z,14.7
2023-03-23T14:15:22.450Z,14.5
2023-03-23T14:20:22.448Z,14.4
2023-03-23T14:25:22.450Z,14.4
2023-03-23T14:30:22.476Z,14.1
2023-03-23T14:35:22.455Z,13.8
2023-03-23T14:40:22.496Z,13.1
2023-03-23T14:45:22.457Z,13.0
2023-03-23T14:50:22.463Z,13.1
2023-03-23T14:55:22.474Z,13.7
2023-03-23T15:00:22.473Z,14.3
2023-03-23T15:05:22.463Z,14.7
2023-03-23T15:10:22.497Z,14.5
2023-03-23T15:15:22.473Z,14.3
2023-03-23T15:20:22.476Z,14.7
2023-03-23T15:25:22.494Z,14.6
2023-03-23T15:30:22.524Z,14.4
2023-03-23T15:35:22.496Z,14.6
2023-03-23T15:40:22.526Z,14.7
2023-03-23T15:45:22.495Z,14.7
2023-03-23T15:50:22.513Z,14.4
2023-03-23T15:55:22.509Z,14.4
2023-03-23T16:00:22.509Z,14.4
2023-03-23T16:05:22.522Z,14.4
2023-03-23T16:10:22.538Z,14.4
2023-03-23T16:15:22.531Z,14.4
2023-03-23T16:20:22.527Z,14.4
2023-03-23T16:25:22.527Z,14.3
2023-03-23T16:30:22.549Z,14.2
2023-03-23T16:35:22.541Z,14.2
2023-03-23T16:40:22.549Z,14.0
2023-03-23T16:45:22.574Z,13.9
2023-03-23T16:50:22.544Z,13.7
2023-03-23T16:55:22.556Z,13.8
2023-03-23T17:00:22.630Z,13.7
2023-03-23T17:10:22.586Z,13.6
2023-03-23T17:15:22.561Z,13.5
2023-03-23T17:20:22.572Z,13.4
2023-03-23T17:25:22.566Z,13.4
2023-03-23T17:30:22.573Z,13.2
2023-03-23T17:35:22.573Z,13.2
2023-03-23T17:40:22.607Z,13.1
2023-03-23T17:45:22.613Z,13.1
2023-03-23T17:50:22.582Z,13.1
2023-03-23T17:55:22.585Z,13.0
2023-03-23T18:00:22.576Z,13.0
2023-03-23T18:05:22.584Z,12.8
2023-03-23T18:10:22.613Z,12.8
2023-03-23T18:15:22.591Z,12.7
2023-03-23T18:20:22.604Z,12.8
2023-03-23T18:25:22.593Z,12.7
2023-03-23T18:30:22.612Z,12.7
2023-03-23T18:35:22.597Z,12.7
2023-03-23T18:40:22.632Z,12.5
2023-03-23T18:45:22.683Z,12.4
2023-03-23T18:50:22.617Z,12.4
2023-03-23T18:55:22.623Z,12.4
2023-03-23T19:00:22.631Z,12.4
2023-03-23T19:05:22.633Z,12.4
2023-03-23T19:10:22.652Z,12.3
2023-03-23T19:15:22.638Z,12.3
2023-03-23T19:20:49.743Z,12.2
2023-03-23T19:25:22.644Z,12.2
2023-03-23T19:30:22.670Z,12.2
2023-03-23T19:35:22.648Z,12.1
2023-03-23T19:40:35.383Z,12.1
2023-03-23T19:45:22.649Z,12.0
2023-03-23T19:50:22.651Z,11.9
2023-03-23T19:55:22.657Z,11.8
2023-03-23T20:00:24.032Z,11.9
2023-03-23T20:05:22.713Z,11.8
2023-03-23T20:10:22.704Z,11.7
2023-03-23T20:15:22.665Z,11.6
2023-03-23T20:20:22.790Z,11.6
2023-03-23T20:25:22.665Z,11.6
2023-03-23T20:30:22.728Z,11.5
2023-03-23T20:35:22.682Z,11.5
2023-03-23T20:40:22.707Z,11.5
2023-03-23T20:45:22.680Z,11.5
2023-03-23T20:50:22.687Z,11.5
2023-03-23T20:55:22.701Z,11.4
2023-03-23T21:00:22.696Z,11.4
2023-03-23T21:05:22.699Z,11.4
2023-03-23T21:10:22.727Z,11.4
2023-03-23T21:15:22.706Z,11.4
2023-03-23T21:20:22.705Z,11.3
2023-03-23T21:25:34.280Z,11.3
2023-03-23T21:30:22.708Z,11.3
2023-03-23T21:35:22.812Z,11.2
2023-03-23T21:40:22.756Z,11.2
2023-03-23T21:45:22.708Z,11.2
2023-03-23T21:50:22.717Z,11.2
2023-03-23T21:55:22.720Z,11.2
2023-03-23T22:00:22.716Z,11.2
2023-03-23T22:05:22.726Z,11.1
2023-03-23T22:10:22.774Z,11.1
2023-03-23T22:15:22.734Z,11.1
2023-03-23T22:20:22.742Z,11.1
2023-03-23T22:25:22.752Z,11.2
2023-03-23T22:30:22.754Z,11.1
2023-03-23T22:35:22.753Z,11.2
2023-03-23T22:40:22.774Z,11.1
2023-03-23T22:45:22.794Z,11.1
2023-03-23T22:50:22.775Z,11.2
2023-03-23T22:55:22.759Z,11.2
2023-03-23T23:00:22.767Z,11.2
2023-03-23T23:05:22.767Z,11.2
2023-03-23T23:10:22.787Z,11.2
2023-03-23T23:15:22.778Z,11.1
2023-03-23T23:20:22.778Z,11.1
2023-03-23T23:25:22.779Z,11.1
2023-03-23T23:30:22.781Z,11.1
2023-03-23T23:35:22.828Z,11.1
2023-03-23T23:40:22.818Z,11.1
2023-03-23T23:45:22.786Z,11.1
2023-03-23T23:50:22.804Z,11.1
2023-03-23T23:55:22.811Z,11.1
