createdAt,value
2022-12-17T00:02:27.556Z,3.03
2022-12-17T00:05:13.261Z,1.92
2022-12-17T00:07:58.689Z,2.15
2022-12-17T00:10:44.263Z,2.42
2022-12-17T00:13:38.358Z,1.70
2022-12-17T00:16:24.751Z,2.60
2022-12-17T00:19:09.954Z,3.17
2022-12-17T00:21:56.296Z,3.83
2022-12-17T00:24:42.579Z,3.78
2022-12-17T00:27:28.133Z,3.20
2022-12-17T00:30:13.742Z,3.58
2022-12-17T00:32:59.291Z,3.22
2022-12-17T00:35:44.990Z,2.80
2022-12-17T00:38:35.395Z,2.15
2022-12-17T00:41:21.114Z,2.30
2022-12-17T00:44:06.620Z,2.85
2022-12-17T00:46:52.232Z,4.60
2022-12-17T00:49:37.617Z,3.33
2022-12-17T00:52:23.256Z,4.10
2022-12-17T00:55:08.765Z,3.58
2022-12-17T00:57:54.127Z,3.35
2022-12-17T01:00:42.148Z,3.08
2022-12-17T01:03:31.968Z,3.20
2022-12-17T01:06:21.580Z,2.75
2022-12-17T01:09:07.175Z,2.85
2022-12-17T01:11:52.729Z,2.95
2022-12-17T01:14:43.289Z,2.92
2022-12-17T01:17:28.865Z,2.60
2022-12-17T01:20:14.468Z,2.58
2022-12-17T01:23:00.084Z,1.98
2022-12-17T01:25:45.702Z,2.45
2022-12-17T01:28:31.204Z,2.00
2022-12-17T01:31:16.668Z,1.95
2022-12-17T01:34:02.290Z,1.90
2022-12-17T01:36:47.407Z,1.73
2022-12-17T01:39:32.910Z,1.83
2022-12-17T01:42:18.528Z,2.03
2022-12-17T01:45:08.562Z,2.70
2022-12-17T01:48:02.721Z,2.53
2022-12-17T01:50:51.696Z,2.13
2022-12-17T01:53:40.989Z,1.65
2022-12-17T01:56:28.174Z,1.98
2022-12-17T01:59:14.227Z,2.13
2022-12-17T02:01:59.794Z,1.88
2022-12-17T02:04:45.744Z,2.53
2022-12-17T02:07:50.259Z,2.25
2022-12-17T02:11:08.098Z,2.00
2022-12-17T02:13:58.164Z,1.80
2022-12-17T02:16:46.960Z,1.95
2022-12-17T02:20:06.475Z,2.10
2022-12-17T02:23:01.104Z,2.70
2022-12-17T02:26:10.170Z,2.60
2022-12-17T02:28:58.668Z,2.35
2022-12-17T02:31:46.163Z,2.78
2022-12-17T02:34:31.592Z,2.28
2022-12-17T02:37:17.410Z,2.42
2022-12-17T02:40:03.041Z,2.17
2022-12-17T02:42:50.846Z,1.92
2022-12-17T02:45:38.152Z,3.00
2022-12-17T02:48:26.319Z,3.50
2022-12-17T02:51:11.784Z,3.13
2022-12-17T02:54:03.318Z,2.90
2022-12-17T02:56:48.862Z,2.45
2022-12-17T02:59:34.557Z,2.40
2022-12-17T03:02:20.248Z,2.42
2022-12-17T03:05:21.475Z,2.67
2022-12-17T03:08:30.729Z,2.40
2022-12-17T03:11:16.198Z,1.80
2022-12-17T03:14:02.252Z,1.80
2022-12-17T03:16:48.050Z,1.80
2022-12-17T03:19:33.372Z,1.95
2022-12-17T03:22:18.844Z,2.25
2022-12-17T03:25:04.335Z,1.83
2022-12-17T03:27:49.900Z,1.70
2022-12-17T03:30:36.845Z,1.48
2022-12-17T03:33:23.435Z,1.33
2022-12-17T03:36:12.116Z,1.55
2022-12-17T03:38:57.336Z,2.00
2022-12-17T03:41:42.728Z,1.70
2022-12-17T03:44:28.288Z,2.60
2022-12-17T03:47:13.730Z,2.80
2022-12-17T03:49:59.312Z,2.35
2022-12-17T03:52:44.701Z,3.03
2022-12-17T03:55:30.285Z,3.53
2022-12-17T03:58:15.926Z,2.65
2022-12-17T04:01:15.136Z,3.10
2022-12-17T04:04:00.720Z,2.60
2022-12-17T04:06:47.206Z,2.95
2022-12-17T04:09:32.824Z,3.20
2022-12-17T04:12:18.403Z,3.30
2022-12-17T04:15:03.809Z,3.28
2022-12-17T04:17:49.400Z,3.00
2022-12-17T04:20:35.014Z,2.17
2022-12-17T04:23:20.418Z,2.28
2022-12-17T04:26:05.911Z,3.53
2022-12-17T04:28:51.524Z,3.05
2022-12-17T04:31:37.215Z,2.00
2022-12-17T04:34:22.469Z,1.85
2022-12-17T04:37:08.086Z,1.95
2022-12-17T04:39:53.548Z,2.17
2022-12-17T04:42:39.225Z,2.20
2022-12-17T04:45:25.440Z,2.75
2022-12-17T04:48:18.558Z,2.10
2022-12-17T04:51:04.024Z,2.00
2022-12-17T04:53:49.622Z,1.90
2022-12-17T04:56:35.190Z,2.10
2022-12-17T04:59:20.639Z,1.92
2022-12-17T05:02:06.214Z,1.63
2022-12-17T05:04:51.558Z,1.65
2022-12-17T05:07:37.182Z,1.65
2022-12-17T05:10:23.355Z,1.98
2022-12-17T05:13:16.039Z,1.52
2022-12-17T05:16:01.692Z,1.45
2022-12-17T05:18:46.959Z,1.50
2022-12-17T05:21:33.633Z,1.90
2022-12-17T05:24:19.360Z,1.58
2022-12-17T05:27:04.718Z,1.55
2022-12-17T05:29:50.158Z,1.80
2022-12-17T05:32:35.295Z,1.70
2022-12-17T05:35:20.870Z,1.55
2022-12-17T05:38:06.350Z,1.73
2022-12-17T05:40:52.334Z,1.70
2022-12-17T05:43:38.409Z,2.00
2022-12-17T05:46:25.183Z,1.70
2022-12-17T05:49:10.487Z,1.67
2022-12-17T05:51:55.991Z,1.60
2022-12-17T05:54:52.286Z,1.00
2022-12-17T05:57:37.917Z,1.63
2022-12-17T06:00:24.140Z,1.38
2022-12-17T06:03:20.121Z,1.55
2022-12-17T06:06:06.750Z,1.25
2022-12-17T06:08:52.267Z,1.42
2022-12-17T06:11:37.899Z,1.23
2022-12-17T06:14:24.678Z,1.33
2022-12-17T06:17:10.321Z,1.10
2022-12-17T06:19:55.690Z,1.30
2022-12-17T06:22:41.259Z,0.90
2022-12-17T06:25:26.931Z,1.40
2022-12-17T06:28:19.634Z,1.58
2022-12-17T06:31:12.363Z,1.48
2022-12-17T06:33:58.574Z,1.10
2022-12-17T06:36:44.586Z,1.85
2022-12-17T06:39:30.020Z,1.88
2022-12-17T06:42:15.224Z,2.58
2022-12-17T06:45:00.916Z,3.65
2022-12-17T06:47:46.475Z,3.65
2022-12-17T06:50:31.991Z,3.63
2022-12-17T06:53:19.530Z,2.90
2022-12-17T06:56:04.973Z,3.40
2022-12-17T06:58:50.490Z,3.63
2022-12-17T07:01:36.209Z,6.88
2022-12-17T07:04:22.352Z,5.05
2022-12-17T07:07:07.784Z,4.90
2022-12-17T07:09:53.466Z,5.63
2022-12-17T07:12:39.726Z,4.90
2022-12-17T07:15:25.447Z,4.10
2022-12-17T07:18:21.756Z,3.10
2022-12-17T07:21:07.891Z,2.38
2022-12-17T07:23:53.317Z,2.40
2022-12-17T07:26:38.942Z,2.17
2022-12-17T07:29:24.669Z,2.65
2022-12-17T07:32:10.272Z,2.67
2022-12-17T07:34:55.741Z,2.45
2022-12-17T07:37:41.308Z,3.38
2022-12-17T07:40:27.255Z,3.05
2022-12-17T07:43:12.745Z,2.83
2022-12-17T07:45:58.071Z,3.35
2022-12-17T07:48:43.697Z,2.90
2022-12-17T07:51:29.100Z,2.63
2022-12-17T07:54:14.634Z,1.90
2022-12-17T07:56:59.805Z,2.10
2022-12-17T07:59:45.520Z,2.22
2022-12-17T08:02:31.008Z,1.95
2022-12-17T08:05:16.441Z,2.05
2022-12-17T08:08:02.092Z,2.65
2022-12-17T08:10:51.999Z,4.00
2022-12-17T08:13:38.091Z,4.13
2022-12-17T08:16:23.621Z,3.78
2022-12-17T08:19:08.887Z,3.60
2022-12-17T08:21:54.466Z,3.20
2022-12-17T08:24:40.067Z,2.90
2022-12-17T08:27:25.634Z,3.03
2022-12-17T08:30:11.264Z,2.28
2022-12-17T08:32:57.459Z,2.55
2022-12-17T08:35:42.714Z,2.90
2022-12-17T08:38:28.184Z,3.38
2022-12-17T08:41:13.788Z,2.80
2022-12-17T08:43:59.857Z,2.70
2022-12-17T08:46:45.150Z,2.58
2022-12-17T08:49:30.711Z,2.55
2022-12-17T08:52:16.334Z,2.17
2022-12-17T08:55:01.723Z,2.78
2022-12-17T08:57:47.299Z,2.53
2022-12-17T09:00:33.441Z,3.17
2022-12-17T09:03:22.249Z,3.50
2022-12-17T09:06:08.058Z,3.10
2022-12-17T09:08:53.483Z,2.65
2022-12-17T09:11:39.107Z,3.60
2022-12-17T09:14:24.839Z,3.58
2022-12-17T09:17:10.298Z,3.50
2022-12-17T09:19:55.606Z,3.38
2022-12-17T09:22:41.137Z,2.75
2022-12-17T09:25:26.997Z,3.65
2022-12-17T09:28:12.346Z,2.55
2022-12-17T09:30:57.896Z,2.22
2022-12-17T09:33:43.493Z,3.20
2022-12-17T09:36:28.975Z,3.17
2022-12-17T09:39:14.344Z,2.55
2022-12-17T09:42:20.011Z,2.58
2022-12-17T09:45:39.935Z,2.28
2022-12-17T09:48:37.179Z,2.28
2022-12-17T09:51:23.203Z,2.22
2022-12-17T09:54:10.371Z,2.78
2022-12-17T09:56:59.235Z,2.00
2022-12-17T09:59:51.674Z,2.67
2022-12-17T10:02:43.943Z,2.40
2022-12-17T10:05:44.428Z,1.80
2022-12-17T10:08:37.079Z,3.20
2022-12-17T10:11:34.583Z,4.07
2022-12-17T10:14:21.904Z,3.00
2022-12-17T10:17:11.892Z,2.97
2022-12-17T10:20:03.528Z,2.17
2022-12-17T10:22:49.293Z,2.10
2022-12-17T10:25:36.547Z,2.22
2022-12-17T10:28:26.289Z,1.98
2022-12-17T10:31:11.592Z,1.67
2022-12-17T10:33:58.743Z,2.85
2022-12-17T10:36:46.170Z,3.15
2022-12-17T10:39:42.082Z,2.97
2022-12-17T10:42:41.555Z,3.15
2022-12-17T10:45:44.005Z,2.35
2022-12-17T10:48:39.836Z,2.60
2022-12-17T10:51:47.447Z,1.77
2022-12-17T10:54:50.428Z,2.08
2022-12-17T10:57:55.991Z,2.08
2022-12-17T11:00:58.552Z,1.88
2022-12-17T11:03:49.170Z,4.35
2022-12-17T11:06:48.819Z,4.68
2022-12-17T11:09:51.775Z,3.50
2022-12-17T11:12:41.514Z,4.03
2022-12-17T11:15:39.350Z,4.47
2022-12-17T11:18:30.659Z,4.75
2022-12-17T11:21:51.193Z,4.35
2022-12-17T11:24:43.735Z,3.20
2022-12-17T11:27:35.014Z,2.35
2022-12-17T11:30:20.683Z,2.40
2022-12-17T11:33:26.284Z,2.83
2022-12-17T11:36:32.480Z,3.22
2022-12-17T11:39:37.425Z,3.60
2022-12-17T11:42:44.626Z,3.58
2022-12-17T11:45:50.541Z,3.80
2022-12-17T11:48:42.616Z,3.67
2022-12-17T11:51:50.432Z,4.35
2022-12-17T11:54:55.556Z,4.25
2022-12-17T11:57:48.512Z,3.30
2022-12-17T12:00:38.189Z,3.53
2022-12-17T12:03:45.969Z,2.72
2022-12-17T12:06:57.688Z,3.38
2022-12-17T12:09:48.848Z,4.13
2022-12-17T12:12:55.602Z,4.63
2022-12-17T12:16:06.275Z,3.83
2022-12-17T12:19:17.401Z,3.28
2022-12-17T12:22:12.918Z,3.45
2022-12-17T12:25:27.542Z,3.08
2022-12-17T12:28:18.659Z,3.38
2022-12-17T12:31:19.271Z,3.75
2022-12-17T12:34:12.312Z,3.85
2022-12-17T12:37:00.931Z,4.43
2022-12-17T12:40:05.590Z,4.63
2022-12-17T12:42:59.605Z,5.45
2022-12-17T12:45:54.090Z,5.22
2022-12-17T12:48:48.073Z,4.72
2022-12-17T12:51:42.752Z,3.65
2022-12-17T12:55:09.774Z,3.40
2022-12-17T12:58:22.294Z,2.95
2022-12-17T13:01:07.714Z,3.38
2022-12-17T13:04:02.651Z,3.75
2022-12-17T13:06:54.469Z,3.05
2022-12-17T13:09:37.037Z,3.15
2022-12-17T13:12:04.099Z,2.40
2022-12-17T13:14:59.907Z,3.95
2022-12-17T13:17:39.887Z,3.05
2022-12-17T13:20:25.552Z,2.55
2022-12-17T13:23:27.738Z,2.40
2022-12-17T13:26:25.370Z,3.90
2022-12-17T13:28:58.149Z,4.03
2022-12-17T13:31:33.884Z,3.67
2022-12-17T13:34:28.347Z,4.55
2022-12-17T13:37:02.421Z,6.13
2022-12-17T13:39:29.147Z,5.30
2022-12-17T13:41:57.201Z,6.00
2022-12-17T13:44:29.515Z,5.22
2022-12-17T13:46:56.447Z,4.00
2022-12-17T13:49:24.543Z,3.70
2022-12-17T13:52:22.007Z,5.07
2022-12-17T13:54:48.826Z,4.78
2022-12-17T13:57:22.010Z,4.18
2022-12-17T13:59:57.121Z,6.07
2022-12-17T14:02:32.401Z,5.72
2022-12-17T14:05:07.516Z,5.45
2022-12-17T14:07:38.746Z,6.07
2022-12-17T14:10:14.495Z,5.53
2022-12-17T14:12:41.412Z,5.43
2022-12-17T14:15:25.488Z,3.85
2022-12-17T14:17:53.844Z,4.32
2022-12-17T14:20:25.851Z,3.95
2022-12-17T14:22:55.778Z,2.70
2022-12-17T14:25:23.760Z,2.08
2022-12-17T14:28:19.752Z,3.05
2022-12-17T14:31:24.316Z,3.17
2022-12-17T14:33:36.414Z,3.55
2022-12-17T14:36:21.593Z,2.72
2022-12-17T14:39:14.007Z,2.40
2022-12-17T14:41:59.831Z,2.00
2022-12-17T14:44:29.625Z,2.30
2022-12-17T14:47:31.531Z,2.17
2022-12-17T14:50:04.440Z,2.42
2022-12-17T14:52:41.575Z,2.80
2022-12-17T14:55:27.148Z,3.00
2022-12-17T14:58:06.046Z,2.40
2022-12-17T15:00:33.064Z,3.05
2022-12-17T15:03:00.002Z,2.60
2022-12-17T15:05:26.894Z,2.55
2022-12-17T15:07:55.384Z,2.47
2022-12-17T15:10:22.198Z,2.63
2022-12-17T15:12:51.492Z,5.35
2022-12-17T15:15:18.353Z,6.00
2022-12-17T15:17:45.256Z,4.25
2022-12-17T15:20:20.367Z,3.05
2022-12-17T15:22:47.834Z,3.53
2022-12-17T15:25:17.089Z,2.88
2022-12-17T15:27:43.901Z,3.53
2022-12-17T15:30:15.036Z,2.63
2022-12-17T15:32:42.571Z,2.70
2022-12-17T15:35:10.346Z,2.95
2022-12-17T15:37:37.348Z,3.72
2022-12-17T15:40:06.520Z,3.97
2022-12-17T15:42:51.815Z,4.38
2022-12-17T15:45:18.690Z,3.75
2022-12-17T15:47:45.494Z,3.08
2022-12-17T15:50:12.277Z,2.78
2022-12-17T15:52:39.047Z,4.22
2022-12-17T15:55:06.301Z,3.65
2022-12-17T15:57:33.145Z,3.20
2022-12-17T16:00:00.048Z,4.78
2022-12-17T16:02:26.934Z,4.07
2022-12-17T16:04:53.936Z,3.92
2022-12-17T16:07:20.702Z,3.53
2022-12-17T16:09:47.484Z,2.80
2022-12-17T16:12:14.356Z,3.33
2022-12-17T16:14:41.135Z,3.33
2022-12-17T16:17:07.990Z,3.30
2022-12-17T16:19:34.787Z,3.05
2022-12-17T16:22:02.336Z,3.85
2022-12-17T16:24:29.089Z,3.83
2022-12-17T16:26:59.418Z,4.90
2022-12-17T16:29:29.803Z,7.60
2022-12-17T16:31:57.180Z,6.90
2022-12-17T16:34:24.209Z,6.50
2022-12-17T16:36:51.098Z,4.07
2022-12-17T16:39:19.365Z,4.85
2022-12-17T16:41:46.786Z,4.20
2022-12-17T16:44:13.610Z,3.88
2022-12-17T16:46:42.374Z,3.85
2022-12-17T16:49:16.739Z,3.78
2022-12-17T16:51:44.224Z,3.38
2022-12-17T16:54:19.924Z,7.00
2022-12-17T16:56:47.472Z,5.43
2022-12-17T16:59:16.872Z,3.85
2022-12-17T17:01:47.136Z,3.45
2022-12-17T17:04:15.484Z,3.55
2022-12-17T17:06:45.519Z,3.47
2022-12-17T17:09:13.325Z,4.28
2022-12-17T17:11:40.415Z,4.63
2022-12-17T17:14:08.047Z,3.90
2022-12-17T17:16:35.686Z,4.10
2022-12-17T17:19:04.264Z,4.10
2022-12-17T17:21:41.429Z,4.65
2022-12-17T17:24:20.320Z,3.72
2022-12-17T17:26:48.201Z,3.05
2022-12-17T17:29:15.110Z,3.17
2022-12-17T17:34:29.095Z,5.07
2022-12-17T17:36:56.192Z,4.68
2022-12-17T17:39:23.249Z,4.07
2022-12-17T17:41:50.097Z,4.00
2022-12-17T17:44:17.097Z,3.88
2022-12-17T17:46:44.059Z,3.30
2022-12-17T17:49:12.208Z,3.33
2022-12-17T17:54:28.619Z,3.67
2022-12-17T17:56:55.543Z,3.85
2022-12-17T17:59:29.389Z,3.33
2022-12-17T18:02:00.294Z,3.17
2022-12-17T18:04:27.421Z,3.63
2022-12-17T18:07:24.853Z,3.50
2022-12-17T18:09:40.925Z,2.83
2022-12-17T18:12:26.564Z,3.67
2022-12-17T18:15:13.021Z,4.25
2022-12-17T18:17:40.255Z,4.78
2022-12-17T18:20:07.515Z,4.18
2022-12-17T18:22:34.300Z,3.25
2022-12-17T18:25:01.091Z,4.15
2022-12-17T18:27:27.869Z,4.18
2022-12-17T18:29:54.653Z,5.18
2022-12-17T18:32:21.431Z,4.95
2022-12-17T18:34:48.299Z,4.25
2022-12-17T18:37:15.316Z,5.82
2022-12-17T18:39:42.228Z,5.40
2022-12-17T18:42:28.342Z,4.35
2022-12-17T18:44:55.146Z,4.50
2022-12-17T18:47:21.926Z,3.63
2022-12-17T18:49:48.850Z,3.40
2022-12-17T18:52:17.212Z,3.42
2022-12-17T18:54:45.000Z,3.53
2022-12-17T18:57:12.101Z,3.63
2022-12-17T18:59:40.942Z,2.90
2022-12-17T19:02:15.166Z,3.47
2022-12-17T19:04:42.267Z,3.17
2022-12-17T19:07:09.189Z,3.33
2022-12-17T19:09:37.032Z,3.72
2022-12-17T19:12:06.210Z,3.17
2022-12-17T19:14:33.603Z,3.58
2022-12-17T19:17:01.154Z,3.15
2022-12-17T19:19:28.403Z,3.28
2022-12-17T19:21:56.206Z,3.63
2022-12-17T19:24:23.875Z,3.88
2022-12-17T19:26:51.828Z,3.35
2022-12-17T19:29:20.667Z,3.53
2022-12-17T19:31:48.002Z,3.15
2022-12-17T19:34:17.070Z,2.53
2022-12-17T19:36:44.404Z,3.10
2022-12-17T19:39:13.875Z,4.68
2022-12-17T19:41:40.685Z,3.78
2022-12-17T19:44:11.597Z,3.40
2022-12-17T19:46:38.621Z,3.60
2022-12-17T19:49:05.680Z,3.45
2022-12-17T19:51:33.407Z,3.90
2022-12-17T19:54:06.422Z,4.45
2022-12-17T19:56:35.409Z,4.85
2022-12-17T19:59:06.940Z,3.85
2022-12-17T20:01:41.065Z,3.63
2022-12-17T20:04:09.059Z,4.47
2022-12-17T20:06:36.465Z,4.00
2022-12-17T20:09:05.409Z,4.32
2022-12-17T20:11:35.889Z,3.25
2022-12-17T20:14:15.558Z,2.97
2022-12-17T20:16:51.425Z,2.45
2022-12-17T20:19:21.620Z,2.78
2022-12-17T20:21:48.645Z,2.95
2022-12-17T20:24:16.723Z,4.57
2022-12-17T20:26:43.962Z,3.25
2022-12-17T20:29:11.210Z,3.88
2022-12-17T20:31:38.336Z,3.15
2022-12-17T20:34:07.226Z,3.38
2022-12-17T20:36:34.652Z,2.65
2022-12-17T20:39:01.676Z,2.25
2022-12-17T20:41:29.908Z,2.22
2022-12-17T20:43:57.559Z,3.70
2022-12-17T20:46:25.740Z,3.67
2022-12-17T20:48:53.741Z,3.60
2022-12-17T20:51:25.899Z,3.55
2022-12-17T20:53:53.977Z,3.75
2022-12-17T20:56:26.287Z,4.13
2022-12-17T20:59:02.347Z,4.15
2022-12-17T21:01:30.698Z,4.80
2022-12-17T21:03:58.659Z,4.65
2022-12-17T21:06:35.235Z,3.33
2022-12-17T21:09:02.884Z,3.42
2022-12-17T21:11:31.657Z,3.35
2022-12-17T21:13:59.377Z,3.00
2022-12-17T21:16:29.991Z,2.95
2022-12-17T21:18:59.149Z,3.72
2022-12-17T21:21:29.380Z,4.65
2022-12-17T21:23:57.186Z,3.92
2022-12-17T21:26:26.501Z,4.85
2022-12-17T21:28:55.475Z,5.60
2022-12-17T21:31:49.841Z,6.38
2022-12-17T21:34:21.888Z,5.32
2022-12-17T21:36:50.290Z,4.43
2022-12-17T21:39:18.959Z,5.10
2022-12-17T21:42:09.146Z,3.65
2022-12-17T21:44:36.729Z,3.53
2022-12-17T21:47:04.074Z,3.35
2022-12-17T21:49:30.864Z,3.65
2022-12-17T21:51:59.388Z,2.90
2022-12-17T21:54:26.342Z,3.22
2022-12-17T21:56:53.221Z,3.30
2022-12-17T21:59:20.274Z,2.90
2022-12-17T22:01:47.194Z,2.97
2022-12-17T22:04:14.240Z,2.65
2022-12-17T22:06:49.211Z,3.20
2022-12-17T22:09:41.399Z,3.20
2022-12-17T22:12:33.196Z,3.47
2022-12-17T22:15:00.729Z,3.30
2022-12-17T22:17:28.348Z,2.95
2022-12-17T22:19:55.140Z,3.33
2022-12-17T22:22:22.145Z,3.35
2022-12-17T22:24:49.359Z,2.45
2022-12-17T22:27:16.267Z,2.30
2022-12-17T22:30:01.798Z,3.15
2022-12-17T22:32:47.243Z,2.83
2022-12-17T22:36:36.135Z,2.83
2022-12-17T22:41:42.100Z,3.15
2022-12-17T22:44:31.889Z,3.10
2022-12-17T22:44:40.756Z,3.08
2022-12-17T22:46:23.327Z,3.10
2022-12-17T22:48:50.114Z,3.15
2022-12-17T22:51:35.954Z,2.83
2022-12-17T22:54:06.265Z,3.92
2022-12-17T22:57:32.040Z,2.63
2022-12-17T22:59:22.161Z,4.13
2022-12-17T23:01:48.971Z,4.63
2022-12-17T23:04:16.362Z,3.65
2022-12-17T23:06:45.547Z,3.22
2022-12-17T23:09:13.763Z,4.03
2022-12-17T23:11:40.844Z,5.35
2022-12-17T23:14:08.655Z,6.05
2022-12-17T23:16:37.847Z,4.18
2022-12-17T23:19:05.573Z,4.13
2022-12-17T23:21:32.670Z,4.15
2022-12-17T23:23:59.633Z,3.20
2022-12-17T23:26:33.006Z,3.05
2022-12-17T23:29:03.333Z,3.03
2022-12-17T23:31:36.367Z,2.85
2022-12-17T23:34:04.657Z,3.17
2022-12-17T23:36:32.679Z,2.65
2022-12-17T23:38:59.892Z,3.47
2022-12-17T23:41:29.430Z,3.53
2022-12-17T23:43:57.454Z,3.97
2022-12-17T23:46:26.803Z,3.45
2022-12-17T23:48:54.412Z,2.92
2022-12-17T23:51:23.591Z,3.42
2022-12-17T23:53:50.689Z,3.28
2022-12-17T23:56:20.459Z,3.30
2022-12-17T23:58:48.227Z,3.33
