createdAt,value
2017-12-14T00:00:47.562Z,0.00
2017-12-14T00:01:47.424Z,0.00
2017-12-14T00:02:47.314Z,0.00
2017-12-14T00:03:47.156Z,0.00
2017-12-14T00:04:47.022Z,0.00
2017-12-14T00:05:46.889Z,0.00
2017-12-14T00:06:46.754Z,0.00
2017-12-14T00:07:46.617Z,0.00
2017-12-14T00:08:46.488Z,0.00
2017-12-14T00:09:46.352Z,0.00
2017-12-14T00:10:46.216Z,0.00
2017-12-14T00:11:46.081Z,0.00
2017-12-14T00:12:45.947Z,0.00
2017-12-14T00:13:45.812Z,0.00
2017-12-14T00:14:45.678Z,0.00
2017-12-14T00:15:45.544Z,0.00
2017-12-14T00:16:45.408Z,0.00
2017-12-14T00:17:45.272Z,0.00
2017-12-14T00:18:45.141Z,0.00
2017-12-14T00:19:45.007Z,0.00
2017-12-14T00:20:44.880Z,0.00
2017-12-14T00:21:44.736Z,0.00
2017-12-14T00:22:44.604Z,0.00
2017-12-14T00:23:44.469Z,0.00
2017-12-14T00:24:44.333Z,0.00
2017-12-14T00:25:44.199Z,0.00
2017-12-14T00:26:44.064Z,0.00
2017-12-14T00:27:43.929Z,0.00
2017-12-14T00:28:43.793Z,0.00
2017-12-14T00:29:43.661Z,0.00
2017-12-14T00:30:43.527Z,0.00
2017-12-14T00:31:43.391Z,0.00
2017-12-14T00:32:43.254Z,0.00
2017-12-14T00:33:43.122Z,0.00
2017-12-14T00:34:42.986Z,0.00
2017-12-14T00:35:42.853Z,0.00
2017-12-14T00:36:42.722Z,0.00
2017-12-14T00:37:42.583Z,0.00
2017-12-14T00:38:42.450Z,0.00
2017-12-14T00:39:42.315Z,0.00
2017-12-14T00:40:42.178Z,0.00
2017-12-14T00:41:42.046Z,0.00
2017-12-14T00:42:41.912Z,0.00
2017-12-14T00:43:41.778Z,0.00
2017-12-14T00:44:41.641Z,0.00
2017-12-14T00:45:41.507Z,0.00
2017-12-14T00:46:41.373Z,0.00
2017-12-14T00:47:41.236Z,0.00
2017-12-14T00:48:41.104Z,0.00
2017-12-14T00:49:40.966Z,0.00
2017-12-14T00:50:40.837Z,0.00
2017-12-14T00:51:40.700Z,0.00
2017-12-14T00:52:40.564Z,0.00
2017-12-14T00:53:40.431Z,0.00
2017-12-14T00:54:40.297Z,0.00
2017-12-14T00:55:40.162Z,0.00
2017-12-14T00:56:40.026Z,0.00
2017-12-14T00:57:39.893Z,0.00
2017-12-14T00:58:39.759Z,0.00
2017-12-14T00:59:39.676Z,0.00
2017-12-14T01:00:39.488Z,0.00
2017-12-14T01:01:39.357Z,0.00
2017-12-14T01:02:39.220Z,0.00
2017-12-14T01:03:39.086Z,0.00
2017-12-14T01:04:38.949Z,0.00
2017-12-14T01:05:38.813Z,0.00
2017-12-14T01:06:38.678Z,0.00
2017-12-14T01:07:38.545Z,0.00
2017-12-14T01:08:38.411Z,0.00
2017-12-14T01:09:38.276Z,0.00
2017-12-14T01:10:38.143Z,0.00
2017-12-14T01:11:38.008Z,0.00
2017-12-14T01:12:37.873Z,0.00
2017-12-14T01:13:38.066Z,0.00
2017-12-14T01:14:37.605Z,0.00
2017-12-14T01:15:37.468Z,0.00
2017-12-14T01:16:37.334Z,0.00
2017-12-14T01:17:37.198Z,0.00
2017-12-14T01:18:37.064Z,0.00
2017-12-14T01:19:36.930Z,0.00
2017-12-14T01:20:36.794Z,0.00
2017-12-14T01:21:36.658Z,0.00
2017-12-14T01:22:36.526Z,0.00
2017-12-14T01:23:36.401Z,0.00
2017-12-14T01:24:36.254Z,0.00
2017-12-14T01:25:36.121Z,0.00
2017-12-14T01:26:35.986Z,0.00
2017-12-14T01:27:35.855Z,0.00
2017-12-14T01:28:35.716Z,0.00
2017-12-14T01:29:35.582Z,0.00
2017-12-14T01:30:35.448Z,0.00
2017-12-14T01:31:35.313Z,0.00
2017-12-14T01:32:35.178Z,0.00
2017-12-14T01:33:35.043Z,0.00
2017-12-14T01:34:34.909Z,0.00
2017-12-14T01:35:34.777Z,0.00
2017-12-14T01:36:34.641Z,0.00
2017-12-14T01:37:34.505Z,0.00
2017-12-14T01:38:34.375Z,0.00
2017-12-14T01:39:34.236Z,0.00
2017-12-14T01:40:34.102Z,0.00
2017-12-14T01:41:33.967Z,0.00
2017-12-14T01:42:33.831Z,0.00
2017-12-14T01:43:33.700Z,0.00
2017-12-14T01:44:33.565Z,0.00
2017-12-14T01:45:33.430Z,0.00
2017-12-14T01:46:33.299Z,0.00
2017-12-14T01:47:33.164Z,0.00
2017-12-14T01:48:33.025Z,0.00
2017-12-14T01:49:32.891Z,0.00
2017-12-14T01:50:32.758Z,0.00
2017-12-14T01:51:33.609Z,0.00
2017-12-14T01:52:32.490Z,0.00
2017-12-14T01:53:32.352Z,0.00
2017-12-14T01:54:32.221Z,0.00
2017-12-14T01:55:32.087Z,0.00
2017-12-14T01:56:31.950Z,0.00
2017-12-14T01:57:31.818Z,0.00
2017-12-14T01:58:31.682Z,0.00
2017-12-14T01:59:31.552Z,0.00
2017-12-14T02:00:31.410Z,0.00
2017-12-14T02:01:31.279Z,0.00
2017-12-14T02:02:31.144Z,0.00
2017-12-14T02:03:31.009Z,0.00
2017-12-14T02:04:30.872Z,0.00
2017-12-14T02:05:30.741Z,0.00
2017-12-14T02:06:30.607Z,0.00
2017-12-14T02:07:30.473Z,0.00
2017-12-14T02:08:30.337Z,0.00
2017-12-14T02:09:30.206Z,0.00
2017-12-14T02:10:30.068Z,0.00
2017-12-14T02:11:29.935Z,0.00
2017-12-14T02:12:29.798Z,0.00
2017-12-14T02:13:29.698Z,0.00
2017-12-14T02:14:30.529Z,0.00
2017-12-14T02:15:29.398Z,0.00
2017-12-14T02:16:29.262Z,0.00
2017-12-14T02:17:29.127Z,0.00
2017-12-14T02:18:28.994Z,0.00
2017-12-14T02:19:28.861Z,0.00
2017-12-14T02:20:28.725Z,0.00
2017-12-14T02:21:28.590Z,0.00
2017-12-14T02:22:28.457Z,0.00
2017-12-14T02:23:28.321Z,0.00
2017-12-14T02:24:28.190Z,0.00
2017-12-14T02:25:28.055Z,0.00
2017-12-14T02:26:27.920Z,0.00
2017-12-14T02:27:27.784Z,0.00
2017-12-14T02:28:27.651Z,0.00
2017-12-14T02:29:27.516Z,0.00
2017-12-14T02:30:27.383Z,0.00
2017-12-14T02:31:27.253Z,0.00
2017-12-14T02:32:27.125Z,0.00
2017-12-14T02:33:26.980Z,0.00
2017-12-14T02:34:26.845Z,0.00
2017-12-14T02:35:26.708Z,0.00
2017-12-14T02:36:26.575Z,0.00
2017-12-14T02:37:26.441Z,0.00
2017-12-14T02:38:26.309Z,0.00
2017-12-14T02:39:26.175Z,0.00
2017-12-14T02:40:26.054Z,0.00
2017-12-14T02:41:25.903Z,0.00
2017-12-14T02:42:25.776Z,0.00
2017-12-14T02:43:25.636Z,0.00
2017-12-14T02:44:25.501Z,0.00
2017-12-14T02:45:25.369Z,0.00
2017-12-14T02:46:25.242Z,0.00
2017-12-14T02:47:25.105Z,0.00
2017-12-14T02:48:24.965Z,0.00
2017-12-14T02:49:24.831Z,0.00
2017-12-14T02:50:24.694Z,0.00
2017-12-14T02:51:24.563Z,0.00
2017-12-14T02:52:24.429Z,0.00
2017-12-14T02:53:24.291Z,0.00
2017-12-14T02:54:24.160Z,0.00
2017-12-14T02:55:24.028Z,0.00
2017-12-14T02:56:23.891Z,0.00
2017-12-14T02:57:23.756Z,0.00
2017-12-14T02:58:23.623Z,0.00
2017-12-14T02:59:23.491Z,0.00
2017-12-14T03:00:23.355Z,0.00
2017-12-14T03:01:23.220Z,0.00
2017-12-14T03:02:23.087Z,0.00
2017-12-14T03:03:22.955Z,0.00
2017-12-14T03:04:22.818Z,0.00
2017-12-14T03:05:22.687Z,0.00
2017-12-14T03:06:22.550Z,0.00
2017-12-14T03:07:22.418Z,0.00
2017-12-14T03:08:22.345Z,0.00
2017-12-14T03:09:22.164Z,0.00
2017-12-14T03:10:22.017Z,0.00
2017-12-14T03:11:21.882Z,0.00
2017-12-14T03:12:21.747Z,0.00
2017-12-14T03:13:21.643Z,0.00
2017-12-14T03:14:21.490Z,0.00
2017-12-14T03:15:21.348Z,0.00
2017-12-14T03:16:21.212Z,0.00
2017-12-14T03:17:21.079Z,0.00
2017-12-14T03:18:20.944Z,0.00
2017-12-14T03:19:20.810Z,0.00
2017-12-14T03:20:20.676Z,0.00
2017-12-14T03:21:20.541Z,0.00
2017-12-14T03:22:20.408Z,0.00
2017-12-14T03:23:20.274Z,0.00
2017-12-14T03:24:20.138Z,0.00
2017-12-14T03:25:20.005Z,0.00
2017-12-14T03:26:19.871Z,0.00
2017-12-14T03:27:19.743Z,0.00
2017-12-14T03:28:19.604Z,0.00
2017-12-14T03:29:19.515Z,0.00
2017-12-14T03:30:19.338Z,0.00
2017-12-14T03:31:19.205Z,0.00
2017-12-14T03:32:19.068Z,0.00
2017-12-14T03:33:18.935Z,0.00
2017-12-14T03:34:18.801Z,0.00
2017-12-14T03:35:18.668Z,0.00
2017-12-14T03:36:18.532Z,0.00
2017-12-14T03:37:18.399Z,0.00
2017-12-14T03:38:18.265Z,0.00
2017-12-14T03:39:18.132Z,0.00
2017-12-14T03:40:17.996Z,0.00
2017-12-14T03:41:17.860Z,0.00
2017-12-14T03:42:17.729Z,0.00
2017-12-14T03:43:17.597Z,0.00
2017-12-14T03:44:17.461Z,0.00
2017-12-14T03:45:17.329Z,0.00
2017-12-14T03:46:17.194Z,0.00
2017-12-14T03:47:17.060Z,0.00
2017-12-14T03:48:16.925Z,0.00
2017-12-14T03:49:16.792Z,0.00
2017-12-14T03:50:16.658Z,0.00
2017-12-14T03:51:16.525Z,0.00
2017-12-14T03:52:16.392Z,0.00
2017-12-14T03:53:16.257Z,0.00
2017-12-14T03:54:16.124Z,0.00
2017-12-14T03:55:15.991Z,0.00
2017-12-14T03:56:15.858Z,0.00
2017-12-14T03:57:15.723Z,0.00
2017-12-14T03:58:15.591Z,0.00
2017-12-14T03:59:15.456Z,0.00
2017-12-14T04:00:15.323Z,0.00
2017-12-14T04:01:15.191Z,0.00
2017-12-14T04:02:15.057Z,0.00
2017-12-14T04:03:14.922Z,0.00
2017-12-14T04:04:14.787Z,0.00
2017-12-14T04:05:14.657Z,0.00
2017-12-14T04:06:14.523Z,0.00
2017-12-14T04:07:14.388Z,0.00
2017-12-14T04:08:14.253Z,0.00
2017-12-14T04:09:14.120Z,0.00
2017-12-14T04:10:13.987Z,0.00
2017-12-14T04:11:13.858Z,0.00
2017-12-14T04:12:13.720Z,0.00
2017-12-14T04:13:13.586Z,0.00
2017-12-14T04:14:13.451Z,0.00
2017-12-14T04:15:13.320Z,0.00
2017-12-14T04:16:13.187Z,0.00
2017-12-14T04:17:13.053Z,0.00
2017-12-14T04:18:12.919Z,0.00
2017-12-14T04:19:12.786Z,0.00
2017-12-14T04:20:12.651Z,0.00
2017-12-14T04:21:12.516Z,0.00
2017-12-14T04:22:12.385Z,0.00
2017-12-14T04:23:12.252Z,0.00
2017-12-14T04:24:12.117Z,0.00
2017-12-14T04:25:11.982Z,0.00
2017-12-14T04:26:11.850Z,0.00
2017-12-14T04:27:11.716Z,0.00
2017-12-14T04:28:11.580Z,0.00
2017-12-14T04:29:11.450Z,0.00
2017-12-14T04:30:11.314Z,0.00
2017-12-14T04:31:11.182Z,0.00
2017-12-14T04:32:11.047Z,0.00
2017-12-14T04:33:10.914Z,0.00
2017-12-14T04:34:10.780Z,0.00
2017-12-14T04:35:10.646Z,0.00
2017-12-14T04:36:10.512Z,0.00
2017-12-14T04:37:10.378Z,0.00
2017-12-14T04:38:10.243Z,0.00
2017-12-14T04:39:10.111Z,0.00
2017-12-14T04:40:09.976Z,0.00
2017-12-14T04:41:09.844Z,0.00
2017-12-14T04:42:09.710Z,0.00
2017-12-14T04:43:09.580Z,0.00
2017-12-14T04:44:09.444Z,0.00
2017-12-14T04:45:09.310Z,0.00
2017-12-14T04:46:09.180Z,0.00
2017-12-14T04:47:09.043Z,0.00
2017-12-14T04:48:08.908Z,0.00
2017-12-14T04:49:08.785Z,0.00
2017-12-14T04:50:08.641Z,0.00
2017-12-14T04:51:08.510Z,0.00
2017-12-14T04:52:08.377Z,0.00
2017-12-14T04:53:08.253Z,0.00
2017-12-14T04:54:08.109Z,0.00
2017-12-14T04:55:07.974Z,0.00
2017-12-14T04:56:07.841Z,0.00
2017-12-14T04:57:07.706Z,0.00
2017-12-14T04:58:07.576Z,0.00
2017-12-14T04:59:07.444Z,0.00
2017-12-14T05:00:07.308Z,0.00
2017-12-14T05:01:07.176Z,0.00
2017-12-14T05:02:07.042Z,0.00
2017-12-14T05:03:06.910Z,0.00
2017-12-14T05:04:06.773Z,0.00
2017-12-14T05:05:06.641Z,0.00
2017-12-14T05:06:06.509Z,0.00
2017-12-14T05:07:06.375Z,0.00
2017-12-14T05:08:06.239Z,0.00
2017-12-14T05:09:06.108Z,0.00
2017-12-14T05:10:05.976Z,0.00
2017-12-14T05:11:05.842Z,0.00
2017-12-14T05:12:05.708Z,0.00
2017-12-14T05:13:05.576Z,0.00
2017-12-14T05:14:05.440Z,0.00
2017-12-14T05:15:05.313Z,0.00
2017-12-14T05:16:05.175Z,0.00
2017-12-14T05:17:05.042Z,0.00
2017-12-14T05:18:04.907Z,0.00
2017-12-14T05:19:04.777Z,0.00
2017-12-14T05:20:04.643Z,0.00
2017-12-14T05:21:04.510Z,0.00
2017-12-14T05:22:04.375Z,0.00
2017-12-14T05:23:05.133Z,0.00
2017-12-14T05:24:04.106Z,0.00
2017-12-14T05:25:03.973Z,0.00
2017-12-14T05:26:03.839Z,0.00
2017-12-14T05:27:03.707Z,0.00
2017-12-14T05:28:03.572Z,0.00
2017-12-14T05:29:03.438Z,0.00
2017-12-14T05:30:03.306Z,0.00
2017-12-14T05:31:03.170Z,0.00
2017-12-14T05:32:03.042Z,0.00
2017-12-14T05:33:02.904Z,0.00
2017-12-14T05:34:02.771Z,0.00
2017-12-14T05:35:02.638Z,0.00
2017-12-14T05:36:02.505Z,0.00
2017-12-14T05:37:02.369Z,0.00
2017-12-14T05:38:02.237Z,0.00
2017-12-14T05:39:02.107Z,0.00
2017-12-14T05:40:01.970Z,0.00
2017-12-14T05:41:01.835Z,0.00
2017-12-14T05:42:01.702Z,0.00
2017-12-14T05:43:01.569Z,0.00
2017-12-14T05:44:01.434Z,0.00
2017-12-14T05:45:01.300Z,0.00
2017-12-14T05:46:01.168Z,0.00
2017-12-14T05:47:01.035Z,0.00
2017-12-14T05:48:00.902Z,0.00
2017-12-14T05:49:00.767Z,0.00
2017-12-14T05:50:00.634Z,0.00
2017-12-14T05:51:00.501Z,0.00
2017-12-14T05:52:00.367Z,0.00
2017-12-14T05:53:00.237Z,0.00
2017-12-14T05:54:00.107Z,0.00
2017-12-14T05:54:59.968Z,0.00
2017-12-14T05:55:59.833Z,0.00
2017-12-14T05:56:59.698Z,0.00
2017-12-14T05:57:59.568Z,0.00
2017-12-14T05:58:59.435Z,0.00
2017-12-14T05:59:59.300Z,0.00
2017-12-14T06:00:59.165Z,0.00
2017-12-14T06:01:59.031Z,0.00
2017-12-14T06:02:58.901Z,0.00
2017-12-14T06:03:58.766Z,0.00
2017-12-14T06:04:58.631Z,0.00
2017-12-14T06:05:58.498Z,0.00
2017-12-14T06:06:58.365Z,0.00
2017-12-14T06:07:58.237Z,0.00
2017-12-14T06:08:58.172Z,0.00
2017-12-14T06:09:57.966Z,0.00
2017-12-14T06:10:57.830Z,0.00
2017-12-14T06:11:57.695Z,0.00
2017-12-14T06:12:57.561Z,0.00
2017-12-14T06:13:57.430Z,0.00
2017-12-14T06:14:57.298Z,0.00
2017-12-14T06:15:57.161Z,0.00
2017-12-14T06:16:57.028Z,0.00
2017-12-14T06:17:56.894Z,0.00
2017-12-14T06:18:56.762Z,0.00
2017-12-14T06:19:56.626Z,0.00
2017-12-14T06:20:56.494Z,0.00
2017-12-14T06:21:56.361Z,0.00
2017-12-14T06:22:56.227Z,0.00
2017-12-14T06:23:56.093Z,0.00
2017-12-14T06:24:55.959Z,0.00
2017-12-14T06:25:55.827Z,0.00
2017-12-14T06:26:55.692Z,0.00
2017-12-14T06:27:55.558Z,0.00
2017-12-14T06:28:55.426Z,0.00
2017-12-14T06:29:55.315Z,4.00
2017-12-14T06:30:55.158Z,4.00
2017-12-14T06:31:55.024Z,4.00
2017-12-14T06:32:54.889Z,4.00
2017-12-14T06:33:54.757Z,4.00
2017-12-14T06:34:54.625Z,4.00
2017-12-14T06:35:54.518Z,4.00
2017-12-14T06:36:54.356Z,8.00
2017-12-14T06:37:54.224Z,8.00
2017-12-14T06:38:54.090Z,8.00
2017-12-14T06:39:53.958Z,12.00
2017-12-14T06:40:53.822Z,12.00
2017-12-14T06:41:53.686Z,12.00
2017-12-14T06:42:53.554Z,12.00
2017-12-14T06:43:53.421Z,12.00
2017-12-14T06:44:53.286Z,16.00
2017-12-14T06:45:53.161Z,20.00
2017-12-14T06:46:53.020Z,24.00
2017-12-14T06:47:52.893Z,24.00
2017-12-14T06:48:52.754Z,28.00
2017-12-14T06:49:52.622Z,28.00
2017-12-14T06:50:52.486Z,28.00
2017-12-14T06:51:52.351Z,24.00
2017-12-14T06:52:52.221Z,28.00
2017-12-14T06:53:52.085Z,36.00
2017-12-14T06:54:51.954Z,40.00
2017-12-14T06:55:51.819Z,48.00
2017-12-14T06:56:51.686Z,60.00
2017-12-14T06:57:51.554Z,72.00
2017-12-14T06:58:51.422Z,84.00
2017-12-14T06:59:51.288Z,88.00
2017-12-14T07:00:51.154Z,92.00
2017-12-14T07:01:51.022Z,104.00
2017-12-14T07:02:50.888Z,112.00
2017-12-14T07:03:50.753Z,124.00
2017-12-14T07:04:50.621Z,136.00
2017-12-14T07:05:50.490Z,148.00
2017-12-14T07:06:50.357Z,156.00
2017-12-14T07:07:50.226Z,168.00
2017-12-14T07:08:50.088Z,184.00
2017-12-14T07:09:49.959Z,212.00
2017-12-14T07:10:49.822Z,236.00
2017-12-14T07:11:49.690Z,256.00
2017-12-14T07:12:49.556Z,288.00
2017-12-14T07:13:49.424Z,340.00
2017-12-14T07:14:49.291Z,436.00
2017-12-14T07:15:49.158Z,584.00
2017-12-14T07:16:49.026Z,700.00
2017-12-14T07:17:48.893Z,748.00
2017-12-14T07:18:48.759Z,760.00
2017-12-14T07:19:48.623Z,752.00
2017-12-14T07:20:48.495Z,728.00
2017-12-14T07:21:48.361Z,744.00
2017-12-14T07:22:48.226Z,792.00
2017-12-14T07:23:48.094Z,848.00
2017-12-14T07:24:47.960Z,876.00
2017-12-14T07:25:47.829Z,828.00
2017-12-14T07:26:47.696Z,756.00
2017-12-14T07:27:47.560Z,668.00
2017-12-14T07:28:47.429Z,612.00
2017-12-14T07:29:47.298Z,584.00
2017-12-14T07:30:47.165Z,620.00
2017-12-14T07:31:47.031Z,680.00
2017-12-14T07:32:46.898Z,812.00
2017-12-14T07:33:46.767Z,1040.00
2017-12-14T07:34:46.633Z,1180.00
2017-12-14T07:35:46.499Z,1164.00
2017-12-14T07:36:46.370Z,1072.00
2017-12-14T07:37:46.235Z,988.00
2017-12-14T07:38:46.105Z,964.00
2017-12-14T07:39:45.972Z,964.00
2017-12-14T07:40:45.838Z,1000.00
2017-12-14T07:41:45.707Z,1076.00
2017-12-14T07:42:45.574Z,1072.00
2017-12-14T07:43:45.443Z,1136.00
2017-12-14T07:44:45.311Z,1204.00
2017-12-14T07:45:45.177Z,1248.00
2017-12-14T07:46:45.045Z,1328.00
2017-12-14T07:47:44.913Z,1416.00
2017-12-14T07:48:44.783Z,1424.00
2017-12-14T07:49:44.648Z,1532.00
2017-12-14T07:50:44.519Z,1624.00
2017-12-14T07:51:44.387Z,1696.00
2017-12-14T07:52:44.255Z,1728.00
2017-12-14T07:53:44.123Z,1652.00
2017-12-14T07:54:43.992Z,1508.00
2017-12-14T07:55:43.860Z,1416.00
2017-12-14T07:56:43.728Z,1400.00
2017-12-14T07:57:43.598Z,1376.00
2017-12-14T07:58:43.467Z,1412.00
2017-12-14T07:59:43.334Z,1484.00
2017-12-14T08:00:43.209Z,1400.00
2017-12-14T08:01:43.075Z,1336.00
2017-12-14T08:02:42.941Z,1424.00
2017-12-14T08:03:42.808Z,1536.00
2017-12-14T08:04:42.677Z,1588.00
2017-12-14T08:05:42.547Z,1732.00
2017-12-14T08:06:42.416Z,1956.00
2017-12-14T08:07:42.284Z,2196.00
2017-12-14T08:08:42.152Z,2520.00
2017-12-14T08:09:42.021Z,2728.00
2017-12-14T08:10:41.889Z,2816.00
2017-12-14T08:11:41.757Z,2952.00
2017-12-14T08:12:41.627Z,3196.00
2017-12-14T08:13:41.495Z,3092.00
2017-12-14T08:14:41.407Z,2712.00
2017-12-14T08:15:41.233Z,2556.00
2017-12-14T08:16:41.100Z,2524.00
2017-12-14T08:17:40.969Z,2496.00
2017-12-14T08:18:40.867Z,2608.00
2017-12-14T08:19:40.707Z,2728.00
2017-12-14T08:20:40.573Z,3096.00
2017-12-14T08:21:40.445Z,3540.00
2017-12-14T08:22:40.313Z,3624.00
2017-12-14T08:23:40.181Z,3484.00
2017-12-14T08:24:40.052Z,3296.00
2017-12-14T08:25:39.917Z,3020.00
2017-12-14T08:26:39.789Z,2992.00
2017-12-14T08:27:39.660Z,3176.00
2017-12-14T08:28:39.534Z,3592.00
2017-12-14T08:29:39.396Z,3960.00
2017-12-14T08:30:39.264Z,4432.00
2017-12-14T08:31:39.133Z,4676.00
2017-12-14T08:32:39.000Z,4372.00
2017-12-14T08:33:38.873Z,3660.00
2017-12-14T08:34:38.742Z,3056.00
2017-12-14T08:35:38.611Z,2568.00
2017-12-14T08:36:38.479Z,2532.00
2017-12-14T08:37:38.348Z,2492.00
2017-12-14T08:38:38.221Z,2672.00
2017-12-14T08:39:38.087Z,2764.00
2017-12-14T08:40:37.958Z,2952.00
2017-12-14T08:41:37.829Z,2932.00
2017-12-14T08:42:37.731Z,3112.00
2017-12-14T08:43:37.658Z,3236.00
2017-12-14T08:44:37.438Z,3308.00
2017-12-14T08:45:37.308Z,3448.00
2017-12-14T08:46:37.174Z,3524.00
2017-12-14T08:47:37.046Z,3900.00
2017-12-14T08:48:36.918Z,4020.00
2017-12-14T08:49:36.788Z,4060.00
2017-12-14T08:50:36.656Z,4188.00
2017-12-14T08:51:36.553Z,4408.00
2017-12-14T08:52:36.397Z,4484.00
2017-12-14T08:53:36.266Z,4572.00
2017-12-14T08:54:36.140Z,4596.00
2017-12-14T08:55:36.012Z,4516.00
2017-12-14T08:56:35.879Z,4432.00
2017-12-14T08:57:35.748Z,4152.00
2017-12-14T08:58:35.619Z,3904.00
2017-12-14T08:59:35.489Z,3876.00
2017-12-14T09:00:35.361Z,3888.00
2017-12-14T09:01:35.230Z,3856.00
2017-12-14T09:02:35.102Z,3952.00
2017-12-14T09:03:34.970Z,4168.00
2017-12-14T09:04:34.839Z,4168.00
2017-12-14T09:05:34.713Z,3888.00
2017-12-14T09:06:34.583Z,3636.00
2017-12-14T09:07:34.454Z,3528.00
2017-12-14T09:08:34.323Z,3752.00
2017-12-14T09:09:34.195Z,4024.00
2017-12-14T09:10:34.065Z,4300.00
2017-12-14T09:11:33.935Z,4500.00
2017-12-14T09:12:33.808Z,4324.00
2017-12-14T09:13:33.676Z,4040.00
2017-12-14T09:14:33.547Z,3940.00
2017-12-14T09:15:33.417Z,4200.00
2017-12-14T09:16:33.288Z,4336.00
2017-12-14T09:17:33.157Z,4204.00
2017-12-14T09:18:33.027Z,4060.00
2017-12-14T09:19:32.895Z,4016.00
2017-12-14T09:20:32.775Z,4004.00
2017-12-14T09:21:32.641Z,3884.00
2017-12-14T09:22:32.510Z,3876.00
2017-12-14T09:23:32.378Z,3840.00
2017-12-14T09:24:32.249Z,3816.00
2017-12-14T09:25:32.121Z,3772.00
2017-12-14T09:26:31.990Z,3712.00
2017-12-14T09:27:31.859Z,4000.00
2017-12-14T09:28:31.733Z,4244.00
2017-12-14T09:29:31.603Z,4364.00
2017-12-14T09:30:31.472Z,4496.00
2017-12-14T09:31:31.344Z,4476.00
2017-12-14T09:32:31.214Z,4580.00
2017-12-14T09:33:31.665Z,4752.00
2017-12-14T09:34:30.957Z,4660.00
2017-12-14T09:35:30.827Z,4548.00
2017-12-14T09:36:30.698Z,4516.00
2017-12-14T09:37:30.565Z,4756.00
2017-12-14T09:38:30.437Z,5244.00
2017-12-14T09:39:30.311Z,5740.00
2017-12-14T09:40:30.178Z,6288.00
2017-12-14T09:41:30.051Z,6492.00
2017-12-14T09:42:29.922Z,6920.00
2017-12-14T09:43:29.791Z,6936.00
2017-12-14T09:44:29.660Z,6948.00
2017-12-14T09:45:29.534Z,7116.00
2017-12-14T09:46:29.403Z,7508.00
2017-12-14T09:47:29.274Z,8088.00
2017-12-14T09:48:29.145Z,8200.00
2017-12-14T09:49:29.016Z,8500.00
2017-12-14T09:50:28.888Z,8456.00
2017-12-14T09:51:28.758Z,7736.00
2017-12-14T09:52:28.631Z,6604.00
2017-12-14T09:53:28.504Z,5772.00
2017-12-14T09:54:28.375Z,5432.00
2017-12-14T09:55:28.243Z,4936.00
2017-12-14T09:56:28.125Z,4392.00
2017-12-14T09:57:27.989Z,4292.00
2017-12-14T09:58:27.860Z,4096.00
2017-12-14T09:59:27.731Z,3740.00
2017-12-14T10:00:27.604Z,3516.00
2017-12-14T10:01:27.476Z,3424.00
2017-12-14T10:02:27.353Z,3408.00
2017-12-14T10:03:27.218Z,3380.00
2017-12-14T10:04:27.088Z,3252.00
2017-12-14T10:05:26.962Z,3060.00
2017-12-14T10:06:26.833Z,2916.00
2017-12-14T10:07:26.702Z,2892.00
2017-12-14T10:08:26.573Z,2956.00
2017-12-14T10:09:26.445Z,3052.00
2017-12-14T10:10:26.320Z,3220.00
2017-12-14T10:11:26.187Z,3472.00
2017-12-14T10:12:26.058Z,3788.00
2017-12-14T10:13:25.930Z,4068.00
2017-12-14T10:14:25.802Z,4296.00
2017-12-14T10:15:25.671Z,4648.00
2017-12-14T10:16:25.544Z,5220.00
2017-12-14T10:17:25.416Z,6300.00
2017-12-14T10:18:25.288Z,6416.00
2017-12-14T10:19:25.156Z,6168.00
2017-12-14T10:20:25.028Z,6696.00
2017-12-14T10:21:24.900Z,6392.00
2017-12-14T10:22:24.771Z,5996.00
2017-12-14T10:23:24.642Z,5796.00
2017-12-14T10:24:24.515Z,5616.00
2017-12-14T10:25:24.384Z,5640.00
2017-12-14T10:26:24.261Z,5852.00
2017-12-14T10:27:24.132Z,5732.00
2017-12-14T10:28:24.000Z,5676.00
2017-12-14T10:29:23.874Z,5272.00
2017-12-14T10:30:23.745Z,5140.00
2017-12-14T10:31:23.617Z,5064.00
2017-12-14T10:32:23.488Z,5200.00
2017-12-14T10:33:23.358Z,5292.00
2017-12-14T10:34:23.232Z,5332.00
2017-12-14T10:35:23.103Z,5468.00
2017-12-14T10:36:22.975Z,5364.00
2017-12-14T10:37:22.845Z,5224.00
2017-12-14T10:38:22.718Z,5028.00
2017-12-14T10:39:22.594Z,4740.00
2017-12-14T10:40:22.461Z,4460.00
2017-12-14T10:41:22.333Z,4364.00
2017-12-14T10:42:22.205Z,4276.00
2017-12-14T10:43:22.078Z,4232.00
2017-12-14T10:44:21.948Z,3832.00
2017-12-14T10:45:21.822Z,3584.00
2017-12-14T10:46:21.692Z,3756.00
2017-12-14T10:47:21.563Z,3916.00
2017-12-14T10:48:21.432Z,3776.00
2017-12-14T10:49:21.306Z,3700.00
2017-12-14T10:50:21.176Z,3696.00
2017-12-14T10:51:21.045Z,3748.00
2017-12-14T10:52:21.680Z,3268.00
2017-12-14T10:53:20.790Z,3292.00
2017-12-14T10:54:20.660Z,3384.00
2017-12-14T10:55:20.532Z,3440.00
2017-12-14T10:56:20.400Z,3420.00
2017-12-14T10:57:20.313Z,3456.00
2017-12-14T10:58:20.731Z,3476.00
2017-12-14T10:59:20.014Z,3436.00
2017-12-14T11:00:19.887Z,3340.00
2017-12-14T11:01:19.759Z,3640.00
2017-12-14T11:02:20.180Z,3752.00
2017-12-14T11:03:19.499Z,3664.00
2017-12-14T11:04:19.374Z,3492.00
2017-12-14T11:05:19.286Z,3264.00
2017-12-14T11:06:19.111Z,2436.00
2017-12-14T11:07:18.982Z,2268.00
2017-12-14T11:08:18.851Z,2336.00
2017-12-14T11:09:18.722Z,2372.00
2017-12-14T11:10:18.594Z,2124.00
2017-12-14T11:11:18.463Z,1604.00
2017-12-14T11:12:18.335Z,1396.00
2017-12-14T11:13:18.201Z,1432.00
2017-12-14T11:14:18.084Z,1432.00
2017-12-14T11:15:17.942Z,1420.00
2017-12-14T11:16:17.820Z,1556.00
2017-12-14T11:17:17.686Z,1836.00
2017-12-14T11:18:17.553Z,2024.00
2017-12-14T11:19:17.425Z,2104.00
2017-12-14T11:20:17.293Z,2176.00
2017-12-14T11:21:17.161Z,2552.00
2017-12-14T11:22:17.031Z,3344.00
2017-12-14T11:23:16.899Z,4528.00
2017-12-14T11:24:16.768Z,5900.00
2017-12-14T11:25:16.638Z,7236.00
2017-12-14T11:26:16.508Z,8320.00
2017-12-14T11:27:16.377Z,8660.00
2017-12-14T11:28:16.248Z,8388.00
2017-12-14T11:29:16.115Z,8104.00
2017-12-14T11:30:15.987Z,7476.00
2017-12-14T11:31:15.855Z,6152.00
2017-12-14T11:32:15.726Z,5556.00
2017-12-14T11:33:15.596Z,5312.00
2017-12-14T11:34:15.467Z,4836.00
2017-12-14T11:35:15.335Z,4388.00
2017-12-14T11:36:15.202Z,4212.00
2017-12-14T11:37:15.072Z,3992.00
2017-12-14T11:38:14.945Z,3728.00
2017-12-14T11:39:14.813Z,3484.00
2017-12-14T11:40:14.683Z,3276.00
2017-12-14T11:41:14.551Z,3140.00
2017-12-14T11:42:14.421Z,3156.00
2017-12-14T11:43:14.292Z,3288.00
2017-12-14T11:44:14.222Z,3396.00
2017-12-14T11:45:14.033Z,3292.00
2017-12-14T11:46:13.913Z,3084.00
2017-12-14T11:47:13.774Z,3040.00
2017-12-14T11:48:13.643Z,3128.00
2017-12-14T11:49:13.513Z,3116.00
2017-12-14T11:50:13.383Z,3120.00
2017-12-14T11:51:13.251Z,3136.00
2017-12-14T11:52:13.126Z,3176.00
2017-12-14T11:53:12.993Z,3176.00
2017-12-14T11:54:12.864Z,3116.00
2017-12-14T11:55:12.731Z,3076.00
2017-12-14T11:56:12.621Z,3112.00
2017-12-14T11:57:12.472Z,2992.00
2017-12-14T11:58:12.342Z,2940.00
2017-12-14T11:59:12.212Z,2864.00
2017-12-14T12:00:12.082Z,2764.00
2017-12-14T12:01:11.953Z,2640.00
2017-12-14T12:02:11.823Z,2444.00
2017-12-14T12:03:11.693Z,2232.00
2017-12-14T12:04:11.563Z,2000.00
2017-12-14T12:05:11.430Z,1928.00
2017-12-14T12:06:11.302Z,1960.00
2017-12-14T12:07:11.170Z,2016.00
2017-12-14T12:08:11.041Z,2140.00
2017-12-14T12:09:10.914Z,2196.00
2017-12-14T12:10:10.782Z,2180.00
2017-12-14T12:11:10.649Z,2232.00
2017-12-14T12:12:10.518Z,1808.00
2017-12-14T12:13:10.387Z,1636.00
2017-12-14T12:14:10.258Z,1740.00
2017-12-14T12:15:10.127Z,2140.00
2017-12-14T12:16:09.994Z,2284.00
2017-12-14T12:17:09.865Z,2304.00
2017-12-14T12:18:09.736Z,2120.00
2017-12-14T12:19:09.605Z,2520.00
2017-12-14T12:20:09.471Z,2804.00
2017-12-14T12:21:09.341Z,3044.00
2017-12-14T12:22:09.212Z,3324.00
2017-12-14T12:23:09.081Z,3572.00
2017-12-14T12:24:08.952Z,4100.00
2017-12-14T12:25:08.820Z,4428.00
2017-12-14T12:26:08.688Z,4636.00
2017-12-14T12:27:08.558Z,4284.00
2017-12-14T12:28:08.428Z,3764.00
2017-12-14T12:29:08.298Z,4440.00
2017-12-14T12:30:08.182Z,5804.00
2017-12-14T12:31:08.037Z,7052.00
2017-12-14T12:32:07.903Z,7680.00
2017-12-14T12:33:07.773Z,8068.00
2017-12-14T12:34:07.642Z,8116.00
2017-12-14T12:35:07.511Z,7028.00
2017-12-14T12:36:07.380Z,6840.00
2017-12-14T12:37:07.249Z,6940.00
2017-12-14T12:38:07.121Z,8564.00
2017-12-14T12:39:06.988Z,9220.00
2017-12-14T12:40:06.860Z,9828.00
2017-12-14T12:41:06.737Z,9184.00
2017-12-14T12:42:06.599Z,7260.00
2017-12-14T12:43:06.470Z,7448.00