createdAt,value
2023-07-03T00:00:18.506Z,39.49
2023-07-03T00:01:18.626Z,39.49
2023-07-03T00:02:20.219Z,39.53
2023-07-03T00:03:18.506Z,39.54
2023-07-03T00:04:18.568Z,39.52
2023-07-03T00:05:18.565Z,39.55
2023-07-03T00:06:18.511Z,39.57
2023-07-03T00:07:18.487Z,39.54
2023-07-03T00:08:18.498Z,39.56
2023-07-03T00:09:18.467Z,39.55
2023-07-03T00:10:18.504Z,39.58
2023-07-03T00:11:18.461Z,39.59
2023-07-03T00:12:18.477Z,39.57
2023-07-03T00:13:18.550Z,39.60
2023-07-03T00:14:18.460Z,39.58
2023-07-03T00:15:18.432Z,39.61
2023-07-03T00:16:18.492Z,39.60
2023-07-03T00:17:18.461Z,39.62
2023-07-03T00:18:18.433Z,39.59
2023-07-03T00:19:18.539Z,39.60
2023-07-03T00:20:18.417Z,39.60
2023-07-03T00:21:18.386Z,39.60
2023-07-03T00:22:18.411Z,39.60
2023-07-03T00:23:18.431Z,39.65
2023-07-03T00:24:18.394Z,39.60
2023-07-03T00:25:18.369Z,39.63
2023-07-03T00:26:18.381Z,39.63
2023-07-03T00:27:18.347Z,39.62
2023-07-03T00:28:18.353Z,39.63
2023-07-03T00:29:18.341Z,39.60
2023-07-03T00:30:18.349Z,39.61
2023-07-03T00:31:18.361Z,39.62
2023-07-03T00:32:18.339Z,39.58
2023-07-03T00:33:18.323Z,39.60
2023-07-03T00:34:18.318Z,39.59
2023-07-03T00:35:18.311Z,39.61
2023-07-03T00:36:18.312Z,39.60
2023-07-03T00:37:18.342Z,39.60
2023-07-03T00:38:18.297Z,39.59
2023-07-03T00:39:18.276Z,39.61
2023-07-03T00:40:18.290Z,39.61
2023-07-03T00:41:18.255Z,39.61
2023-07-03T00:42:18.272Z,39.60
2023-07-03T00:43:18.237Z,39.63
2023-07-03T00:44:18.273Z,39.64
2023-07-03T00:45:18.223Z,39.64
2023-07-03T00:46:18.256Z,39.65
2023-07-03T00:47:18.245Z,39.65
2023-07-03T00:48:18.196Z,39.62
2023-07-03T00:49:18.202Z,39.67
2023-07-03T00:50:18.220Z,39.67
2023-07-03T00:51:18.188Z,39.69
2023-07-03T00:52:18.241Z,39.66
2023-07-03T00:53:18.168Z,39.71
2023-07-03T00:54:18.172Z,39.68
2023-07-03T00:55:18.157Z,39.69
2023-07-03T00:56:18.172Z,39.68
2023-07-03T00:57:18.210Z,39.70
2023-07-03T00:58:18.139Z,39.67
2023-07-03T00:59:18.134Z,39.66
2023-07-03T01:00:18.114Z,39.68
2023-07-03T01:01:18.141Z,39.70
2023-07-03T01:02:18.129Z,39.71
2023-07-03T01:03:18.123Z,39.69
2023-07-03T01:04:18.190Z,39.68
2023-07-03T01:05:18.236Z,39.67
2023-07-03T01:06:18.107Z,39.70
2023-07-03T01:07:18.084Z,39.70
2023-07-03T01:08:18.089Z,39.70
2023-07-03T01:09:18.095Z,39.71
2023-07-03T01:10:18.077Z,39.70
2023-07-03T01:11:18.054Z,39.69
2023-07-03T01:12:18.056Z,39.69
2023-07-03T01:13:18.054Z,39.67
2023-07-03T01:14:18.126Z,39.72
2023-07-03T01:15:18.055Z,39.67
2023-07-03T01:16:18.109Z,39.66
2023-07-03T01:17:18.015Z,39.70
2023-07-03T01:18:18.021Z,39.72
2023-07-03T01:19:18.007Z,39.68
2023-07-03T01:20:18.009Z,39.71
2023-07-03T01:21:18.045Z,39.70
2023-07-03T01:22:17.989Z,39.71
2023-07-03T01:23:18.010Z,39.73
2023-07-03T01:24:17.983Z,39.74
2023-07-03T01:25:17.964Z,39.73
2023-07-03T01:26:17.972Z,39.75
2023-07-03T01:27:17.994Z,39.82
2023-07-03T01:28:17.956Z,39.78
2023-07-03T01:29:17.958Z,39.83
2023-07-03T01:30:17.937Z,39.82
2023-07-03T01:31:17.970Z,39.81
2023-07-03T01:32:17.934Z,39.79
2023-07-03T01:33:17.915Z,39.82
2023-07-03T01:34:17.910Z,39.83
2023-07-03T01:35:17.922Z,39.86
2023-07-03T01:36:17.935Z,39.86
2023-07-03T01:37:17.902Z,39.86
2023-07-03T01:38:17.902Z,39.92
2023-07-03T01:39:17.927Z,39.91
2023-07-03T01:40:17.876Z,39.92
2023-07-03T01:41:17.948Z,39.91
2023-07-03T01:42:17.932Z,39.94
2023-07-03T01:43:17.854Z,39.91
2023-07-03T01:44:17.838Z,39.89
2023-07-03T01:45:17.845Z,39.92
2023-07-03T01:46:17.859Z,39.90
2023-07-03T01:47:17.872Z,39.91
2023-07-03T01:48:17.840Z,39.91
2023-07-03T01:49:17.839Z,39.97
2023-07-03T01:50:17.807Z,39.98
2023-07-03T01:51:17.799Z,39.93
2023-07-03T01:52:17.811Z,39.96
2023-07-03T01:53:17.819Z,39.95
2023-07-03T01:54:17.781Z,39.98
2023-07-03T01:55:17.806Z,39.99
2023-07-03T01:56:17.800Z,40.00
2023-07-03T01:57:17.786Z,39.99
2023-07-03T01:58:17.799Z,40.03
2023-07-03T01:59:17.780Z,39.98
2023-07-03T02:00:17.765Z,39.99
2023-07-03T02:01:17.828Z,40.00
2023-07-03T02:02:17.837Z,39.98
2023-07-03T02:03:17.902Z,40.03
2023-07-03T02:04:17.880Z,40.03
2023-07-03T02:05:17.828Z,40.01
2023-07-03T02:06:17.847Z,40.04
2023-07-03T02:07:17.855Z,40.04
2023-07-03T02:08:17.868Z,40.04
2023-07-03T02:09:17.860Z,40.02
2023-07-03T02:10:17.907Z,40.01
2023-07-03T02:11:17.903Z,40.03
2023-07-03T02:12:17.901Z,40.04
2023-07-03T02:13:17.929Z,40.03
2023-07-03T02:14:17.929Z,40.02
2023-07-03T02:15:17.945Z,40.02
2023-07-03T02:16:17.976Z,40.00
2023-07-03T02:17:17.980Z,40.04
2023-07-03T02:18:17.957Z,40.04
2023-07-03T02:19:17.986Z,40.03
2023-07-03T02:20:17.990Z,40.05
2023-07-03T02:21:18.010Z,40.05
2023-07-03T02:22:17.992Z,40.03
2023-07-03T02:23:18.000Z,40.05
2023-07-03T02:24:18.080Z,40.05
2023-07-03T02:25:18.065Z,40.05
2023-07-03T02:26:18.066Z,40.05
2023-07-03T02:27:18.065Z,40.05
2023-07-03T02:28:18.072Z,40.02
2023-07-03T02:29:18.086Z,40.02
2023-07-03T02:30:18.103Z,40.05
2023-07-03T02:31:18.175Z,40.01
2023-07-03T02:32:18.126Z,40.04
2023-07-03T02:33:18.116Z,40.01
2023-07-03T02:34:18.152Z,40.01
2023-07-03T02:35:18.140Z,40.01
2023-07-03T02:36:18.165Z,40.02
2023-07-03T02:37:18.181Z,40.00
2023-07-03T02:38:18.185Z,39.99
2023-07-03T02:39:18.213Z,40.01
2023-07-03T02:40:18.215Z,40.00
2023-07-03T02:41:18.219Z,39.98
2023-07-03T02:42:18.259Z,39.97
2023-07-03T02:43:18.260Z,39.99
2023-07-03T02:44:18.279Z,39.98
2023-07-03T02:45:18.299Z,39.99
2023-07-03T02:46:18.293Z,40.00
2023-07-03T02:47:18.345Z,39.99
2023-07-03T02:48:18.360Z,39.99
2023-07-03T02:49:18.325Z,40.00
2023-07-03T02:50:18.337Z,40.00
2023-07-03T02:51:18.340Z,40.03
2023-07-03T02:52:18.410Z,40.00
2023-07-03T02:53:18.362Z,40.03
2023-07-03T02:54:18.412Z,40.01
2023-07-03T02:55:18.418Z,40.03
2023-07-03T02:56:18.421Z,40.01
2023-07-03T02:57:18.431Z,40.03
2023-07-03T02:58:18.467Z,40.03
2023-07-03T02:59:18.465Z,40.00
2023-07-03T03:00:18.474Z,40.04
2023-07-03T03:01:18.552Z,40.02
2023-07-03T03:02:18.541Z,40.00
2023-07-03T03:03:18.591Z,40.01
2023-07-03T03:04:18.567Z,40.01
2023-07-03T03:05:18.550Z,40.02
2023-07-03T03:06:18.564Z,40.01
2023-07-03T03:07:18.595Z,40.01
2023-07-03T03:08:18.653Z,40.01
2023-07-03T03:09:18.593Z,39.99
2023-07-03T03:10:18.607Z,39.97
2023-07-03T03:11:18.631Z,39.99
2023-07-03T03:12:18.647Z,40.00
2023-07-03T03:13:18.649Z,39.94
2023-07-03T03:14:18.682Z,39.94
2023-07-03T03:15:18.679Z,39.94
2023-07-03T03:16:18.709Z,39.95
2023-07-03T03:17:18.719Z,39.95
2023-07-03T03:18:18.748Z,39.94
2023-07-03T03:19:18.756Z,39.91
2023-07-03T03:20:18.750Z,39.89
2023-07-03T03:21:18.813Z,39.93
2023-07-03T03:22:18.849Z,39.91
2023-07-03T03:23:18.801Z,39.91
2023-07-03T03:24:18.861Z,39.89
2023-07-03T03:25:18.854Z,39.88
2023-07-03T03:26:18.863Z,39.91
2023-07-03T03:27:18.866Z,39.90
2023-07-03T03:28:18.882Z,39.89
2023-07-03T03:29:18.916Z,39.90
2023-07-03T03:30:18.939Z,39.89
2023-07-03T03:31:19.145Z,39.89
2023-07-03T03:32:19.012Z,39.87
2023-07-03T03:33:18.981Z,39.86
2023-07-03T03:34:18.993Z,39.88
2023-07-03T03:35:18.988Z,39.88
2023-07-03T03:36:19.037Z,39.88
2023-07-03T03:37:19.029Z,39.90
2023-07-03T03:38:19.036Z,39.87
2023-07-03T03:39:19.061Z,39.87
2023-07-03T03:40:19.067Z,39.84
2023-07-03T03:41:19.099Z,39.86
2023-07-03T03:42:19.117Z,39.84
2023-07-03T03:43:19.161Z,39.84
2023-07-03T03:44:19.183Z,39.82
2023-07-03T03:45:19.230Z,39.81
2023-07-03T03:46:19.202Z,39.82
2023-07-03T03:47:19.298Z,39.78
2023-07-03T03:48:19.346Z,39.79
2023-07-03T03:49:19.237Z,39.77
2023-07-03T03:50:19.291Z,39.80
2023-07-03T03:51:19.309Z,39.77
2023-07-03T03:52:19.356Z,39.76
2023-07-03T03:53:19.314Z,39.77
2023-07-03T03:54:19.332Z,39.76
2023-07-03T03:55:19.374Z,39.75
2023-07-03T03:56:19.375Z,39.73
2023-07-03T03:57:19.390Z,39.75
2023-07-03T03:58:19.414Z,39.70
2023-07-03T03:59:19.425Z,39.70
2023-07-03T04:00:19.444Z,39.69
2023-07-03T04:01:19.526Z,39.70
2023-07-03T04:02:19.495Z,39.68
2023-07-03T04:03:19.500Z,39.67
2023-07-03T04:04:19.573Z,39.67
2023-07-03T04:05:19.610Z,39.67
2023-07-03T04:06:19.573Z,39.70
2023-07-03T04:07:19.589Z,39.68
2023-07-03T04:08:19.617Z,39.69
2023-07-03T04:09:19.622Z,39.70
2023-07-03T04:10:19.664Z,39.72
2023-07-03T04:11:19.660Z,39.71
2023-07-03T04:12:19.685Z,39.73
2023-07-03T04:13:19.741Z,39.72
2023-07-03T04:14:19.714Z,39.75
2023-07-03T04:15:19.754Z,39.76
2023-07-03T04:16:19.803Z,39.77
2023-07-03T04:17:19.802Z,39.76
2023-07-03T04:18:19.796Z,39.75
2023-07-03T04:19:19.828Z,39.73
2023-07-03T04:20:19.844Z,39.77
2023-07-03T04:21:19.888Z,39.77
2023-07-03T04:22:19.941Z,39.74
2023-07-03T04:23:19.911Z,39.80
2023-07-03T04:24:19.908Z,39.76
2023-07-03T04:25:19.945Z,39.76
2023-07-03T04:26:19.968Z,39.79
2023-07-03T04:27:19.955Z,39.80
2023-07-03T04:28:19.994Z,39.81
2023-07-03T04:29:20.014Z,39.80
2023-07-03T04:30:20.022Z,39.80
2023-07-03T04:31:20.064Z,39.78
2023-07-03T04:32:20.079Z,39.80
2023-07-03T04:33:20.074Z,39.81
2023-07-03T04:34:20.104Z,39.81
2023-07-03T04:35:20.175Z,39.77
2023-07-03T04:36:20.116Z,39.80
2023-07-03T04:37:20.140Z,39.80
2023-07-03T04:38:20.186Z,39.80
2023-07-03T04:39:20.186Z,39.78
2023-07-03T04:40:20.208Z,39.82
2023-07-03T04:41:20.253Z,39.82
2023-07-03T04:42:20.231Z,39.83
2023-07-03T04:43:20.253Z,39.82
2023-07-03T04:44:20.290Z,39.83
2023-07-03T04:45:20.317Z,39.81
2023-07-03T04:46:20.341Z,39.80
2023-07-03T04:47:20.381Z,39.83
2023-07-03T04:48:20.381Z,39.83
2023-07-03T04:49:20.370Z,39.83
2023-07-03T04:50:20.410Z,39.84
2023-07-03T04:51:20.438Z,39.83
2023-07-03T04:52:20.453Z,39.80
2023-07-03T04:53:20.449Z,39.82
2023-07-03T04:54:20.472Z,39.85
2023-07-03T04:55:20.511Z,39.86
2023-07-03T04:56:20.519Z,39.83
2023-07-03T04:57:20.544Z,39.86
2023-07-03T04:58:20.558Z,39.87
2023-07-03T04:59:20.577Z,39.89
2023-07-03T05:00:20.633Z,39.91
2023-07-03T05:01:20.663Z,39.88
2023-07-03T05:02:20.666Z,39.94
2023-07-03T05:03:20.780Z,39.94
2023-07-03T05:04:20.830Z,39.95
2023-07-03T05:05:20.708Z,39.95
2023-07-03T05:06:20.720Z,39.97
2023-07-03T05:07:20.732Z,39.98
2023-07-03T05:08:20.745Z,40.00
2023-07-03T05:09:20.786Z,39.98
2023-07-03T05:10:20.812Z,39.98
2023-07-03T05:11:20.829Z,40.00
2023-07-03T05:12:20.818Z,39.99
2023-07-03T05:13:20.846Z,40.00
2023-07-03T05:14:20.852Z,40.00
2023-07-03T05:15:20.877Z,40.00
2023-07-03T05:16:20.948Z,39.98
2023-07-03T05:17:20.941Z,40.01
2023-07-03T05:18:20.983Z,40.01
2023-07-03T05:19:20.968Z,39.97
2023-07-03T05:20:20.960Z,40.05
2023-07-03T05:21:20.998Z,40.02
2023-07-03T05:22:20.998Z,40.03
2023-07-03T05:23:21.046Z,40.02
2023-07-03T05:24:21.022Z,40.04
2023-07-03T05:25:21.017Z,40.04
2023-07-03T05:26:21.613Z,40.12
2023-07-03T05:27:21.062Z,40.60
2023-07-03T05:28:21.070Z,40.51
2023-07-03T05:29:21.100Z,40.46
2023-07-03T05:30:21.099Z,40.53
2023-07-03T05:31:21.183Z,40.61
2023-07-03T05:32:21.140Z,41.00
2023-07-03T05:33:21.132Z,41.02
2023-07-03T05:34:21.156Z,41.22
2023-07-03T05:35:21.160Z,41.70
2023-07-03T05:36:21.560Z,41.58
2023-07-03T05:37:21.147Z,41.54
2023-07-03T05:38:21.196Z,41.69
2023-07-03T05:39:21.207Z,42.39
2023-07-03T05:40:21.211Z,42.00
2023-07-03T05:41:21.270Z,42.26
2023-07-03T05:42:21.313Z,42.11
2023-07-03T05:43:21.335Z,42.19
2023-07-03T05:44:21.356Z,42.05
2023-07-03T05:45:21.358Z,42.15
2023-07-03T05:46:21.399Z,42.14
2023-07-03T05:47:21.497Z,42.13
2023-07-03T05:48:21.423Z,42.11
2023-07-03T05:49:21.444Z,42.06
2023-07-03T05:50:21.446Z,41.92
2023-07-03T05:51:21.499Z,42.10
2023-07-03T05:52:21.488Z,42.00
2023-07-03T05:53:22.662Z,41.89
2023-07-03T05:54:21.542Z,41.80
2023-07-03T05:55:21.500Z,41.89
2023-07-03T05:56:21.516Z,41.91
2023-07-03T05:57:21.505Z,41.90
2023-07-03T05:58:21.482Z,41.86
2023-07-03T05:59:21.483Z,41.72
2023-07-03T06:00:21.469Z,41.93
2023-07-03T06:01:21.543Z,41.91
2023-07-03T06:02:21.599Z,42.01
2023-07-03T06:03:21.640Z,41.90
2023-07-03T06:04:21.478Z,41.99
2023-07-03T06:05:21.455Z,41.93
2023-07-03T06:06:21.499Z,41.67
2023-07-03T06:07:21.506Z,41.87
2023-07-03T06:08:21.429Z,42.02
2023-07-03T06:09:21.456Z,41.94
2023-07-03T06:10:21.423Z,41.93
2023-07-03T06:11:21.411Z,41.96
2023-07-03T06:12:21.395Z,41.88
2023-07-03T06:13:21.462Z,41.94
2023-07-03T06:14:21.372Z,41.94
2023-07-03T06:15:21.372Z,41.98
2023-07-03T06:16:21.399Z,42.01
2023-07-03T06:17:21.454Z,41.95
2023-07-03T06:18:21.466Z,41.70
2023-07-03T06:19:21.349Z,41.90
2023-07-03T06:20:21.343Z,41.87
2023-07-03T06:21:21.375Z,41.90
2023-07-03T06:22:21.310Z,41.89
2023-07-03T06:23:21.300Z,41.98
2023-07-03T06:24:21.383Z,41.86
2023-07-03T06:25:21.326Z,41.88
2023-07-03T06:26:21.313Z,41.81
2023-07-03T06:27:21.307Z,41.92
2023-07-03T06:28:21.260Z,41.92
2023-07-03T06:29:21.371Z,41.78
2023-07-03T06:30:21.338Z,41.87
2023-07-03T06:31:21.435Z,41.76
2023-07-03T06:32:21.472Z,41.78
2023-07-03T06:33:21.515Z,41.87
2023-07-03T06:34:21.566Z,41.87
2023-07-03T06:35:21.716Z,41.85
2023-07-03T06:36:21.644Z,41.89
2023-07-03T06:37:21.695Z,41.65
2023-07-03T06:38:21.769Z,41.91
2023-07-03T06:39:21.788Z,41.91
2023-07-03T06:40:21.883Z,41.72
2023-07-03T06:41:21.894Z,41.91
2023-07-03T06:42:21.972Z,41.83
2023-07-03T06:43:22.071Z,41.53
2023-07-03T06:44:22.105Z,41.97
2023-07-03T06:45:22.098Z,41.76
2023-07-03T06:46:22.263Z,41.86
2023-07-03T06:47:22.229Z,41.91
2023-07-03T06:48:22.253Z,41.86
2023-07-03T06:49:22.307Z,41.85
2023-07-03T06:50:22.322Z,41.80
2023-07-03T06:51:22.378Z,41.57
2023-07-03T06:52:22.416Z,41.73
2023-07-03T06:53:22.481Z,41.64
2023-07-03T06:54:22.500Z,41.76
2023-07-03T06:55:22.592Z,41.96
2023-07-03T06:56:22.654Z,41.85
2023-07-03T06:57:22.662Z,41.98
2023-07-03T06:58:22.697Z,41.96
2023-07-03T06:59:22.798Z,41.98
2023-07-03T07:00:22.775Z,42.39
2023-07-03T07:01:22.799Z,42.23
2023-07-03T07:02:22.933Z,42.13
2023-07-03T07:03:22.974Z,42.28
2023-07-03T07:04:22.946Z,42.34
2023-07-03T07:05:22.990Z,41.90
2023-07-03T07:06:22.988Z,41.85
2023-07-03T07:07:23.085Z,42.03
2023-07-03T07:08:23.055Z,42.19
2023-07-03T07:09:23.116Z,42.16
2023-07-03T07:10:23.147Z,42.96
2023-07-03T07:11:23.219Z,42.66
2023-07-03T07:12:23.271Z,42.66
2023-07-03T07:13:23.315Z,42.51
2023-07-03T07:14:23.370Z,42.50
2023-07-03T07:15:23.541Z,42.80
2023-07-03T07:16:23.501Z,43.04
2023-07-03T07:17:25.984Z,42.63
2023-07-03T07:18:24.593Z,43.03
2023-07-03T07:19:23.534Z,43.29
2023-07-03T07:20:23.551Z,42.88
2023-07-03T07:21:23.547Z,42.81
2023-07-03T07:22:23.528Z,42.76
2023-07-03T07:23:23.523Z,43.37
2023-07-03T07:24:23.535Z,42.87
2023-07-03T07:25:23.514Z,42.46
2023-07-03T07:26:23.500Z,42.24
2023-07-03T07:27:23.489Z,41.69
2023-07-03T07:28:23.543Z,41.32
2023-07-03T07:29:23.583Z,40.91
2023-07-03T07:30:23.705Z,40.38
2023-07-03T07:31:23.949Z,40.47
2023-07-03T07:32:23.800Z,40.34
2023-07-03T07:33:23.882Z,40.21
2023-07-03T07:34:23.875Z,40.17
2023-07-03T07:35:23.932Z,40.04
2023-07-03T07:36:24.006Z,39.98
2023-07-03T07:37:24.079Z,39.91
2023-07-03T07:38:24.094Z,39.93
2023-07-03T07:39:24.172Z,39.76
2023-07-03T07:40:24.201Z,39.76
2023-07-03T07:41:24.608Z,39.88
2023-07-03T07:42:24.296Z,39.80
2023-07-03T07:43:24.325Z,39.71
2023-07-03T07:44:24.375Z,39.68
2023-07-03T07:45:24.425Z,39.64
2023-07-03T07:46:24.544Z,39.57
2023-07-03T07:47:24.603Z,39.50
2023-07-03T07:48:25.170Z,39.51
2023-07-03T07:49:24.587Z,39.48
2023-07-03T07:50:24.655Z,39.44
2023-07-03T07:51:24.704Z,39.47
2023-07-03T07:52:24.728Z,39.43
2023-07-03T07:53:24.762Z,39.44
2023-07-03T07:54:24.789Z,39.40
2023-07-03T07:55:24.908Z,39.34
2023-07-03T07:56:24.839Z,39.35
2023-07-03T07:57:24.868Z,39.27
2023-07-03T07:58:24.878Z,39.25
2023-07-03T07:59:24.872Z,39.21
2023-07-03T08:00:24.891Z,39.19
2023-07-03T08:01:24.996Z,39.17
2023-07-03T08:02:25.099Z,39.13
2023-07-03T08:03:25.026Z,39.10
2023-07-03T08:04:25.048Z,39.09
2023-07-03T08:05:24.975Z,39.03
2023-07-03T08:06:24.965Z,39.04
2023-07-03T08:07:24.990Z,39.00
2023-07-03T08:08:24.972Z,38.91
2023-07-03T08:09:24.981Z,38.83
2023-07-03T08:10:25.016Z,38.79
2023-07-03T08:11:24.962Z,38.52
2023-07-03T08:12:25.016Z,38.48
2023-07-03T08:13:25.027Z,38.25
2023-07-03T08:14:25.100Z,38.31
2023-07-03T08:15:25.097Z,38.23
2023-07-03T08:16:25.249Z,38.22
2023-07-03T08:17:25.123Z,38.19
2023-07-03T08:18:25.189Z,38.20
2023-07-03T08:19:25.334Z,38.14
2023-07-03T08:20:25.262Z,38.15
2023-07-03T08:21:25.636Z,38.11
2023-07-03T08:22:25.273Z,38.07
2023-07-03T08:23:25.304Z,38.03
2023-07-03T08:24:25.320Z,37.89
2023-07-03T08:25:25.338Z,37.85
2023-07-03T08:26:25.377Z,37.76
2023-07-03T08:27:25.398Z,37.65
2023-07-03T08:28:25.425Z,37.53
2023-07-03T08:29:25.440Z,37.42
2023-07-03T08:30:25.496Z,37.21
2023-07-03T08:31:25.540Z,37.20
2023-07-03T08:32:25.564Z,37.10
2023-07-03T08:33:25.718Z,37.09
2023-07-03T08:34:25.610Z,37.16
2023-07-03T08:37:25.677Z,37.20
2023-07-03T08:38:25.652Z,37.12
2023-07-03T08:39:25.681Z,37.05
2023-07-03T08:40:25.647Z,36.93
2023-07-03T08:41:25.639Z,36.90
2023-07-03T08:42:25.760Z,36.89
2023-07-03T08:43:25.644Z,36.83
2023-07-03T08:44:25.620Z,36.76
2023-07-03T08:45:25.622Z,36.79
2023-07-03T08:46:25.738Z,36.73
2023-07-03T08:47:25.739Z,36.90
2023-07-03T08:48:25.580Z,37.37
2023-07-03T08:49:25.596Z,37.24
2023-07-03T08:50:36.704Z,37.35
2023-07-03T08:51:26.715Z,37.20
2023-07-03T08:52:25.562Z,37.15
2023-07-03T08:53:25.553Z,36.79
2023-07-03T08:54:25.527Z,36.68
2023-07-03T08:55:25.536Z,36.68
2023-07-03T08:56:25.543Z,36.75
2023-07-03T08:57:25.540Z,36.91
2023-07-03T08:58:25.526Z,36.78
2023-07-03T08:59:25.492Z,36.72
2023-07-03T09:00:25.505Z,36.69
2023-07-03T09:01:25.596Z,36.60
2023-07-03T09:02:25.521Z,36.52
2023-07-03T09:03:25.554Z,36.43
2023-07-03T09:04:25.572Z,36.39
2023-07-03T09:05:25.525Z,36.42
2023-07-03T09:06:25.545Z,36.33
2023-07-03T09:07:25.636Z,36.28
2023-07-03T09:08:25.604Z,36.14
2023-07-03T09:09:25.677Z,36.19
2023-07-03T09:10:25.680Z,36.26
2023-07-03T09:11:26.172Z,36.19
2023-07-03T09:12:25.724Z,36.04
2023-07-03T09:13:25.746Z,36.12
2023-07-03T09:14:25.797Z,35.88
2023-07-03T09:15:25.804Z,35.81
2023-07-03T09:16:26.203Z,35.73
2023-07-03T09:17:25.913Z,35.62
2023-07-03T09:18:25.916Z,35.50
2023-07-03T09:19:25.958Z,35.39
2023-07-03T09:20:25.958Z,35.41
2023-07-03T09:21:26.020Z,35.24
2023-07-03T09:22:26.010Z,35.15
2023-07-03T09:23:26.111Z,35.11
2023-07-03T09:24:26.056Z,34.98
2023-07-03T09:25:26.124Z,34.98
2023-07-03T09:26:26.150Z,35.00
2023-07-03T09:27:26.664Z,34.95
2023-07-03T09:28:26.233Z,34.94
2023-07-03T09:29:27.165Z,34.95
2023-07-03T09:30:26.223Z,35.01
2023-07-03T09:31:26.298Z,35.04
2023-07-03T09:32:26.369Z,35.06
2023-07-03T09:33:26.535Z,35.04
2023-07-03T09:34:26.305Z,35.21
2023-07-03T09:35:26.794Z,35.43
2023-07-03T09:36:26.364Z,35.48
2023-07-03T09:37:26.374Z,35.43
2023-07-03T09:38:27.118Z,35.51
2023-07-03T09:39:26.508Z,35.53
2023-07-03T09:40:26.555Z,35.61
2023-07-03T09:41:26.537Z,35.51
2023-07-03T09:42:26.575Z,35.43
2023-07-03T09:43:26.605Z,35.42
2023-07-03T09:44:26.638Z,35.29
2023-07-03T09:45:26.671Z,35.09
2023-07-03T09:46:26.681Z,35.04
2023-07-03T09:47:27.686Z,35.10
2023-07-03T09:48:26.873Z,35.08
2023-07-03T09:49:26.828Z,35.30
2023-07-03T09:50:26.891Z,35.40
2023-07-03T09:51:26.986Z,35.45
2023-07-03T09:52:27.563Z,35.40
2023-07-03T09:53:27.007Z,35.45
2023-07-03T09:54:27.094Z,35.44
2023-07-03T09:55:27.175Z,35.63
2023-07-03T09:56:27.712Z,35.86
2023-07-03T09:57:27.228Z,36.12
2023-07-03T09:58:27.273Z,36.15
2023-07-03T09:59:27.280Z,36.30
2023-07-03T10:00:27.315Z,36.34
2023-07-03T10:06:27.699Z,37.32
2023-07-03T10:07:27.773Z,37.41
2023-07-03T10:08:30.238Z,37.43
2023-07-03T10:11:27.450Z,37.52
2023-07-03T10:12:27.351Z,37.63
2023-07-03T10:13:27.266Z,37.58
2023-07-03T10:14:27.249Z,37.92
2023-07-03T10:15:27.260Z,37.85
2023-07-03T10:16:27.257Z,37.73
2023-07-03T10:17:27.389Z,37.72
2023-07-03T10:18:27.268Z,37.79
2023-07-03T10:19:27.288Z,37.68
2023-07-03T10:20:28.472Z,37.69
2023-07-03T10:21:27.248Z,37.61
2023-07-03T10:22:27.237Z,37.36
2023-07-03T10:23:27.277Z,37.31
2023-07-03T10:24:27.196Z,36.67
2023-07-03T10:25:27.192Z,36.67
2023-07-03T10:26:27.171Z,36.31
2023-07-03T10:27:27.292Z,36.54
2023-07-03T10:28:27.170Z,36.47
2023-07-03T10:29:27.187Z,36.25
2023-07-03T10:30:27.151Z,36.24
2023-07-03T10:31:27.162Z,36.16
2023-07-03T10:32:27.206Z,36.22
2023-07-03T10:33:27.124Z,36.22
2023-07-03T10:34:27.146Z,36.09
2023-07-03T10:35:27.115Z,36.40
2023-07-03T10:36:27.111Z,36.79
2023-07-03T10:37:27.143Z,36.76
2023-07-03T10:38:27.097Z,36.60
2023-07-03T10:39:27.083Z,36.29
2023-07-03T10:40:27.071Z,36.20
2023-07-03T10:41:27.073Z,36.47
2023-07-03T10:42:27.081Z,38.78
2023-07-03T10:43:27.117Z,41.29
2023-07-03T10:44:27.046Z,39.42
2023-07-03T10:45:27.058Z,37.25
2023-07-03T10:46:27.082Z,37.47
2023-07-03T10:47:27.065Z,36.98
2023-07-03T10:48:27.043Z,36.37
2023-07-03T10:49:27.048Z,36.31
2023-07-03T10:50:27.021Z,36.20
2023-07-03T10:51:27.026Z,36.48
2023-07-03T10:52:27.060Z,36.40
2023-07-03T10:53:27.123Z,36.49
2023-07-03T10:54:27.131Z,36.51
2023-07-03T10:55:27.134Z,36.63
2023-07-03T10:56:27.253Z,36.27
2023-07-03T10:57:27.220Z,36.42
2023-07-03T10:58:27.238Z,36.21
2023-07-03T10:59:27.325Z,36.24
2023-07-03T11:00:27.282Z,36.11
2023-07-03T11:01:27.339Z,36.41
2023-07-03T11:02:27.379Z,36.54
2023-07-03T11:03:27.463Z,36.81
2023-07-03T11:04:27.391Z,36.74
2023-07-03T11:05:27.392Z,36.62
2023-07-03T11:06:27.425Z,36.90
2023-07-03T11:07:27.497Z,37.00
2023-07-03T11:08:27.464Z,36.89
2023-07-03T11:09:27.498Z,36.82
2023-07-03T11:10:27.502Z,36.58
2023-07-03T11:11:27.502Z,36.39
2023-07-03T11:12:27.600Z,36.40
2023-07-03T11:13:27.708Z,36.61
2023-07-03T11:14:27.579Z,36.39
2023-07-03T11:15:27.676Z,36.33
2023-07-03T11:16:27.756Z,36.34
2023-07-03T11:17:27.799Z,36.50
2023-07-03T11:20:27.759Z,36.32
2023-07-03T11:23:27.711Z,36.50
2023-07-03T11:24:27.665Z,36.45
2023-07-03T11:25:27.648Z,36.26
2023-07-03T11:28:27.681Z,36.28
2023-07-03T11:29:27.650Z,36.28
2023-07-03T11:30:27.620Z,36.48
2023-07-03T11:31:27.622Z,36.35
2023-07-03T11:32:27.612Z,36.07
2023-07-03T11:36:37.599Z,36.49
2023-07-03T11:37:28.687Z,36.44
2023-07-03T11:40:27.890Z,36.31
2023-07-03T11:43:27.570Z,36.32
2023-07-03T11:44:28.170Z,36.32
2023-07-03T11:45:27.514Z,36.24
2023-07-03T11:46:27.547Z,36.30
2023-07-03T11:47:27.514Z,36.37
2023-07-03T11:48:27.502Z,36.37
2023-07-03T11:49:27.488Z,36.36
2023-07-03T11:50:27.503Z,36.37
2023-07-03T11:51:27.474Z,36.37
2023-07-03T11:52:27.528Z,36.38
2023-07-03T11:53:27.470Z,36.40
2023-07-03T11:54:27.605Z,36.37
2023-07-03T11:55:27.467Z,36.34
2023-07-03T11:56:27.456Z,36.34
2023-07-03T11:57:27.450Z,36.41
2023-07-03T11:58:27.422Z,36.39
2023-07-03T11:59:27.453Z,36.42
2023-07-03T12:00:27.437Z,36.42
2023-07-03T12:01:27.434Z,36.33
2023-07-03T12:02:27.466Z,36.36
2023-07-03T12:03:27.436Z,36.36
2023-07-03T12:04:27.416Z,36.38
2023-07-03T12:05:27.365Z,36.39
2023-07-03T12:06:27.368Z,36.41
2023-07-03T12:07:27.379Z,36.51
2023-07-03T12:08:27.390Z,36.53
2023-07-03T12:09:27.419Z,36.63
2023-07-03T12:10:27.372Z,36.62
2023-07-03T12:11:27.326Z,36.67
2023-07-03T12:12:27.389Z,36.63
2023-07-03T12:13:27.327Z,36.66
2023-07-03T12:14:27.311Z,36.64
2023-07-03T12:15:27.314Z,36.60
2023-07-03T12:16:27.325Z,36.58
2023-07-03T12:17:27.340Z,36.55
2023-07-03T12:18:27.266Z,36.52
2023-07-03T12:19:27.275Z,36.49
2023-07-03T12:20:27.274Z,36.44
2023-07-03T12:21:27.264Z,36.43
2023-07-03T12:22:27.247Z,36.41
2023-07-03T12:23:27.238Z,36.41
2023-07-03T12:24:27.249Z,36.37
2023-07-03T12:25:27.241Z,36.35
2023-07-03T12:26:27.272Z,36.36
2023-07-03T12:27:27.240Z,36.35
2023-07-03T12:28:27.201Z,36.33
2023-07-03T12:29:27.244Z,36.35
2023-07-03T12:30:27.200Z,36.32
2023-07-03T12:31:27.307Z,36.29
2023-07-03T12:32:27.227Z,36.29
2023-07-03T12:33:27.158Z,36.29
2023-07-03T12:34:27.156Z,36.26
2023-07-03T12:35:27.156Z,36.23
2023-07-03T12:36:27.203Z,36.19
2023-07-03T12:37:27.129Z,36.17
2023-07-03T12:38:27.140Z,36.16
2023-07-03T12:39:27.125Z,36.12
2023-07-03T12:40:27.134Z,36.16
2023-07-03T12:41:27.110Z,36.17
2023-07-03T12:42:27.105Z,36.19
2023-07-03T12:43:27.077Z,36.15
2023-07-03T12:44:27.068Z,36.17
2023-07-03T12:45:27.087Z,36.14
2023-07-03T12:46:27.124Z,36.14
2023-07-03T12:47:27.120Z,36.14
2023-07-03T12:48:27.060Z,36.16
2023-07-03T12:49:27.035Z,36.16
2023-07-03T12:50:27.050Z,36.15
2023-07-03T12:51:27.018Z,36.16
2023-07-03T12:52:27.037Z,36.14
2023-07-03T12:53:27.070Z,36.15
2023-07-03T12:54:27.127Z,36.13
2023-07-03T12:55:27.192Z,36.15
2023-07-03T12:56:27.258Z,36.12
2023-07-03T12:57:27.342Z,36.16
2023-07-03T12:58:27.417Z,36.17
2023-07-03T12:59:28.323Z,36.16
2023-07-03T13:00:27.498Z,36.16
2023-07-03T13:01:27.568Z,36.15
2023-07-03T13:02:27.675Z,36.12
2023-07-03T13:03:27.688Z,36.13
2023-07-03T13:04:27.748Z,36.12
2023-07-03T13:05:27.867Z,36.14
2023-07-03T13:06:27.838Z,36.14
2023-07-03T13:07:27.895Z,36.11
2023-07-03T13:08:27.951Z,36.11
2023-07-03T13:09:28.074Z,36.12
2023-07-03T13:10:28.089Z,36.05
2023-07-03T13:11:28.129Z,36.07
2023-07-03T13:12:28.212Z,36.08
2023-07-03T13:13:28.317Z,36.07
2023-07-03T13:14:28.318Z,36.12