createdAt,value
2023-04-01T00:02:13.131Z,23.40
2023-04-01T00:04:42.732Z,24.25
2023-04-01T00:07:11.640Z,23.92
2023-04-01T00:09:40.303Z,21.87
2023-04-01T00:12:08.882Z,21.50
2023-04-01T00:14:37.857Z,23.92
2023-04-01T00:17:07.625Z,25.30
2023-04-01T00:19:38.149Z,20.57
2023-04-01T00:22:07.433Z,24.95
2023-04-01T00:24:37.240Z,22.62
2023-04-01T00:27:06.166Z,22.50
2023-04-01T00:29:36.916Z,21.65
2023-04-01T00:32:06.792Z,22.13
2023-04-01T00:34:35.887Z,22.32
2023-04-01T00:37:05.640Z,23.83
2023-04-01T00:39:35.006Z,23.75
2023-04-01T00:42:04.063Z,22.77
2023-04-01T00:44:35.193Z,21.50
2023-04-01T00:47:05.801Z,22.50
2023-04-01T00:49:44.649Z,20.75
2023-04-01T00:52:18.223Z,22.00
2023-04-01T00:54:50.446Z,23.60
2023-04-01T00:57:35.797Z,23.70
2023-04-01T01:00:09.402Z,23.18
2023-04-01T01:02:42.674Z,23.45
2023-04-01T01:05:16.371Z,25.00
2023-04-01T01:08:07.363Z,22.82
2023-04-01T01:10:37.590Z,23.65
2023-04-01T01:13:31.607Z,25.88
2023-04-01T01:16:20.868Z,25.70
2023-04-01T01:19:14.000Z,23.10
2023-04-01T01:22:01.326Z,26.15
2023-04-01T01:25:00.640Z,23.70
2023-04-01T01:27:30.245Z,27.37
2023-04-01T01:30:16.950Z,29.30
2023-04-01T01:33:21.968Z,28.27
2023-04-01T01:35:55.882Z,30.17
2023-04-01T01:38:31.474Z,29.92
2023-04-01T01:41:06.208Z,24.07
2023-04-01T01:43:40.483Z,25.27
2023-04-01T01:46:14.117Z,26.55
2023-04-01T01:48:44.059Z,28.02
2023-04-01T01:51:14.274Z,24.63
2023-04-01T01:53:43.854Z,29.30
2023-04-01T01:56:14.665Z,25.82
2023-04-01T01:58:48.756Z,27.58
2023-04-01T02:01:23.636Z,28.47
2023-04-01T02:03:53.401Z,27.45
2023-04-01T02:06:27.597Z,27.17
2023-04-01T02:09:00.974Z,29.42
2023-04-01T02:11:52.854Z,26.68
2023-04-01T02:14:27.793Z,28.57
2023-04-01T02:17:10.761Z,27.25
2023-04-01T02:19:52.146Z,26.40
2023-04-01T02:22:36.535Z,26.68
2023-04-01T02:25:10.011Z,27.35
2023-04-01T02:27:40.935Z,26.57
2023-04-01T02:30:12.039Z,27.05
2023-04-01T02:32:41.596Z,28.00
2023-04-01T02:35:12.646Z,28.07
2023-04-01T02:37:43.070Z,26.82
2023-04-01T02:40:15.874Z,26.23
2023-04-01T02:42:45.225Z,29.12
2023-04-01T02:45:15.165Z,26.05
2023-04-01T02:47:44.315Z,25.32
2023-04-01T02:50:14.275Z,28.02
2023-04-01T02:52:45.714Z,23.22
2023-04-01T02:55:15.285Z,26.55
2023-04-01T02:57:46.269Z,26.97
2023-04-01T03:00:17.761Z,29.35
2023-04-01T03:02:47.159Z,24.77
2023-04-01T03:05:17.557Z,25.97
2023-04-01T03:07:47.991Z,28.17
2023-04-01T03:10:18.350Z,25.70
2023-04-01T03:12:47.204Z,23.62
2023-04-01T03:15:17.267Z,25.45
2023-04-01T03:17:47.987Z,26.77
2023-04-01T03:20:17.848Z,27.50
2023-04-01T03:22:47.698Z,22.17
2023-04-01T03:25:17.456Z,25.55
2023-04-01T03:27:47.669Z,21.77
2023-04-01T03:30:17.479Z,24.45
2023-04-01T03:32:48.686Z,25.12
2023-04-01T03:35:18.529Z,24.82
2023-04-01T03:37:47.530Z,24.50
2023-04-01T03:40:16.588Z,25.08
2023-04-01T03:42:46.247Z,29.10
2023-04-01T03:45:17.002Z,26.10
2023-04-01T03:47:46.715Z,27.75
2023-04-01T03:50:16.864Z,23.87
2023-04-01T03:52:45.988Z,25.00
2023-04-01T03:55:15.138Z,23.65
2023-04-01T03:57:44.456Z,26.73
2023-04-01T04:00:16.316Z,23.52
2023-04-01T04:02:47.870Z,24.55
2023-04-01T04:05:18.820Z,24.35
2023-04-01T04:07:48.125Z,22.27
2023-04-01T04:10:17.432Z,23.60
2023-04-01T04:12:46.106Z,23.42
2023-04-01T04:15:16.691Z,22.25
2023-04-01T04:17:46.594Z,21.40
2023-04-01T04:20:19.810Z,23.18
2023-04-01T04:22:49.907Z,23.30
2023-04-01T04:25:19.233Z,24.95
2023-04-01T04:27:50.421Z,26.27
2023-04-01T04:30:19.716Z,24.95
2023-04-01T04:32:48.816Z,22.85
2023-04-01T04:35:18.025Z,24.98
2023-04-01T04:37:49.185Z,22.37
2023-04-01T04:40:18.938Z,23.12
2023-04-01T04:42:47.763Z,24.57
2023-04-01T04:45:19.412Z,23.77
2023-04-01T04:47:52.040Z,22.27
2023-04-01T04:50:21.406Z,22.10
2023-04-01T04:52:51.826Z,24.67
2023-04-01T04:55:22.560Z,22.02
2023-04-01T04:57:53.234Z,23.52
2023-04-01T05:00:25.597Z,23.22
2023-04-01T05:02:58.165Z,21.57
2023-04-01T05:05:27.468Z,20.95
2023-04-01T05:07:56.992Z,20.70
2023-04-01T05:10:27.530Z,20.30
2023-04-01T05:12:56.306Z,20.55
2023-04-01T05:15:26.114Z,23.25
2023-04-01T05:17:56.243Z,23.18
2023-04-01T05:20:27.275Z,21.48
2023-04-01T05:23:00.057Z,22.60
2023-04-01T05:25:30.137Z,20.08
2023-04-01T05:28:00.476Z,19.65
2023-04-01T05:30:30.889Z,20.85
2023-04-01T05:33:05.185Z,20.48
2023-04-01T05:35:35.751Z,18.60
2023-04-01T05:38:06.476Z,21.05
2023-04-01T05:40:36.357Z,23.73
2023-04-01T05:43:06.231Z,19.35
2023-04-01T05:45:35.640Z,18.80
2023-04-01T05:48:07.036Z,16.45
2023-04-01T05:50:38.203Z,20.12
2023-04-01T05:53:07.483Z,19.10
2023-04-01T05:55:37.566Z,20.43
2023-04-01T05:58:06.655Z,19.85
2023-04-01T06:00:36.692Z,19.52
2023-04-01T06:03:08.818Z,21.65
2023-04-01T06:05:42.441Z,21.45
2023-04-01T06:08:20.232Z,18.92
2023-04-01T06:14:21.018Z,22.80
2023-04-01T06:17:17.634Z,24.12
2023-04-01T06:20:22.972Z,19.75
2023-04-01T06:23:05.037Z,18.55
2023-04-01T06:25:58.723Z,20.62
2023-04-01T06:29:02.823Z,18.87
2023-04-01T06:32:08.316Z,20.10
2023-04-01T06:35:21.178Z,20.05
2023-04-01T06:38:17.585Z,22.35
2023-04-01T06:41:27.363Z,19.37
2023-04-01T06:44:30.866Z,22.52
2023-04-01T06:47:47.504Z,19.92
2023-04-01T06:50:55.931Z,20.57
2023-04-01T06:54:25.437Z,23.83
2023-04-01T06:57:45.116Z,18.87
2023-04-01T07:00:28.625Z,19.00
2023-04-01T07:03:15.527Z,18.80
2023-04-01T07:05:45.810Z,17.62
2023-04-01T07:08:25.799Z,18.95
2023-04-01T07:11:07.485Z,21.77
2023-04-01T07:14:07.700Z,19.85
2023-04-01T07:16:53.966Z,18.98
2023-04-01T07:19:31.648Z,31.77
2023-04-01T07:22:07.231Z,24.15
2023-04-01T07:24:40.890Z,21.02
2023-04-01T07:27:14.078Z,20.23
2023-04-01T07:29:44.360Z,18.60
2023-04-01T07:32:49.621Z,18.05
2023-04-01T07:35:31.130Z,18.00
2023-04-01T07:38:38.104Z,17.77
2023-04-01T07:41:16.808Z,22.02
2023-04-01T07:47:15.624Z,23.80
2023-04-01T07:50:18.388Z,18.92
2023-04-01T07:53:02.914Z,17.90
2023-04-01T07:55:49.933Z,18.60
2023-04-01T07:58:46.010Z,22.90
2023-04-01T08:01:48.328Z,19.60
2023-04-01T08:04:52.928Z,20.20
2023-04-01T08:07:29.622Z,19.90
2023-04-01T08:11:01.093Z,16.07
2023-04-01T08:14:11.469Z,20.00
2023-04-01T08:17:08.494Z,21.65
2023-04-01T08:20:02.682Z,19.27
2023-04-01T08:22:39.409Z,18.90
2023-04-01T08:25:21.011Z,24.05
2023-04-01T08:28:11.550Z,22.80
2023-04-01T08:31:00.044Z,24.23
2023-04-01T08:33:32.208Z,24.82
2023-04-01T08:36:18.293Z,22.70
2023-04-01T08:39:02.311Z,28.98
2023-04-01T08:41:39.623Z,30.72
2023-04-01T08:44:48.134Z,33.98
2023-04-01T08:47:43.319Z,36.40
2023-04-01T08:50:37.753Z,36.77
2023-04-01T08:53:46.811Z,39.38
2023-04-01T08:56:56.446Z,40.10
2023-04-01T08:59:56.222Z,37.90
2023-04-01T09:02:54.286Z,39.50
2023-04-01T09:05:58.900Z,39.50
2023-04-01T09:08:52.593Z,33.83
2023-04-01T09:11:37.827Z,36.23
2023-04-01T09:14:18.290Z,33.10
2023-04-01T09:17:46.041Z,44.08
2023-04-01T09:20:44.044Z,34.92
2023-04-01T09:23:40.745Z,32.90
2023-04-01T09:26:41.973Z,35.85
2023-04-01T09:29:22.253Z,39.50
2023-04-01T09:32:06.658Z,36.60
2023-04-01T09:34:59.148Z,31.25
2023-04-01T09:37:49.286Z,35.50
2023-04-01T09:40:29.711Z,32.65
2023-04-01T09:43:21.947Z,32.85
2023-04-01T09:46:27.656Z,34.55
2023-04-01T09:49:20.475Z,23.67
2023-04-01T09:52:16.281Z,23.65
2023-04-01T09:55:24.596Z,27.02
2023-04-01T09:58:28.381Z,24.30
2023-04-01T10:01:23.082Z,26.95
2023-04-01T10:04:30.662Z,27.73
2023-04-01T10:10:21.180Z,22.52
2023-04-01T10:13:28.296Z,22.58
2023-04-01T10:16:28.246Z,21.77
2023-04-01T10:19:33.492Z,19.52
2023-04-01T10:22:33.651Z,21.60
2023-04-01T10:25:48.685Z,17.12
2023-04-01T10:28:48.130Z,19.37
2023-04-01T10:31:34.041Z,18.62
2023-04-01T10:34:32.178Z,15.10
2023-04-01T10:39:59.117Z,18.35
2023-04-01T10:43:23.824Z,12.20
2023-04-01T10:47:04.109Z,12.15
2023-04-01T10:50:13.627Z,17.20
2023-04-01T10:53:22.374Z,13.72
2023-04-01T10:56:41.689Z,12.50
2023-04-01T11:03:13.971Z,17.70
2023-04-01T11:06:31.392Z,12.50
2023-04-01T11:09:32.104Z,14.03
2023-04-01T11:12:51.992Z,14.50
2023-04-01T11:15:57.670Z,14.07
2023-04-01T11:18:55.893Z,16.00
2023-04-01T11:22:13.128Z,42.60
2023-04-01T11:25:13.280Z,15.58
2023-04-01T11:27:53.554Z,11.88
2023-04-01T11:30:52.954Z,12.43
2023-04-01T11:33:41.430Z,13.83
2023-04-01T11:36:21.888Z,11.50
2023-04-01T11:39:36.194Z,15.98
2023-04-01T11:42:27.043Z,13.53
2023-04-01T11:45:36.574Z,13.10
2023-04-01T11:48:29.875Z,11.15
2023-04-01T11:51:13.297Z,10.35
2023-04-01T11:54:27.548Z,10.48
2023-04-01T11:57:44.342Z,16.67
2023-04-01T12:00:54.708Z,11.90
2023-04-01T12:03:39.245Z,9.98
2023-04-01T12:06:42.429Z,12.33
2023-04-01T12:09:28.717Z,13.03
2023-04-01T12:12:09.637Z,13.30
2023-04-01T12:15:14.737Z,11.22
2023-04-01T12:18:15.320Z,11.63
2023-04-01T12:20:56.483Z,9.95
2023-04-01T12:23:54.886Z,11.38
2023-04-01T12:26:35.096Z,11.65
2023-04-01T12:29:18.578Z,9.68
2023-04-01T12:32:18.973Z,10.88
2023-04-01T12:35:18.513Z,9.55
2023-04-01T12:38:12.511Z,13.28
2023-04-01T12:40:59.547Z,12.85
2023-04-01T12:43:56.901Z,9.83
2023-04-01T12:47:08.324Z,8.38
2023-04-01T12:50:22.723Z,7.55
2023-04-01T12:53:01.666Z,6.95
2023-04-01T12:55:43.357Z,5.70
2023-04-01T12:58:37.745Z,5.55
2023-04-01T13:01:34.475Z,7.45
2023-04-01T13:04:24.163Z,4.50
2023-04-01T13:07:07.457Z,6.05
2023-04-01T13:10:02.869Z,6.55
2023-04-01T13:12:48.034Z,7.22
2023-04-01T13:15:37.204Z,6.37
2023-04-01T13:18:35.906Z,4.45
2023-04-01T13:21:20.703Z,11.10
2023-04-01T13:24:24.139Z,6.10
2023-04-01T13:27:15.562Z,6.45
2023-04-01T13:29:55.565Z,9.53
2023-04-01T13:32:54.356Z,6.28
2023-04-01T13:35:43.364Z,7.40
2023-04-01T13:38:51.245Z,9.10
2023-04-01T13:41:28.368Z,5.90
2023-04-01T13:44:18.380Z,6.87
2023-04-01T13:47:24.799Z,6.08
2023-04-01T13:50:21.648Z,7.95
2023-04-01T13:53:07.976Z,5.12
2023-04-01T13:56:09.855Z,7.08
2023-04-01T13:59:25.593Z,7.45
2023-04-01T14:02:48.313Z,5.85
2023-04-01T14:05:51.872Z,5.70
2023-04-01T14:08:45.566Z,6.53
2023-04-01T14:11:34.512Z,6.03
2023-04-01T14:14:51.511Z,5.30
2023-04-01T14:17:52.179Z,5.58
2023-04-01T14:20:32.295Z,7.35
2023-04-01T14:23:50.559Z,8.75
2023-04-01T14:27:00.104Z,6.92
2023-04-01T14:30:05.194Z,7.70
2023-04-01T14:33:12.108Z,6.37
2023-04-01T14:36:04.742Z,9.23
2023-04-01T14:38:57.867Z,6.35
2023-04-01T14:41:55.096Z,9.73
2023-04-01T14:44:49.032Z,8.93
2023-04-01T14:47:45.161Z,6.00
2023-04-01T14:50:17.640Z,6.00
2023-04-01T14:53:01.145Z,10.88
2023-04-01T14:55:46.841Z,5.75
2023-04-01T14:58:17.853Z,8.80
2023-04-01T15:01:12.860Z,12.15
2023-04-01T15:04:16.580Z,9.60
2023-04-01T15:07:09.037Z,5.50
2023-04-01T15:10:09.379Z,6.47
2023-04-01T15:13:07.937Z,9.65
2023-04-01T15:16:20.084Z,7.30
2023-04-01T15:19:22.512Z,9.40
2023-04-01T15:22:27.148Z,7.67
2023-04-01T15:25:28.864Z,8.40
2023-04-01T15:28:12.240Z,11.90
2023-04-01T15:31:21.592Z,7.05
2023-04-01T15:34:08.626Z,7.83
2023-04-01T15:37:17.558Z,7.20
2023-04-01T15:40:01.110Z,7.03
2023-04-01T15:43:15.331Z,7.00
2023-04-01T15:46:10.371Z,6.95
2023-04-01T15:49:08.574Z,7.58
2023-04-01T15:51:58.081Z,5.85
2023-04-01T15:54:51.127Z,7.42
2023-04-01T15:57:49.710Z,7.03
2023-04-01T16:00:35.478Z,6.12
2023-04-01T16:03:32.603Z,6.60
2023-04-01T16:06:25.370Z,5.35
2023-04-01T16:09:33.364Z,5.08
2023-04-01T16:12:11.343Z,5.92
2023-04-01T16:15:11.664Z,5.75
2023-04-01T16:18:08.684Z,7.70
2023-04-01T16:21:04.668Z,7.83
2023-04-01T16:23:59.546Z,5.90
2023-04-01T16:26:48.609Z,8.08
2023-04-01T16:29:41.489Z,10.20
2023-04-01T16:32:39.273Z,6.80
2023-04-01T16:35:35.737Z,6.85
2023-04-01T16:38:25.588Z,9.23
2023-04-01T16:41:17.533Z,10.03
2023-04-01T16:43:56.388Z,8.63
2023-04-01T16:46:47.254Z,10.15
2023-04-01T16:49:30.303Z,9.25
2023-04-01T16:52:16.974Z,8.45
2023-04-01T16:54:57.738Z,8.38
2023-04-01T16:57:38.917Z,9.75
2023-04-01T17:00:28.903Z,8.45
2023-04-01T17:03:31.902Z,8.28
2023-04-01T17:06:42.259Z,10.63
2023-04-01T17:09:35.233Z,12.28
2023-04-01T17:12:28.277Z,9.40
2023-04-01T17:15:22.610Z,10.32
2023-04-01T17:18:10.255Z,12.28
2023-04-01T17:21:10.371Z,12.63
2023-04-01T17:23:48.723Z,11.33
2023-04-01T17:26:43.853Z,11.68
2023-04-01T17:29:24.295Z,11.55
2023-04-01T17:32:11.836Z,13.05
2023-04-01T17:35:28.350Z,11.73
2023-04-01T17:38:23.157Z,9.67
2023-04-01T17:41:12.336Z,11.15
2023-04-01T17:43:48.018Z,12.35
2023-04-01T17:46:40.427Z,10.05
2023-04-01T17:50:00.295Z,10.50
2023-04-01T17:52:42.835Z,10.68
2023-04-01T17:56:08.824Z,10.85
2023-04-01T17:58:58.514Z,10.95
2023-04-01T18:01:47.899Z,12.95
2023-04-01T18:04:53.164Z,15.58
2023-04-01T18:08:13.875Z,14.58
2023-04-01T18:11:00.990Z,13.13
2023-04-01T18:14:05.700Z,11.05
2023-04-01T18:17:03.679Z,10.32
2023-04-01T18:19:54.898Z,9.95
2023-04-01T18:22:49.801Z,12.93
2023-04-01T18:25:43.144Z,11.60
2023-04-01T18:28:35.239Z,11.93
2023-04-01T18:31:15.093Z,12.10
2023-04-01T18:33:55.753Z,12.10
2023-04-01T18:36:52.883Z,14.50
2023-04-01T18:39:37.000Z,13.78
2023-04-01T18:42:51.422Z,13.48
2023-04-01T18:45:31.409Z,15.98
2023-04-01T18:48:25.660Z,16.02
2023-04-01T18:51:18.167Z,15.32
2023-04-01T18:54:01.074Z,13.00
2023-04-01T18:56:36.766Z,11.83
2023-04-01T18:59:30.114Z,13.15
2023-04-01T19:02:30.702Z,11.90
2023-04-01T19:05:11.522Z,13.83
2023-04-01T19:07:48.461Z,16.02
2023-04-01T19:10:43.769Z,11.73
2023-04-01T19:13:43.993Z,12.37
2023-04-01T19:16:34.752Z,13.60
2023-04-01T19:19:27.432Z,13.50
2023-04-01T19:22:06.787Z,12.78
2023-04-01T19:24:57.640Z,13.22
2023-04-01T19:27:52.425Z,13.43
2023-04-01T19:30:44.919Z,12.75
2023-04-01T19:33:45.404Z,12.25
2023-04-01T19:36:31.563Z,12.63
2023-04-01T19:39:09.280Z,15.65
2023-04-01T19:42:03.307Z,13.40
2023-04-01T19:44:54.893Z,15.48
2023-04-01T19:47:50.085Z,16.10
2023-04-01T19:51:00.248Z,12.78
2023-04-01T19:53:57.097Z,15.30
2023-04-01T19:56:27.816Z,14.15
2023-04-01T19:59:17.365Z,13.30
2023-04-01T20:02:14.176Z,13.32
2023-04-01T20:04:46.962Z,14.10
2023-04-01T20:07:45.327Z,15.08
2023-04-01T20:10:19.829Z,15.05
2023-04-01T20:13:03.172Z,14.98
2023-04-01T20:15:42.522Z,12.37
2023-04-01T20:18:29.649Z,12.88
2023-04-01T20:21:06.051Z,12.53
2023-04-01T20:23:49.261Z,13.98
2023-04-01T20:26:26.021Z,15.28
2023-04-01T20:29:24.916Z,14.85
2023-04-01T20:32:29.780Z,14.03
2023-04-01T20:35:20.656Z,12.73
2023-04-01T20:37:58.554Z,12.53
2023-04-01T20:43:38.870Z,15.03
2023-04-01T20:46:13.362Z,14.43
2023-04-01T20:48:56.497Z,15.98
2023-04-01T20:51:34.601Z,13.45
2023-04-01T20:54:26.747Z,13.30
2023-04-01T20:57:17.060Z,14.30
2023-04-01T21:00:14.664Z,13.30
2023-04-01T21:03:19.225Z,13.43
2023-04-01T21:06:16.799Z,14.58
2023-04-01T21:09:24.467Z,16.32
2023-04-01T21:12:40.746Z,11.30
2023-04-01T21:15:28.335Z,12.45
2023-04-01T21:18:21.999Z,13.03
2023-04-01T21:21:08.382Z,13.20
2023-04-01T21:24:10.124Z,15.63
2023-04-01T21:27:26.727Z,13.03
2023-04-01T21:30:23.487Z,15.60
2023-04-01T21:33:21.286Z,14.70
2023-04-01T21:36:11.511Z,15.20
2023-04-01T21:38:58.196Z,13.53
2023-04-01T21:42:13.809Z,14.50
2023-04-01T21:45:03.720Z,15.85
2023-04-01T21:48:28.940Z,15.25
2023-04-01T21:51:34.014Z,15.15
2023-04-01T21:54:46.224Z,14.55
2023-04-01T21:57:39.858Z,15.70
2023-04-01T22:00:23.059Z,14.68
2023-04-01T22:03:40.624Z,15.58
2023-04-01T22:06:29.782Z,16.30
2023-04-01T22:09:06.194Z,15.78
2023-04-01T22:11:53.443Z,17.80
2023-04-01T22:14:47.889Z,17.50
2023-04-01T22:17:38.277Z,17.48
2023-04-01T22:20:35.458Z,16.05
2023-04-01T22:23:27.594Z,15.35
2023-04-01T22:26:21.679Z,16.35
2023-04-01T22:28:56.850Z,15.85
2023-04-01T22:31:34.430Z,16.90
2023-04-01T22:34:33.702Z,14.75
2023-04-01T22:37:42.853Z,14.90
2023-04-01T22:40:39.382Z,14.98
2023-04-01T22:43:29.315Z,15.43
2023-04-01T22:46:06.424Z,15.53
2023-04-01T22:48:46.012Z,14.00
2023-04-01T22:51:38.800Z,13.83
2023-04-01T22:54:43.340Z,15.88
2023-04-01T22:57:37.064Z,14.85
2023-04-01T23:00:20.530Z,17.40
2023-04-01T23:03:07.428Z,16.45
2023-04-01T23:05:50.362Z,15.58
2023-04-01T23:09:05.777Z,13.68
2023-04-01T23:12:14.182Z,14.15
2023-04-01T23:14:51.498Z,12.93
2023-04-01T23:20:35.557Z,13.62
2023-04-01T23:23:33.873Z,14.53
2023-04-01T23:28:54.630Z,14.55
2023-04-01T23:31:49.409Z,16.57
2023-04-01T23:34:25.603Z,14.45
2023-04-01T23:37:04.792Z,15.03
2023-04-01T23:39:37.781Z,14.70
2023-04-01T23:42:32.215Z,18.60
2023-04-01T23:45:06.717Z,13.18
2023-04-01T23:47:40.314Z,12.30
2023-04-01T23:50:22.507Z,13.18
2023-04-01T23:53:14.323Z,11.35
2023-04-01T23:55:43.657Z,13.88
2023-04-01T23:58:28.922Z,13.53
