createdAt,value
2019-02-15T00:00:58.269Z,64.11
2019-02-15T00:03:48.591Z,64.24
2019-02-15T00:06:38.910Z,63.75
2019-02-15T00:09:29.316Z,65.12
2019-02-15T00:12:19.516Z,65.31
2019-02-15T00:15:09.916Z,65.63
2019-02-15T00:18:15.839Z,65.10
2019-02-15T00:21:24.988Z,65.90
2019-02-15T00:24:14.824Z,64.84
2019-02-15T00:27:05.338Z,63.55
2019-02-15T00:30:00.344Z,61.56
2019-02-15T00:32:50.570Z,60.93
2019-02-15T00:35:41.071Z,60.55
2019-02-15T00:38:31.577Z,59.40
2019-02-15T00:41:21.885Z,57.44
2019-02-15T00:44:12.321Z,57.40
2019-02-15T00:47:21.594Z,58.86
2019-02-15T00:50:39.741Z,58.70
2019-02-15T00:54:07.366Z,60.35
2019-02-15T00:57:16.690Z,62.13
2019-02-15T01:00:24.233Z,63.29
2019-02-15T01:03:33.299Z,61.72
2019-02-15T01:06:48.569Z,60.78
2019-02-15T01:09:43.674Z,60.45
2019-02-15T01:12:55.827Z,61.05
2019-02-15T01:15:45.822Z,60.54
2019-02-15T01:18:36.216Z,61.67
2019-02-15T01:21:26.531Z,60.31
2019-02-15T01:24:16.916Z,62.54
2019-02-15T01:27:29.156Z,63.29
2019-02-15T01:30:47.224Z,64.65
2019-02-15T01:33:56.688Z,60.78
2019-02-15T01:37:04.440Z,63.54
2019-02-15T01:40:09.550Z,64.55
2019-02-15T01:43:10.783Z,65.04
2019-02-15T01:46:26.254Z,65.81
2019-02-15T01:49:16.430Z,61.88
2019-02-15T01:52:07.720Z,59.25
2019-02-15T01:54:58.132Z,56.54
2019-02-15T01:57:48.663Z,60.32
2019-02-15T02:00:39.320Z,62.10
2019-02-15T02:03:29.667Z,62.52
2019-02-15T02:06:19.767Z,63.87
2019-02-15T02:09:10.412Z,65.64
2019-02-15T02:12:00.986Z,64.89
2019-02-15T02:14:51.240Z,65.67
2019-02-15T02:17:41.522Z,65.83
2019-02-15T02:20:31.892Z,66.96
2019-02-15T02:23:22.158Z,67.75
2019-02-15T02:26:12.609Z,61.46
2019-02-15T02:29:02.892Z,63.31
2019-02-15T02:31:53.272Z,62.81
2019-02-15T02:34:43.546Z,61.37
2019-02-15T02:37:33.969Z,62.62
2019-02-15T02:40:24.511Z,59.66
2019-02-15T02:43:15.075Z,61.70
2019-02-15T02:46:05.318Z,61.90
2019-02-15T02:48:55.350Z,60.18
2019-02-15T02:51:45.647Z,59.12
2019-02-15T02:54:35.980Z,59.45
2019-02-15T02:57:27.440Z,62.29
2019-02-15T03:00:17.829Z,61.59
2019-02-15T03:03:08.128Z,58.14
2019-02-15T03:05:58.606Z,57.61
2019-02-15T03:08:48.905Z,58.03
2019-02-15T03:11:39.236Z,54.36
2019-02-15T03:14:29.364Z,51.69
2019-02-15T03:17:19.802Z,52.88
2019-02-15T03:20:10.050Z,55.04
2019-02-15T03:23:00.269Z,50.74
2019-02-15T03:25:50.379Z,53.83
2019-02-15T03:28:41.485Z,52.11
2019-02-15T03:31:31.777Z,52.96
2019-02-15T03:34:23.357Z,52.48
2019-02-15T03:37:44.912Z,53.64
2019-02-15T03:40:44.205Z,54.34
2019-02-15T03:43:34.877Z,53.69
2019-02-15T03:46:27.383Z,56.36
2019-02-15T03:49:17.712Z,57.92
2019-02-15T03:52:08.117Z,57.42
2019-02-15T03:54:58.493Z,59.01
2019-02-15T03:57:48.904Z,58.80
2019-02-15T04:00:38.896Z,62.02
2019-02-15T04:03:29.088Z,65.19
2019-02-15T04:06:19.615Z,66.19
2019-02-15T04:09:09.677Z,68.12
2019-02-15T04:11:59.961Z,67.87
2019-02-15T04:14:50.297Z,69.99
2019-02-15T04:17:40.583Z,71.73
2019-02-15T04:20:31.023Z,74.51
2019-02-15T04:23:21.221Z,72.84
2019-02-15T04:26:11.374Z,73.31
2019-02-15T04:29:01.878Z,72.99
2019-02-15T04:31:52.358Z,72.82
2019-02-15T04:34:42.901Z,73.58
2019-02-15T04:37:33.396Z,73.38
2019-02-15T04:40:23.587Z,73.65
2019-02-15T04:43:13.904Z,72.80
2019-02-15T04:46:03.960Z,75.52
2019-02-15T04:48:53.993Z,74.07
2019-02-15T04:51:43.977Z,73.84
2019-02-15T04:54:34.170Z,75.19
2019-02-15T04:57:24.353Z,75.58
2019-02-15T05:00:15.013Z,76.10
2019-02-15T05:03:05.368Z,76.13
2019-02-15T05:05:55.785Z,77.08
2019-02-15T05:08:45.874Z,76.81
2019-02-15T05:11:36.190Z,77.43
2019-02-15T05:14:26.333Z,77.38
2019-02-15T05:17:16.783Z,76.01
2019-02-15T05:20:07.101Z,76.94
2019-02-15T05:22:57.506Z,75.93
2019-02-15T05:25:47.829Z,78.28
2019-02-15T05:28:38.341Z,77.32
2019-02-15T05:31:31.608Z,76.95
2019-02-15T05:34:21.767Z,79.32
2019-02-15T05:37:12.304Z,78.32
2019-02-15T05:40:05.235Z,75.88
2019-02-15T05:42:58.352Z,77.64
2019-02-15T05:45:48.655Z,76.55
2019-02-15T05:48:39.058Z,74.25
2019-02-15T05:51:29.411Z,77.80
2019-02-15T05:54:19.720Z,76.04
2019-02-15T05:57:10.168Z,76.40
2019-02-15T06:00:00.489Z,77.14
2019-02-15T06:02:50.634Z,77.51
2019-02-15T06:05:40.860Z,74.08
2019-02-15T06:08:31.416Z,75.15
2019-02-15T06:11:21.766Z,72.20
2019-02-15T06:14:12.381Z,71.29
2019-02-15T06:17:02.840Z,72.46
2019-02-15T06:19:53.289Z,73.11
2019-02-15T06:22:43.607Z,73.17
2019-02-15T06:25:34.270Z,74.33
2019-02-15T06:28:24.522Z,72.42
2019-02-15T06:31:14.748Z,72.73
2019-02-15T06:34:05.236Z,74.89
2019-02-15T06:36:55.670Z,73.70
2019-02-15T06:39:45.980Z,74.99
2019-02-15T06:42:36.331Z,73.66
2019-02-15T06:45:26.798Z,73.45
2019-02-15T06:48:17.262Z,72.04
2019-02-15T06:51:07.664Z,72.89
2019-02-15T06:53:58.363Z,73.87
2019-02-15T06:56:48.688Z,73.06
2019-02-15T06:59:56.139Z,70.78
2019-02-15T07:03:11.209Z,72.54
2019-02-15T07:06:01.694Z,72.09
2019-02-15T07:08:51.869Z,71.29
2019-02-15T07:11:42.167Z,70.42
2019-02-15T07:14:32.520Z,70.34
2019-02-15T07:17:22.835Z,64.51
2019-02-15T07:20:13.103Z,67.12
2019-02-15T07:23:03.333Z,65.27
2019-02-15T07:25:53.608Z,66.69
2019-02-15T07:28:43.973Z,68.06
2019-02-15T07:31:34.026Z,68.46
2019-02-15T07:34:24.621Z,66.56
2019-02-15T07:37:16.916Z,52.00
2019-02-15T07:40:07.842Z,48.05
2019-02-15T07:42:58.141Z,42.26
2019-02-15T07:45:49.294Z,41.14
2019-02-15T07:48:39.343Z,37.97
2019-02-15T07:51:30.891Z,35.81
2019-02-15T07:54:20.902Z,37.26
2019-02-15T07:57:11.209Z,41.15
2019-02-15T08:00:01.336Z,42.88
2019-02-15T08:02:52.961Z,45.71
2019-02-15T08:05:42.930Z,46.37
2019-02-15T08:08:37.114Z,46.99
2019-02-15T08:11:27.162Z,48.38
2019-02-15T08:14:17.760Z,48.78
2019-02-15T08:17:07.996Z,47.98
2019-02-15T08:19:58.230Z,48.88
2019-02-15T08:22:48.660Z,45.61
2019-02-15T08:25:38.760Z,46.58
2019-02-15T08:28:28.931Z,44.76
2019-02-15T08:31:19.285Z,45.65
2019-02-15T08:34:09.534Z,43.76
2019-02-15T08:37:00.982Z,45.45
2019-02-15T08:39:51.177Z,44.00
2019-02-15T08:42:41.317Z,43.23
2019-02-15T08:45:31.665Z,42.02
2019-02-15T08:48:22.017Z,40.37
2019-02-15T08:51:12.212Z,39.36
2019-02-15T08:54:02.494Z,38.15
2019-02-15T08:56:52.782Z,36.91
2019-02-15T08:59:43.133Z,37.12
2019-02-15T09:02:33.186Z,37.33
2019-02-15T09:05:23.502Z,35.50
2019-02-15T09:08:13.701Z,37.13
2019-02-15T09:11:04.021Z,38.47
2019-02-15T09:13:54.057Z,36.84
2019-02-15T09:16:44.373Z,34.76
2019-02-15T09:19:34.470Z,35.91
2019-02-15T09:22:24.763Z,34.12
2019-02-15T09:25:14.989Z,34.97
2019-02-15T09:28:20.393Z,37.43
2019-02-15T09:31:10.462Z,38.10
2019-02-15T09:34:00.842Z,38.93
2019-02-15T09:36:51.080Z,41.40
2019-02-15T09:39:41.704Z,39.61
2019-02-15T09:42:31.853Z,39.37
2019-02-15T09:45:22.128Z,39.42
2019-02-15T09:48:13.499Z,39.26
2019-02-15T09:51:03.894Z,38.08
2019-02-15T09:53:54.099Z,39.76
2019-02-15T09:56:44.373Z,40.08
2019-02-15T09:59:34.729Z,40.02
2019-02-15T10:02:25.142Z,41.64
2019-02-15T10:05:15.392Z,46.08
2019-02-15T10:08:05.361Z,62.25
2019-02-15T10:10:55.337Z,67.41
2019-02-15T10:13:45.593Z,71.42
2019-02-15T10:16:35.564Z,69.68
2019-02-15T10:19:25.879Z,70.64
2019-02-15T10:22:16.112Z,69.76
2019-02-15T10:25:06.503Z,72.23
2019-02-15T10:27:56.688Z,72.17
2019-02-15T10:30:46.919Z,71.00
2019-02-15T10:33:36.980Z,70.80
2019-02-15T10:36:27.331Z,69.47
2019-02-15T10:39:19.271Z,69.79
2019-02-15T10:42:09.782Z,66.75
2019-02-15T10:45:00.244Z,68.65
2019-02-15T10:47:50.451Z,66.01
2019-02-15T10:50:40.590Z,65.65
2019-02-15T10:53:30.711Z,59.46
2019-02-15T10:56:20.908Z,57.84
2019-02-15T10:59:11.265Z,56.48
2019-02-15T11:02:01.653Z,62.93
2019-02-15T11:04:51.821Z,59.67
2019-02-15T11:07:42.128Z,60.08
2019-02-15T11:10:33.474Z,58.12
2019-02-15T11:13:23.938Z,56.65
2019-02-15T11:16:14.019Z,58.32
2019-02-15T11:19:04.231Z,58.05
2019-02-15T11:21:54.679Z,62.81
2019-02-15T11:24:44.893Z,59.29
2019-02-15T11:27:35.224Z,59.13
2019-02-15T11:30:25.469Z,61.83
2019-02-15T11:33:15.780Z,64.88
2019-02-15T11:36:05.865Z,68.29
2019-02-15T11:38:56.307Z,72.71
2019-02-15T11:41:46.711Z,73.37
2019-02-15T11:44:39.935Z,74.66
2019-02-15T11:47:30.180Z,76.65
2019-02-15T11:50:20.844Z,80.09
2019-02-15T11:53:13.888Z,78.68
2019-02-15T11:56:04.305Z,78.42
2019-02-15T11:58:54.500Z,81.38
2019-02-15T12:01:44.773Z,80.00
2019-02-15T12:04:35.061Z,79.30
2019-02-15T12:07:25.097Z,82.20
2019-02-15T12:10:15.341Z,81.62
2019-02-15T12:13:05.727Z,80.74
2019-02-15T12:15:55.950Z,80.47
2019-02-15T12:18:46.439Z,83.17
2019-02-15T12:21:36.896Z,80.65
2019-02-15T12:24:27.386Z,75.37
2019-02-15T12:27:17.915Z,75.27
2019-02-15T12:30:09.308Z,75.17
2019-02-15T12:32:59.581Z,73.58
2019-02-15T12:35:49.562Z,76.63
2019-02-15T12:38:39.730Z,75.91
2019-02-15T12:41:30.832Z,74.55
2019-02-15T12:44:21.163Z,73.77
2019-02-15T12:47:15.177Z,76.60
2019-02-15T12:50:03.018Z,77.04
2019-02-15T12:52:53.907Z,72.81
2019-02-15T12:55:44.040Z,68.69
2019-02-15T12:58:34.600Z,71.82
2019-02-15T13:01:24.760Z,66.33
2019-02-15T13:04:15.047Z,70.61
2019-02-15T13:07:05.445Z,68.86
2019-02-15T13:09:55.850Z,68.46
2019-02-15T13:12:46.150Z,69.45
2019-02-15T13:15:36.193Z,66.70
2019-02-15T13:18:26.479Z,62.39
2019-02-15T13:21:16.646Z,69.67
2019-02-15T13:24:07.124Z,63.57
2019-02-15T13:26:57.614Z,66.97
2019-02-15T13:29:47.940Z,62.94
2019-02-15T13:32:37.968Z,60.95
2019-02-15T13:35:28.204Z,55.12
2019-02-15T13:38:18.580Z,57.35
2019-02-15T13:41:08.548Z,59.41
2019-02-15T13:43:58.584Z,61.86
2019-02-15T13:46:48.801Z,60.06
2019-02-15T13:49:39.232Z,60.51
2019-02-15T13:52:29.798Z,64.05
2019-02-15T13:55:20.207Z,63.63
2019-02-15T13:58:10.395Z,58.63
2019-02-15T14:01:00.513Z,63.33
2019-02-15T14:03:50.521Z,64.38
2019-02-15T14:06:40.816Z,60.71
2019-02-15T14:09:31.098Z,63.64
2019-02-15T14:12:21.477Z,68.64
2019-02-15T14:15:11.806Z,76.34
2019-02-15T14:18:02.144Z,75.77
2019-02-15T14:20:52.697Z,73.65
2019-02-15T14:23:42.837Z,70.22
2019-02-15T14:26:32.867Z,62.77
2019-02-15T14:29:23.076Z,62.99
2019-02-15T14:32:13.400Z,56.04
2019-02-15T14:35:03.518Z,61.34
2019-02-15T14:37:53.759Z,62.56
2019-02-15T14:40:44.335Z,58.64
2019-02-15T14:43:34.533Z,63.59
2019-02-15T14:46:25.003Z,60.23
2019-02-15T14:49:15.356Z,61.66
2019-02-15T14:52:05.866Z,64.73
2019-02-15T14:54:55.858Z,60.46
2019-02-15T14:57:46.444Z,65.36
2019-02-15T15:00:36.473Z,58.56
2019-02-15T15:03:26.712Z,59.63
2019-02-15T15:06:16.974Z,67.35
2019-02-15T15:09:07.843Z,67.58
2019-02-15T15:11:57.805Z,66.20
2019-02-15T15:14:48.211Z,64.55
2019-02-15T15:17:38.629Z,66.09
2019-02-15T15:20:29.107Z,66.02
2019-02-15T15:23:19.284Z,64.33
2019-02-15T15:26:11.806Z,63.94
2019-02-15T15:29:01.151Z,64.27
2019-02-15T15:31:51.685Z,64.97
2019-02-15T15:34:41.936Z,65.73
2019-02-15T15:37:32.419Z,69.06
2019-02-15T15:40:22.621Z,68.39
2019-02-15T15:43:12.906Z,66.80
2019-02-15T15:46:03.190Z,67.91
2019-02-15T15:48:53.519Z,69.79
2019-02-15T15:51:43.842Z,68.56
2019-02-15T15:54:34.326Z,69.97
2019-02-15T15:57:24.613Z,69.10
2019-02-15T16:00:15.095Z,68.05
2019-02-15T16:03:05.345Z,69.10
2019-02-15T16:05:55.784Z,67.54
2019-02-15T16:08:46.021Z,68.14
2019-02-15T16:11:36.280Z,64.08
2019-02-15T16:14:26.636Z,72.05
2019-02-15T16:17:17.205Z,64.52
2019-02-15T16:20:08.523Z,69.64
2019-02-15T16:22:59.982Z,69.90
2019-02-15T16:25:52.555Z,73.21
2019-02-15T16:28:43.071Z,68.71
2019-02-15T16:31:33.324Z,69.60
2019-02-15T16:34:23.774Z,69.86
2019-02-15T16:37:13.944Z,68.39
2019-02-15T16:40:04.372Z,70.86
2019-02-15T16:42:54.642Z,68.71
2019-02-15T16:45:45.209Z,69.76
2019-02-15T16:48:41.855Z,72.06
2019-02-15T16:51:27.174Z,71.07
2019-02-15T16:54:17.479Z,71.31
2019-02-15T16:57:08.149Z,71.83
2019-02-15T16:59:58.623Z,70.53
2019-02-15T17:02:48.825Z,69.62
2019-02-15T17:05:39.115Z,72.63
2019-02-15T17:08:29.597Z,74.49
2019-02-15T17:11:19.833Z,73.34
2019-02-15T17:14:12.818Z,75.38
2019-02-15T17:17:03.152Z,78.59
2019-02-15T17:19:53.544Z,81.53
2019-02-15T17:22:43.668Z,78.51
2019-02-15T17:25:34.083Z,77.84
2019-02-15T17:28:24.283Z,83.26
2019-02-15T17:31:14.789Z,82.08
2019-02-15T17:34:05.085Z,81.38
2019-02-15T17:36:55.504Z,84.37
2019-02-15T17:39:45.689Z,83.85
2019-02-15T17:42:35.691Z,85.42
2019-02-15T17:45:25.687Z,85.49
2019-02-15T17:48:16.054Z,87.82
2019-02-15T17:51:06.061Z,88.62
2019-02-15T17:53:56.689Z,89.18
2019-02-15T17:56:46.979Z,89.30
2019-02-15T17:59:38.151Z,88.78
2019-02-15T18:02:30.463Z,91.61
2019-02-15T18:05:21.275Z,92.81
2019-02-15T18:08:11.662Z,95.27
2019-02-15T18:11:02.379Z,94.68
2019-02-15T18:13:52.492Z,92.63
2019-02-15T18:16:42.648Z,93.29
2019-02-15T18:19:37.006Z,91.23
2019-02-15T18:22:28.387Z,90.90
2019-02-15T18:25:18.549Z,88.91
2019-02-15T18:28:08.879Z,90.55
2019-02-15T18:30:59.052Z,92.68
2019-02-15T18:33:49.484Z,87.93
2019-02-15T18:36:39.770Z,85.04
2019-02-15T18:39:30.296Z,85.99
2019-02-15T18:42:20.655Z,86.16
2019-02-15T18:45:12.296Z,87.66
2019-02-15T18:48:05.005Z,86.83
2019-02-15T18:50:55.437Z,88.67
2019-02-15T18:53:46.130Z,88.31
2019-02-15T18:56:36.531Z,89.02
2019-02-15T18:59:26.760Z,87.81
2019-02-15T19:02:17.234Z,89.00
2019-02-15T19:05:08.602Z,88.75
2019-02-15T19:07:58.580Z,87.75
2019-02-15T19:10:48.819Z,86.04
2019-02-15T19:13:39.095Z,87.40
2019-02-15T19:16:29.324Z,88.59
2019-02-15T19:19:28.657Z,88.76
2019-02-15T19:22:11.400Z,87.29
2019-02-15T19:25:02.000Z,81.28
2019-02-15T19:27:52.146Z,68.90
2019-02-15T19:30:42.461Z,66.43
2019-02-15T19:33:32.596Z,67.52
2019-02-15T19:36:22.930Z,67.60
2019-02-15T19:39:13.152Z,62.55
2019-02-15T19:42:04.483Z,66.09
2019-02-15T19:44:54.728Z,69.41
2019-02-15T19:47:44.968Z,69.65
2019-02-15T19:50:35.079Z,64.38
2019-02-15T19:53:25.200Z,65.48
2019-02-15T19:56:16.798Z,56.01
2019-02-15T19:59:07.268Z,68.29
2019-02-15T20:01:57.482Z,59.79
2019-02-15T20:04:47.987Z,62.35
2019-02-15T20:07:38.077Z,64.66
2019-02-15T20:10:29.480Z,59.19
2019-02-15T20:13:20.927Z,58.41
2019-02-15T20:16:10.908Z,59.06
2019-02-15T20:19:02.258Z,56.03
2019-02-15T20:21:52.617Z,59.77
2019-02-15T20:24:42.888Z,61.91
2019-02-15T20:27:33.935Z,56.54
2019-02-15T20:30:25.115Z,62.61
2019-02-15T20:33:15.616Z,58.60
2019-02-15T20:36:05.974Z,58.96
2019-02-15T20:38:56.838Z,56.65
2019-02-15T20:41:47.235Z,58.91
2019-02-15T20:44:37.694Z,54.66
2019-02-15T20:47:28.004Z,56.28
2019-02-15T20:50:18.391Z,58.68
2019-02-15T20:53:08.819Z,56.70
2019-02-15T20:55:59.260Z,52.93
2019-02-15T20:58:49.551Z,57.21
2019-02-15T21:01:40.041Z,53.22
2019-02-15T21:04:30.545Z,57.88
2019-02-15T21:07:22.151Z,55.00
2019-02-15T21:10:12.527Z,52.89
2019-02-15T21:13:02.928Z,53.54
2019-02-15T21:15:52.904Z,55.96
2019-02-15T21:18:43.141Z,57.86
2019-02-15T21:21:33.247Z,54.66
2019-02-15T21:24:23.359Z,51.30
2019-02-15T21:27:13.638Z,51.84
2019-02-15T21:30:03.989Z,50.78
2019-02-15T21:32:55.885Z,50.72
2019-02-15T21:35:46.241Z,51.57
2019-02-15T21:38:36.792Z,57.62
2019-02-15T21:41:27.263Z,52.97
2019-02-15T21:44:17.510Z,53.99
2019-02-15T21:47:07.543Z,55.24
2019-02-15T21:49:57.801Z,50.73
2019-02-15T21:52:49.262Z,54.86
2019-02-15T21:55:39.502Z,48.82
2019-02-15T21:58:29.887Z,52.28
2019-02-15T22:01:20.110Z,50.60
2019-02-15T22:04:10.572Z,50.39
2019-02-15T22:07:00.884Z,48.05
2019-02-15T22:09:51.496Z,49.66
2019-02-15T22:12:41.583Z,51.48
2019-02-15T22:15:31.889Z,49.73
2019-02-15T22:18:22.075Z,51.01
2019-02-15T22:21:12.010Z,51.03
2019-02-15T22:24:02.100Z,52.96
2019-02-15T22:26:52.054Z,50.09
2019-02-15T22:29:42.011Z,50.63
2019-02-15T22:32:32.514Z,53.52
2019-02-15T22:35:23.926Z,55.84
2019-02-15T22:38:14.424Z,53.49
2019-02-15T22:41:13.468Z,53.58
2019-02-15T22:44:03.554Z,53.44
2019-02-15T22:46:53.887Z,55.23
2019-02-15T22:49:44.215Z,53.36
2019-02-15T22:52:34.402Z,54.18
2019-02-15T22:55:25.953Z,54.84
2019-02-15T22:58:16.253Z,54.03
2019-02-15T23:01:16.032Z,57.45
2019-02-15T23:04:06.145Z,52.77
2019-02-15T23:06:56.466Z,57.43
2019-02-15T23:09:46.675Z,53.17
2019-02-15T23:12:37.179Z,55.32
2019-02-15T23:15:27.217Z,52.56
2019-02-15T23:18:18.935Z,53.08
2019-02-15T23:21:09.539Z,58.13
2019-02-15T23:23:59.658Z,56.97
2019-02-15T23:26:49.707Z,56.88
2019-02-15T23:29:39.744Z,54.47
2019-02-15T23:32:29.924Z,56.21
2019-02-15T23:35:20.360Z,55.06
2019-02-15T23:38:10.660Z,57.31
2019-02-15T23:41:01.112Z,58.68
2019-02-15T23:43:51.467Z,60.35
2019-02-15T23:46:41.787Z,58.13
2019-02-15T23:49:31.758Z,56.10
2019-02-15T23:52:24.639Z,55.98
2019-02-15T23:55:14.927Z,60.86
2019-02-15T23:58:06.295Z,59.06
