createdAt,value
2023-03-04T00:00:43.202Z,29.10
2023-03-04T00:03:23.098Z,26.87
2023-03-04T00:05:51.019Z,27.65
2023-03-04T00:08:19.244Z,27.73
2023-03-04T00:10:48.066Z,25.27
2023-03-04T00:13:16.903Z,22.52
2023-03-04T00:15:44.826Z,26.70
2023-03-04T00:18:13.207Z,25.83
2023-03-04T00:20:42.470Z,24.92
2023-03-04T00:23:10.814Z,22.48
2023-03-04T00:25:38.716Z,24.17
2023-03-04T00:28:06.947Z,22.00
2023-03-04T00:30:34.902Z,24.15
2023-03-04T00:33:03.088Z,23.38
2023-03-04T00:35:31.081Z,25.02
2023-03-04T00:38:00.808Z,22.67
2023-03-04T00:40:29.016Z,23.50
2023-03-04T00:42:57.199Z,22.95
2023-03-04T00:45:25.326Z,23.45
2023-03-04T00:47:53.563Z,22.85
2023-03-04T00:50:21.595Z,22.67
2023-03-04T00:52:49.901Z,23.25
2023-03-04T00:55:19.364Z,25.17
2023-03-04T00:57:47.556Z,22.80
2023-03-04T01:00:16.468Z,21.23
2023-03-04T01:02:44.677Z,24.00
2023-03-04T01:05:13.312Z,24.08
2023-03-04T01:07:41.657Z,22.55
2023-03-04T01:10:11.236Z,24.27
2023-03-04T01:12:41.615Z,24.27
2023-03-04T01:15:10.995Z,21.58
2023-03-04T01:17:39.209Z,19.45
2023-03-04T01:20:09.036Z,23.77
2023-03-04T01:22:37.584Z,23.30
2023-03-04T01:25:06.187Z,18.02
2023-03-04T01:27:34.373Z,22.58
2023-03-04T01:30:04.363Z,24.00
2023-03-04T01:32:32.562Z,22.00
2023-03-04T01:35:00.531Z,23.05
2023-03-04T01:37:28.902Z,23.80
2023-03-04T01:39:56.799Z,20.90
2023-03-04T01:42:26.386Z,20.88
2023-03-04T01:44:54.513Z,21.60
2023-03-04T01:47:25.561Z,21.73
2023-03-04T01:49:56.458Z,22.70
2023-03-04T01:52:25.856Z,20.13
2023-03-04T01:54:53.827Z,20.77
2023-03-04T01:57:24.274Z,21.67
2023-03-04T02:00:18.584Z,20.38
2023-03-04T02:02:48.815Z,21.38
2023-03-04T02:05:17.113Z,21.80
2023-03-04T02:07:45.303Z,18.30
2023-03-04T02:10:13.621Z,21.02
2023-03-04T02:12:42.291Z,20.00
2023-03-04T02:15:10.896Z,20.90
2023-03-04T02:17:39.068Z,19.38
2023-03-04T02:20:17.270Z,18.65
2023-03-04T02:22:52.352Z,20.02
2023-03-04T02:25:24.053Z,18.38
2023-03-04T02:27:53.770Z,14.40
2023-03-04T02:30:23.398Z,18.85
2023-03-04T02:32:51.667Z,20.70
2023-03-04T02:35:20.838Z,19.80
2023-03-04T02:37:49.324Z,19.38
2023-03-04T02:40:22.221Z,18.55
2023-03-04T02:42:50.426Z,19.10
2023-03-04T02:45:47.374Z,17.95
2023-03-04T02:48:16.991Z,18.27
2023-03-04T02:50:47.566Z,15.88
2023-03-04T02:53:16.177Z,19.20
2023-03-04T02:55:44.736Z,17.80
2023-03-04T02:58:13.809Z,17.58
2023-03-04T03:00:42.251Z,18.48
2023-03-04T03:03:11.813Z,19.67
2023-03-04T03:05:40.387Z,15.93
2023-03-04T03:08:08.873Z,17.40
2023-03-04T03:10:36.842Z,17.67
2023-03-04T03:13:05.202Z,18.27
2023-03-04T03:15:33.136Z,17.77
2023-03-04T03:18:01.324Z,17.58
2023-03-04T03:20:30.944Z,19.85
2023-03-04T03:22:59.114Z,17.92
2023-03-04T03:25:27.026Z,19.33
2023-03-04T03:27:55.635Z,18.48
2023-03-04T03:30:23.530Z,17.92
2023-03-04T03:32:51.715Z,19.55
2023-03-04T03:35:19.953Z,20.45
2023-03-04T03:37:50.062Z,18.58
2023-03-04T03:40:18.643Z,18.10
2023-03-04T03:42:47.158Z,19.30
2023-03-04T03:45:15.303Z,20.13
2023-03-04T03:47:43.663Z,21.63
2023-03-04T03:50:12.444Z,22.10
2023-03-04T03:52:40.611Z,23.00
2023-03-04T03:55:10.974Z,21.00
2023-03-04T03:57:39.146Z,23.65
2023-03-04T04:00:09.334Z,22.80
2023-03-04T04:02:37.557Z,20.92
2023-03-04T04:05:06.580Z,23.55
2023-03-04T04:07:34.832Z,23.42
2023-03-04T04:10:02.747Z,22.23
2023-03-04T04:12:33.792Z,21.38
2023-03-04T04:15:01.985Z,25.13
2023-03-04T04:17:30.179Z,23.30
2023-03-04T04:19:58.251Z,24.33
2023-03-04T04:22:26.450Z,24.45
2023-03-04T04:24:54.346Z,23.50
2023-03-04T04:27:22.938Z,23.00
2023-03-04T04:29:52.288Z,25.02
2023-03-04T04:32:20.601Z,23.20
2023-03-04T04:34:48.497Z,23.05
2023-03-04T04:37:16.813Z,24.33
2023-03-04T04:39:44.685Z,23.30
2023-03-04T04:42:13.165Z,23.52
2023-03-04T04:44:41.087Z,23.83
2023-03-04T04:47:10.762Z,24.60
2023-03-04T04:49:38.684Z,26.92
2023-03-04T04:52:06.866Z,25.55
2023-03-04T04:54:34.783Z,26.40
2023-03-04T04:57:02.996Z,27.80
2023-03-04T04:59:30.975Z,26.98
2023-03-04T05:01:59.304Z,28.13
2023-03-04T05:04:29.877Z,27.95
2023-03-04T05:06:58.052Z,25.65
2023-03-04T05:09:26.184Z,27.30
2023-03-04T05:11:54.726Z,28.95
2023-03-04T05:14:22.731Z,28.95
2023-03-04T05:16:52.833Z,29.55
2023-03-04T05:19:20.810Z,27.48
2023-03-04T05:21:50.359Z,31.08
2023-03-04T05:24:18.447Z,32.03
2023-03-04T05:26:46.642Z,32.80
2023-03-04T05:29:14.642Z,30.83
2023-03-04T05:31:42.805Z,32.38
2023-03-04T05:34:11.013Z,24.67
2023-03-04T05:36:39.227Z,29.10
2023-03-04T05:39:08.487Z,33.08
2023-03-04T05:41:36.834Z,28.40
2023-03-04T05:44:04.913Z,33.78
2023-03-04T05:46:33.799Z,34.45
2023-03-04T05:49:02.119Z,35.90
2023-03-04T05:51:30.464Z,36.75
2023-03-04T05:53:58.379Z,36.25
2023-03-04T05:56:29.923Z,34.13
2023-03-04T05:58:58.965Z,34.83
2023-03-04T06:01:27.386Z,35.83
2023-03-04T06:03:55.583Z,38.75
2023-03-04T06:06:23.891Z,37.20
2023-03-04T06:08:51.933Z,37.75
2023-03-04T06:11:20.251Z,30.33
2023-03-04T06:13:49.635Z,33.03
2023-03-04T06:16:17.917Z,19.35
2023-03-04T06:18:45.862Z,33.88
2023-03-04T06:21:14.216Z,28.70
2023-03-04T06:23:42.166Z,29.27
2023-03-04T06:26:15.277Z,35.42
2023-03-04T06:28:43.464Z,28.00
2023-03-04T06:31:13.030Z,24.13
2023-03-04T06:33:40.982Z,24.50
2023-03-04T06:36:09.666Z,21.13
2023-03-04T06:38:37.595Z,25.40
2023-03-04T06:41:10.244Z,32.50
2023-03-04T06:43:38.843Z,36.47
2023-03-04T06:46:07.781Z,35.72
2023-03-04T06:48:37.102Z,25.42
2023-03-04T06:51:08.731Z,25.73
2023-03-04T06:53:36.967Z,34.27
2023-03-04T06:56:05.650Z,41.38
2023-03-04T06:58:34.035Z,24.60
2023-03-04T07:01:14.493Z,38.35
2023-03-04T07:03:43.955Z,21.58
2023-03-04T07:06:13.493Z,37.67
2023-03-04T07:08:42.141Z,37.65
2023-03-04T07:11:10.579Z,35.53
2023-03-04T07:13:39.073Z,34.60
2023-03-04T07:16:08.381Z,38.20
2023-03-04T07:18:36.774Z,34.20
2023-03-04T07:21:07.923Z,35.15
2023-03-04T07:23:36.236Z,28.05
2023-03-04T07:26:05.178Z,37.30
2023-03-04T07:28:33.139Z,37.63
2023-03-04T07:31:10.668Z,31.33
2023-03-04T07:33:38.779Z,36.22
2023-03-04T07:36:08.726Z,34.42
2023-03-04T07:38:36.670Z,27.00
2023-03-04T07:41:04.967Z,41.08
2023-03-04T07:43:32.883Z,39.25
2023-03-04T07:46:02.412Z,42.45
2023-03-04T07:48:30.479Z,35.50
2023-03-04T07:51:10.594Z,39.58
2023-03-04T07:53:40.834Z,23.58
2023-03-04T07:56:11.409Z,46.10
2023-03-04T07:58:39.613Z,42.53
2023-03-04T08:01:11.618Z,37.35
2023-03-04T08:03:39.801Z,47.85
2023-03-04T08:06:10.582Z,49.42
2023-03-04T08:08:38.834Z,49.17
2023-03-04T08:11:08.021Z,49.28
2023-03-04T08:13:36.367Z,49.75
2023-03-04T08:16:05.441Z,49.15
2023-03-04T08:18:33.471Z,45.58
2023-03-04T08:21:01.748Z,45.28
2023-03-04T08:23:31.282Z,51.35
2023-03-04T08:25:59.584Z,51.30
2023-03-04T08:28:27.510Z,49.10
2023-03-04T08:30:56.698Z,40.60
2023-03-04T08:33:24.841Z,46.42
2023-03-04T08:35:54.279Z,45.42
2023-03-04T08:38:22.345Z,46.45
2023-03-04T08:40:55.032Z,42.53
2023-03-04T08:43:23.923Z,42.08
2023-03-04T08:45:52.654Z,41.00
2023-03-04T08:48:21.101Z,39.08
2023-03-04T08:50:50.081Z,35.97
2023-03-04T08:53:18.796Z,31.27
2023-03-04T08:55:47.468Z,35.55
2023-03-04T08:58:16.835Z,32.83
2023-03-04T09:00:48.505Z,35.63
2023-03-04T09:03:18.900Z,34.70
2023-03-04T09:05:47.390Z,29.88
2023-03-04T09:08:15.768Z,35.35
2023-03-04T09:10:44.731Z,30.77
2023-03-04T09:13:14.690Z,34.08
2023-03-04T09:15:47.093Z,33.95
2023-03-04T09:18:15.742Z,34.70
2023-03-04T09:20:43.951Z,36.13
2023-03-04T09:23:12.307Z,30.63
2023-03-04T09:25:41.280Z,28.20
2023-03-04T09:28:09.206Z,34.55
2023-03-04T09:30:37.550Z,31.60
2023-03-04T09:33:07.197Z,33.72
2023-03-04T09:35:37.654Z,23.17
2023-03-04T09:38:08.431Z,37.25
2023-03-04T09:40:42.133Z,31.98
2023-03-04T09:43:17.478Z,33.30
2023-03-04T09:45:51.543Z,35.65
2023-03-04T09:48:24.507Z,31.10
2023-03-04T09:51:02.350Z,35.63
2023-03-04T09:53:37.279Z,31.73
2023-03-04T09:56:06.919Z,39.05
2023-03-04T09:58:44.577Z,38.13
2023-03-04T10:01:18.959Z,36.63
2023-03-04T10:03:52.332Z,37.22
2023-03-04T10:06:21.982Z,36.95
2023-03-04T10:08:53.967Z,33.65
2023-03-04T10:11:26.324Z,38.15
2023-03-04T10:14:14.357Z,39.67
2023-03-04T10:16:45.787Z,41.65
2023-03-04T10:19:27.428Z,36.92
2023-03-04T10:21:55.752Z,37.53
2023-03-04T10:24:28.661Z,37.28
2023-03-04T10:27:01.482Z,34.92
2023-03-04T10:29:30.815Z,34.53
2023-03-04T10:31:59.107Z,28.42
2023-03-04T10:34:28.504Z,29.52
2023-03-04T10:37:00.556Z,35.13
2023-03-04T10:39:30.272Z,34.17
2023-03-04T10:42:01.164Z,31.45
2023-03-04T10:44:29.736Z,33.97
2023-03-04T10:46:59.040Z,30.23
2023-03-04T10:49:29.783Z,50.25
2023-03-04T10:52:03.454Z,32.90
2023-03-04T10:54:33.402Z,33.67
2023-03-04T10:57:02.824Z,35.13
2023-03-04T10:59:35.590Z,34.58
2023-03-04T11:02:16.844Z,24.13
2023-03-04T11:04:51.295Z,32.97
2023-03-04T11:07:20.010Z,36.22
2023-03-04T11:09:47.946Z,33.47
2023-03-04T11:12:18.192Z,32.50
2023-03-04T11:14:49.211Z,34.80
2023-03-04T11:17:23.129Z,28.95
2023-03-04T11:19:58.030Z,27.95
2023-03-04T11:22:27.118Z,33.75
2023-03-04T11:24:58.703Z,31.15
2023-03-04T11:27:32.821Z,31.17
2023-03-04T11:30:10.473Z,32.45
2023-03-04T11:32:43.283Z,23.38
2023-03-04T11:35:19.400Z,42.60
2023-03-04T11:37:52.132Z,37.17
2023-03-04T11:40:26.074Z,26.85
2023-03-04T11:42:57.563Z,30.80
2023-03-04T11:45:34.088Z,26.63
2023-03-04T11:48:08.434Z,25.55
2023-03-04T11:50:47.409Z,27.92
2023-03-04T11:53:33.518Z,27.48
2023-03-04T11:56:14.689Z,25.27
2023-03-04T11:58:56.197Z,23.20
2023-03-04T12:01:28.606Z,25.13
2023-03-04T12:04:07.899Z,24.50
2023-03-04T12:06:45.668Z,24.98
2023-03-04T12:09:23.642Z,26.00
2023-03-04T12:11:57.398Z,24.80
2023-03-04T12:14:29.330Z,18.77
2023-03-04T12:17:20.573Z,24.40
2023-03-04T12:20:01.048Z,21.85
2023-03-04T12:22:35.674Z,22.30
2023-03-04T12:25:20.466Z,43.17
2023-03-04T12:27:57.350Z,21.38
2023-03-04T12:30:39.837Z,20.45
2023-03-04T12:33:14.519Z,19.52
2023-03-04T12:35:46.823Z,22.30
2023-03-04T12:38:36.394Z,20.13
2023-03-04T12:41:18.315Z,19.00
2023-03-04T12:43:54.440Z,24.92
2023-03-04T12:46:28.993Z,19.27
2023-03-04T12:49:10.379Z,19.88
2023-03-04T12:51:46.465Z,18.60
2023-03-04T12:54:22.251Z,20.40
2023-03-04T12:56:54.937Z,18.33
2023-03-04T12:59:26.486Z,16.70
2023-03-04T13:02:03.581Z,21.00
2023-03-04T13:04:38.836Z,18.52
2023-03-04T13:07:13.288Z,75.15
2023-03-04T13:09:49.864Z,20.65
2023-03-04T13:12:22.070Z,19.85
2023-03-04T13:20:21.679Z,16.75
2023-03-04T13:22:55.466Z,18.98
2023-03-04T13:25:41.094Z,29.45
2023-03-04T13:28:26.927Z,20.65
2023-03-04T13:31:24.153Z,18.63
2023-03-04T13:33:55.949Z,22.40
2023-03-04T13:36:55.778Z,16.03
2023-03-04T13:39:31.992Z,16.52
2023-03-04T13:42:01.779Z,16.80
2023-03-04T13:44:49.991Z,18.77
2023-03-04T13:47:20.442Z,19.15
2023-03-04T13:49:48.788Z,17.85
2023-03-04T13:52:39.206Z,19.95
2023-03-04T13:55:33.185Z,19.35
2023-03-04T13:58:03.181Z,18.48
2023-03-04T14:00:33.007Z,16.25
2023-03-04T14:03:14.919Z,18.23
2023-03-04T14:05:43.103Z,17.23
2023-03-04T14:08:20.423Z,17.13
2023-03-04T14:10:56.392Z,17.08
2023-03-04T14:13:27.620Z,15.75
2023-03-04T14:15:57.641Z,16.52
2023-03-04T14:18:25.691Z,15.70
2023-03-04T14:20:58.897Z,18.08
2023-03-04T14:23:29.213Z,17.67
2023-03-04T14:26:12.804Z,17.98
2023-03-04T14:28:46.311Z,41.55
2023-03-04T14:31:19.853Z,50.22
2023-03-04T14:33:50.569Z,24.52
2023-03-04T14:36:21.532Z,28.73
2023-03-04T14:38:58.790Z,26.95
2023-03-04T14:41:30.138Z,17.60
2023-03-04T14:44:04.255Z,17.13
2023-03-04T14:46:35.390Z,17.90
2023-03-04T14:49:04.392Z,18.50
2023-03-04T14:51:42.649Z,17.58
2023-03-04T14:54:32.713Z,17.90
2023-03-04T14:57:02.566Z,19.48
2023-03-04T14:59:33.382Z,16.92
2023-03-04T15:02:25.207Z,18.60
2023-03-04T15:04:53.422Z,17.53
2023-03-04T15:07:25.835Z,17.73
2023-03-04T15:09:55.872Z,16.45
2023-03-04T15:12:26.371Z,18.88
2023-03-04T15:14:56.770Z,15.40
2023-03-04T15:17:32.929Z,17.55
2023-03-04T15:20:02.659Z,16.85
2023-03-04T15:22:31.253Z,17.88
2023-03-04T15:24:59.511Z,18.20
2023-03-04T15:27:31.008Z,17.67
2023-03-04T15:30:02.210Z,106.07
2023-03-04T15:32:31.505Z,25.53
2023-03-04T15:35:00.765Z,19.48
2023-03-04T15:37:30.150Z,22.13
2023-03-04T15:39:58.795Z,20.17
2023-03-04T15:42:28.207Z,18.48
2023-03-04T15:44:56.172Z,16.80
2023-03-04T15:47:25.756Z,15.63
2023-03-04T15:49:53.802Z,15.13
2023-03-04T15:52:23.442Z,16.67
2023-03-04T15:54:51.449Z,17.10
2023-03-04T15:57:22.650Z,16.08
2023-03-04T15:59:50.804Z,15.45
2023-03-04T16:02:22.574Z,14.85
2023-03-04T16:04:52.196Z,15.70
2023-03-04T16:07:22.371Z,15.45
2023-03-04T16:09:53.548Z,15.90
2023-03-04T16:12:21.790Z,14.00
2023-03-04T16:14:51.109Z,15.60
2023-03-04T16:17:19.661Z,15.25
2023-03-04T16:19:47.849Z,13.70
2023-03-04T16:22:22.322Z,14.60
2023-03-04T16:24:50.439Z,15.63
2023-03-04T16:27:19.986Z,14.80
2023-03-04T16:29:48.097Z,15.77
2023-03-04T16:32:16.370Z,13.90
2023-03-04T16:34:44.489Z,13.30
2023-03-04T16:37:18.607Z,15.23
2023-03-04T16:39:47.470Z,13.40
2023-03-04T16:42:18.939Z,21.33
2023-03-04T16:44:48.282Z,16.83
2023-03-04T16:47:16.474Z,14.05
2023-03-04T16:49:44.430Z,12.88
2023-03-04T16:52:24.520Z,13.10
2023-03-04T16:54:53.105Z,14.07
2023-03-04T16:57:21.592Z,11.10
2023-03-04T16:59:50.167Z,18.92
2023-03-04T17:02:20.079Z,47.42
2023-03-04T17:04:50.096Z,23.13
2023-03-04T17:07:19.641Z,17.02
2023-03-04T17:09:47.549Z,17.92
2023-03-04T17:12:15.813Z,13.55
2023-03-04T17:14:43.726Z,13.48
2023-03-04T17:17:11.978Z,14.20
2023-03-04T17:19:41.109Z,13.48
2023-03-04T17:22:09.266Z,13.68
2023-03-04T17:24:38.806Z,14.38
2023-03-04T17:27:07.222Z,14.55
2023-03-04T17:29:35.178Z,13.48
2023-03-04T17:32:03.411Z,14.38
2023-03-04T17:34:31.554Z,14.10
2023-03-04T17:37:00.376Z,14.18
2023-03-04T17:39:28.511Z,23.45
2023-03-04T17:41:58.216Z,27.95
2023-03-04T17:44:26.123Z,13.05
2023-03-04T17:46:54.429Z,13.55
2023-03-04T17:49:22.364Z,11.25
2023-03-04T17:51:51.374Z,17.23
2023-03-04T17:54:19.441Z,18.90
2023-03-04T17:56:47.409Z,14.90
2023-03-04T17:59:17.957Z,15.23
2023-03-04T18:01:46.874Z,13.15
2023-03-04T18:04:15.943Z,12.63
2023-03-04T18:06:44.327Z,12.55
2023-03-04T18:09:12.680Z,12.98
2023-03-04T18:11:41.828Z,13.02
2023-03-04T18:14:12.361Z,12.73
2023-03-04T18:16:41.887Z,13.98
2023-03-04T18:19:10.757Z,14.23
2023-03-04T18:21:38.773Z,14.57
2023-03-04T18:24:08.485Z,15.65
2023-03-04T18:26:36.651Z,15.65
2023-03-04T18:29:05.119Z,14.15
2023-03-04T18:31:33.337Z,13.60
2023-03-04T18:34:03.728Z,14.02
2023-03-04T18:36:31.885Z,16.10
2023-03-04T18:39:02.289Z,16.17
2023-03-04T18:41:30.426Z,13.40
2023-03-04T18:43:58.679Z,12.05
2023-03-04T18:46:33.495Z,15.50
2023-03-04T18:49:04.825Z,16.23
2023-03-04T18:51:33.184Z,16.00
2023-03-04T18:54:01.626Z,16.92
2023-03-04T18:56:37.803Z,15.05
2023-03-04T18:59:09.311Z,15.82
2023-03-04T19:01:38.353Z,12.13
2023-03-04T19:04:09.086Z,12.20
2023-03-04T19:06:37.333Z,13.15
2023-03-04T19:09:07.373Z,17.55
2023-03-04T19:11:35.483Z,15.35
2023-03-04T19:14:03.767Z,20.08
2023-03-04T19:16:31.701Z,17.33
2023-03-04T19:19:00.234Z,16.27
2023-03-04T19:21:29.485Z,14.60
2023-03-04T19:23:57.687Z,18.02
2023-03-04T19:26:25.813Z,11.45
2023-03-04T19:28:53.968Z,17.98
2023-03-04T19:31:21.902Z,19.58
2023-03-04T19:33:50.506Z,18.08
2023-03-04T19:36:18.544Z,17.48
2023-03-04T19:38:48.292Z,18.90
2023-03-04T19:41:17.827Z,18.50
2023-03-04T19:43:46.098Z,19.17
2023-03-04T19:46:14.508Z,18.42
2023-03-04T19:48:44.983Z,15.93
2023-03-04T19:51:16.933Z,19.88
2023-03-04T19:53:45.424Z,19.23
2023-03-04T19:56:14.781Z,20.02
2023-03-04T19:58:43.193Z,19.48
2023-03-04T20:01:21.094Z,19.77
2023-03-04T20:03:49.452Z,16.38
2023-03-04T20:06:17.492Z,17.67
2023-03-04T20:08:45.639Z,20.70
2023-03-04T20:11:15.193Z,20.65
2023-03-04T20:13:43.703Z,21.17
2023-03-04T20:16:12.481Z,20.00
2023-03-04T20:18:41.579Z,19.55
2023-03-04T20:21:10.654Z,18.20
2023-03-04T20:23:39.296Z,20.63
2023-03-04T20:26:07.577Z,19.90
2023-03-04T20:28:37.585Z,16.95
2023-03-04T20:31:14.156Z,20.02
2023-03-04T20:33:42.840Z,18.95
2023-03-04T20:36:10.754Z,18.55
2023-03-04T20:38:39.645Z,21.70
2023-03-04T20:41:07.917Z,17.25
2023-03-04T20:43:37.710Z,21.27
2023-03-04T20:46:38.003Z,18.33
2023-03-04T20:49:08.355Z,21.65
2023-03-04T20:51:37.353Z,19.20
2023-03-04T20:54:06.540Z,19.40
2023-03-04T20:56:35.191Z,20.90
2023-03-04T20:59:08.241Z,21.70
2023-03-04T21:01:37.010Z,15.07
2023-03-04T21:04:06.115Z,21.90
2023-03-04T21:06:34.539Z,21.00
2023-03-04T21:09:05.063Z,22.58
2023-03-04T21:11:39.995Z,21.15
2023-03-04T21:14:13.817Z,22.40
2023-03-04T21:16:42.530Z,21.58
2023-03-04T21:19:15.917Z,19.95
2023-03-04T21:21:45.268Z,21.15
2023-03-04T21:24:16.183Z,22.25
2023-03-04T21:26:45.377Z,21.08
2023-03-04T21:29:15.635Z,18.50
2023-03-04T21:31:46.252Z,17.70
2023-03-04T21:34:17.990Z,20.50
2023-03-04T21:36:46.310Z,21.42
2023-03-04T21:39:18.933Z,21.55
2023-03-04T21:44:27.765Z,20.42
2023-03-04T21:46:57.418Z,20.90
2023-03-04T21:49:26.130Z,19.48
2023-03-04T21:51:54.172Z,16.92
2023-03-04T21:54:22.438Z,20.02
2023-03-04T21:56:50.604Z,19.73
2023-03-04T21:59:20.147Z,15.98
2023-03-04T22:01:48.090Z,17.15
2023-03-04T22:04:16.541Z,15.93
2023-03-04T22:06:44.436Z,20.38
2023-03-04T22:09:13.094Z,18.55
2023-03-04T22:11:41.322Z,18.55
2023-03-04T22:14:09.523Z,16.92
2023-03-04T22:16:54.082Z,14.77
2023-03-04T22:19:23.726Z,13.43
2023-03-04T22:21:52.740Z,15.32
2023-03-04T22:24:21.577Z,14.52
2023-03-04T22:26:49.932Z,13.15
2023-03-04T22:29:18.511Z,12.07
2023-03-04T22:31:48.053Z,10.13
2023-03-04T22:34:17.323Z,10.02
2023-03-04T22:36:47.561Z,8.27
2023-03-04T22:39:19.520Z,7.72
2023-03-04T22:41:47.961Z,7.88
2023-03-04T22:44:16.228Z,7.80
2023-03-04T22:46:44.756Z,8.25
2023-03-04T22:49:15.695Z,7.05
2023-03-04T22:51:44.935Z,7.25
2023-03-04T22:54:13.987Z,7.30
2023-03-04T22:56:42.082Z,7.97
2023-03-04T22:59:10.326Z,7.50
2023-03-04T23:01:38.693Z,6.63
2023-03-04T23:04:07.054Z,6.88
2023-03-04T23:06:37.624Z,8.18
2023-03-04T23:09:06.470Z,7.32
2023-03-04T23:11:36.387Z,7.65
2023-03-04T23:14:07.021Z,6.35
2023-03-04T23:16:37.369Z,7.13
2023-03-04T23:19:06.102Z,7.32
2023-03-04T23:21:34.598Z,7.28
2023-03-04T23:24:06.750Z,7.00
2023-03-04T23:26:38.604Z,7.28
2023-03-04T23:29:08.552Z,8.50
2023-03-04T23:31:36.716Z,9.63
2023-03-04T23:34:06.920Z,9.73
2023-03-04T23:36:36.915Z,9.93
2023-03-04T23:39:07.651Z,10.98
2023-03-04T23:41:36.097Z,11.00
2023-03-04T23:44:05.501Z,11.98
2023-03-04T23:46:33.743Z,13.43
2023-03-04T23:49:02.188Z,12.88
2023-03-04T23:51:30.890Z,12.63
2023-03-04T23:53:59.885Z,11.48
2023-03-04T23:56:30.936Z,12.15
2023-03-04T23:58:59.909Z,11.00
