createdAt,value
2017-09-06T00:02:01.134Z,6.13
2017-09-06T00:04:28.544Z,5.17
2017-09-06T00:06:56.773Z,5.67
2017-09-06T00:09:24.229Z,5.73
2017-09-06T00:11:51.678Z,5.37
2017-09-06T00:14:19.098Z,5.30
2017-09-06T00:16:46.601Z,4.90
2017-09-06T00:19:14.024Z,4.83
2017-09-06T00:21:41.520Z,5.10
2017-09-06T00:24:08.936Z,5.63
2017-09-06T00:26:36.418Z,5.47
2017-09-06T00:29:03.836Z,5.27
2017-09-06T00:31:31.276Z,5.67
2017-09-06T00:33:58.718Z,5.60
2017-09-06T00:36:26.128Z,5.60
2017-09-06T00:38:53.604Z,5.60
2017-09-06T00:41:21.040Z,5.53
2017-09-06T00:43:48.458Z,5.80
2017-09-06T00:46:15.966Z,5.20
2017-09-06T00:48:43.389Z,5.60
2017-09-06T00:51:10.813Z,5.53
2017-09-06T00:53:39.005Z,5.80
2017-09-06T00:56:06.433Z,5.87
2017-09-06T00:58:33.865Z,5.40
2017-09-06T01:01:01.288Z,5.50
2017-09-06T01:03:28.713Z,5.63
2017-09-06T01:05:56.124Z,5.63
2017-09-06T01:08:23.588Z,5.63
2017-09-06T01:10:51.045Z,5.47
2017-09-06T01:13:18.498Z,5.50
2017-09-06T01:15:45.913Z,5.50
2017-09-06T01:18:14.105Z,5.80
2017-09-06T01:20:41.538Z,5.77
2017-09-06T01:23:09.717Z,6.33
2017-09-06T01:25:37.932Z,5.37
2017-09-06T01:28:05.352Z,6.20
2017-09-06T01:30:32.832Z,5.90
2017-09-06T01:33:00.259Z,5.77
2017-09-06T01:35:27.694Z,5.97
2017-09-06T01:37:55.205Z,5.77
2017-09-06T01:40:22.637Z,6.00
2017-09-06T01:42:50.217Z,5.40
2017-09-06T01:45:17.673Z,6.10
2017-09-06T01:47:45.105Z,6.00
2017-09-06T01:50:12.585Z,6.27
2017-09-06T01:52:40.021Z,6.17
2017-09-06T01:55:07.437Z,6.40
2017-09-06T01:57:34.957Z,5.63
2017-09-06T02:00:02.375Z,6.43
2017-09-06T02:02:29.857Z,7.13
2017-09-06T02:04:57.282Z,6.43
2017-09-06T02:07:24.700Z,6.70
2017-09-06T02:09:52.121Z,6.83
2017-09-06T02:12:19.585Z,7.20
2017-09-06T02:14:47.013Z,7.00
2017-09-06T02:17:14.492Z,7.40
2017-09-06T02:19:41.923Z,7.57
2017-09-06T02:22:09.348Z,8.10
2017-09-06T02:24:36.781Z,7.93
2017-09-06T02:27:04.204Z,7.87
2017-09-06T02:29:31.616Z,7.30
2017-09-06T02:31:59.040Z,6.90
2017-09-06T02:34:26.465Z,6.60
2017-09-06T02:36:53.888Z,8.17
2017-09-06T02:39:21.404Z,8.13
2017-09-06T02:41:48.833Z,8.50
2017-09-06T02:44:16.325Z,8.30
2017-09-06T02:46:43.777Z,8.07
2017-09-06T02:49:12.071Z,8.77
2017-09-06T02:51:39.514Z,8.53
2017-09-06T02:54:06.943Z,9.23
2017-09-06T02:56:34.368Z,10.03
2017-09-06T02:59:01.797Z,9.50
2017-09-06T03:01:29.337Z,10.07
2017-09-06T03:03:56.792Z,10.47
2017-09-06T03:06:24.226Z,11.43
2017-09-06T03:08:51.653Z,10.73
2017-09-06T03:11:19.855Z,10.90
2017-09-06T03:13:47.294Z,11.73
2017-09-06T03:16:14.773Z,11.90
2017-09-06T03:18:42.207Z,11.90
2017-09-06T03:21:09.631Z,12.53
2017-09-06T03:23:37.057Z,11.60
2017-09-06T03:26:04.500Z,11.80
2017-09-06T03:28:31.953Z,11.67
2017-09-06T03:30:59.426Z,12.17
2017-09-06T03:33:26.882Z,11.47
2017-09-06T03:35:54.324Z,11.43
2017-09-06T03:38:21.747Z,10.63
2017-09-06T03:40:49.343Z,11.23
2017-09-06T03:43:16.768Z,10.50
2017-09-06T03:45:44.204Z,10.13
2017-09-06T03:48:12.428Z,10.60
2017-09-06T03:50:39.838Z,11.70
2017-09-06T03:53:07.257Z,9.90
2017-09-06T03:55:34.724Z,10.60
2017-09-06T03:58:02.156Z,9.30
2017-09-06T04:00:29.616Z,10.53
2017-09-06T04:02:57.071Z,10.30
2017-09-06T04:05:24.527Z,10.80
2017-09-06T04:07:51.986Z,11.10
2017-09-06T04:10:19.442Z,10.00
2017-09-06T04:12:46.864Z,10.93
2017-09-06T04:15:15.060Z,11.00
2017-09-06T04:17:42.480Z,10.93
2017-09-06T04:20:10.088Z,10.90
2017-09-06T04:22:37.544Z,11.30
2017-09-06T04:25:04.986Z,11.20
2017-09-06T04:27:32.545Z,11.30
2017-09-06T04:29:59.969Z,12.07
2017-09-06T04:32:27.479Z,10.97
2017-09-06T04:34:54.964Z,11.23
2017-09-06T04:37:22.429Z,12.50
2017-09-06T04:39:49.849Z,11.67
2017-09-06T04:42:17.276Z,12.30
2017-09-06T04:44:44.739Z,12.47
2017-09-06T04:47:12.252Z,12.50
2017-09-06T04:49:39.697Z,12.23
2017-09-06T04:52:07.165Z,12.57
2017-09-06T04:54:34.621Z,13.20
2017-09-06T04:57:02.181Z,13.57
2017-09-06T04:59:29.888Z,13.67
2017-09-06T05:01:58.091Z,14.60
2017-09-06T05:04:25.517Z,13.80
2017-09-06T05:06:52.940Z,13.00
2017-09-06T05:09:20.392Z,13.63
2017-09-06T05:11:47.849Z,12.80
2017-09-06T05:14:15.281Z,12.80
2017-09-06T05:16:42.768Z,12.60
2017-09-06T05:19:10.204Z,12.83
2017-09-06T05:21:37.667Z,12.90
2017-09-06T05:24:05.103Z,12.80
2017-09-06T05:26:32.692Z,12.80
2017-09-06T05:29:00.169Z,13.33
2017-09-06T05:31:27.696Z,13.37
2017-09-06T05:33:55.140Z,12.60
2017-09-06T05:36:22.624Z,12.30
2017-09-06T05:38:50.193Z,13.60
2017-09-06T05:41:17.650Z,13.57
2017-09-06T05:43:45.090Z,12.77
2017-09-06T05:46:12.505Z,13.53
2017-09-06T05:48:39.985Z,13.30
2017-09-06T05:51:07.469Z,13.73
2017-09-06T05:53:34.918Z,13.70
2017-09-06T05:56:02.363Z,13.90
2017-09-06T05:58:29.816Z,14.20
2017-09-06T06:00:57.278Z,14.97
2017-09-06T06:03:24.733Z,13.90
2017-09-06T06:05:52.192Z,14.20
2017-09-06T06:08:19.761Z,14.53
2017-09-06T06:10:47.215Z,14.20
2017-09-06T06:13:14.624Z,15.27
2017-09-06T06:15:42.056Z,15.67
2017-09-06T06:18:09.473Z,14.80
2017-09-06T06:20:36.901Z,14.63
2017-09-06T06:23:04.330Z,14.30
2017-09-06T06:25:31.788Z,14.30
2017-09-06T06:27:59.211Z,14.37
2017-09-06T06:30:26.652Z,13.80
2017-09-06T06:32:54.861Z,15.83
2017-09-06T06:35:22.303Z,15.13
2017-09-06T06:37:49.722Z,15.50
2017-09-06T06:40:17.273Z,14.40
2017-09-06T06:42:44.692Z,15.10
2017-09-06T06:45:12.140Z,15.13
2017-09-06T06:47:39.573Z,14.90
2017-09-06T06:50:07.002Z,14.70
2017-09-06T06:52:35.199Z,15.17
2017-09-06T06:55:02.662Z,14.97
2017-09-06T06:57:30.145Z,16.70
2017-09-06T06:59:57.592Z,17.13
2017-09-06T07:02:25.031Z,16.37
2017-09-06T07:04:52.515Z,16.50
2017-09-06T07:07:19.949Z,16.60
2017-09-06T07:09:47.381Z,17.30
2017-09-06T07:12:14.816Z,16.80
2017-09-06T07:14:42.247Z,19.40
2017-09-06T07:17:09.693Z,18.20
2017-09-06T07:19:37.129Z,18.30
2017-09-06T07:22:04.852Z,18.20
2017-09-06T07:24:32.267Z,17.97
2017-09-06T07:26:59.814Z,17.20
2017-09-06T07:29:28.005Z,17.90
2017-09-06T07:31:55.437Z,17.90
2017-09-06T07:34:22.865Z,19.30
2017-09-06T07:36:51.141Z,18.90
2017-09-06T07:39:18.666Z,19.60
2017-09-06T07:41:46.109Z,20.47
2017-09-06T07:44:13.593Z,20.00
2017-09-06T07:46:41.104Z,20.40
2017-09-06T07:49:08.538Z,20.30
2017-09-06T07:51:36.034Z,20.83
2017-09-06T07:54:03.593Z,21.80
2017-09-06T07:56:31.028Z,21.37
2017-09-06T07:58:58.497Z,21.50
2017-09-06T08:01:25.928Z,21.67
2017-09-06T08:03:53.357Z,21.27
2017-09-06T08:06:20.883Z,21.13
2017-09-06T08:08:48.331Z,20.47
2017-09-06T08:11:15.754Z,19.83
2017-09-06T08:13:43.178Z,20.40
2017-09-06T08:16:11.393Z,19.50
2017-09-06T08:18:38.825Z,19.60
2017-09-06T08:21:06.266Z,18.80
2017-09-06T08:23:33.698Z,19.47
2017-09-06T08:26:01.324Z,20.20
2017-09-06T08:28:28.725Z,19.60
2017-09-06T08:30:56.165Z,18.13
2017-09-06T08:33:23.607Z,19.23
2017-09-06T08:35:51.020Z,18.30
2017-09-06T08:38:18.500Z,18.13
2017-09-06T08:40:45.933Z,18.00
2017-09-06T08:43:13.418Z,16.33
2017-09-06T08:45:40.876Z,15.20
2017-09-06T08:48:08.301Z,13.57
2017-09-06T08:50:35.740Z,12.50
2017-09-06T08:53:03.932Z,12.60
2017-09-06T08:55:31.384Z,12.87
2017-09-06T08:57:59.562Z,13.93
2017-09-06T09:00:27.012Z,11.97
2017-09-06T09:02:54.433Z,12.00
2017-09-06T09:05:21.861Z,9.77
2017-09-06T09:07:49.284Z,10.90
2017-09-06T09:10:16.734Z,11.70
2017-09-06T09:12:44.174Z,10.77
2017-09-06T09:15:11.609Z,10.50
2017-09-06T09:17:39.797Z,10.17
2017-09-06T09:20:07.225Z,10.03
2017-09-06T09:22:35.437Z,10.77
2017-09-06T09:25:02.876Z,10.13
2017-09-06T09:27:30.297Z,10.27
2017-09-06T09:29:57.723Z,9.70
2017-09-06T09:32:25.153Z,8.67
2017-09-06T09:34:52.596Z,9.07
2017-09-06T09:37:20.104Z,9.07
2017-09-06T09:39:47.589Z,8.70
2017-09-06T09:42:15.836Z,8.57
2017-09-06T09:44:43.260Z,7.97
2017-09-06T09:47:10.738Z,8.13
2017-09-06T09:49:38.193Z,7.40
2017-09-06T09:52:05.652Z,7.73
2017-09-06T09:54:33.111Z,8.50
2017-09-06T09:57:00.544Z,8.87
2017-09-06T09:59:27.958Z,8.87
2017-09-06T10:01:55.492Z,8.40
2017-09-06T10:04:22.918Z,8.80
2017-09-06T10:06:50.394Z,10.00
2017-09-06T10:09:17.821Z,10.40
2017-09-06T10:11:45.273Z,10.10
2017-09-06T10:14:12.764Z,10.13
2017-09-06T10:16:40.192Z,10.10
2017-09-06T10:19:07.624Z,10.67
2017-09-06T10:21:35.126Z,9.80
2017-09-06T10:24:02.590Z,9.67
2017-09-06T10:26:30.014Z,8.50
2017-09-06T10:28:57.429Z,8.50
2017-09-06T10:31:24.958Z,8.13
2017-09-06T10:33:52.391Z,8.90
2017-09-06T10:36:19.917Z,7.47
2017-09-06T10:38:48.105Z,7.20
2017-09-06T10:41:15.549Z,8.37
2017-09-06T10:43:43.766Z,9.00
2017-09-06T10:46:11.194Z,8.50
2017-09-06T10:48:38.612Z,9.07
2017-09-06T10:51:06.085Z,8.00
2017-09-06T10:53:33.480Z,8.67
2017-09-06T10:56:00.940Z,8.80
2017-09-06T10:58:28.468Z,7.90
2017-09-06T11:00:55.898Z,6.60
2017-09-06T11:03:23.313Z,4.30
2017-09-06T11:05:50.776Z,4.40
2017-09-06T11:08:18.223Z,4.40
2017-09-06T11:10:45.629Z,4.13
2017-09-06T11:13:13.045Z,3.60
2017-09-06T11:15:40.456Z,3.10
2017-09-06T11:18:07.951Z,3.40
2017-09-06T11:20:35.376Z,2.23
2017-09-06T11:23:02.809Z,2.50
2017-09-06T11:25:30.221Z,3.00
2017-09-06T11:27:57.733Z,2.03
2017-09-06T11:30:25.183Z,1.73
2017-09-06T11:32:52.652Z,1.70
2017-09-06T11:35:20.089Z,1.60
2017-09-06T11:37:47.512Z,1.47
2017-09-06T11:40:15.020Z,1.20
2017-09-06T11:42:42.476Z,0.90
2017-09-06T11:45:09.924Z,0.70
2017-09-06T11:47:37.360Z,0.70
2017-09-06T11:50:04.849Z,0.70
2017-09-06T11:52:32.300Z,0.70
2017-09-06T11:54:59.733Z,1.10
2017-09-06T11:57:27.210Z,0.70
2017-09-06T11:59:54.641Z,0.73
2017-09-06T12:02:22.124Z,0.93
2017-09-06T12:04:49.592Z,0.70
2017-09-06T12:07:17.015Z,0.70
2017-09-06T12:09:44.443Z,0.70
2017-09-06T12:12:11.860Z,0.90
2017-09-06T12:14:39.305Z,1.03
2017-09-06T12:17:06.765Z,0.80
2017-09-06T12:19:34.228Z,1.10
2017-09-06T12:22:01.676Z,0.90
2017-09-06T12:24:29.113Z,0.90
2017-09-06T12:26:56.563Z,0.87
2017-09-06T12:29:24.058Z,0.70
2017-09-06T12:31:51.498Z,0.80
2017-09-06T12:34:18.956Z,0.80
2017-09-06T12:36:46.420Z,0.70
2017-09-06T12:39:13.869Z,0.70
2017-09-06T12:41:41.305Z,1.10
2017-09-06T12:44:08.776Z,0.90
2017-09-06T12:46:36.199Z,0.80
2017-09-06T12:49:03.686Z,1.00
2017-09-06T12:51:31.146Z,0.97
2017-09-06T12:53:58.572Z,0.90
2017-09-06T12:56:26.086Z,0.90
2017-09-06T12:58:53.493Z,0.70
2017-09-06T13:01:20.976Z,0.90
2017-09-06T13:03:48.404Z,0.80
2017-09-06T13:06:15.828Z,0.93
2017-09-06T13:08:44.047Z,0.80
2017-09-06T13:11:11.476Z,0.80
2017-09-06T13:13:39.665Z,1.37
2017-09-06T13:16:07.083Z,1.30
2017-09-06T13:18:34.529Z,1.10
2017-09-06T13:21:01.983Z,1.53
2017-09-06T13:23:29.399Z,1.03
2017-09-06T13:25:56.856Z,0.90
2017-09-06T13:28:24.312Z,1.00
2017-09-06T13:30:51.769Z,1.13
2017-09-06T13:33:19.201Z,1.40
2017-09-06T13:35:46.613Z,1.40
2017-09-06T13:38:14.044Z,1.33
2017-09-06T13:40:41.474Z,1.30
2017-09-06T13:43:08.947Z,1.50
2017-09-06T13:45:36.349Z,1.50
2017-09-06T13:48:03.772Z,1.43
2017-09-06T13:50:31.234Z,1.40
2017-09-06T13:52:58.681Z,2.10
2017-09-06T13:55:26.100Z,3.10
2017-09-06T13:57:53.533Z,2.00
2017-09-06T14:00:20.992Z,1.70
2017-09-06T14:02:48.401Z,1.47
2017-09-06T14:05:15.922Z,1.70
2017-09-06T14:07:44.130Z,1.60
2017-09-06T14:10:11.585Z,1.40
2017-09-06T14:12:39.784Z,1.80
2017-09-06T14:15:07.206Z,1.40
2017-09-06T14:17:34.621Z,1.67
2017-09-06T14:20:02.052Z,2.63
2017-09-06T14:22:29.495Z,1.73
2017-09-06T14:24:57.717Z,2.00
2017-09-06T14:27:25.192Z,2.10
2017-09-06T14:29:52.624Z,1.80
2017-09-06T14:32:20.056Z,1.97
2017-09-06T14:34:47.550Z,1.70
2017-09-06T14:37:14.965Z,2.23
2017-09-06T14:39:42.456Z,2.10
2017-09-06T14:42:09.885Z,2.20
2017-09-06T14:44:37.319Z,2.00
2017-09-06T14:47:04.723Z,1.97
2017-09-06T14:49:32.181Z,2.30
2017-09-06T14:51:59.629Z,1.80
2017-09-06T14:54:27.108Z,1.73
2017-09-06T14:56:54.556Z,2.00
2017-09-06T14:59:22.084Z,2.10
2017-09-06T15:01:49.558Z,2.10
2017-09-06T15:04:16.980Z,3.20
2017-09-06T15:06:45.172Z,1.83
2017-09-06T15:09:12.605Z,2.47
2017-09-06T15:11:40.017Z,1.80
2017-09-06T15:14:07.470Z,2.17
2017-09-06T15:16:34.905Z,1.90
2017-09-06T15:19:02.362Z,2.60
2017-09-06T15:21:29.842Z,2.40
2017-09-06T15:23:57.269Z,2.10
2017-09-06T15:26:24.744Z,2.10
2017-09-06T15:28:52.241Z,2.40
2017-09-06T15:31:19.664Z,2.33
2017-09-06T15:33:47.097Z,2.20
2017-09-06T15:36:14.538Z,2.20
2017-09-06T15:38:42.065Z,2.10
2017-09-06T15:41:09.489Z,2.17
2017-09-06T15:43:36.951Z,2.40
2017-09-06T15:46:04.385Z,1.70
2017-09-06T15:48:31.841Z,1.90
2017-09-06T15:50:59.318Z,1.90
2017-09-06T15:53:27.580Z,1.57
2017-09-06T15:55:55.033Z,1.83
2017-09-06T15:58:24.499Z,1.80
2017-09-06T16:01:07.386Z,2.13
2017-09-06T16:03:42.099Z,1.50
2017-09-06T16:06:09.538Z,1.60
2017-09-06T16:08:37.033Z,1.50
2017-09-06T16:11:04.461Z,1.50
2017-09-06T16:13:31.894Z,1.50
2017-09-06T16:15:59.355Z,1.60
2017-09-06T16:18:27.064Z,1.80
2017-09-06T16:20:54.493Z,1.90
2017-09-06T16:23:21.943Z,1.70
2017-09-06T16:25:49.458Z,1.90
2017-09-06T16:28:16.892Z,1.80
2017-09-06T16:30:44.333Z,1.87
2017-09-06T16:33:11.791Z,1.90
2017-09-06T16:35:39.258Z,1.67
2017-09-06T16:38:06.701Z,1.50
2017-09-06T16:40:34.134Z,1.83
2017-09-06T16:43:02.354Z,2.00
2017-09-06T16:45:29.817Z,1.80
2017-09-06T16:47:57.241Z,1.90
2017-09-06T16:50:25.747Z,1.80
2017-09-06T16:52:53.189Z,2.10
2017-09-06T16:55:20.618Z,1.70
2017-09-06T16:57:48.036Z,2.40
2017-09-06T17:00:15.474Z,1.97
2017-09-06T17:02:42.904Z,1.70
2017-09-06T17:05:10.338Z,2.27
2017-09-06T17:07:37.805Z,2.00
2017-09-06T17:10:05.221Z,2.00
2017-09-06T17:12:32.654Z,2.40
2017-09-06T17:15:00.088Z,2.47
2017-09-06T17:17:28.442Z,2.13
2017-09-06T17:19:59.657Z,2.30
2017-09-06T17:22:27.652Z,2.73
2017-09-06T17:24:55.766Z,2.60
2017-09-06T17:27:37.490Z,2.80
2017-09-06T17:30:08.846Z,3.00
2017-09-06T17:32:36.377Z,2.20
2017-09-06T17:35:03.810Z,2.33
2017-09-06T17:37:31.281Z,2.93
2017-09-06T17:39:58.709Z,2.67
2017-09-06T17:42:26.139Z,2.60
2017-09-06T17:44:55.851Z,2.47
2017-09-06T17:47:23.320Z,2.60
2017-09-06T17:49:50.787Z,2.30
2017-09-06T17:52:18.242Z,2.30
2017-09-06T17:54:45.773Z,1.90
2017-09-06T17:57:13.205Z,2.20
2017-09-06T17:59:40.685Z,2.30
2017-09-06T18:02:08.169Z,2.23
2017-09-06T18:04:35.668Z,2.30
2017-09-06T18:07:03.172Z,2.47
2017-09-06T18:09:31.370Z,2.20
2017-09-06T18:14:43.359Z,2.17
2017-09-06T18:17:10.881Z,2.40
2017-09-06T18:19:38.418Z,2.20
2017-09-06T18:22:05.854Z,2.17
2017-09-06T18:24:34.063Z,2.40
2017-09-06T18:27:01.501Z,3.23
2017-09-06T18:29:28.943Z,3.00
2017-09-06T18:31:58.336Z,2.60
2017-09-06T18:34:25.755Z,2.20
2017-09-06T18:36:53.180Z,2.63
2017-09-06T18:39:20.639Z,2.57
2017-09-06T18:41:49.959Z,2.80
2017-09-06T18:44:17.543Z,3.53
2017-09-06T18:46:45.069Z,2.90
2017-09-06T18:49:12.512Z,3.20
2017-09-06T18:51:39.951Z,2.70
2017-09-06T18:54:09.209Z,2.73
2017-09-06T18:56:36.643Z,3.40
2017-09-06T18:59:04.081Z,2.97
2017-09-06T19:01:31.532Z,3.60
2017-09-06T19:03:59.763Z,2.60
2017-09-06T19:06:27.201Z,3.37
2017-09-06T19:08:54.626Z,3.30
2017-09-06T19:11:22.074Z,3.40
2017-09-06T19:13:49.527Z,3.20
2017-09-06T19:16:16.969Z,3.57
2017-09-06T19:18:44.411Z,2.87
2017-09-06T19:21:11.841Z,2.80
2017-09-06T19:23:39.277Z,2.90
2017-09-06T19:26:06.717Z,3.47
2017-09-06T19:28:34.300Z,2.80
2017-09-06T19:31:01.724Z,2.80
2017-09-06T19:33:29.220Z,2.70
2017-09-06T19:35:56.735Z,2.80
2017-09-06T19:38:24.242Z,2.67
2017-09-06T19:40:51.691Z,2.47
2017-09-06T19:43:20.792Z,2.90
2017-09-06T19:45:50.101Z,2.80
2017-09-06T19:48:17.561Z,2.60
2017-09-06T19:50:44.988Z,2.50
2017-09-06T19:53:12.430Z,3.13
2017-09-06T19:55:40.770Z,2.60
2017-09-06T19:58:08.310Z,2.80
2017-09-06T20:00:35.785Z,2.37
2017-09-06T20:03:03.282Z,2.90
2017-09-06T20:05:30.711Z,2.60
2017-09-06T20:07:58.145Z,2.40
2017-09-06T20:10:25.593Z,2.70
2017-09-06T20:13:04.152Z,3.00
2017-09-06T20:15:32.404Z,2.50
2017-09-06T20:18:00.686Z,2.80
2017-09-06T20:20:29.372Z,3.03
2017-09-06T20:23:00.468Z,2.80
2017-09-06T20:25:27.926Z,3.03
2017-09-06T20:27:55.378Z,2.70
2017-09-06T20:30:22.809Z,3.80
2017-09-06T20:32:50.374Z,3.00
2017-09-06T20:35:17.809Z,3.03
2017-09-06T20:37:45.274Z,3.60
2017-09-06T20:40:12.785Z,3.17
2017-09-06T20:42:40.235Z,3.50
2017-09-06T20:45:09.738Z,3.70
2017-09-06T20:47:37.161Z,2.80
2017-09-06T20:50:04.641Z,3.10
2017-09-06T20:52:32.081Z,3.60
2017-09-06T20:54:59.558Z,3.53
2017-09-06T20:57:27.780Z,3.47
2017-09-06T20:59:57.053Z,3.20
2017-09-06T21:02:24.478Z,3.97
2017-09-06T21:04:51.925Z,3.50
2017-09-06T21:07:19.486Z,3.23
2017-09-06T21:09:46.937Z,3.90
2017-09-06T21:12:15.176Z,3.60
2017-09-06T21:14:42.637Z,3.50
2017-09-06T21:17:10.108Z,3.30
2017-09-06T21:19:37.528Z,3.10
2017-09-06T21:22:04.957Z,3.87
2017-09-06T21:24:32.405Z,3.73
2017-09-06T21:27:00.620Z,3.03
2017-09-06T21:29:28.074Z,4.00
2017-09-06T21:31:55.613Z,3.87
2017-09-06T21:34:23.053Z,3.40
2017-09-06T21:36:50.549Z,3.30
2017-09-06T21:39:18.005Z,3.70
2017-09-06T21:41:45.422Z,3.70
2017-09-06T21:44:12.881Z,4.13
2017-09-06T21:46:40.313Z,3.40
2017-09-06T21:49:07.755Z,3.50
2017-09-06T21:51:35.188Z,3.67
2017-09-06T21:54:02.608Z,3.40
2017-09-06T21:56:30.933Z,3.43
2017-09-06T21:58:58.463Z,3.70
2017-09-06T22:01:25.908Z,4.10
2017-09-06T22:03:53.351Z,3.60
2017-09-06T22:06:20.842Z,4.00
2017-09-06T22:08:48.297Z,4.83
2017-09-06T22:11:15.806Z,4.00
2017-09-06T22:13:43.250Z,3.80
2017-09-06T22:16:10.737Z,3.90
2017-09-06T22:18:38.173Z,4.33
2017-09-06T22:21:05.609Z,3.33
2017-09-06T22:23:33.053Z,3.60
2017-09-06T22:26:00.985Z,3.90
2017-09-06T22:28:28.418Z,4.47
2017-09-06T22:30:55.851Z,3.73
2017-09-06T22:33:23.357Z,3.80
2017-09-06T22:35:51.573Z,4.63
2017-09-06T22:38:19.030Z,3.50
2017-09-06T22:40:46.457Z,3.87
2017-09-06T22:43:13.905Z,3.83
2017-09-06T22:45:41.351Z,3.87
2017-09-06T22:48:08.784Z,3.93
2017-09-06T22:50:36.194Z,3.90
2017-09-06T22:53:03.641Z,4.23
2017-09-06T22:55:31.951Z,3.83
2017-09-06T22:57:59.425Z,4.20
2017-09-06T23:00:30.725Z,5.10
2017-09-06T23:02:58.219Z,4.77
2017-09-06T23:05:25.664Z,3.77
2017-09-06T23:07:53.098Z,4.63
2017-09-06T23:10:21.274Z,4.70
2017-09-06T23:12:48.713Z,3.77
2017-09-06T23:15:16.135Z,5.57
2017-09-06T23:17:43.568Z,5.10
2017-09-06T23:20:10.996Z,4.27
2017-09-06T23:22:38.428Z,4.27
2017-09-06T23:25:05.860Z,4.83
2017-09-06T23:27:33.289Z,4.53
2017-09-06T23:30:00.721Z,5.47
2017-09-06T23:32:28.924Z,4.90
2017-09-06T23:34:56.440Z,4.83
2017-09-06T23:37:24.617Z,4.80
2017-09-06T23:39:52.048Z,5.10
2017-09-06T23:42:20.288Z,4.80
2017-09-06T23:44:47.709Z,4.83
2017-09-06T23:47:15.133Z,4.73
2017-09-06T23:49:42.632Z,5.53
2017-09-06T23:52:10.066Z,4.87
2017-09-06T23:54:38.261Z,4.60
2017-09-06T23:57:05.701Z,4.67
2017-09-06T23:59:33.183Z,5.27
