createdAt,value
2022-11-02T20:04:12.451Z,97842.94
2022-11-02T20:06:40.426Z,97849.13
2022-11-02T20:09:08.391Z,97843.03
2022-11-02T20:11:35.801Z,97847.91
2022-11-02T20:14:19.472Z,97850.00
2022-11-02T20:16:58.797Z,97852.16
2022-11-02T20:19:38.640Z,97852.56
2022-11-02T20:22:05.695Z,97848.25
2022-11-02T20:24:32.863Z,97846.28
2022-11-02T20:27:00.138Z,97851.81
2022-11-02T20:29:27.308Z,97852.47
2022-11-02T20:31:54.584Z,97849.66
2022-11-02T20:34:22.546Z,97854.66
2022-11-02T20:36:51.694Z,97849.56
2022-11-02T20:39:18.847Z,97844.81
2022-11-02T20:41:46.039Z,97846.88
2022-11-02T20:44:13.144Z,97859.69
2022-11-02T20:46:42.246Z,97855.91
2022-11-02T20:49:22.379Z,97844.50
2022-11-02T20:51:58.267Z,97847.94
2022-11-02T20:54:26.169Z,97851.09
2022-11-02T20:56:53.746Z,97843.25
2022-11-02T20:59:21.489Z,97837.25
2022-11-02T21:01:48.984Z,97846.34
2022-11-02T21:04:20.682Z,97844.16
2022-11-02T21:06:48.736Z,97843.59
2022-11-02T21:09:19.351Z,97842.34
2022-11-02T21:11:46.770Z,97835.75
2022-11-02T21:14:15.628Z,97840.13
2022-11-02T21:16:43.307Z,97845.19
2022-11-02T21:19:10.607Z,97842.78
2022-11-02T21:21:38.189Z,97838.13
2022-11-02T21:24:06.215Z,97835.38
2022-11-02T21:26:35.172Z,97837.38
2022-11-02T21:29:02.505Z,97838.53
2022-11-02T21:31:29.814Z,97834.25
2022-11-02T21:33:57.147Z,97835.44
2022-11-02T21:36:24.466Z,97830.25
2022-11-02T21:38:51.787Z,97838.31
2022-11-02T21:41:20.306Z,97837.75
2022-11-02T21:43:49.148Z,97838.31
2022-11-02T21:46:16.809Z,97845.25
2022-11-02T21:48:44.307Z,97839.25
2022-11-02T21:51:12.613Z,97843.50
2022-11-02T21:53:40.889Z,97836.50
2022-11-02T21:56:09.561Z,97838.53
