createdAt,value
2023-04-11T00:06:39.524Z,71.10
2023-04-11T00:14:45.696Z,71.70
2023-04-11T00:22:54.401Z,71.70
2023-04-11T00:30:59.825Z,71.60
2023-04-11T00:39:07.994Z,71.70
2023-04-11T00:47:13.772Z,72.00
2023-04-11T00:55:22.145Z,72.20
2023-04-11T01:03:28.301Z,72.00
2023-04-11T01:11:37.380Z,71.60
2023-04-11T01:19:43.441Z,72.00
2023-04-11T01:27:52.550Z,72.00
2023-04-11T01:35:58.101Z,71.80
2023-04-11T01:44:07.087Z,72.30
2023-04-11T01:52:13.053Z,72.50
2023-04-11T02:00:24.297Z,72.90
2023-04-11T02:08:30.072Z,73.70
2023-04-11T02:16:38.720Z,73.80
2023-04-11T02:24:44.678Z,74.20
2023-04-11T02:32:53.165Z,74.70
2023-04-11T02:40:59.733Z,75.00
2023-04-11T02:49:07.956Z,75.00
2023-04-11T02:57:14.203Z,75.20
2023-04-11T03:05:22.997Z,75.50
2023-04-11T03:13:32.099Z,75.20
2023-04-11T03:21:40.857Z,75.40
2023-04-11T03:29:47.027Z,75.80
2023-04-11T03:38:04.853Z,75.80
2023-04-11T03:46:10.626Z,76.10
2023-04-11T03:54:23.357Z,76.40
2023-04-11T04:02:29.254Z,76.60
2023-04-11T04:10:38.130Z,76.70
2023-04-11T04:18:43.619Z,76.30
2023-04-11T04:26:52.475Z,76.40
2023-04-11T04:35:14.342Z,76.60
2023-04-11T04:43:27.527Z,76.30
2023-04-11T04:51:43.740Z,76.00
2023-04-11T04:59:51.924Z,75.40
2023-04-11T05:07:57.555Z,74.50
2023-04-11T05:16:06.080Z,74.60
2023-04-11T05:24:11.698Z,74.00
2023-04-11T05:32:20.960Z,73.30
2023-04-11T05:40:27.012Z,72.90
2023-04-11T05:48:35.269Z,71.80
2023-04-11T05:56:42.655Z,70.20
2023-04-11T06:04:51.373Z,69.70
2023-04-11T06:12:57.480Z,68.70
2023-04-11T06:21:06.022Z,67.00
2023-04-11T06:29:11.471Z,65.60
2023-04-11T06:37:19.488Z,63.80
2023-04-11T06:45:24.995Z,63.90
2023-04-11T06:53:33.128Z,62.70
2023-04-11T07:01:45.330Z,61.30
2023-04-11T07:09:54.004Z,62.80
2023-04-11T07:17:59.849Z,62.10
2023-04-11T07:26:09.303Z,61.90
2023-04-11T07:34:14.781Z,61.80
2023-04-11T07:42:22.893Z,61.80
2023-04-11T07:50:28.381Z,60.80
2023-04-11T07:58:36.674Z,61.00
2023-04-11T08:06:43.783Z,61.30
2023-04-11T08:14:51.926Z,61.20
2023-04-11T08:22:57.384Z,60.00
2023-04-11T08:31:05.677Z,61.10
2023-04-11T08:39:12.188Z,62.80
2023-04-11T08:47:21.582Z,60.70
2023-04-11T08:55:27.347Z,59.50
2023-04-11T09:03:53.405Z,59.70
2023-04-11T09:11:59.812Z,59.50
2023-04-11T09:20:19.823Z,59.80
2023-04-11T09:28:25.340Z,58.30
2023-04-11T09:36:33.425Z,56.50
2023-04-11T09:44:40.458Z,56.90
2023-04-11T09:52:49.377Z,56.20
2023-04-11T10:00:55.479Z,55.50
2023-04-11T10:09:11.431Z,54.50
2023-04-11T10:17:22.103Z,53.40
2023-04-11T10:25:34.921Z,52.50
2023-04-11T10:33:41.265Z,51.70
2023-04-11T10:41:49.447Z,52.60
2023-04-11T10:49:55.488Z,52.90
2023-04-11T10:58:11.269Z,50.20
2023-04-11T11:06:17.474Z,49.80
2023-04-11T11:14:34.156Z,47.90
2023-04-11T11:22:40.670Z,50.10
2023-04-11T11:30:55.056Z,51.00
2023-04-11T11:39:01.409Z,49.30
2023-04-11T11:47:12.900Z,47.70
2023-04-11T11:55:34.077Z,44.60
2023-04-11T12:03:42.443Z,33.20
2023-04-11T12:11:48.012Z,29.00
2023-04-11T12:19:58.699Z,32.00
2023-04-11T12:28:04.093Z,34.40
2023-04-11T12:36:13.417Z,38.20
2023-04-11T12:44:18.979Z,42.60
2023-04-11T12:52:27.055Z,42.70
2023-04-11T13:00:32.621Z,43.20
2023-04-11T13:08:40.672Z,42.80
2023-04-11T13:16:48.592Z,43.40
2023-04-11T13:24:56.812Z,43.80
2023-04-11T13:33:02.545Z,45.90
2023-04-11T13:41:11.874Z,46.40
2023-04-11T13:49:18.705Z,47.30
2023-04-11T13:57:28.742Z,48.30
2023-04-11T14:05:50.408Z,48.70
2023-04-11T14:13:58.742Z,49.40
2023-04-11T14:22:04.365Z,49.30
2023-04-11T14:30:14.269Z,49.70
2023-04-11T14:38:19.804Z,50.00
2023-04-11T14:46:27.952Z,49.50
2023-04-11T14:54:33.529Z,48.80
2023-04-11T15:02:42.160Z,49.10
2023-04-11T15:10:49.778Z,48.60
2023-04-11T15:18:57.912Z,48.10
2023-04-11T15:27:03.539Z,48.30
2023-04-11T15:35:12.639Z,49.10
2023-04-11T15:43:18.130Z,49.00
2023-04-11T15:51:27.489Z,49.60
2023-04-11T15:59:33.624Z,50.90
2023-04-11T16:07:43.273Z,51.40
2023-04-11T16:15:49.750Z,52.20
2023-04-11T16:23:58.758Z,53.00
2023-04-11T16:33:08.119Z,52.60
2023-04-11T16:42:27.035Z,53.30
2023-04-11T16:50:55.960Z,54.00
2023-04-11T16:59:06.788Z,54.50
2023-04-11T17:07:12.984Z,55.10
2023-04-11T17:15:21.641Z,55.10
2023-04-11T17:23:41.354Z,55.50
2023-04-11T17:31:52.139Z,55.40
2023-04-11T17:39:58.073Z,55.40
2023-04-11T17:48:08.400Z,56.20
2023-04-11T17:56:14.710Z,57.30
2023-04-11T18:04:23.465Z,58.40
2023-04-11T18:12:29.442Z,59.30
2023-04-11T18:20:41.128Z,62.30
2023-04-11T18:28:46.738Z,65.20
2023-04-11T18:36:59.177Z,65.80
2023-04-11T18:45:05.213Z,66.40
2023-04-11T18:53:14.299Z,66.50
2023-04-11T19:01:20.250Z,66.20
2023-04-11T19:09:28.593Z,66.60
2023-04-11T19:17:36.858Z,67.10
2023-04-11T19:25:45.586Z,67.10
2023-04-11T19:33:51.189Z,67.20
2023-04-11T19:41:59.515Z,67.70
2023-04-11T19:50:06.878Z,68.00
2023-04-11T19:58:16.143Z,68.20
2023-04-11T20:06:22.893Z,68.50
2023-04-11T20:14:31.021Z,68.80
2023-04-11T20:22:38.556Z,69.40
2023-04-11T20:30:46.742Z,70.00
2023-04-11T20:38:52.311Z,71.10
2023-04-11T20:47:00.461Z,70.60
2023-04-11T20:55:06.768Z,71.60
2023-04-11T21:03:15.179Z,72.00
2023-04-11T21:11:21.134Z,72.40
2023-04-11T21:19:29.329Z,72.60
2023-04-11T21:27:34.906Z,72.50
2023-04-11T21:35:42.977Z,72.60
2023-04-11T21:43:48.415Z,72.80
2023-04-11T21:51:56.489Z,72.50
2023-04-11T22:00:02.007Z,72.70
2023-04-11T22:08:22.789Z,72.80
2023-04-11T22:16:30.937Z,72.60
2023-04-11T22:24:40.594Z,73.10
2023-04-11T22:32:47.146Z,74.60
2023-04-11T22:40:55.288Z,75.80
2023-04-11T22:49:00.782Z,76.00
2023-04-11T22:57:09.013Z,75.20
2023-04-11T23:05:14.945Z,75.00
2023-04-11T23:13:23.130Z,75.10
2023-04-11T23:21:29.177Z,75.40
2023-04-11T23:29:38.408Z,76.00
2023-04-11T23:37:43.918Z,76.50
2023-04-11T23:45:52.376Z,76.70
2023-04-11T23:53:58.074Z,76.30
