createdAt,value
2019-05-07T00:00:19.310Z,88.06
2019-05-07T00:01:19.303Z,88.12
2019-05-07T00:02:19.354Z,88.02
2019-05-07T00:03:19.273Z,87.92
2019-05-07T00:04:19.263Z,87.92
2019-05-07T00:05:19.253Z,87.92
2019-05-07T00:06:20.372Z,87.71
2019-05-07T00:07:19.232Z,87.81
2019-05-07T00:08:19.262Z,87.92
2019-05-07T00:09:19.214Z,87.92
2019-05-07T00:10:19.212Z,87.71
2019-05-07T00:11:19.192Z,87.60
2019-05-07T00:12:19.182Z,86.88
2019-05-07T00:13:19.460Z,86.27
2019-05-07T00:14:19.202Z,86.68
2019-05-07T00:15:19.151Z,86.61
2019-05-07T00:16:19.143Z,86.82
2019-05-07T00:17:19.134Z,87.07
2019-05-07T00:18:19.901Z,87.59
2019-05-07T00:19:19.111Z,87.90
2019-05-07T00:20:19.431Z,87.99
2019-05-07T00:21:19.098Z,88.41
2019-05-07T00:22:19.082Z,88.62
2019-05-07T00:23:19.070Z,88.51
2019-05-07T00:24:19.649Z,88.10
2019-05-07T00:25:19.050Z,87.90
2019-05-07T00:26:19.077Z,87.99
2019-05-07T00:27:19.329Z,87.96
2019-05-07T00:28:19.017Z,87.54
2019-05-07T00:29:19.010Z,87.34
2019-05-07T00:30:18.998Z,86.72
2019-05-07T00:31:18.979Z,87.13
2019-05-07T00:32:19.029Z,87.13
2019-05-07T00:33:18.971Z,86.79
2019-05-07T00:34:19.239Z,86.68
2019-05-07T00:35:18.939Z,86.37
2019-05-07T00:36:19.441Z,86.16
2019-05-07T00:37:18.919Z,86.21
2019-05-07T00:38:19.438Z,86.72
2019-05-07T00:39:18.899Z,86.93
2019-05-07T00:40:18.891Z,86.93
2019-05-07T00:41:19.187Z,87.03
2019-05-07T00:42:18.883Z,87.03
2019-05-07T00:43:18.879Z,87.03
2019-05-07T00:44:18.888Z,87.13
2019-05-07T00:45:21.614Z,87.03
2019-05-07T00:46:18.838Z,86.93
2019-05-07T00:47:18.817Z,87.03
2019-05-07T00:48:19.097Z,86.93
2019-05-07T00:49:18.801Z,86.61
2019-05-07T00:50:18.826Z,86.82
2019-05-07T00:51:18.798Z,86.76
2019-05-07T00:52:18.767Z,87.38
2019-05-07T00:53:18.756Z,87.48
2019-05-07T00:54:18.745Z,87.69
2019-05-07T00:55:20.056Z,87.90
2019-05-07T00:56:18.767Z,88.20
2019-05-07T00:57:18.716Z,88.17
2019-05-07T00:58:18.707Z,87.44
2019-05-07T00:59:18.697Z,87.38
2019-05-07T01:00:18.685Z,87.27
2019-05-07T01:01:18.675Z,87.17
2019-05-07T01:02:19.676Z,87.32
2019-05-07T01:03:18.665Z,87.63
2019-05-07T01:04:18.644Z,88.18
2019-05-07T01:05:18.666Z,88.59
2019-05-07T01:06:18.623Z,88.70
2019-05-07T01:07:18.605Z,89.11
2019-05-07T01:08:18.645Z,89.22
2019-05-07T01:09:18.875Z,89.36
2019-05-07T01:10:18.584Z,89.98
2019-05-07T01:11:18.565Z,90.04
2019-05-07T01:12:18.554Z,90.14
2019-05-07T01:13:18.563Z,90.25
2019-05-07T01:14:19.283Z,90.14
2019-05-07T01:15:28.783Z,89.94
2019-05-07T01:16:19.535Z,89.89
2019-05-07T01:17:18.504Z,89.79
2019-05-07T01:18:18.503Z,89.79
2019-05-07T01:19:18.483Z,89.79
2019-05-07T01:20:18.504Z,89.73
2019-05-07T01:21:19.434Z,89.62
2019-05-07T01:22:18.845Z,89.52
2019-05-07T01:23:18.451Z,89.52
2019-05-07T01:24:18.433Z,89.62
2019-05-07T01:25:18.433Z,89.83
2019-05-07T01:26:18.450Z,89.83
2019-05-07T01:27:18.403Z,89.73
2019-05-07T01:28:18.383Z,89.62
2019-05-07T01:29:18.382Z,89.62
2019-05-07T01:30:18.376Z,89.67
2019-05-07T01:31:18.362Z,89.77
2019-05-07T01:32:18.412Z,89.87
2019-05-07T01:33:19.132Z,90.08
2019-05-07T01:34:18.631Z,90.08
2019-05-07T01:35:18.333Z,90.08
2019-05-07T01:36:18.321Z,90.08
2019-05-07T01:37:18.291Z,90.08
2019-05-07T01:38:18.328Z,90.19
2019-05-07T01:39:18.279Z,90.28
2019-05-07T01:40:18.272Z,90.19
2019-05-07T01:41:18.251Z,90.19
2019-05-07T01:42:18.260Z,90.08
2019-05-07T01:43:18.231Z,89.87
2019-05-07T01:44:18.282Z,89.92
2019-05-07T01:45:18.217Z,89.81
2019-05-07T01:46:18.490Z,90.02
2019-05-07T01:47:18.190Z,90.02
2019-05-07T01:48:18.190Z,90.22
2019-05-07T01:49:18.170Z,90.33
2019-05-07T01:50:18.209Z,90.43
2019-05-07T01:51:18.150Z,90.70
2019-05-07T01:52:18.149Z,90.91
2019-05-07T01:53:18.428Z,90.80
2019-05-07T01:54:18.119Z,90.80
2019-05-07T01:55:18.108Z,90.70
2019-05-07T01:56:18.143Z,90.70
2019-05-07T01:57:18.088Z,90.70
2019-05-07T01:58:18.569Z,90.59
2019-05-07T01:59:18.069Z,90.59
2019-05-07T02:01:42.890Z,90.19
2019-05-07T02:02:42.462Z,90.19
2019-05-07T02:03:42.016Z,90.28
2019-05-07T02:04:42.611Z,90.39
2019-05-07T02:05:42.303Z,90.25
2019-05-07T02:06:40.368Z,90.04
2019-05-07T02:07:42.783Z,89.94
2019-05-07T02:08:42.349Z,89.52
2019-05-07T02:09:42.321Z,89.32
2019-05-07T02:10:40.318Z,89.42
2019-05-07T02:11:42.292Z,89.22
2019-05-07T02:12:42.411Z,88.64
2019-05-07T02:13:41.988Z,88.74
2019-05-07T02:14:42.139Z,88.95
2019-05-07T02:15:40.317Z,89.25
2019-05-07T02:16:41.868Z,89.36
2019-05-07T02:17:40.282Z,89.25
2019-05-07T02:18:42.251Z,89.36
2019-05-07T02:19:42.531Z,89.15
2019-05-07T02:20:42.469Z,88.80
2019-05-07T02:21:42.180Z,88.29
2019-05-07T02:22:40.221Z,88.29
2019-05-07T02:23:42.408Z,88.18
2019-05-07T02:24:40.174Z,88.08
2019-05-07T02:25:42.039Z,87.87
2019-05-07T02:26:42.898Z,87.56
2019-05-07T02:27:42.114Z,87.60
2019-05-07T02:28:42.483Z,87.71
2019-05-07T02:29:40.106Z,88.22
2019-05-07T02:30:40.121Z,88.64
2019-05-07T02:31:40.136Z,88.74
2019-05-07T02:32:42.928Z,88.53
2019-05-07T02:33:43.464Z,88.53
2019-05-07T02:34:43.717Z,88.64
2019-05-07T02:35:43.574Z,88.89
2019-05-07T02:36:42.966Z,88.89
2019-05-07T02:37:48.355Z,89.05
2019-05-07T02:38:43.901Z,88.95
2019-05-07T02:39:44.001Z,88.95
2019-05-07T02:40:43.122Z,88.84
2019-05-07T02:41:43.762Z,88.53
2019-05-07T02:42:40.035Z,88.12
2019-05-07T02:43:42.845Z,88.06
2019-05-07T02:44:39.963Z,88.26
2019-05-07T02:45:39.967Z,88.57
2019-05-07T02:46:43.126Z,88.64
2019-05-07T02:47:43.511Z,88.57
2019-05-07T02:48:42.623Z,88.64
2019-05-07T02:49:39.936Z,88.53
2019-05-07T02:50:39.900Z,88.32
2019-05-07T02:51:43.224Z,88.12
2019-05-07T02:52:39.901Z,88.02
2019-05-07T02:53:42.824Z,87.92
2019-05-07T02:54:43.629Z,87.81
2019-05-07T02:55:43.393Z,87.60
2019-05-07T02:56:43.017Z,87.50
2019-05-07T02:57:43.219Z,87.60
2019-05-07T02:58:39.834Z,87.60
2019-05-07T02:59:39.819Z,87.60
2019-05-07T03:00:43.117Z,87.60
2019-05-07T03:01:43.017Z,87.65
2019-05-07T03:02:39.775Z,87.74
2019-05-07T03:03:39.767Z,87.85
2019-05-07T03:04:39.757Z,87.85
2019-05-07T03:05:42.840Z,87.85
2019-05-07T03:06:39.744Z,87.65
2019-05-07T03:07:42.556Z,87.54
2019-05-07T03:08:39.765Z,87.34
2019-05-07T03:09:42.798Z,87.34
2019-05-07T03:10:39.673Z,87.48
2019-05-07T03:11:39.678Z,87.68
2019-05-07T03:12:42.750Z,87.89
2019-05-07T03:13:39.774Z,87.99
2019-05-07T03:15:04.070Z,88.20
2019-05-07T03:15:39.641Z,88.31
2019-05-07T03:16:47.552Z,88.71
2019-05-07T03:17:42.926Z,88.61
2019-05-07T03:18:43.497Z,88.61
2019-05-07T03:19:42.746Z,88.41
2019-05-07T03:20:39.595Z,88.31
2019-05-07T03:21:39.583Z,87.99
2019-05-07T03:22:42.619Z,87.99
2019-05-07T03:23:42.669Z,87.79
2019-05-07T03:24:39.530Z,87.68
2019-05-07T03:25:42.974Z,87.89
2019-05-07T03:26:39.543Z,87.99
2019-05-07T03:27:39.509Z,87.89
2019-05-07T03:28:42.767Z,87.89
2019-05-07T03:29:39.511Z,87.99
2019-05-07T03:30:39.486Z,87.99
2019-05-07T03:31:39.573Z,87.99
2019-05-07T03:32:40.644Z,87.83
2019-05-07T03:33:39.455Z,87.99
2019-05-07T03:34:39.432Z,87.99
2019-05-07T03:35:39.459Z,87.89
2019-05-07T03:36:39.459Z,87.79
2019-05-07T03:37:39.447Z,87.58
2019-05-07T03:38:39.415Z,87.62
2019-05-07T03:39:39.445Z,87.68
2019-05-07T03:40:39.382Z,87.58
2019-05-07T03:41:39.400Z,87.58
2019-05-07T03:42:39.354Z,87.37
2019-05-07T03:43:39.398Z,87.07
2019-05-07T03:44:39.348Z,86.55
2019-05-07T03:45:42.968Z,86.24
2019-05-07T03:46:53.305Z,86.65
2019-05-07T03:47:43.553Z,86.76
2019-05-07T03:48:39.295Z,86.44
2019-05-07T03:49:39.343Z,86.55
2019-05-07T03:50:39.256Z,86.65
2019-05-07T03:51:39.256Z,86.59
2019-05-07T03:52:39.243Z,87.00
2019-05-07T03:53:39.268Z,87.31
2019-05-07T03:54:42.856Z,87.58
2019-05-07T03:55:39.236Z,87.58
2019-05-07T03:56:39.206Z,87.37
2019-05-07T03:57:39.191Z,87.13
2019-05-07T03:58:39.190Z,86.71
2019-05-07T03:59:39.167Z,86.61
2019-05-07T04:00:39.169Z,86.71
2019-05-07T04:01:39.201Z,86.71
2019-05-07T04:02:39.545Z,86.61
2019-05-07T04:03:39.151Z,86.20
2019-05-07T04:04:39.141Z,86.20
2019-05-07T04:05:39.118Z,86.20
2019-05-07T04:06:39.090Z,86.20
2019-05-07T04:07:39.131Z,86.10
2019-05-07T04:08:39.095Z,86.34
2019-05-07T04:09:39.069Z,86.55
2019-05-07T04:10:39.610Z,86.55
2019-05-07T04:11:39.061Z,86.65
2019-05-07T04:12:39.116Z,87.17
2019-05-07T04:13:39.067Z,87.68
2019-05-07T04:14:39.014Z,87.37
2019-05-07T04:15:39.016Z,87.48
2019-05-07T04:16:39.337Z,87.58
2019-05-07T04:17:39.003Z,87.79
2019-05-07T04:18:38.983Z,87.79
2019-05-07T04:19:39.226Z,87.99
2019-05-07T04:20:38.958Z,88.10
2019-05-07T04:21:38.962Z,88.10
2019-05-07T04:22:38.947Z,87.79
2019-05-07T04:23:39.019Z,87.58
2019-05-07T04:24:38.904Z,87.79
2019-05-07T04:25:39.626Z,87.99
2019-05-07T04:26:38.893Z,87.89
2019-05-07T04:27:38.912Z,87.89
2019-05-07T04:28:39.161Z,87.99
2019-05-07T04:29:38.919Z,88.10
2019-05-07T04:30:38.853Z,87.99
2019-05-07T04:31:38.901Z,87.85
2019-05-07T04:32:38.835Z,87.74
2019-05-07T04:33:38.833Z,87.65
2019-05-07T04:34:38.803Z,87.65
2019-05-07T04:35:38.826Z,88.10
2019-05-07T04:36:38.803Z,88.31
2019-05-07T04:37:38.823Z,88.26
2019-05-07T04:38:38.764Z,88.26
2019-05-07T04:39:38.780Z,88.16
2019-05-07T04:40:39.118Z,88.26
2019-05-07T04:41:38.825Z,88.12
2019-05-07T04:42:38.748Z,87.81
2019-05-07T04:43:39.701Z,87.71
2019-05-07T04:44:38.781Z,87.60
2019-05-07T04:45:38.784Z,87.40
2019-05-07T04:46:38.678Z,87.19
2019-05-07T04:47:44.255Z,86.78
2019-05-07T04:48:39.701Z,86.47
2019-05-07T04:49:38.652Z,86.47
2019-05-07T04:50:43.611Z,86.78
2019-05-07T04:51:39.628Z,86.88
2019-05-07T04:52:38.625Z,86.78
2019-05-07T04:53:38.591Z,86.57
2019-05-07T04:54:38.651Z,86.68
2019-05-07T04:55:38.635Z,86.68
2019-05-07T04:56:39.189Z,86.78
2019-05-07T04:57:38.608Z,86.68
2019-05-07T04:58:38.560Z,86.78
2019-05-07T04:59:38.848Z,86.88
2019-05-07T05:00:43.186Z,86.88
2019-05-07T05:01:38.548Z,86.57
2019-05-07T05:02:38.612Z,86.57
2019-05-07T05:03:39.436Z,87.02
2019-05-07T05:04:38.534Z,87.85
2019-05-07T05:05:38.753Z,88.16
2019-05-07T05:06:42.267Z,88.47
2019-05-07T05:07:38.475Z,88.06
2019-05-07T05:08:38.509Z,88.16
2019-05-07T05:09:42.437Z,88.06
2019-05-07T05:10:38.730Z,87.95
2019-05-07T05:11:43.642Z,87.71
2019-05-07T05:12:38.560Z,87.60
2019-05-07T05:13:38.425Z,87.60
2019-05-07T05:14:38.413Z,87.50
2019-05-07T05:15:38.385Z,87.35
2019-05-07T05:16:38.399Z,87.15
2019-05-07T05:17:50.445Z,86.32
2019-05-07T05:18:39.389Z,86.36
2019-05-07T05:19:39.124Z,86.88
2019-05-07T05:20:38.565Z,86.36
2019-05-07T05:21:38.511Z,86.36
2019-05-07T05:22:39.258Z,86.68
2019-05-07T05:23:38.407Z,86.78
2019-05-07T05:24:42.553Z,86.84
2019-05-07T05:25:39.694Z,86.74
2019-05-07T05:26:41.804Z,84.88
2019-05-07T05:27:38.258Z,83.85
2019-05-07T05:28:38.258Z,83.78
2019-05-07T05:29:38.261Z,84.16
2019-05-07T05:30:38.257Z,84.57
2019-05-07T05:31:38.341Z,84.47
2019-05-07T05:32:38.888Z,84.43
2019-05-07T05:33:38.515Z,84.74
2019-05-07T05:34:38.178Z,84.74
2019-05-07T05:35:38.191Z,84.64
2019-05-07T05:36:38.206Z,84.64
2019-05-07T05:37:38.429Z,84.53
2019-05-07T05:38:38.408Z,84.67
2019-05-07T05:39:38.126Z,84.88
2019-05-07T05:40:38.523Z,84.99
2019-05-07T05:41:39.095Z,84.88
2019-05-07T05:42:38.152Z,84.99
2019-05-07T05:43:38.531Z,85.19
2019-05-07T05:44:38.093Z,85.39
2019-05-07T05:45:38.919Z,84.67
2019-05-07T05:46:38.920Z,84.57
2019-05-07T05:47:38.043Z,84.53
2019-05-07T05:48:38.067Z,83.91
2019-05-07T05:49:38.076Z,82.68
2019-05-07T05:50:38.036Z,82.26
2019-05-07T05:51:38.016Z,81.44
2019-05-07T05:52:37.991Z,81.23
2019-05-07T05:53:38.729Z,81.44
2019-05-07T05:54:38.123Z,81.30
2019-05-07T05:55:37.958Z,80.99
2019-05-07T05:56:37.957Z,80.44
2019-05-07T05:57:37.923Z,79.82
2019-05-07T05:58:37.932Z,80.02
2019-05-07T05:59:49.269Z,80.09
2019-05-07T06:00:38.979Z,80.71
2019-05-07T06:01:38.371Z,80.81
2019-05-07T06:02:37.885Z,80.67
2019-05-07T06:03:37.893Z,79.75
2019-05-07T06:04:37.964Z,79.19
2019-05-07T06:05:38.502Z,79.30
2019-05-07T06:06:37.991Z,79.19
2019-05-07T06:07:37.970Z,78.58
2019-05-07T06:08:38.175Z,77.24
2019-05-07T06:09:37.904Z,77.41
2019-05-07T06:10:38.392Z,77.31
2019-05-07T06:11:37.788Z,75.67
2019-05-07T06:12:37.957Z,75.42
2019-05-07T06:13:38.398Z,74.50
2019-05-07T06:14:37.754Z,73.78
2019-05-07T06:15:37.755Z,75.01
2019-05-07T06:16:37.770Z,75.52
2019-05-07T06:17:37.800Z,75.59
2019-05-07T06:18:37.764Z,75.90
2019-05-07T06:19:37.709Z,74.98
2019-05-07T06:20:37.719Z,74.67
2019-05-07T06:21:37.734Z,74.15
2019-05-07T06:22:37.737Z,73.64
2019-05-07T06:23:37.711Z,73.64
2019-05-07T06:24:37.680Z,73.74
2019-05-07T06:25:37.628Z,73.95
2019-05-07T06:26:37.651Z,73.74
2019-05-07T06:27:37.662Z,73.64
2019-05-07T06:28:42.547Z,74.08
2019-05-07T06:29:37.599Z,74.57
2019-05-07T06:30:37.657Z,74.57
2019-05-07T06:31:37.595Z,74.67
2019-05-07T06:32:37.590Z,74.77
2019-05-07T06:33:37.883Z,74.26
2019-05-07T06:34:37.529Z,74.26
2019-05-07T06:35:37.606Z,74.80
2019-05-07T06:36:37.572Z,74.50
2019-05-07T06:37:37.524Z,73.98
2019-05-07T06:38:37.508Z,73.85
2019-05-07T06:39:37.478Z,73.23
2019-05-07T06:40:38.033Z,73.13
2019-05-07T06:41:37.585Z,73.16
2019-05-07T06:42:37.521Z,73.50
2019-05-07T06:43:37.463Z,74.15
2019-05-07T06:44:37.467Z,74.36
2019-05-07T06:45:37.447Z,75.12
2019-05-07T06:46:38.807Z,75.97
2019-05-07T06:47:37.981Z,77.11
2019-05-07T06:48:42.689Z,77.38
2019-05-07T06:49:38.411Z,76.76
2019-05-07T06:50:37.734Z,76.97
2019-05-07T06:51:37.397Z,76.25
2019-05-07T06:52:53.498Z,76.11
2019-05-07T06:53:42.104Z,75.39
2019-05-07T06:54:37.408Z,75.80
2019-05-07T06:55:38.235Z,76.52
2019-05-07T06:56:37.332Z,76.48
2019-05-07T06:57:37.319Z,76.38
2019-05-07T06:58:37.331Z,75.83
2019-05-07T06:59:37.309Z,74.80
2019-05-07T07:00:37.323Z,73.54
2019-05-07T07:01:42.176Z,73.13
2019-05-07T07:02:37.318Z,73.50
2019-05-07T07:03:37.247Z,73.19
2019-05-07T07:04:37.265Z,72.61
2019-05-07T07:05:37.571Z,71.97
2019-05-07T07:06:37.737Z,70.94
2019-05-07T07:07:37.719Z,69.78
2019-05-07T07:08:37.250Z,69.03
2019-05-07T07:09:37.158Z,67.70
2019-05-07T07:10:37.164Z,68.45
2019-05-07T07:11:37.168Z,68.99
2019-05-07T07:12:37.177Z,69.81
2019-05-07T07:13:37.162Z,69.89
2019-05-07T07:14:37.131Z,68.65
2019-05-07T07:15:37.179Z,69.06
2019-05-07T07:16:37.105Z,68.24
2019-05-07T07:17:37.861Z,68.21
2019-05-07T07:18:48.346Z,65.99
2019-05-07T07:19:38.054Z,65.68
2019-05-07T07:20:37.099Z,65.58
2019-05-07T07:21:37.069Z,66.22
2019-05-07T07:22:37.052Z,66.74
2019-05-07T07:23:37.440Z,66.87
2019-05-07T07:24:37.050Z,66.97
2019-05-07T07:25:37.011Z,67.72
2019-05-07T07:26:37.006Z,69.09
2019-05-07T07:27:37.029Z,69.70
2019-05-07T07:28:36.986Z,70.18
2019-05-07T07:29:36.981Z,69.33
2019-05-07T07:30:37.027Z,68.24
2019-05-07T07:31:37.683Z,68.65
2019-05-07T07:32:36.944Z,68.75
2019-05-07T07:33:36.920Z,68.99
2019-05-07T07:34:36.921Z,68.88
2019-05-07T07:35:36.885Z,68.88
2019-05-07T07:36:36.956Z,69.29
2019-05-07T07:37:36.920Z,70.04
2019-05-07T07:38:36.870Z,70.25
2019-05-07T07:39:36.870Z,70.01
2019-05-07T07:40:36.861Z,68.38
2019-05-07T07:41:36.847Z,66.98
2019-05-07T07:42:36.861Z,64.87
2019-05-07T07:43:36.829Z,63.85
2019-05-07T07:44:36.821Z,64.62
2019-05-07T07:45:36.798Z,64.83
2019-05-07T07:46:36.828Z,63.06
2019-05-07T07:47:36.789Z,62.99
2019-05-07T07:48:36.803Z,64.48
2019-05-07T07:49:36.766Z,65.23
2019-05-07T07:50:36.782Z,66.25
2019-05-07T07:51:41.753Z,65.27
2019-05-07T07:52:37.739Z,64.12
2019-05-07T07:53:36.731Z,64.56
2019-05-07T07:54:36.758Z,63.91
2019-05-07T07:55:36.689Z,63.34
2019-05-07T07:56:49.069Z,62.59
2019-05-07T07:57:37.685Z,61.65
2019-05-07T07:58:36.660Z,60.49
2019-05-07T07:59:36.776Z,59.95
2019-05-07T08:00:36.718Z,59.18
2019-05-07T08:01:36.668Z,58.23
2019-05-07T08:02:36.672Z,57.93
2019-05-07T08:03:36.692Z,57.45
2019-05-07T08:04:36.603Z,57.80
2019-05-07T08:05:36.616Z,57.62
2019-05-07T08:06:36.630Z,58.73
2019-05-07T08:07:36.578Z,59.85
2019-05-07T08:08:36.561Z,59.85
2019-05-07T08:09:36.561Z,58.37
2019-05-07T08:10:36.561Z,57.29
2019-05-07T08:11:36.555Z,57.34
2019-05-07T08:12:36.560Z,59.34
2019-05-07T08:13:36.571Z,59.88
2019-05-07T08:14:36.524Z,59.47
2019-05-07T08:15:36.502Z,58.91
2019-05-07T08:16:36.494Z,58.03
2019-05-07T08:17:36.468Z,56.42
2019-05-07T08:18:36.799Z,55.61
2019-05-07T08:19:36.482Z,55.22
2019-05-07T08:20:36.464Z,55.38
2019-05-07T08:21:36.506Z,56.96
2019-05-07T08:22:37.184Z,57.04
2019-05-07T08:23:36.414Z,56.94
2019-05-07T08:24:36.423Z,57.27
2019-05-07T08:25:36.383Z,57.78
2019-05-07T08:26:37.203Z,57.37
2019-05-07T08:27:36.380Z,57.81
2019-05-07T08:28:36.711Z,58.45
2019-05-07T08:29:36.900Z,58.62
2019-05-07T08:30:36.364Z,58.11
2019-05-07T08:31:36.337Z,58.75
2019-05-07T08:32:36.320Z,59.14
2019-05-07T08:33:36.328Z,58.37
2019-05-07T08:34:36.321Z,60.35
2019-05-07T08:35:36.548Z,61.29
2019-05-07T08:36:36.315Z,60.99
2019-05-07T08:37:36.268Z,61.67
2019-05-07T08:38:36.397Z,61.03
2019-05-07T08:39:36.234Z,59.57
2019-05-07T08:40:36.244Z,58.83
2019-05-07T08:41:36.999Z,59.16
2019-05-07T08:42:36.246Z,59.06
2019-05-07T08:43:36.188Z,59.55
2019-05-07T08:44:36.219Z,58.78
2019-05-07T08:45:36.270Z,58.23
2019-05-07T08:46:36.169Z,56.40
2019-05-07T08:47:36.547Z,56.91
2019-05-07T08:48:36.198Z,56.58
2019-05-07T08:49:39.932Z,55.81
2019-05-07T08:50:37.178Z,54.39
2019-05-07T08:51:36.162Z,53.59
2019-05-07T08:52:36.134Z,53.96
2019-05-07T08:53:37.080Z,53.57
2019-05-07T08:54:36.143Z,53.57
2019-05-07T08:55:36.084Z,52.75
2019-05-07T08:56:36.112Z,51.63
2019-05-07T08:57:36.079Z,51.15
2019-05-07T08:58:36.054Z,50.62
2019-05-07T08:59:36.581Z,50.09
2019-05-07T09:00:36.105Z,50.21
2019-05-07T09:01:36.015Z,51.48
2019-05-07T09:02:36.028Z,52.32
2019-05-07T09:03:36.015Z,53.03
2019-05-07T09:04:36.012Z,53.06
2019-05-07T09:05:36.000Z,53.67
2019-05-07T09:06:36.644Z,54.51
2019-05-07T09:07:36.859Z,55.46
2019-05-07T09:08:35.954Z,55.08
2019-05-07T09:09:35.974Z,56.30
2019-05-07T09:10:36.634Z,56.81
2019-05-07T09:11:35.921Z,56.63
2019-05-07T09:12:37.745Z,56.94
2019-05-07T09:13:36.566Z,57.35
2019-05-07T09:14:35.898Z,56.51
2019-05-07T09:15:35.911Z,56.61
2019-05-07T09:16:35.885Z,57.25
2019-05-07T09:17:35.846Z,57.68
2019-05-07T09:18:35.880Z,57.86
2019-05-07T09:19:47.295Z,57.22
2019-05-07T09:20:36.908Z,56.92
2019-05-07T09:21:35.815Z,56.37
2019-05-07T09:22:35.791Z,50.90
2019-05-07T09:23:35.811Z,48.25
2019-05-07T09:24:36.587Z,45.51
2019-05-07T09:25:35.857Z,42.72
2019-05-07T09:26:35.927Z,42.29
2019-05-07T09:27:35.782Z,41.36
2019-05-07T09:28:35.733Z,40.91
2019-05-07T09:29:35.723Z,39.36
2019-05-07T09:30:35.773Z,39.31
2019-05-07T09:31:35.724Z,40.74
2019-05-07T09:32:35.692Z,40.00
2019-05-07T09:33:35.663Z,37.85
2019-05-07T09:34:35.672Z,38.28
2019-05-07T09:35:35.691Z,39.13
2019-05-07T09:36:36.122Z,41.66
2019-05-07T09:37:35.721Z,44.18
2019-05-07T09:38:35.634Z,44.74
2019-05-07T09:39:35.643Z,44.26
2019-05-07T09:40:35.606Z,42.23
2019-05-07T09:41:35.619Z,45.28
2019-05-07T09:42:36.325Z,46.72
2019-05-07T09:43:35.596Z,46.89
2019-05-07T09:44:35.583Z,49.50
2019-05-07T09:45:35.744Z,50.15
2019-05-07T09:46:35.531Z,49.77
2019-05-07T09:47:35.553Z,50.79
2019-05-07T09:48:35.767Z,51.30
2019-05-07T09:49:35.558Z,50.71
2019-05-07T09:50:36.068Z,52.17
2019-05-07T09:51:35.506Z,52.17
2019-05-07T09:52:36.023Z,52.47
2019-05-07T09:53:35.648Z,51.98
2019-05-07T09:54:35.531Z,53.21
2019-05-07T09:55:35.521Z,53.42
2019-05-07T09:56:35.434Z,53.42
2019-05-07T09:57:35.427Z,53.49
2019-05-07T09:58:42.769Z,53.39
2019-05-07T09:59:35.597Z,53.92
2019-05-07T10:00:35.445Z,55.15
2019-05-07T10:01:37.264Z,55.36
2019-05-07T10:02:35.388Z,55.76
2019-05-07T10:03:35.362Z,56.20
2019-05-07T10:04:36.138Z,56.61
2019-05-07T10:05:35.454Z,56.40
2019-05-07T10:06:35.468Z,56.48
2019-05-07T10:07:35.308Z,57.29
2019-05-07T10:08:35.328Z,56.68
2019-05-07T10:09:35.308Z,55.84
2019-05-07T10:10:35.293Z,54.95
2019-05-07T10:11:36.248Z,55.15
2019-05-07T10:12:35.442Z,55.56
2019-05-07T10:13:35.690Z,55.43
2019-05-07T10:14:35.263Z,54.92
2019-05-07T10:15:35.252Z,55.41
2019-05-07T10:16:35.237Z,52.83
2019-05-07T10:17:35.310Z,52.81
2019-05-07T10:18:35.249Z,52.25
2019-05-07T10:19:37.360Z,48.05
2019-05-07T10:20:35.211Z,45.47
2019-05-07T10:21:36.515Z,44.70
2019-05-07T10:22:35.264Z,44.95
2019-05-07T10:23:35.875Z,43.75
2019-05-07T10:24:35.918Z,46.03
2019-05-07T10:25:35.709Z,47.52
2019-05-07T10:26:35.142Z,48.46
2019-05-07T10:27:35.144Z,48.13
2019-05-07T10:28:35.155Z,47.34
2019-05-07T10:29:35.231Z,47.64
2019-05-07T10:30:35.125Z,47.26
2019-05-07T10:31:35.870Z,48.40
2019-05-07T10:32:35.101Z,47.71
2019-05-07T10:33:35.079Z,47.83
2019-05-07T10:34:35.036Z,48.55
2019-05-07T10:35:35.041Z,47.96
2019-05-07T10:36:35.158Z,48.67
2019-05-07T10:37:35.454Z,48.44
2019-05-07T10:38:35.000Z,48.85
2019-05-07T10:39:35.100Z,48.88
2019-05-07T10:40:35.002Z,49.51
2019-05-07T10:41:35.686Z,49.62
2019-05-07T10:42:35.039Z,49.43
2019-05-07T10:43:35.039Z,49.74
2019-05-07T10:44:34.946Z,50.15
2019-05-07T10:45:36.650Z,50.45
2019-05-07T10:46:36.101Z,50.15
2019-05-07T10:47:36.466Z,50.27
2019-05-07T10:48:35.280Z,50.60
2019-05-07T10:49:35.035Z,50.78
2019-05-07T10:50:38.951Z,50.99
2019-05-07T10:51:34.902Z,50.89
2019-05-07T10:52:34.870Z,51.29
2019-05-07T10:53:35.002Z,51.09
2019-05-07T10:54:34.892Z,50.99
2019-05-07T10:55:34.821Z,51.27
2019-05-07T10:56:34.816Z,51.17
2019-05-07T10:57:34.839Z,50.56
2019-05-07T10:58:34.809Z,50.66
2019-05-07T10:59:34.820Z,50.15
2019-05-07T11:00:36.852Z,50.43
2019-05-07T11:01:34.757Z,50.41
2019-05-07T11:02:35.163Z,50.20
2019-05-07T11:03:34.752Z,48.98
2019-05-07T11:04:42.123Z,49.67
2019-05-07T11:05:35.847Z,49.26
2019-05-07T11:06:34.718Z,48.73
2019-05-07T11:07:34.847Z,47.69
2019-05-07T11:08:34.732Z,47.99
2019-05-07T11:09:35.078Z,47.66
2019-05-07T11:10:34.693Z,47.77
2019-05-07T11:11:34.785Z,47.95
2019-05-07T11:12:34.693Z,48.56
2019-05-07T11:13:34.721Z,47.87
2019-05-07T11:14:34.909Z,48.52
2019-05-07T11:15:36.544Z,49.13
2019-05-07T11:16:34.693Z,49.37
2019-05-07T11:17:34.789Z,49.16
2019-05-07T11:18:34.638Z,50.31
2019-05-07T11:19:34.684Z,50.20
2019-05-07T11:20:46.586Z,50.51
2019-05-07T11:21:35.597Z,50.08
2019-05-07T11:22:34.556Z,49.77
2019-05-07T11:23:35.568Z,50.08
2019-05-07T11:24:34.567Z,49.65
2019-05-07T11:25:34.570Z,49.54
2019-05-07T11:26:34.532Z,49.19
2019-05-07T11:27:34.604Z,48.25
2019-05-07T11:28:34.637Z,47.54
2019-05-07T11:29:36.592Z,47.52
2019-05-07T11:30:35.114Z,46.66
2019-05-07T11:31:34.565Z,46.15
2019-05-07T11:32:34.488Z,46.68
2019-05-07T11:33:34.577Z,47.29
2019-05-07T11:34:34.429Z,47.72
2019-05-07T11:35:34.936Z,48.15
2019-05-07T11:36:35.160Z,48.79
2019-05-07T11:37:34.600Z,49.17
2019-05-07T11:38:34.373Z,48.76
2019-05-07T11:39:34.385Z,48.56
2019-05-07T11:40:35.679Z,48.13
2019-05-07T11:41:35.825Z,48.05
2019-05-07T11:42:34.370Z,48.66
2019-05-07T11:43:34.331Z,48.99
2019-05-07T11:44:34.366Z,48.68
2019-05-07T11:45:35.485Z,48.25
2019-05-07T11:46:34.317Z,46.01
2019-05-07T11:47:34.345Z,45.28
2019-05-07T11:48:36.419Z,45.15
2019-05-07T11:49:35.882Z,45.13
2019-05-07T11:50:34.504Z,44.70
2019-05-07T11:51:34.272Z,44.78
2019-05-07T11:52:35.899Z,43.23
2019-05-07T11:53:35.261Z,41.38
2019-05-07T11:54:36.062Z,42.23
2019-05-07T11:55:34.755Z,41.16
2019-05-07T11:56:34.370Z,40.11
2019-05-07T11:57:34.235Z,39.47
2019-05-07T11:58:34.246Z,39.37
2019-05-07T11:59:34.267Z,40.17
2019-05-07T12:00:34.774Z,39.57
2019-05-07T12:01:43.469Z,39.41
2019-05-07T12:02:35.166Z,37.12
2019-05-07T12:03:34.234Z,35.10
2019-05-07T12:04:34.160Z,33.24
2019-05-07T12:05:34.624Z,32.74
2019-05-07T12:06:34.117Z,33.36
2019-05-07T12:07:34.075Z,32.44
2019-05-07T12:08:42.846Z,32.58
2019-05-07T12:09:35.047Z,31.40
2019-05-07T12:10:34.638Z,32.76
2019-05-07T12:11:34.067Z,34.02
2019-05-07T12:12:34.028Z,33.71
2019-05-07T12:13:34.863Z,33.26
2019-05-07T12:14:35.004Z,32.84
2019-05-07T12:15:34.165Z,32.29
2019-05-07T12:16:34.257Z,30.72
2019-05-07T12:17:34.942Z,29.18
2019-05-07T12:18:34.283Z,28.27
2019-05-07T12:19:34.996Z,28.50
2019-05-07T12:20:33.956Z,29.35
2019-05-07T12:21:34.139Z,32.18
2019-05-07T12:22:34.623Z,34.61
2019-05-07T12:23:36.236Z,34.73
2019-05-07T12:24:38.751Z,32.31
2019-05-07T12:25:34.693Z,30.04
2019-05-07T12:26:33.964Z,28.27
2019-05-07T12:27:34.598Z,27.58
2019-05-07T12:28:33.867Z,29.36
2019-05-07T12:29:33.885Z,30.93
2019-05-07T12:30:33.842Z,31.74
2019-05-07T12:31:33.990Z,30.38
2019-05-07T12:32:35.738Z,29.72
2019-05-07T12:33:34.009Z,28.28
2019-05-07T12:34:33.809Z,28.92
2019-05-07T12:35:33.927Z,31.14
2019-05-07T12:36:33.800Z,33.74
2019-05-07T12:37:33.818Z,35.39
2019-05-07T12:38:33.790Z,36.64
2019-05-07T12:39:33.747Z,36.59
2019-05-07T12:40:33.787Z,37.26
2019-05-07T12:41:34.403Z,38.63
2019-05-07T12:42:33.799Z,39.56
2019-05-07T12:43:33.792Z,39.48
2019-05-07T12:44:35.258Z,37.97
2019-05-07T12:45:33.780Z,34.52
2019-05-07T12:46:33.769Z,35.57
2019-05-07T12:47:33.903Z,36.74
2019-05-07T12:48:33.684Z,38.02
2019-05-07T12:49:33.626Z,39.37
2019-05-07T12:50:33.619Z,38.28
2019-05-07T12:51:37.421Z,37.97
2019-05-07T12:52:34.273Z,39.46
2019-05-07T12:53:33.696Z,41.44