createdAt,value
2023-03-02T03:59:24.020Z,0.00
2023-03-02T04:00:23.983Z,0.00
2023-03-02T04:01:23.993Z,0.00
2023-03-02T04:02:24.008Z,0.00
2023-03-02T04:03:23.950Z,0.00
2023-03-02T04:04:23.921Z,0.00
2023-03-02T04:05:23.951Z,0.00
2023-03-02T04:06:23.943Z,0.00
2023-03-02T04:07:23.958Z,0.00
2023-03-02T04:08:23.896Z,0.00
2023-03-02T04:09:23.884Z,0.00
2023-03-02T04:10:23.892Z,0.00
2023-03-02T04:11:23.872Z,0.00
2023-03-02T04:12:23.883Z,0.00
2023-03-02T04:13:23.882Z,0.00
2023-03-02T04:14:23.871Z,0.00
2023-03-02T04:15:23.914Z,0.00
2023-03-02T04:16:23.884Z,0.00
2023-03-02T04:17:23.859Z,0.00
2023-03-02T04:18:23.841Z,0.00
2023-03-02T04:19:23.845Z,0.00
2023-03-02T04:20:23.844Z,0.00
2023-03-02T04:21:23.836Z,0.00
2023-03-02T04:22:23.831Z,0.00
2023-03-02T04:23:23.847Z,0.00
2023-03-02T04:24:23.836Z,0.00
2023-03-02T04:25:23.818Z,0.00
2023-03-02T04:26:23.848Z,0.00
2023-03-02T04:27:23.796Z,0.00
2023-03-02T04:28:23.800Z,0.00
2023-03-02T04:29:23.793Z,0.00
2023-03-02T04:30:23.798Z,0.00
2023-03-02T04:31:23.848Z,0.00
2023-03-02T04:32:23.821Z,0.00
2023-03-02T04:33:23.795Z,0.00
2023-03-02T04:34:23.786Z,0.00
2023-03-02T04:35:23.793Z,0.00
2023-03-02T04:36:23.771Z,0.00
2023-03-02T04:37:23.772Z,0.00
2023-03-02T04:38:23.773Z,0.00
2023-03-02T04:39:23.791Z,0.00
2023-03-02T04:40:23.754Z,0.00
2023-03-02T04:41:23.755Z,0.00
2023-03-02T04:42:23.746Z,0.00
2023-03-02T04:43:23.781Z,0.00
2023-03-02T04:44:23.751Z,0.00
2023-03-02T04:45:23.742Z,0.00
2023-03-02T04:46:23.810Z,0.00
2023-03-02T04:47:23.781Z,0.00
2023-03-02T04:48:23.717Z,0.00
2023-03-02T04:49:23.730Z,0.00
2023-03-02T04:50:23.714Z,0.00
2023-03-02T04:51:23.701Z,0.00
2023-03-02T04:52:23.735Z,0.00
2023-03-02T04:53:23.711Z,0.00
2023-03-02T04:54:23.721Z,0.00
2023-03-02T04:55:23.696Z,0.00
2023-03-02T04:56:23.698Z,0.00
2023-03-02T04:57:23.695Z,0.00
2023-03-02T04:58:23.682Z,0.00
2023-03-02T04:59:23.700Z,0.00
2023-03-02T05:00:23.684Z,0.00
2023-03-02T05:01:23.686Z,0.00
2023-03-02T05:02:23.734Z,0.00
2023-03-02T05:03:23.779Z,0.00
2023-03-02T05:04:23.762Z,0.00
2023-03-02T05:05:23.666Z,0.00
2023-03-02T05:06:23.649Z,0.00
2023-03-02T05:07:23.635Z,0.00
2023-03-02T05:08:23.630Z,0.00
2023-03-02T05:09:23.645Z,0.00
2023-03-02T05:10:23.662Z,0.00
2023-03-02T05:11:23.631Z,0.00
2023-03-02T05:12:23.630Z,0.00
2023-03-02T05:13:23.648Z,0.00
2023-03-02T05:14:23.605Z,0.00
2023-03-02T05:15:23.606Z,0.00
2023-03-02T05:16:23.668Z,0.00
2023-03-02T05:17:23.597Z,0.00
2023-03-02T05:18:23.610Z,0.00
2023-03-02T05:19:23.603Z,0.00
2023-03-02T05:20:23.605Z,0.00
2023-03-02T05:21:23.597Z,0.00
2023-03-02T05:22:23.568Z,0.00
2023-03-02T05:23:25.327Z,0.00
2023-03-02T05:24:23.563Z,0.00
2023-03-02T05:25:23.569Z,0.00
2023-03-02T05:26:23.584Z,0.00
2023-03-02T05:27:23.589Z,0.00
2023-03-02T05:28:23.579Z,0.00
2023-03-02T05:29:23.543Z,0.00
2023-03-02T05:30:23.548Z,0.00
2023-03-02T05:31:23.704Z,0.00
2023-03-02T05:32:23.582Z,0.00
2023-03-02T05:33:23.602Z,0.00
2023-03-02T05:34:23.529Z,0.00
2023-03-02T05:35:23.614Z,0.00
2023-03-02T05:36:23.511Z,0.00
2023-03-02T05:37:23.511Z,0.00
2023-03-02T05:38:23.558Z,0.00
2023-03-02T05:39:23.509Z,0.00
2023-03-02T05:40:23.538Z,0.00
2023-03-02T05:41:23.520Z,0.00
2023-03-02T05:42:23.494Z,0.00
2023-03-02T05:43:23.532Z,0.00
2023-03-02T05:44:23.488Z,0.00
2023-03-02T05:45:23.495Z,0.00
2023-03-02T05:46:23.499Z,0.00
2023-03-02T05:47:23.514Z,0.00
2023-03-02T05:48:23.492Z,0.00
2023-03-02T05:49:23.460Z,0.00
2023-03-02T05:50:23.504Z,0.00
2023-03-02T05:51:23.489Z,0.00
2023-03-02T05:52:23.443Z,4.00
2023-03-02T05:53:23.467Z,4.00
2023-03-02T05:54:23.452Z,4.00
2023-03-02T05:55:23.439Z,0.00
2023-03-02T05:56:23.464Z,4.00
2023-03-02T05:57:23.442Z,4.00
2023-03-02T05:58:23.420Z,0.00
2023-03-02T05:59:23.429Z,4.00
2023-03-02T06:00:23.418Z,4.00
2023-03-02T06:01:23.417Z,4.00
2023-03-02T06:02:23.487Z,4.00
2023-03-02T06:03:23.415Z,8.00
2023-03-02T06:04:23.413Z,8.00
2023-03-02T06:05:23.392Z,8.00
2023-03-02T06:06:23.395Z,12.00
2023-03-02T06:07:23.395Z,12.00
2023-03-02T06:08:23.391Z,16.00
2023-03-02T06:09:23.396Z,16.00
2023-03-02T06:10:23.405Z,16.00
2023-03-02T06:11:23.378Z,16.00
2023-03-02T06:12:23.361Z,20.00
2023-03-02T06:13:23.376Z,20.00
2023-03-02T06:14:23.377Z,20.00
2023-03-02T06:15:23.379Z,24.00
2023-03-02T06:17:23.348Z,24.00
2023-03-02T06:18:23.350Z,28.00
2023-03-02T06:19:23.367Z,32.00
2023-03-02T06:20:23.340Z,36.00
2023-03-02T06:21:23.348Z,40.00
2023-03-02T06:22:23.327Z,44.00
2023-03-02T06:23:23.340Z,44.00
2023-03-02T06:24:23.334Z,52.00
2023-03-02T06:25:23.366Z,56.00
2023-03-02T06:26:23.348Z,56.00
2023-03-02T06:27:23.304Z,60.00
2023-03-02T06:28:23.320Z,64.00
2023-03-02T06:29:23.298Z,72.00
2023-03-02T06:30:23.349Z,72.00
2023-03-02T06:31:23.362Z,76.00
2023-03-02T06:32:23.478Z,76.00
2023-03-02T06:33:23.323Z,80.00
2023-03-02T06:34:23.313Z,84.00
2023-03-02T06:35:23.419Z,96.00
2023-03-02T06:36:23.329Z,88.00
2023-03-02T06:37:23.263Z,92.00
2023-03-02T06:38:23.275Z,96.00
2023-03-02T06:39:23.297Z,96.00
2023-03-02T06:40:23.275Z,108.00
2023-03-02T06:41:23.265Z,112.00
2023-03-02T06:42:23.252Z,124.00
2023-03-02T06:43:23.444Z,120.00
2023-03-02T06:44:23.241Z,116.00
2023-03-02T06:45:23.233Z,136.00
2023-03-02T06:46:23.289Z,140.00
2023-03-02T06:49:56.385Z,140.00
2023-03-02T06:50:56.355Z,136.00
2023-03-02T06:51:56.321Z,144.00
2023-03-02T06:52:56.319Z,144.00
2023-03-02T06:53:56.305Z,160.00
2023-03-02T06:54:56.312Z,172.00
2023-03-02T06:55:56.488Z,184.00
2023-03-02T06:56:56.285Z,188.00
2023-03-02T06:57:56.329Z,172.00
2023-03-02T06:58:56.300Z,176.00
2023-03-02T06:59:56.373Z,180.00
2023-03-02T07:00:56.299Z,172.00
2023-03-02T07:01:56.305Z,196.00
2023-03-02T07:02:56.435Z,216.00
2023-03-02T07:03:56.930Z,224.00
2023-03-02T07:04:56.316Z,232.00
2023-03-02T07:05:56.305Z,236.00
2023-03-02T07:06:56.281Z,252.00
2023-03-02T07:07:56.367Z,240.00
2023-03-02T07:08:56.231Z,200.00
2023-03-02T07:09:56.295Z,188.00
2023-03-02T07:10:56.363Z,196.00
2023-03-02T07:11:56.239Z,208.00
2023-03-02T07:12:56.221Z,200.00
2023-03-02T07:13:56.334Z,212.00
2023-03-02T07:14:56.224Z,240.00
2023-03-02T07:15:56.231Z,284.00
2023-03-02T07:16:56.245Z,280.00
2023-03-02T07:17:56.203Z,248.00
2023-03-02T07:18:56.189Z,288.00
2023-03-02T07:19:56.206Z,316.00
2023-03-02T07:20:56.205Z,340.00
2023-03-02T07:21:56.378Z,360.00
2023-03-02T07:22:56.183Z,412.00
2023-03-02T07:23:56.177Z,436.00
2023-03-02T07:24:56.171Z,444.00
2023-03-02T07:25:56.233Z,380.00
2023-03-02T07:26:56.320Z,396.00
2023-03-02T07:27:56.159Z,420.00
2023-03-02T07:28:56.156Z,400.00
2023-03-02T07:29:56.171Z,384.00
2023-03-02T07:30:56.223Z,364.00
2023-03-02T07:31:56.225Z,404.00
2023-03-02T07:32:56.299Z,436.00
2023-03-02T07:33:56.152Z,480.00
2023-03-02T07:34:56.138Z,532.00
2023-03-02T07:35:56.240Z,480.00
2023-03-02T07:36:56.202Z,392.00
2023-03-02T07:37:56.150Z,416.00
2023-03-02T07:38:56.136Z,460.00
2023-03-02T07:39:56.134Z,528.00
2023-03-02T07:40:56.109Z,508.00
2023-03-02T07:41:56.097Z,440.00
2023-03-02T07:42:56.111Z,424.00
2023-03-02T07:43:56.115Z,428.00
2023-03-02T07:44:56.142Z,460.00
2023-03-02T07:45:58.036Z,532.00
2023-03-02T07:46:56.155Z,584.00
2023-03-02T07:47:56.277Z,628.00
2023-03-02T07:48:56.101Z,620.00
2023-03-02T07:49:56.088Z,644.00
2023-03-02T07:50:56.090Z,676.00
2023-03-02T07:51:56.083Z,680.00
2023-03-02T07:52:57.601Z,572.00
2023-03-02T07:53:56.072Z,516.00
2023-03-02T07:54:56.085Z,484.00
2023-03-02T07:55:56.043Z,536.00
2023-03-02T07:57:56.055Z,780.00
2023-03-02T07:58:56.235Z,852.00
2023-03-02T07:59:56.063Z,884.00
2023-03-02T08:00:56.035Z,772.00
2023-03-02T08:01:56.140Z,648.00
2023-03-02T08:02:56.226Z,672.00
2023-03-02T08:03:56.088Z,752.00
2023-03-02T08:04:56.064Z,800.00
2023-03-02T08:05:56.052Z,844.00
2023-03-02T08:06:56.007Z,820.00
2023-03-02T08:07:55.993Z,828.00
2023-03-02T08:08:56.027Z,916.00
2023-03-02T08:09:55.997Z,920.00
2023-03-02T08:11:55.980Z,872.00
2023-03-02T08:12:55.990Z,820.00
2023-03-02T08:13:56.013Z,804.00
2023-03-02T08:14:56.010Z,712.00
2023-03-02T08:16:55.968Z,756.00
2023-03-02T08:17:55.971Z,780.00
2023-03-02T08:18:58.630Z,776.00
2023-03-02T08:19:55.939Z,768.00
2023-03-02T08:20:55.980Z,748.00
2023-03-02T08:21:55.963Z,736.00
2023-03-02T08:22:55.953Z,724.00
2023-03-02T08:23:56.020Z,720.00
2023-03-02T08:24:56.047Z,784.00
2023-03-02T08:25:55.941Z,840.00
2023-03-02T08:26:56.044Z,964.00
2023-03-02T08:27:55.995Z,1128.00
2023-03-02T08:28:56.020Z,1204.00
2023-03-02T08:29:56.974Z,1176.00
2023-03-02T08:30:55.991Z,1092.00
2023-03-02T08:31:56.217Z,1044.00
2023-03-02T08:32:56.238Z,1060.00
2023-03-02T08:33:55.956Z,1140.00
2023-03-02T08:34:56.101Z,1004.00
2023-03-02T08:35:55.980Z,928.00
2023-03-02T08:36:56.026Z,1008.00
2023-03-02T08:37:56.006Z,1004.00
2023-03-02T08:38:56.041Z,924.00
2023-03-02T08:39:57.918Z,916.00
2023-03-02T08:40:55.989Z,884.00
2023-03-02T08:44:28.931Z,840.00
2023-03-02T08:45:29.000Z,912.00
2023-03-02T08:46:29.123Z,976.00
2023-03-02T08:47:29.289Z,1156.00
2023-03-02T08:48:28.914Z,1316.00
2023-03-02T08:49:28.919Z,1456.00
2023-03-02T08:50:28.964Z,1428.00
2023-03-02T08:51:28.884Z,1312.00
2023-03-02T08:52:28.921Z,1120.00
2023-03-02T08:53:28.886Z,1044.00
2023-03-02T08:54:28.876Z,992.00
2023-03-02T08:55:28.954Z,940.00
2023-03-02T08:56:28.882Z,908.00
2023-03-02T08:57:28.892Z,952.00
2023-03-02T08:58:28.905Z,1008.00
2023-03-02T08:59:28.855Z,1056.00
2023-03-02T09:00:30.646Z,1112.00
2023-03-02T09:01:28.930Z,1096.00
2023-03-02T09:02:28.865Z,1092.00
2023-03-02T09:03:28.822Z,1020.00
2023-03-02T09:04:28.906Z,920.00
2023-03-02T09:05:28.898Z,868.00
2023-03-02T09:06:28.827Z,816.00
2023-03-02T09:07:28.846Z,784.00
2023-03-02T09:08:28.803Z,828.00
2023-03-02T09:09:28.825Z,944.00
2023-03-02T09:10:28.825Z,996.00
2023-03-02T09:11:28.848Z,964.00
2023-03-02T09:12:28.797Z,992.00
2023-03-02T09:13:28.779Z,1020.00
2023-03-02T09:14:28.818Z,1092.00
2023-03-02T09:15:28.801Z,1084.00
2023-03-02T09:16:28.875Z,1092.00
2023-03-02T09:17:28.805Z,1176.00
2023-03-02T09:18:28.922Z,1200.00
2023-03-02T09:19:28.795Z,1148.00
2023-03-02T09:20:28.905Z,1124.00
2023-03-02T09:21:28.792Z,1208.00
2023-03-02T09:22:28.907Z,1308.00
2023-03-02T09:23:28.751Z,1372.00
2023-03-02T09:24:29.751Z,1492.00
2023-03-02T09:25:28.833Z,1584.00
2023-03-02T09:26:28.779Z,1436.00
2023-03-02T09:27:28.795Z,1296.00
2023-03-02T09:28:28.741Z,1224.00
2023-03-02T09:29:28.746Z,1212.00
2023-03-02T09:30:28.763Z,1288.00
2023-03-02T09:31:30.371Z,1372.00
2023-03-02T09:32:28.893Z,1364.00
2023-03-02T09:33:28.738Z,1336.00
2023-03-02T09:34:28.749Z,1552.00
2023-03-02T09:35:28.739Z,1640.00
2023-03-02T09:36:28.720Z,1536.00
2023-03-02T09:37:30.575Z,1508.00
2023-03-02T09:38:28.735Z,1528.00
2023-03-02T09:39:28.737Z,1484.00
2023-03-02T09:40:28.839Z,1424.00
2023-03-02T09:41:28.715Z,1384.00
2023-03-02T09:42:41.778Z,1196.00
2023-03-02T09:43:28.696Z,1124.00
2023-03-02T09:44:28.679Z,996.00
2023-03-02T09:45:28.715Z,960.00
2023-03-02T09:46:28.686Z,1008.00
2023-03-02T09:47:35.525Z,1108.00
2023-03-02T09:48:28.915Z,1236.00
2023-03-02T09:49:28.683Z,1244.00
2023-03-02T09:50:28.689Z,1284.00
2023-03-02T09:51:28.653Z,1364.00
2023-03-02T09:52:28.696Z,1364.00
2023-03-02T09:53:28.663Z,1300.00
2023-03-02T09:54:28.736Z,1316.00
2023-03-02T09:55:28.710Z,1252.00
2023-03-02T09:56:28.650Z,1168.00
2023-03-02T09:57:28.639Z,1140.00
2023-03-02T09:58:28.663Z,1104.00
2023-03-02T10:00:28.653Z,1228.00
2023-03-02T10:01:28.670Z,1320.00
2023-03-02T10:02:28.618Z,1368.00
2023-03-02T10:13:45.984Z,2436.00
2023-03-02T10:14:43.733Z,2100.00
2023-03-02T10:15:43.902Z,1652.00
2023-03-02T10:16:43.751Z,1488.00
2023-03-02T10:17:43.727Z,1548.00
2023-03-02T10:18:43.766Z,1604.00
2023-03-02T10:19:43.752Z,1688.00
2023-03-02T10:20:43.697Z,1780.00
2023-03-02T10:21:43.688Z,1808.00
2023-03-02T10:22:43.745Z,1932.00
2023-03-02T10:23:43.715Z,1864.00
2023-03-02T10:24:43.689Z,1872.00
2023-03-02T10:25:43.734Z,2040.00
2023-03-02T10:26:43.904Z,2232.00
2023-03-02T10:27:44.411Z,2080.00
2023-03-02T10:28:43.750Z,1876.00
2023-03-02T10:29:43.708Z,1760.00
2023-03-02T10:30:44.350Z,1892.00
2023-03-02T10:31:44.484Z,2060.00
2023-03-02T10:32:43.684Z,1888.00
2023-03-02T10:33:43.656Z,1900.00
2023-03-02T10:34:43.737Z,1956.00
2023-03-02T10:35:43.710Z,1868.00
2023-03-02T10:36:43.801Z,1912.00
2023-03-02T10:37:43.722Z,1900.00
2023-03-02T10:38:43.657Z,1832.00
2023-03-02T10:39:43.681Z,1764.00
2023-03-02T10:40:43.652Z,1880.00
2023-03-02T10:41:43.649Z,2044.00
2023-03-02T10:42:43.811Z,2084.00
2023-03-02T10:43:43.626Z,2100.00
2023-03-02T10:44:43.648Z,1960.00
2023-03-02T10:45:43.658Z,1976.00
2023-03-02T10:46:43.815Z,2092.00
2023-03-02T10:47:43.721Z,2220.00
2023-03-02T10:48:49.250Z,2532.00
2023-03-02T10:49:43.703Z,2556.00
2023-03-02T10:50:43.691Z,2448.00
2023-03-02T10:51:43.582Z,2384.00
2023-03-02T10:52:54.413Z,1916.00
2023-03-02T10:53:43.586Z,1784.00
2023-03-02T10:54:43.635Z,1816.00
2023-03-02T10:55:43.578Z,1852.00
2023-03-02T10:56:43.593Z,1904.00
2023-03-02T10:57:43.591Z,1908.00
2023-03-02T10:58:43.577Z,2012.00
2023-03-02T10:59:43.630Z,2064.00
2023-03-02T11:00:43.568Z,1976.00
2023-03-02T11:01:43.680Z,1880.00
2023-03-02T11:02:43.554Z,1848.00
2023-03-02T11:03:43.552Z,1912.00
2023-03-02T11:04:43.707Z,2036.00
2023-03-02T11:05:43.568Z,2088.00
2023-03-02T11:06:43.561Z,2220.00
2023-03-02T11:07:43.532Z,2388.00
2023-03-02T11:08:43.576Z,2500.00
2023-03-02T11:09:43.533Z,2184.00
2023-03-02T11:10:43.538Z,2016.00
2023-03-02T11:11:43.630Z,1932.00
2023-03-02T11:12:43.523Z,1972.00
2023-03-02T11:13:43.553Z,2168.00
2023-03-02T11:14:43.561Z,2160.00
2023-03-02T11:15:43.554Z,2084.00
2023-03-02T11:16:43.522Z,2072.00
2023-03-02T11:17:43.623Z,2096.00
2023-03-02T11:18:43.505Z,2080.00
2023-03-02T11:19:43.514Z,2000.00
2023-03-02T11:20:43.563Z,1992.00
2023-03-02T11:21:43.514Z,2116.00
2023-03-02T11:22:43.510Z,2172.00
2023-03-02T11:23:43.513Z,2280.00
2023-03-02T11:24:43.578Z,2284.00
2023-03-02T11:25:43.535Z,2204.00
2023-03-02T11:26:43.486Z,2040.00
2023-03-02T11:27:43.485Z,1960.00
2023-03-02T11:28:43.493Z,2148.00
2023-03-02T11:29:43.530Z,2288.00
2023-03-02T11:30:43.590Z,2408.00
2023-03-02T11:31:43.725Z,2540.00
2023-03-02T11:32:43.612Z,2664.00
2023-03-02T11:33:43.599Z,2704.00
2023-03-02T11:34:43.480Z,2448.00
2023-03-02T11:35:43.515Z,2292.00
2023-03-02T11:36:43.454Z,2324.00
2023-03-02T11:37:43.463Z,2296.00
2023-03-02T11:38:43.478Z,2256.00
2023-03-02T11:39:49.995Z,2216.00
2023-03-02T11:40:45.049Z,2272.00
2023-03-02T11:41:43.453Z,2524.00
2023-03-02T11:42:43.439Z,2620.00
2023-03-02T11:43:43.493Z,2272.00
2023-03-02T11:44:43.454Z,2064.00
2023-03-02T11:45:43.439Z,2072.00
2023-03-02T11:46:43.496Z,2052.00
2023-03-02T11:47:45.614Z,2240.00
2023-03-02T11:48:43.425Z,2200.00
2023-03-02T11:49:43.485Z,2284.00
2023-03-02T11:50:43.462Z,2456.00
2023-03-02T11:51:47.400Z,2500.00
2023-03-02T11:52:43.432Z,2472.00
2023-03-02T11:53:43.447Z,2392.00
2023-03-02T11:54:43.417Z,2376.00
2023-03-02T11:55:43.429Z,2608.00
2023-03-02T11:56:43.407Z,3328.00
2023-03-02T11:57:43.400Z,2544.00
2023-03-02T11:58:43.397Z,2268.00
2023-03-02T11:59:43.427Z,2132.00
2023-03-02T12:00:43.410Z,1996.00
2023-03-02T12:01:43.465Z,1936.00
2023-03-02T12:02:43.412Z,1828.00
2023-03-02T12:03:43.382Z,1656.00
2023-03-02T12:04:43.407Z,1584.00
2023-03-02T12:05:43.505Z,1500.00
2023-03-02T12:06:43.368Z,1424.00
2023-03-02T12:07:43.403Z,1420.00
2023-03-02T12:08:43.436Z,1496.00
2023-03-02T12:09:43.365Z,1676.00
2023-03-02T12:10:43.397Z,1844.00
2023-03-02T12:11:43.377Z,1984.00
2023-03-02T12:12:43.407Z,2068.00
2023-03-02T12:13:43.433Z,2276.00
2023-03-02T12:14:43.409Z,2428.00
2023-03-02T12:15:43.442Z,2520.00
2023-03-02T12:16:43.562Z,2680.00
2023-03-02T12:17:43.408Z,3012.00
2023-03-02T12:18:43.386Z,3292.00
2023-03-02T12:19:43.343Z,3456.00
2023-03-02T12:20:43.351Z,2984.00
2023-03-02T12:21:43.386Z,3372.00
2023-03-02T12:22:43.540Z,3160.00
2023-03-02T12:23:43.375Z,2820.00
2023-03-02T12:24:43.332Z,2680.00
2023-03-02T12:25:43.401Z,2596.00
2023-03-02T12:26:43.357Z,2448.00
2023-03-02T12:27:43.369Z,2288.00
2023-03-02T12:28:43.341Z,2292.00
2023-03-02T12:29:43.334Z,2720.00
2023-03-02T12:30:43.319Z,3160.00
2023-03-02T12:31:43.513Z,3104.00
2023-03-02T12:32:43.423Z,3376.00
2023-03-02T12:35:16.560Z,2548.00
2023-03-02T12:42:23.024Z,2516.00
2023-03-02T12:44:23.692Z,3376.00
2023-03-02T12:45:23.033Z,3484.00
2023-03-02T12:46:25.049Z,3276.00
2023-03-02T12:47:23.909Z,4312.00
2023-03-02T12:48:23.165Z,9680.00
2023-03-02T12:49:23.030Z,8356.00
2023-03-02T12:50:23.036Z,7092.00
2023-03-02T12:51:23.243Z,6888.00
2023-03-02T12:52:24.048Z,5620.00
2023-03-02T12:53:22.998Z,5296.00
2023-03-02T12:54:23.067Z,5516.00
2023-03-02T12:55:23.106Z,4680.00
2023-03-02T12:56:23.217Z,5300.00
2023-03-02T12:57:23.010Z,5720.00
2023-03-02T12:58:22.988Z,12152.00
2023-03-02T12:59:23.023Z,31680.00
2023-03-02T13:00:23.051Z,28416.00
2023-03-02T13:01:23.052Z,10056.00
2023-03-02T13:02:23.166Z,22496.00
2023-03-02T13:03:23.052Z,42016.00
2023-03-02T13:04:23.201Z,24128.00
2023-03-02T13:05:23.105Z,18144.00
2023-03-02T13:06:22.964Z,11928.00
2023-03-02T13:07:23.005Z,10916.00
2023-03-02T13:08:23.117Z,8084.00
2023-03-02T13:09:22.971Z,5316.00
2023-03-02T13:10:23.110Z,4412.00
2023-03-02T13:11:23.040Z,4424.00
2023-03-02T13:12:22.971Z,5220.00
2023-03-02T13:13:23.451Z,7164.00
2023-03-02T13:14:23.597Z,10088.00
2023-03-02T13:15:22.959Z,9784.00
2023-03-02T13:16:23.033Z,9840.00
2023-03-02T13:17:23.017Z,52544.00
2023-03-02T13:18:22.959Z,45408.00
2023-03-02T13:19:22.959Z,26112.00
2023-03-02T13:20:22.997Z,19072.00
2023-03-02T13:21:22.958Z,20032.00
2023-03-02T13:22:23.039Z,43520.00
2023-03-02T13:23:22.950Z,40992.00
2023-03-02T13:24:22.955Z,40128.00
2023-03-02T13:25:22.984Z,21728.00
2023-03-02T13:26:22.980Z,17416.00
2023-03-02T13:27:23.037Z,29984.00
2023-03-02T13:28:22.993Z,50048.00
2023-03-02T13:29:23.003Z,55008.00
2023-03-02T13:30:23.027Z,38752.00
2023-03-02T13:31:23.115Z,18656.00
2023-03-02T13:32:23.118Z,30624.00
2023-03-02T13:33:23.058Z,9792.00
2023-03-02T13:34:22.958Z,8964.00
2023-03-02T13:35:24.393Z,6588.00
2023-03-02T13:36:23.052Z,6536.00
2023-03-02T13:37:23.031Z,9312.00
2023-03-02T13:38:22.972Z,20736.00
2023-03-02T13:39:23.001Z,12164.00
2023-03-02T13:40:23.019Z,46720.00
2023-03-02T13:41:23.045Z,18784.00
2023-03-02T13:42:23.009Z,22560.00
2023-03-02T13:43:22.997Z,11564.00
2023-03-02T13:44:23.017Z,11124.00
2023-03-02T13:45:22.979Z,7448.00
2023-03-02T13:46:23.185Z,5184.00
2023-03-02T13:47:23.036Z,3740.00
2023-03-02T13:48:23.001Z,4220.00
2023-03-02T13:49:22.965Z,5340.00
2023-03-02T13:50:23.099Z,3520.00
2023-03-02T13:51:23.023Z,2932.00
2023-03-02T13:52:22.965Z,3188.00
2023-03-02T13:53:22.998Z,4116.00
2023-03-02T13:54:22.984Z,3176.00
2023-03-02T13:55:23.120Z,3596.00
2023-03-02T13:56:22.958Z,4464.00
2023-03-02T13:57:22.993Z,4720.00
2023-03-02T13:58:23.036Z,3972.00
2023-03-02T13:59:22.993Z,2516.00
2023-03-02T14:00:23.073Z,2236.00
2023-03-02T14:01:23.107Z,2516.00
2023-03-02T14:02:22.987Z,2460.00
2023-03-02T14:03:23.016Z,3132.00
2023-03-02T14:04:23.246Z,2856.00
2023-03-02T14:05:23.189Z,2916.00
2023-03-02T14:06:23.009Z,3568.00
2023-03-02T14:07:22.989Z,3128.00
2023-03-02T14:08:22.991Z,2356.00
2023-03-02T14:09:22.972Z,1828.00
2023-03-02T14:10:22.967Z,1624.00
2023-03-02T14:11:22.964Z,2080.00
2023-03-02T14:12:22.979Z,1988.00
2023-03-02T14:13:22.985Z,1728.00
2023-03-02T14:14:22.999Z,1744.00
2023-03-02T14:15:23.103Z,1876.00
2023-03-02T14:16:23.082Z,1892.00
2023-03-02T14:17:22.986Z,1920.00
2023-03-02T14:18:22.978Z,1848.00
2023-03-02T14:19:23.010Z,1784.00
2023-03-02T14:20:22.971Z,1540.00
2023-03-02T14:21:23.026Z,1392.00
2023-03-02T14:22:22.977Z,1352.00
2023-03-02T14:23:23.019Z,1312.00
2023-03-02T14:25:22.957Z,1392.00
2023-03-02T14:26:23.077Z,1264.00
2023-03-02T14:27:22.970Z,1152.00
2023-03-02T14:28:22.958Z,1128.00
2023-03-02T14:29:22.983Z,1140.00
2023-03-02T14:30:22.959Z,1148.00
2023-03-02T14:31:23.070Z,1144.00
2023-03-02T14:32:23.138Z,1160.00
2023-03-02T14:33:22.945Z,1088.00
2023-03-02T14:34:22.960Z,1052.00
2023-03-02T14:35:23.032Z,1040.00
2023-03-02T14:36:22.986Z,1044.00
2023-03-02T14:37:22.968Z,1032.00
2023-03-02T14:38:22.941Z,924.00
2023-03-02T14:39:22.995Z,900.00
2023-03-02T14:40:22.949Z,988.00
2023-03-02T14:41:22.948Z,1140.00
2023-03-02T14:42:23.011Z,1076.00
2023-03-02T14:43:22.927Z,1016.00
2023-03-02T14:44:23.247Z,1060.00
2023-03-02T14:45:22.970Z,1076.00
2023-03-02T14:46:23.172Z,1092.00
2023-03-02T14:47:22.968Z,1044.00
2023-03-02T14:48:23.010Z,1008.00
2023-03-02T14:49:22.925Z,964.00
2023-03-02T14:50:22.916Z,920.00
2023-03-02T14:51:22.945Z,920.00
2023-03-02T14:52:22.924Z,980.00
2023-03-02T14:53:22.956Z,908.00
2023-03-02T14:54:22.889Z,844.00
2023-03-02T14:55:22.894Z,804.00
2023-03-02T14:56:22.916Z,800.00
2023-03-02T14:57:22.907Z,904.00
2023-03-02T14:58:22.952Z,900.00
2023-03-02T14:59:22.883Z,892.00
2023-03-02T15:00:22.883Z,872.00
2023-03-02T15:01:22.907Z,816.00
2023-03-02T15:02:26.082Z,788.00
2023-03-02T15:03:23.030Z,812.00
2023-03-02T15:04:22.900Z,808.00
2023-03-02T15:05:22.872Z,768.00
2023-03-02T15:06:22.860Z,752.00
2023-03-02T15:07:22.869Z,716.00
2023-03-02T15:08:22.887Z,676.00
2023-03-02T15:09:22.853Z,684.00
2023-03-02T15:10:22.848Z,700.00
2023-03-02T15:11:22.858Z,676.00
2023-03-02T15:12:22.844Z,592.00
2023-03-02T15:13:22.879Z,588.00
2023-03-02T15:14:22.857Z,588.00
2023-03-02T15:15:22.834Z,564.00
2023-03-02T15:16:22.862Z,560.00
2023-03-02T15:17:22.828Z,544.00
2023-03-02T15:18:22.846Z,576.00
2023-03-02T15:19:22.848Z,572.00
2023-03-02T15:20:22.817Z,540.00
2023-03-02T15:21:22.834Z,556.00
2023-03-02T15:22:22.836Z,532.00
2023-03-02T15:23:22.815Z,512.00
2023-03-02T15:24:22.832Z,504.00
2023-03-02T15:25:22.827Z,484.00
2023-03-02T15:26:22.805Z,508.00
2023-03-02T15:27:22.841Z,508.00
2023-03-02T15:28:22.801Z,520.00
2023-03-02T15:29:22.818Z,500.00
2023-03-02T15:30:22.795Z,488.00
2023-03-02T15:31:22.894Z,512.00
2023-03-02T15:32:22.903Z,512.00
2023-03-02T15:33:22.780Z,508.00
2023-03-02T15:34:22.814Z,484.00
2023-03-02T15:35:22.822Z,448.00
2023-03-02T15:36:22.789Z,480.00
2023-03-02T15:37:22.785Z,492.00
2023-03-02T15:38:22.779Z,500.00
2023-03-02T15:39:22.768Z,468.00
2023-03-02T15:40:22.764Z,424.00
2023-03-02T15:41:22.793Z,444.00
2023-03-02T15:42:22.768Z,488.00
2023-03-02T15:43:22.786Z,484.00
2023-03-02T15:44:22.891Z,444.00
2023-03-02T15:45:22.753Z,412.00
2023-03-02T15:46:22.832Z,368.00
2023-03-02T15:47:22.746Z,332.00
2023-03-02T15:48:22.748Z,312.00
2023-03-02T15:49:22.947Z,324.00
2023-03-02T15:50:22.763Z,336.00
2023-03-02T15:51:22.750Z,344.00
2023-03-02T15:52:22.720Z,308.00
2023-03-02T15:53:22.720Z,300.00
2023-03-02T15:54:22.714Z,276.00
2023-03-02T15:55:22.718Z,268.00
2023-03-02T15:56:23.859Z,264.00
2023-03-02T15:57:22.723Z,268.00
2023-03-02T15:58:22.697Z,268.00
2023-03-02T15:59:22.714Z,264.00
2023-03-02T16:00:22.703Z,260.00
2023-03-02T16:01:22.795Z,272.00
2023-03-02T16:12:54.174Z,216.00
2023-03-02T16:13:54.120Z,192.00
2023-03-02T16:14:54.134Z,180.00
2023-03-02T16:15:54.118Z,176.00
2023-03-02T16:16:54.172Z,184.00
2023-03-02T16:17:54.109Z,184.00
2023-03-02T16:18:54.103Z,176.00
2023-03-02T16:19:54.108Z,168.00
2023-03-02T16:20:54.080Z,160.00
2023-03-02T16:21:54.077Z,156.00
2023-03-02T16:22:54.082Z,152.00
2023-03-02T16:23:54.082Z,144.00
2023-03-02T16:24:54.080Z,136.00
2023-03-02T16:25:54.068Z,132.00
2023-03-02T16:26:54.063Z,132.00
2023-03-02T16:27:54.085Z,128.00
2023-03-02T16:28:54.073Z,136.00
2023-03-02T16:29:54.147Z,132.00
2023-03-02T16:30:54.032Z,124.00
2023-03-02T16:31:54.158Z,108.00
2023-03-02T16:32:54.040Z,100.00
2023-03-02T16:33:54.045Z,96.00
2023-03-02T16:34:54.042Z,88.00
2023-03-02T16:35:54.023Z,80.00
2023-03-02T16:36:54.025Z,80.00
2023-03-02T16:37:54.024Z,76.00
2023-03-02T16:38:54.024Z,72.00
2023-03-02T16:39:54.017Z,76.00
2023-03-02T16:40:56.811Z,72.00
2023-03-02T16:41:53.996Z,64.00
2023-03-02T16:42:54.013Z,64.00
2023-03-02T16:43:54.063Z,52.00
2023-03-02T16:44:54.031Z,48.00
2023-03-02T16:45:54.020Z,44.00
2023-03-02T16:46:56.326Z,40.00
2023-03-02T16:47:53.988Z,36.00
2023-03-02T16:48:53.963Z,40.00
2023-03-02T16:49:53.987Z,36.00
2023-03-02T16:50:53.957Z,32.00
2023-03-02T16:51:53.960Z,32.00
2023-03-02T16:52:53.969Z,32.00
2023-03-02T16:53:53.956Z,32.00
2023-03-02T16:54:54.001Z,28.00
2023-03-02T16:55:53.945Z,28.00
2023-03-02T16:56:53.937Z,28.00
2023-03-02T16:57:53.961Z,28.00
2023-03-02T16:58:55.549Z,28.00
2023-03-02T16:59:53.959Z,24.00
2023-03-02T17:00:54.056Z,24.00
2023-03-02T17:01:53.943Z,20.00
2023-03-02T17:02:53.933Z,24.00
2023-03-02T17:03:53.993Z,20.00
2023-03-02T17:04:53.918Z,16.00
2023-03-02T17:05:53.919Z,16.00
2023-03-02T17:07:01.565Z,16.00