createdAt,value
2024-02-29T00:01:27.861Z,2.13
2024-02-29T00:03:30.326Z,2.05
2024-02-29T00:05:32.788Z,1.99
2024-02-29T00:07:35.244Z,1.85
2024-02-29T00:09:38.530Z,1.76
2024-02-29T00:11:40.993Z,1.67
2024-02-29T00:13:43.543Z,1.58
2024-02-29T00:15:46.784Z,1.53
2024-02-29T00:17:50.270Z,1.50
2024-02-29T00:19:52.723Z,1.39
2024-02-29T00:21:56.301Z,1.32
2024-02-29T00:23:58.808Z,1.33
2024-02-29T00:26:02.077Z,1.22
2024-02-29T00:28:05.671Z,1.07
2024-02-29T00:30:08.683Z,0.95
2024-02-29T00:32:12.327Z,0.82
2024-02-29T00:34:16.300Z,0.68
2024-02-29T00:36:18.917Z,0.57
2024-02-29T00:38:22.101Z,0.50
2024-02-29T00:40:24.676Z,0.45
2024-02-29T00:42:27.332Z,0.37
2024-02-29T00:44:29.906Z,0.29
2024-02-29T00:46:33.456Z,0.21
2024-02-29T00:48:37.292Z,0.14
2024-02-29T00:50:39.767Z,0.13
2024-02-29T00:52:43.065Z,0.03
2024-02-29T00:54:45.520Z,-0.07
2024-02-29T00:56:48.709Z,-0.18
2024-02-29T00:58:51.193Z,-0.17
2024-02-29T01:00:54.211Z,-0.27
2024-02-29T01:02:57.869Z,-0.30
2024-02-29T01:05:00.420Z,-0.39
2024-02-29T01:07:02.921Z,-0.40
2024-02-29T01:09:05.877Z,-0.41
2024-02-29T01:11:08.582Z,-0.50
2024-02-29T01:13:12.094Z,-0.54
2024-02-29T01:15:15.369Z,-0.59
2024-02-29T01:17:17.860Z,-0.63
2024-02-29T01:19:20.815Z,-0.63
2024-02-29T01:21:23.717Z,-0.70
2024-02-29T01:23:26.508Z,-0.75
2024-02-29T01:25:29.058Z,-0.76
2024-02-29T01:27:31.968Z,-0.85
2024-02-29T01:29:34.509Z,-0.95
2024-02-29T01:31:37.060Z,-0.97
2024-02-29T01:33:40.281Z,-1.05
2024-02-29T01:35:43.429Z,-1.06
2024-02-29T01:37:45.851Z,-1.16
2024-02-29T01:39:48.307Z,-1.20
2024-02-29T01:41:50.754Z,-1.24
2024-02-29T01:43:58.169Z,-1.27
2024-02-29T01:46:14.142Z,-1.50
2024-02-29T01:48:17.093Z,-1.97
2024-02-29T01:50:21.347Z,-2.75
2024-02-29T01:52:27.604Z,-3.26
2024-02-29T01:54:30.086Z,-3.74
2024-02-29T01:56:32.571Z,-4.09
2024-02-29T01:58:36.842Z,-4.45
2024-02-29T02:00:39.322Z,-4.93
2024-02-29T02:02:42.215Z,-5.25
2024-02-29T02:04:47.803Z,-5.56
2024-02-29T02:06:51.029Z,-5.83
2024-02-29T02:08:53.593Z,-6.13
2024-02-29T02:10:56.794Z,-6.44
2024-02-29T02:12:59.427Z,-6.63
2024-02-29T02:15:05.558Z,-6.83
2024-02-29T02:17:09.434Z,-7.11
2024-02-29T02:19:15.741Z,-7.20
2024-02-29T02:21:18.974Z,-7.40
2024-02-29T02:23:23.633Z,-7.42
2024-02-29T02:25:26.217Z,-7.53
2024-02-29T02:27:29.167Z,-7.63
2024-02-29T02:29:32.523Z,-7.68
2024-02-29T02:31:35.283Z,-7.75
2024-02-29T02:33:38.547Z,-7.86
2024-02-29T02:35:41.016Z,-7.93
2024-02-29T02:37:43.511Z,-7.99
2024-02-29T02:39:46.736Z,-8.17
2024-02-29T02:41:50.085Z,-8.17
2024-02-29T02:43:53.699Z,-8.36
2024-02-29T02:45:57.175Z,-8.66
2024-02-29T02:48:00.612Z,-8.86
2024-02-29T02:50:03.424Z,-9.06
2024-02-29T02:52:06.162Z,-9.16
2024-02-29T02:54:09.497Z,-9.41
2024-02-29T02:56:11.993Z,-9.50
2024-02-29T02:58:14.607Z,-9.60
2024-02-29T03:03:46.245Z,-9.96
2024-02-29T03:05:48.950Z,-10.15
2024-02-29T03:07:51.627Z,-10.19
2024-02-29T03:09:54.118Z,-10.33
2024-02-29T03:11:56.573Z,-10.49
2024-02-29T03:13:59.469Z,-10.68
2024-02-29T03:16:02.086Z,-10.78
2024-02-29T03:18:08.284Z,-10.82
2024-02-29T03:20:14.941Z,-10.92
2024-02-29T03:22:17.431Z,-11.00
2024-02-29T03:24:20.586Z,-11.10
2024-02-29T03:26:23.106Z,-11.27
2024-02-29T03:28:25.644Z,-11.38
2024-02-29T03:30:28.114Z,-11.43
2024-02-29T03:32:31.529Z,-11.43
2024-02-29T03:34:34.380Z,-11.53
2024-02-29T03:36:36.840Z,-11.56
2024-02-29T03:38:41.434Z,-11.64
2024-02-29T03:45:11.712Z,-12.02
2024-02-29T09:38:06.134Z,-13.49
2024-02-29T09:40:09.510Z,-13.38
2024-02-29T09:42:14.423Z,-13.28
2024-02-29T09:44:19.173Z,-13.18
2024-02-29T09:46:23.751Z,-13.14
2024-02-29T09:48:26.760Z,-13.11
2024-02-29T09:50:29.668Z,-13.07
2024-02-29T09:52:36.323Z,-13.06
2024-02-29T09:54:42.045Z,-13.02
2024-02-29T09:56:44.940Z,-13.00
2024-02-29T09:58:47.749Z,-13.01
2024-02-29T10:00:50.479Z,-12.98
2024-02-29T10:02:55.467Z,-12.90
2024-02-29T10:04:58.473Z,-12.95
2024-02-29T10:07:00.954Z,-12.88
2024-02-29T10:09:03.569Z,-12.94
2024-02-29T10:11:07.566Z,-12.80
2024-02-29T10:13:10.111Z,-12.76
2024-02-29T10:15:13.272Z,-12.68
2024-02-29T10:17:15.793Z,-12.64
2024-02-29T10:19:18.376Z,-12.56
2024-02-29T10:21:23.087Z,-12.50
2024-02-29T10:23:28.300Z,-12.53
2024-02-29T10:25:30.852Z,-12.51
2024-02-29T10:27:33.627Z,-12.48
2024-02-29T10:29:36.121Z,-12.49
2024-02-29T10:31:39.920Z,-12.45
2024-02-29T10:33:49.406Z,-12.44
2024-02-29T10:35:54.560Z,-12.53
2024-02-29T10:37:58.774Z,-12.51
2024-02-29T10:40:02.784Z,-12.44
2024-02-29T10:42:07.875Z,-12.46
2024-02-29T10:44:11.770Z,-12.46
2024-02-29T10:46:17.691Z,-12.44
2024-02-29T10:48:30.583Z,-12.52
2024-02-29T10:50:45.024Z,-12.56
2024-02-29T10:52:54.342Z,-12.61
2024-02-29T10:55:09.931Z,-12.52
2024-02-29T10:57:17.204Z,-12.52
2024-02-29T10:59:21.297Z,-12.52
2024-02-29T11:01:24.654Z,-12.50
2024-02-29T11:03:27.587Z,-12.45
2024-02-29T11:05:30.371Z,-12.47
2024-02-29T11:07:36.236Z,-12.49
2024-02-29T11:09:39.601Z,-12.49
2024-02-29T11:11:44.858Z,-12.49
2024-02-29T11:13:48.903Z,-12.49
2024-02-29T11:15:55.048Z,-12.49
2024-02-29T11:17:57.600Z,-12.58
2024-02-29T11:20:09.384Z,-12.56
2024-02-29T11:22:12.317Z,-12.52
2024-02-29T11:24:23.990Z,-12.63
2024-02-29T11:26:29.245Z,-12.64
2024-02-29T11:28:38.806Z,-12.64
2024-02-29T11:30:43.364Z,-12.65
2024-02-29T11:32:46.003Z,-12.69
2024-02-29T11:34:49.431Z,-12.67
2024-02-29T11:36:53.166Z,-12.67
2024-02-29T11:38:56.887Z,-12.67
2024-02-29T11:40:59.339Z,-12.67
2024-02-29T11:43:03.749Z,-12.69
2024-02-29T11:45:07.723Z,-12.68
2024-02-29T11:47:10.171Z,-12.68
2024-02-29T11:49:19.603Z,-12.71
2024-02-29T11:51:25.126Z,-12.71
2024-02-29T11:53:30.536Z,-12.76
2024-02-29T11:55:34.102Z,-12.84
2024-02-29T11:57:37.868Z,-12.82
2024-02-29T11:59:41.005Z,-12.78
2024-02-29T12:01:45.453Z,-12.76
2024-02-29T12:03:48.060Z,-12.77
2024-02-29T12:08:03.020Z,-12.95
2024-02-29T12:10:06.901Z,-12.93
2024-02-29T12:12:09.977Z,-12.89
2024-02-29T12:14:13.530Z,-12.88
2024-02-29T12:16:17.122Z,-12.86
2024-02-29T12:18:20.782Z,-12.85
2024-02-29T12:20:24.388Z,-12.82
2024-02-29T12:22:28.132Z,-12.84
2024-02-29T12:24:34.921Z,-12.79
2024-02-29T12:26:39.658Z,-12.89
2024-02-29T12:28:42.435Z,-12.95
2024-02-29T12:30:50.432Z,-12.97
2024-02-29T12:32:55.085Z,-12.87
2024-02-29T12:34:58.261Z,-12.87
2024-02-29T12:37:01.955Z,-12.81
2024-02-29T12:39:04.618Z,-12.79
2024-02-29T12:41:08.204Z,-12.82
2024-02-29T12:43:15.894Z,-12.90
2024-02-29T12:45:19.766Z,-12.82
2024-02-29T12:47:22.412Z,-12.85
2024-02-29T12:49:25.057Z,-12.75
2024-02-29T12:51:28.274Z,-12.80
2024-02-29T12:53:30.755Z,-12.80
2024-02-29T12:55:33.306Z,-12.91
2024-02-29T12:57:36.703Z,-12.86
2024-02-29T12:59:39.191Z,-12.88
2024-02-29T13:01:42.749Z,-12.78
2024-02-29T13:03:45.369Z,-12.79
2024-02-29T13:05:47.891Z,-12.78
2024-02-29T13:07:50.919Z,-12.75
2024-02-29T13:09:53.567Z,-12.76
2024-02-29T13:11:56.465Z,-12.77
2024-02-29T13:13:59.056Z,-12.80
2024-02-29T13:16:02.024Z,-12.92
2024-02-29T13:18:05.505Z,-12.85
2024-02-29T13:20:08.668Z,-12.86
2024-02-29T13:22:11.127Z,-12.80
2024-02-29T13:24:13.812Z,-12.86
2024-02-29T13:26:17.169Z,-12.83
2024-02-29T13:28:20.756Z,-12.81
2024-02-29T13:30:23.359Z,-12.78
2024-02-29T13:32:26.177Z,-12.76
2024-02-29T13:34:28.829Z,-12.80
2024-02-29T13:36:31.502Z,-12.80
2024-02-29T13:38:35.721Z,-12.77
2024-02-29T13:40:38.325Z,-12.72
2024-02-29T13:42:43.444Z,-12.64
2024-02-29T13:44:49.408Z,-12.61
2024-02-29T13:46:51.897Z,-12.58
2024-02-29T13:48:54.496Z,-12.55
2024-02-29T13:51:17.017Z,-12.60
2024-02-29T13:53:19.490Z,-12.55
2024-02-29T13:55:22.172Z,-12.48
2024-02-29T13:57:24.755Z,-12.49
2024-02-29T13:59:29.450Z,-12.45
2024-02-29T14:01:31.990Z,-12.38
2024-02-29T14:03:34.527Z,-12.36
2024-02-29T14:05:37.308Z,-12.34
2024-02-29T14:07:42.143Z,-12.37
2024-02-29T14:09:45.442Z,-12.37
2024-02-29T14:11:47.954Z,-12.34
2024-02-29T14:13:50.517Z,-12.30
2024-02-29T14:15:53.046Z,-12.24
2024-02-29T14:17:55.650Z,-12.24
2024-02-29T14:19:58.842Z,-12.24
2024-02-29T14:22:02.939Z,-12.18
2024-02-29T14:24:05.642Z,-12.18
2024-02-29T14:26:08.789Z,-12.17
2024-02-29T14:28:12.220Z,-12.13
2024-02-29T14:30:15.041Z,-12.17
2024-02-29T14:32:17.882Z,-12.09
2024-02-29T14:34:21.763Z,-11.98
2024-02-29T14:36:25.886Z,-11.96
2024-02-29T14:38:28.653Z,-11.89
2024-02-29T14:40:31.817Z,-11.83
2024-02-29T14:42:34.825Z,-11.79
2024-02-29T14:44:37.895Z,-11.75
2024-02-29T14:46:40.338Z,-11.68
2024-02-29T14:48:43.437Z,-11.61
2024-02-29T14:50:46.527Z,-11.58
2024-02-29T14:52:49.740Z,-11.52
2024-02-29T14:54:52.630Z,-11.50
2024-02-29T14:56:55.221Z,-11.43
2024-02-29T14:58:59.397Z,-11.42
2024-02-29T15:01:02.092Z,-11.34
2024-02-29T15:03:05.102Z,-11.34
2024-02-29T15:05:09.007Z,-11.28
2024-02-29T15:07:13.398Z,-11.25
2024-02-29T15:09:16.573Z,-11.19
2024-02-29T15:11:19.686Z,-11.18
2024-02-29T15:13:22.963Z,-11.16
2024-02-29T15:15:28.534Z,-11.08
2024-02-29T15:17:34.038Z,-11.08
2024-02-29T15:19:36.878Z,-11.03
2024-02-29T15:21:39.854Z,-10.96
2024-02-29T15:23:43.031Z,-10.89
2024-02-29T15:25:49.137Z,-10.86
2024-02-29T15:27:56.071Z,-10.80
2024-02-29T15:29:59.000Z,-10.76
2024-02-29T15:32:02.137Z,-10.68
2024-02-29T15:34:05.459Z,-10.63
2024-02-29T15:36:08.256Z,-10.53
2024-02-29T15:38:12.530Z,-10.48
2024-02-29T15:40:15.080Z,-10.36
2024-02-29T15:42:18.009Z,-10.30
2024-02-29T15:44:20.997Z,-10.27
2024-02-29T15:46:23.864Z,-10.24
2024-02-29T15:48:27.297Z,-10.27
2024-02-29T15:50:29.773Z,-10.32
2024-02-29T15:52:32.302Z,-10.26
2024-02-29T15:54:36.328Z,-10.18
2024-02-29T15:56:39.798Z,-10.14
2024-02-29T15:58:44.091Z,-10.03
2024-02-29T16:00:47.338Z,-10.01
2024-02-29T16:02:50.855Z,-10.00
2024-02-29T16:04:54.193Z,-9.95
2024-02-29T16:07:00.873Z,-9.95
2024-02-29T16:09:03.649Z,-9.89
2024-02-29T16:11:06.931Z,-9.82
2024-02-29T16:13:11.270Z,-9.80
2024-02-29T16:15:15.109Z,-9.73
2024-02-29T16:17:17.978Z,-9.75
2024-02-29T16:19:20.891Z,-9.70
2024-02-29T16:21:23.497Z,-9.68
2024-02-29T16:23:26.306Z,-9.71
2024-02-29T16:25:28.929Z,-9.68
2024-02-29T16:27:31.578Z,-9.63
2024-02-29T16:29:36.992Z,-9.63
2024-02-29T16:31:40.197Z,-9.65
2024-02-29T16:33:42.754Z,-9.68
2024-02-29T16:35:45.586Z,-9.59
2024-02-29T16:37:48.170Z,-9.50
2024-02-29T16:39:50.828Z,-9.54
2024-02-29T16:41:53.792Z,-9.53
2024-02-29T16:43:57.166Z,-9.52
2024-02-29T16:46:00.685Z,-9.49
2024-02-29T16:48:03.867Z,-9.38
2024-02-29T16:50:07.236Z,-9.29
2024-02-29T16:52:10.787Z,-9.26
2024-02-29T16:54:14.071Z,-9.09
2024-02-29T16:56:17.925Z,-9.13
2024-02-29T16:58:21.092Z,-9.05
2024-02-29T17:00:26.022Z,-9.15
2024-02-29T17:02:28.512Z,-9.04
2024-02-29T17:04:34.193Z,-8.99
2024-02-29T17:06:37.723Z,-9.02
2024-02-29T17:08:41.847Z,-8.91
2024-02-29T17:10:45.576Z,-8.85
2024-02-29T17:12:49.797Z,-8.80
2024-02-29T17:14:52.261Z,-8.71
2024-02-29T17:16:55.458Z,-8.79
2024-02-29T17:18:58.004Z,-8.70
2024-02-29T17:21:00.544Z,-8.71
2024-02-29T17:23:03.087Z,-8.65
2024-02-29T17:25:06.352Z,-8.64
2024-02-29T17:27:08.850Z,-8.66
2024-02-29T17:29:11.297Z,-8.60
2024-02-29T17:31:13.802Z,-8.50
2024-02-29T17:33:16.298Z,-8.60
2024-02-29T17:35:20.073Z,-8.47
2024-02-29T17:37:24.283Z,-8.49
2024-02-29T17:39:27.663Z,-8.51
2024-02-29T17:41:30.966Z,-8.44
2024-02-29T17:43:33.541Z,-8.45
2024-02-29T17:45:37.235Z,-8.59
2024-02-29T17:47:41.910Z,-8.65
2024-02-29T17:49:44.639Z,-8.71
2024-02-29T17:51:48.085Z,-8.70
2024-02-29T17:53:51.332Z,-8.73
2024-02-29T17:55:54.015Z,-8.76
2024-02-29T17:57:56.786Z,-8.78
2024-02-29T17:59:59.251Z,-8.76
2024-02-29T18:02:01.984Z,-8.70
2024-02-29T18:04:05.113Z,-8.67
2024-02-29T18:06:08.191Z,-8.68
2024-02-29T18:08:11.073Z,-8.67
2024-02-29T18:10:15.205Z,-8.67
2024-02-29T18:12:17.941Z,-8.75
2024-02-29T18:14:20.806Z,-8.74
2024-02-29T18:16:23.347Z,-8.75
2024-02-29T18:18:26.185Z,-8.64
2024-02-29T18:20:28.665Z,-8.62
2024-02-29T18:22:31.217Z,-8.67
2024-02-29T18:24:33.742Z,-8.61
2024-02-29T18:26:36.322Z,-8.63
2024-02-29T18:28:38.995Z,-8.63
2024-02-29T18:30:41.905Z,-8.67
2024-02-29T18:32:44.447Z,-8.63
2024-02-29T18:34:47.379Z,-8.61
2024-02-29T18:36:50.668Z,-8.55
2024-02-29T18:38:53.304Z,-8.45
2024-02-29T18:40:55.735Z,-8.42
2024-02-29T18:42:58.383Z,-8.44
2024-02-29T18:45:02.171Z,-8.40
2024-02-29T18:47:06.067Z,-8.38
2024-02-29T18:49:09.544Z,-8.41
2024-02-29T18:51:12.043Z,-8.36
2024-02-29T18:53:14.670Z,-8.43
2024-02-29T18:55:18.365Z,-8.35
2024-02-29T18:57:21.624Z,-8.32
2024-02-29T18:59:24.104Z,-8.28
2024-02-29T19:01:27.495Z,-8.30
2024-02-29T19:03:30.049Z,-8.22
2024-02-29T19:05:32.696Z,-8.18
2024-02-29T19:07:35.361Z,-8.19
2024-02-29T19:09:38.496Z,-8.10
2024-02-29T19:11:43.750Z,-8.09
2024-02-29T19:13:46.300Z,-8.07
2024-02-29T19:15:51.709Z,-7.98
2024-02-29T19:17:54.560Z,-7.97
2024-02-29T19:19:57.075Z,-7.97
2024-02-29T19:21:59.678Z,-7.90
2024-02-29T19:24:02.164Z,-7.89
2024-02-29T19:26:04.749Z,-7.93
2024-02-29T19:28:07.385Z,-7.90
2024-02-29T19:30:12.156Z,-7.90
2024-02-29T19:32:14.620Z,-7.87
2024-02-29T19:34:17.598Z,-7.96
2024-02-29T19:36:20.808Z,-7.95
2024-02-29T19:38:25.169Z,-7.91
2024-02-29T19:40:27.821Z,-7.89
2024-02-29T19:42:30.362Z,-7.89
2024-02-29T19:44:32.818Z,-7.90
2024-02-29T19:46:35.549Z,-7.90
2024-02-29T19:48:38.043Z,-7.89
2024-02-29T19:50:41.033Z,-7.80
2024-02-29T19:52:43.699Z,-7.81
2024-02-29T19:54:46.235Z,-7.76
2024-02-29T19:56:48.794Z,-7.75
2024-02-29T19:58:51.292Z,-7.72
2024-02-29T20:01:02.308Z,-7.72
2024-02-29T20:03:07.186Z,-7.80
2024-02-29T20:05:11.057Z,-7.79
2024-02-29T20:07:13.580Z,-7.80
2024-02-29T20:09:17.162Z,-7.76
2024-02-29T20:11:19.725Z,-7.76
2024-02-29T20:13:22.422Z,-7.69
2024-02-29T20:15:25.105Z,-7.65
2024-02-29T20:17:27.687Z,-7.62
2024-02-29T20:19:31.088Z,-7.57
2024-02-29T20:21:33.811Z,-7.53
2024-02-29T20:23:36.354Z,-7.55
2024-02-29T20:25:40.341Z,-7.53
2024-02-29T20:27:55.707Z,-7.49
2024-02-29T20:29:58.244Z,-7.48
2024-02-29T20:32:00.701Z,-7.57
2024-02-29T20:34:03.289Z,-7.64
2024-02-29T20:36:06.328Z,-7.66
2024-02-29T20:38:09.285Z,-7.65
2024-02-29T20:40:12.640Z,-7.69
2024-02-29T20:42:15.235Z,-7.67
2024-02-29T20:44:17.702Z,-7.68
2024-02-29T20:46:20.270Z,-7.70
2024-02-29T20:48:23.561Z,-7.63
2024-02-29T20:50:28.640Z,-7.63
2024-02-29T20:52:31.277Z,-7.65
2024-02-29T20:54:33.893Z,-7.62
2024-02-29T20:56:36.349Z,-7.61
2024-02-29T20:58:38.819Z,-7.58
2024-02-29T21:00:41.307Z,-7.59
2024-02-29T21:02:43.804Z,-7.53
2024-02-29T21:04:46.237Z,-7.52
2024-02-29T21:06:49.695Z,-7.51
2024-02-29T21:08:53.917Z,-7.58
2024-02-29T21:10:56.413Z,-7.54
2024-02-29T21:13:01.581Z,-7.54
2024-02-29T21:15:04.989Z,-7.57
2024-02-29T21:17:07.503Z,-7.63
2024-02-29T21:19:10.091Z,-7.71
2024-02-29T21:21:12.586Z,-7.77
2024-02-29T21:23:15.187Z,-7.82
2024-02-29T21:25:18.025Z,-7.91
2024-02-29T21:27:20.583Z,-7.98
2024-02-29T21:29:23.090Z,-7.96
2024-02-29T21:31:25.779Z,-7.95
2024-02-29T21:33:28.288Z,-7.90
2024-02-29T21:35:30.898Z,-7.97
2024-02-29T21:37:33.425Z,-7.92
2024-02-29T21:39:44.087Z,-7.98
2024-02-29T21:41:48.176Z,-8.01
2024-02-29T21:43:51.225Z,-8.08
2024-02-29T21:45:54.629Z,-8.09
2024-02-29T21:47:58.125Z,-8.26
2024-02-29T21:50:00.897Z,-8.22
2024-02-29T21:52:03.528Z,-8.17
2024-02-29T21:54:06.623Z,-8.19
2024-02-29T21:56:13.382Z,-8.24
2024-02-29T21:58:15.906Z,-8.26
2024-02-29T22:00:18.753Z,-8.37
2024-02-29T22:02:21.433Z,-8.35
2024-02-29T22:04:24.183Z,-8.32
2024-02-29T22:06:26.855Z,-8.32
2024-02-29T22:08:32.174Z,-8.33
2024-02-29T22:10:35.605Z,-8.33
2024-02-29T22:12:39.464Z,-8.37
2024-02-29T22:14:41.917Z,-8.33
2024-02-29T22:16:44.559Z,-8.34
2024-02-29T22:18:48.555Z,-8.36
2024-02-29T22:20:51.037Z,-8.45
2024-02-29T22:22:53.495Z,-8.44
2024-02-29T22:24:56.328Z,-8.48
2024-02-29T22:26:59.247Z,-8.54
2024-02-29T22:29:02.461Z,-8.57
2024-02-29T22:31:05.176Z,-8.61
2024-02-29T22:33:07.816Z,-8.70
2024-02-29T22:35:10.530Z,-8.76
2024-02-29T22:37:14.360Z,-8.74
2024-02-29T22:39:17.372Z,-8.76
2024-02-29T22:41:20.599Z,-8.84
2024-02-29T22:43:23.074Z,-8.83
2024-02-29T22:45:25.707Z,-8.85
2024-02-29T22:47:28.262Z,-8.94
2024-02-29T22:49:30.789Z,-8.89
2024-02-29T22:51:35.537Z,-8.94
2024-02-29T22:53:38.069Z,-9.01
2024-02-29T22:55:40.738Z,-9.07
2024-02-29T22:57:43.303Z,-9.08
2024-02-29T22:59:45.760Z,-9.12
2024-02-29T23:01:48.993Z,-9.20
2024-02-29T23:03:51.627Z,-9.23
2024-02-29T23:05:54.106Z,-9.23
2024-02-29T23:07:57.176Z,-9.27
2024-02-29T23:10:00.716Z,-9.29
2024-02-29T23:12:03.542Z,-9.34
2024-02-29T23:14:06.377Z,-9.31
2024-02-29T23:16:08.881Z,-9.38
2024-02-29T23:18:11.537Z,-9.41
2024-02-29T23:20:14.088Z,-9.38
2024-02-29T23:22:16.677Z,-9.41
2024-02-29T23:24:19.143Z,-9.51
2024-02-29T23:26:22.796Z,-9.46
2024-02-29T23:28:25.477Z,-9.45
2024-02-29T23:30:27.997Z,-9.47
2024-02-29T23:32:30.451Z,-9.48
2024-02-29T23:34:34.031Z,-9.52
2024-02-29T23:36:37.209Z,-9.59
2024-02-29T23:38:39.699Z,-9.59
2024-02-29T23:40:42.243Z,-9.57
2024-02-29T23:42:45.467Z,-9.57
2024-02-29T23:44:47.912Z,-9.60
2024-02-29T23:46:51.209Z,-9.56
2024-02-29T23:48:53.739Z,-9.59
2024-02-29T23:50:56.221Z,-9.62
2024-02-29T23:52:58.713Z,-9.60
2024-02-29T23:55:01.377Z,-9.64
2024-02-29T23:57:04.233Z,-9.62
2024-02-29T23:59:07.257Z,-9.63
