createdAt,value
2018-05-02T00:00:28.130Z,56.06
2018-05-02T00:02:55.638Z,55.69
2018-05-02T00:05:23.148Z,55.77
2018-05-02T00:07:50.692Z,55.56
2018-05-02T00:10:18.335Z,55.52
2018-05-02T00:12:45.851Z,55.43
2018-05-02T00:15:13.399Z,55.52
2018-05-02T00:17:40.921Z,55.52
2018-05-02T00:20:08.443Z,55.91
2018-05-02T00:22:35.943Z,56.45
2018-05-02T00:25:03.475Z,56.33
2018-05-02T00:27:30.973Z,55.62
2018-05-02T00:29:58.515Z,55.23
2018-05-02T00:32:26.022Z,55.04
2018-05-02T00:34:53.530Z,55.23
2018-05-02T00:37:21.036Z,55.12
2018-05-02T00:39:48.537Z,55.26
2018-05-02T00:42:16.044Z,55.17
2018-05-02T00:44:43.565Z,55.47
2018-05-02T00:47:11.069Z,55.53
2018-05-02T00:49:38.575Z,55.77
2018-05-02T00:52:06.069Z,55.92
2018-05-02T00:54:33.608Z,56.19
2018-05-02T00:57:01.112Z,56.58
2018-05-02T00:59:28.624Z,56.55
2018-05-02T01:01:56.126Z,56.89
2018-05-02T01:04:23.623Z,57.56
2018-05-02T01:06:51.126Z,57.78
2018-05-02T01:09:18.622Z,57.99
2018-05-02T01:11:46.123Z,58.00
2018-05-02T01:14:13.624Z,58.18
2018-05-02T01:16:41.122Z,58.68
2018-05-02T01:19:08.623Z,58.33
2018-05-02T01:21:36.122Z,58.24
2018-05-02T01:24:03.622Z,58.34
2018-05-02T01:26:31.119Z,58.36
2018-05-02T01:28:58.635Z,58.48
2018-05-02T01:31:26.175Z,58.83
2018-05-02T01:33:53.716Z,58.77
2018-05-02T01:36:21.216Z,59.00
2018-05-02T01:38:48.716Z,59.34
2018-05-02T01:41:16.212Z,59.11
2018-05-02T01:43:43.717Z,59.49
2018-05-02T01:46:11.224Z,59.62
2018-05-02T01:48:38.735Z,59.32
2018-05-02T01:51:06.279Z,60.09
2018-05-02T01:53:33.784Z,59.58
2018-05-02T01:56:01.293Z,59.57
2018-05-02T01:58:28.841Z,59.52
2018-05-02T02:00:56.347Z,59.58
2018-05-02T02:03:23.838Z,59.36
2018-05-02T02:05:51.412Z,59.33
2018-05-02T02:08:18.950Z,58.93
2018-05-02T02:10:46.450Z,59.20
2018-05-02T02:13:13.947Z,58.85
2018-05-02T02:15:41.446Z,57.77
2018-05-02T02:18:08.940Z,57.50
2018-05-02T02:20:36.468Z,57.63
2018-05-02T02:23:04.000Z,57.73
2018-05-02T02:25:31.499Z,57.56
2018-05-02T02:27:58.995Z,57.49
2018-05-02T02:30:26.531Z,57.74
2018-05-02T02:32:54.046Z,57.38
2018-05-02T02:35:21.547Z,57.21
2018-05-02T02:37:49.064Z,57.08
2018-05-02T02:40:16.618Z,57.03
2018-05-02T02:42:44.123Z,57.36
2018-05-02T02:45:11.630Z,57.37
2018-05-02T02:47:39.136Z,57.42
2018-05-02T02:50:06.645Z,56.97
2018-05-02T02:52:34.148Z,56.95
2018-05-02T02:55:01.660Z,57.30
2018-05-02T02:57:29.165Z,57.70
2018-05-02T02:59:56.715Z,58.09
2018-05-02T03:02:24.254Z,58.23
2018-05-02T03:04:51.747Z,58.88
2018-05-02T03:07:19.299Z,60.03
2018-05-02T03:09:46.824Z,59.59
2018-05-02T03:12:14.381Z,59.45
2018-05-02T03:14:41.891Z,59.35
2018-05-02T03:17:09.392Z,59.52
2018-05-02T03:19:36.895Z,60.29
2018-05-02T03:22:04.398Z,59.37
2018-05-02T03:24:31.909Z,59.34
2018-05-02T03:26:59.457Z,59.94
2018-05-02T03:29:26.940Z,60.93
2018-05-02T03:31:54.454Z,60.77
2018-05-02T03:34:21.964Z,61.19
2018-05-02T03:36:49.471Z,60.26
2018-05-02T03:39:16.983Z,60.36
2018-05-02T03:41:44.491Z,60.20
2018-05-02T03:44:11.990Z,59.38
2018-05-02T03:46:39.501Z,60.35
2018-05-02T03:49:07.007Z,59.31
2018-05-02T03:51:34.542Z,58.92
2018-05-02T03:54:02.056Z,58.42
2018-05-02T03:56:29.561Z,58.14
2018-05-02T03:58:57.094Z,57.93
2018-05-02T04:01:36.340Z,58.02
2018-05-02T04:04:15.543Z,57.79
2018-05-02T04:06:54.931Z,57.06
2018-05-02T04:09:23.273Z,56.70
2018-05-02T04:11:50.781Z,57.01
2018-05-02T04:14:18.323Z,55.80
2018-05-02T04:16:45.892Z,56.13
2018-05-02T04:19:13.400Z,55.56
2018-05-02T04:21:40.902Z,56.30
2018-05-02T04:24:08.398Z,57.04
2018-05-02T04:26:35.902Z,56.06
2018-05-02T04:29:03.450Z,56.67
2018-05-02T04:31:30.956Z,55.53
2018-05-02T04:33:58.460Z,54.60
2018-05-02T04:36:26.008Z,54.02
2018-05-02T04:38:53.517Z,53.34
2018-05-02T04:41:21.025Z,51.80
2018-05-02T04:43:48.531Z,50.24
2018-05-02T04:46:16.056Z,50.22
2018-05-02T04:48:43.598Z,50.41
2018-05-02T04:51:11.115Z,49.29
2018-05-02T04:53:38.631Z,48.33
2018-05-02T04:56:06.151Z,46.25
2018-05-02T04:58:33.708Z,44.88
2018-05-02T05:01:01.259Z,43.58
2018-05-02T05:03:28.770Z,43.07
2018-05-02T05:05:57.120Z,42.21
2018-05-02T05:08:24.629Z,40.00
2018-05-02T05:10:52.131Z,41.06
2018-05-02T05:13:19.635Z,41.87
2018-05-02T05:15:47.148Z,40.31
2018-05-02T05:18:14.645Z,40.41
2018-05-02T05:20:42.156Z,41.59
2018-05-02T05:23:09.674Z,39.35
2018-05-02T05:25:37.179Z,38.18
2018-05-02T05:28:04.687Z,39.06
2018-05-02T05:30:32.207Z,40.91
2018-05-02T05:32:59.740Z,40.29
2018-05-02T05:35:27.250Z,38.04
2018-05-02T05:37:54.823Z,36.75
2018-05-02T05:40:22.324Z,37.98
2018-05-02T05:42:49.829Z,36.26
2018-05-02T05:45:17.393Z,37.62
2018-05-02T05:47:44.918Z,36.43
2018-05-02T05:50:12.415Z,34.07
2018-05-02T05:52:39.936Z,34.37
2018-05-02T05:55:07.442Z,34.67
2018-05-02T05:57:34.978Z,33.44
2018-05-02T06:00:02.508Z,31.56
2018-05-02T06:02:30.012Z,31.59
2018-05-02T06:04:57.556Z,29.54
2018-05-02T06:07:25.055Z,30.45
2018-05-02T06:09:52.547Z,29.69
2018-05-02T06:12:20.088Z,29.96
2018-05-02T06:14:47.613Z,28.79
2018-05-02T06:17:15.144Z,31.84
2018-05-02T06:19:42.650Z,30.53
2018-05-02T06:22:10.229Z,31.77
2018-05-02T06:24:37.736Z,32.99
2018-05-02T06:27:05.271Z,34.11
2018-05-02T06:29:32.848Z,34.07
2018-05-02T06:32:00.521Z,31.27
2018-05-02T06:34:27.910Z,30.65
2018-05-02T06:36:55.540Z,29.74
2018-05-02T06:39:23.089Z,30.36
2018-05-02T06:41:50.597Z,28.63
2018-05-02T06:44:18.160Z,30.13
2018-05-02T06:46:45.683Z,31.65
2018-05-02T06:49:13.257Z,32.13
2018-05-02T06:51:40.716Z,31.98
2018-05-02T06:54:08.225Z,31.76
2018-05-02T06:56:35.740Z,29.90
2018-05-02T06:59:03.248Z,27.87
2018-05-02T07:01:30.781Z,28.00
2018-05-02T07:03:58.310Z,28.32
2018-05-02T07:06:25.863Z,28.38
2018-05-02T07:08:53.380Z,29.15
2018-05-02T07:11:20.913Z,30.53
2018-05-02T07:13:48.419Z,28.05
2018-05-02T07:16:15.918Z,27.22
2018-05-02T07:18:43.433Z,26.41
2018-05-02T07:21:10.941Z,28.46
2018-05-02T07:23:38.447Z,27.46
2018-05-02T07:26:05.975Z,26.77
2018-05-02T07:28:33.476Z,28.39
2018-05-02T07:31:01.002Z,27.43
2018-05-02T07:33:28.503Z,24.60
2018-05-02T07:35:56.007Z,28.05
2018-05-02T07:38:23.506Z,30.07
2018-05-02T07:40:51.003Z,28.04
2018-05-02T07:43:18.512Z,26.40
2018-05-02T07:45:46.047Z,25.61
2018-05-02T07:48:13.559Z,25.90
2018-05-02T07:50:41.075Z,26.12
2018-05-02T07:53:08.615Z,25.48
2018-05-02T07:55:36.119Z,25.34
2018-05-02T07:58:03.656Z,24.27
2018-05-02T08:00:31.169Z,24.34
2018-05-02T08:02:58.695Z,24.39
2018-05-02T08:05:26.207Z,25.20
2018-05-02T08:07:53.716Z,24.84
2018-05-02T08:10:21.225Z,26.01
2018-05-02T08:12:48.737Z,26.36
2018-05-02T08:15:16.252Z,23.84
2018-05-02T08:17:43.755Z,21.64
2018-05-02T08:20:11.271Z,21.71
2018-05-02T08:22:38.829Z,22.70
2018-05-02T08:25:06.360Z,24.32
2018-05-02T08:27:34.077Z,22.28
2018-05-02T08:30:01.574Z,22.54
2018-05-02T08:32:29.119Z,23.46
2018-05-02T08:34:57.606Z,22.40
2018-05-02T08:37:25.232Z,20.93
2018-05-02T08:39:53.052Z,22.73
2018-05-02T08:42:20.600Z,21.68
2018-05-02T08:44:48.107Z,22.15
2018-05-02T08:47:15.651Z,21.21
2018-05-02T08:49:43.206Z,19.39
2018-05-02T08:52:10.719Z,21.81
2018-05-02T08:54:38.229Z,19.29
2018-05-02T08:57:05.742Z,18.58
2018-05-02T08:59:33.261Z,17.71
2018-05-02T09:02:01.227Z,18.77
2018-05-02T09:04:28.732Z,19.68
2018-05-02T09:06:56.383Z,19.31
2018-05-02T09:09:24.303Z,18.51
2018-05-02T09:11:51.802Z,17.16
2018-05-02T09:14:19.349Z,18.42
2018-05-02T09:16:46.848Z,19.45
2018-05-02T09:19:14.354Z,19.98
2018-05-02T09:21:41.853Z,19.58
2018-05-02T09:24:09.362Z,19.43
2018-05-02T09:26:36.877Z,20.95
2018-05-02T09:29:04.387Z,21.59
2018-05-02T09:31:31.944Z,20.30
2018-05-02T09:33:59.516Z,20.33
2018-05-02T09:36:27.024Z,18.94
2018-05-02T09:38:54.580Z,18.69
2018-05-02T09:41:22.093Z,20.33
2018-05-02T09:43:49.596Z,20.11
2018-05-02T09:46:17.448Z,19.84
2018-05-02T09:48:45.002Z,18.77
2018-05-02T09:51:12.504Z,20.80
2018-05-02T09:53:40.069Z,18.96
2018-05-02T09:56:07.571Z,20.62
2018-05-02T09:58:35.092Z,19.91
2018-05-02T10:01:02.642Z,21.25
2018-05-02T10:03:30.170Z,19.92
2018-05-02T10:05:57.717Z,18.80
2018-05-02T10:08:25.215Z,18.91
2018-05-02T10:10:53.012Z,18.15
2018-05-02T10:13:20.608Z,18.33
2018-05-02T10:15:48.127Z,18.52
2018-05-02T10:18:15.631Z,18.03
2018-05-02T10:20:43.161Z,18.24
2018-05-02T10:23:10.709Z,16.64
2018-05-02T10:25:38.255Z,18.29
2018-05-02T10:28:05.791Z,17.33
2018-05-02T10:30:33.396Z,17.31
2018-05-02T10:33:00.942Z,17.14
2018-05-02T10:35:28.486Z,17.02
2018-05-02T10:37:56.037Z,18.35
2018-05-02T10:40:23.622Z,17.83
2018-05-02T10:42:51.187Z,16.96
2018-05-02T10:45:18.691Z,16.48
2018-05-02T10:47:47.283Z,15.86
2018-05-02T10:50:14.800Z,16.42
2018-05-02T10:52:42.343Z,16.87
2018-05-02T10:55:09.857Z,15.73
2018-05-02T10:57:38.734Z,14.67
2018-05-02T11:00:06.294Z,14.41
2018-05-02T11:02:33.791Z,15.01
2018-05-02T11:05:01.307Z,14.07
2018-05-02T11:07:28.824Z,12.72
2018-05-02T11:09:56.382Z,12.79
2018-05-02T11:12:23.952Z,12.79
2018-05-02T11:14:51.477Z,12.32
2018-05-02T11:17:19.053Z,11.96
2018-05-02T11:19:46.555Z,11.85
2018-05-02T11:22:14.114Z,12.44
2018-05-02T11:24:41.631Z,11.60
2018-05-02T11:27:09.171Z,11.11
2018-05-02T11:29:36.682Z,12.36
2018-05-02T11:32:04.186Z,12.33
2018-05-02T11:34:31.700Z,12.87
2018-05-02T11:36:59.225Z,12.96
2018-05-02T11:39:26.746Z,12.45
2018-05-02T11:41:54.303Z,12.64
2018-05-02T11:44:21.812Z,12.03
2018-05-02T11:46:49.332Z,12.07
2018-05-02T11:49:16.835Z,13.81
2018-05-02T11:51:44.343Z,13.76
2018-05-02T11:54:11.888Z,13.93
2018-05-02T11:56:40.280Z,13.76
2018-05-02T11:59:07.883Z,12.96
2018-05-02T12:01:35.366Z,13.72
2018-05-02T12:04:02.888Z,13.43
2018-05-02T12:06:30.438Z,13.47
2018-05-02T12:08:58.000Z,14.31
2018-05-02T12:11:25.506Z,15.27
2018-05-02T12:13:53.012Z,14.87
2018-05-02T12:16:20.516Z,14.45
2018-05-02T12:18:48.032Z,14.68
2018-05-02T12:21:15.582Z,14.02
2018-05-02T12:23:43.963Z,14.32
2018-05-02T12:26:11.481Z,14.58
2018-05-02T12:28:39.004Z,15.19
2018-05-02T12:31:06.517Z,15.52
2018-05-02T12:33:34.014Z,15.99
2018-05-02T12:36:01.516Z,15.82
2018-05-02T12:38:29.058Z,16.08
2018-05-02T12:40:56.646Z,15.77
2018-05-02T12:43:24.098Z,17.16
2018-05-02T12:45:51.611Z,17.64
2018-05-02T12:48:19.196Z,17.79
2018-05-02T12:50:46.708Z,18.19
2018-05-02T12:53:14.214Z,17.79
2018-05-02T12:55:41.772Z,17.75
2018-05-02T12:58:09.272Z,17.63
2018-05-02T13:00:36.792Z,17.39
2018-05-02T13:03:04.667Z,17.26
2018-05-02T13:05:32.206Z,17.90
2018-05-02T13:07:59.712Z,17.97
2018-05-02T13:10:27.220Z,17.71
2018-05-02T13:12:54.732Z,17.51
2018-05-02T13:15:22.294Z,18.51
2018-05-02T13:17:49.826Z,18.05
2018-05-02T13:20:17.373Z,18.36
2018-05-02T13:22:44.878Z,18.33
2018-05-02T13:25:12.462Z,18.22
2018-05-02T13:27:39.995Z,17.72
2018-05-02T13:30:07.539Z,17.98
2018-05-02T13:32:35.031Z,18.82
2018-05-02T13:35:02.528Z,19.29
2018-05-02T13:37:30.028Z,20.32
2018-05-02T13:39:57.537Z,20.56
2018-05-02T13:42:25.044Z,19.86
2018-05-02T13:44:52.562Z,21.07
2018-05-02T13:47:20.121Z,21.29
2018-05-02T13:49:47.679Z,21.91
2018-05-02T13:52:15.199Z,22.27
2018-05-02T13:54:42.717Z,24.13
2018-05-02T13:57:10.223Z,24.28
2018-05-02T13:59:37.736Z,22.66
2018-05-02T14:02:05.242Z,24.33
2018-05-02T14:04:32.813Z,25.12
2018-05-02T14:07:00.315Z,24.85
2018-05-02T14:09:27.849Z,24.78
2018-05-02T14:11:55.352Z,24.97
2018-05-02T14:14:22.863Z,25.50
2018-05-02T14:16:50.375Z,24.76
2018-05-02T14:19:17.884Z,25.21
2018-05-02T14:21:45.415Z,25.37
2018-05-02T14:24:12.947Z,26.22
2018-05-02T14:26:40.486Z,26.19
2018-05-02T14:29:08.052Z,26.10
2018-05-02T14:31:35.588Z,26.99
2018-05-02T14:34:03.129Z,27.17
2018-05-02T14:36:30.627Z,27.82
2018-05-02T14:38:58.192Z,28.17
2018-05-02T14:41:25.705Z,28.21
2018-05-02T14:43:53.198Z,28.17
2018-05-02T14:46:20.751Z,28.99
2018-05-02T14:48:48.251Z,29.40
2018-05-02T14:51:15.772Z,29.74
2018-05-02T14:53:43.312Z,29.98
2018-05-02T14:56:10.824Z,30.39
2018-05-02T14:58:38.326Z,30.32
2018-05-02T15:01:05.881Z,30.40
2018-05-02T15:03:33.398Z,30.29
2018-05-02T15:06:00.934Z,30.21
2018-05-02T15:08:28.447Z,29.28
2018-05-02T15:10:56.020Z,29.13
2018-05-02T15:13:23.522Z,27.35
2018-05-02T15:15:51.073Z,24.77
2018-05-02T15:18:18.627Z,24.10
2018-05-02T15:20:46.188Z,25.10
2018-05-02T15:23:13.683Z,25.19
2018-05-02T15:25:41.227Z,24.54
2018-05-02T15:28:08.759Z,24.84
2018-05-02T15:30:36.295Z,25.17
2018-05-02T15:33:03.855Z,25.27
2018-05-02T15:35:31.366Z,25.11
2018-05-02T15:37:58.899Z,25.39
2018-05-02T15:40:26.475Z,25.45
2018-05-02T15:42:53.992Z,25.90
2018-05-02T15:45:21.500Z,25.27
2018-05-02T15:47:49.020Z,23.92
2018-05-02T15:50:16.562Z,24.57
2018-05-02T15:52:44.068Z,24.63
2018-05-02T15:55:11.588Z,24.62
2018-05-02T15:57:39.122Z,24.72
2018-05-02T16:00:06.598Z,24.45
2018-05-02T16:02:34.104Z,24.49
2018-05-02T16:05:01.657Z,24.22
2018-05-02T16:07:29.209Z,24.59
2018-05-02T16:09:56.790Z,25.58
2018-05-02T16:12:24.251Z,25.68
2018-05-02T16:14:51.742Z,26.23
2018-05-02T16:17:19.239Z,26.39
2018-05-02T16:19:48.294Z,26.77
2018-05-02T16:22:15.878Z,27.07
2018-05-02T16:24:43.375Z,27.17
2018-05-02T16:27:10.870Z,27.21
2018-05-02T16:29:38.372Z,27.69
2018-05-02T16:32:05.892Z,27.96
2018-05-02T16:34:33.398Z,28.21
2018-05-02T16:37:00.893Z,28.62
2018-05-02T16:39:28.401Z,29.03
2018-05-02T16:41:55.916Z,29.53
2018-05-02T16:44:23.427Z,30.70
2018-05-02T16:46:51.018Z,31.17
2018-05-02T16:49:18.528Z,31.76
2018-05-02T16:51:46.051Z,31.69
2018-05-02T16:54:13.559Z,32.29
2018-05-02T16:56:41.088Z,32.28
2018-05-02T16:59:08.600Z,32.24
2018-05-02T17:01:36.151Z,32.89
2018-05-02T17:04:04.031Z,32.72
2018-05-02T17:06:31.567Z,32.58
2018-05-02T17:08:59.079Z,32.40
2018-05-02T17:11:26.581Z,32.58
2018-05-02T17:13:54.075Z,32.00
2018-05-02T17:16:21.616Z,32.21
2018-05-02T17:18:49.149Z,34.63
2018-05-02T17:21:16.726Z,35.06
2018-05-02T17:23:44.238Z,35.02
2018-05-02T17:26:11.743Z,34.57
2018-05-02T17:28:39.296Z,34.63
2018-05-02T17:31:06.795Z,34.96
2018-05-02T17:33:34.331Z,35.16
2018-05-02T17:36:01.872Z,35.36
2018-05-02T17:38:29.421Z,35.51
2018-05-02T17:40:57.001Z,35.75
2018-05-02T17:43:24.489Z,35.98
2018-05-02T17:45:52.044Z,36.13
2018-05-02T17:48:19.590Z,36.45
2018-05-02T17:50:47.200Z,36.39
2018-05-02T17:53:14.708Z,36.62
2018-05-02T17:55:42.994Z,36.98
2018-05-02T17:58:10.495Z,36.99
2018-05-02T18:00:38.091Z,37.13
2018-05-02T18:03:05.591Z,37.24
2018-05-02T18:05:33.166Z,37.78
2018-05-02T18:08:00.646Z,38.50
2018-05-02T18:10:28.217Z,39.05
2018-05-02T18:12:55.738Z,39.59
2018-05-02T18:15:23.251Z,39.85
2018-05-02T18:17:50.750Z,40.05
2018-05-02T18:20:18.263Z,40.70
2018-05-02T18:22:45.825Z,41.07
2018-05-02T18:25:13.340Z,41.47
2018-05-02T18:27:40.844Z,41.63
2018-05-02T18:30:08.456Z,41.72
2018-05-02T18:32:35.964Z,41.99
2018-05-02T18:35:03.512Z,42.55
2018-05-02T18:37:31.044Z,42.74
2018-05-02T18:39:58.601Z,43.00
2018-05-02T18:42:26.122Z,42.80
2018-05-02T18:44:54.322Z,42.70
2018-05-02T18:47:21.829Z,42.64
2018-05-02T18:49:49.328Z,42.66
2018-05-02T18:52:16.846Z,42.92
2018-05-02T18:54:44.349Z,42.88
2018-05-02T18:57:12.612Z,42.74
2018-05-02T18:59:40.159Z,42.48
2018-05-02T19:02:07.663Z,42.43
2018-05-02T19:04:35.190Z,42.76
2018-05-02T19:07:02.759Z,42.40
2018-05-02T19:09:30.273Z,42.62
2018-05-02T19:11:57.803Z,42.70
2018-05-02T19:14:25.315Z,42.31
2018-05-02T19:16:52.814Z,42.02
2018-05-02T19:19:25.978Z,41.98
2018-05-02T19:21:53.496Z,42.06
2018-05-02T19:24:21.000Z,41.96
2018-05-02T19:26:48.513Z,41.69
2018-05-02T19:29:16.025Z,41.49
2018-05-02T19:31:49.097Z,41.36
2018-05-02T19:34:16.666Z,41.75
2018-05-02T19:36:44.229Z,41.97
2018-05-02T19:39:11.754Z,42.05
2018-05-02T19:41:44.688Z,41.97
2018-05-02T19:44:12.268Z,41.71
2018-05-02T19:46:39.771Z,41.56
2018-05-02T19:49:07.269Z,41.62
2018-05-02T19:51:40.358Z,41.42
2018-05-02T19:54:07.863Z,41.75
2018-05-02T19:56:36.095Z,41.45
2018-05-02T19:59:03.709Z,41.49
2018-05-02T20:01:36.770Z,41.41
2018-05-02T20:04:04.323Z,41.65
2018-05-02T20:06:31.867Z,41.99
2018-05-02T20:09:05.054Z,42.04
2018-05-02T20:11:38.211Z,42.65
2018-05-02T20:14:06.565Z,42.80
2018-05-02T20:16:34.073Z,42.99
2018-05-02T20:19:01.691Z,43.44
2018-05-02T20:21:29.142Z,43.64
2018-05-02T20:23:56.635Z,43.35
2018-05-02T20:26:24.148Z,44.09
2018-05-02T20:28:51.653Z,44.26
2018-05-02T20:31:19.319Z,44.52
2018-05-02T20:33:46.876Z,44.87
2018-05-02T20:36:14.450Z,44.48
2018-05-02T20:38:41.974Z,44.39
2018-05-02T20:41:09.496Z,44.73
2018-05-02T20:43:37.011Z,44.40
2018-05-02T20:46:04.571Z,44.28
2018-05-02T20:48:32.085Z,45.60
2018-05-02T20:50:59.626Z,45.99
2018-05-02T20:53:27.132Z,47.16
2018-05-02T20:55:54.665Z,47.87
2018-05-02T20:58:22.177Z,48.87
2018-05-02T21:00:49.722Z,49.47
2018-05-02T21:03:17.254Z,50.02
2018-05-02T21:05:44.764Z,49.72
2018-05-02T21:08:12.284Z,49.89
2018-05-02T21:10:39.801Z,50.11
2018-05-02T21:13:07.320Z,50.01
2018-05-02T21:15:34.831Z,50.33
2018-05-02T21:18:02.338Z,50.90
2018-05-02T21:20:29.880Z,51.25
2018-05-02T21:22:57.414Z,51.46
2018-05-02T21:25:24.969Z,51.44
2018-05-02T21:27:52.475Z,51.51
2018-05-02T21:30:20.059Z,51.96
2018-05-02T21:32:47.569Z,51.99
2018-05-02T21:35:15.084Z,52.58
2018-05-02T21:37:42.594Z,52.62
2018-05-02T21:40:10.116Z,52.75
2018-05-02T21:42:37.628Z,53.14
2018-05-02T21:45:05.179Z,53.40
2018-05-02T21:47:32.740Z,53.84
2018-05-02T21:50:00.307Z,53.82
2018-05-02T21:52:27.892Z,53.94
2018-05-02T21:54:55.400Z,53.61
2018-05-02T21:57:22.927Z,53.95
2018-05-02T21:59:50.452Z,54.12
2018-05-02T22:02:17.956Z,54.33
2018-05-02T22:04:46.227Z,54.29
2018-05-02T22:07:14.044Z,54.80
2018-05-02T22:09:41.564Z,55.23
2018-05-02T22:12:09.092Z,55.96
2018-05-02T22:14:36.599Z,56.36
2018-05-02T22:17:04.140Z,56.25
2018-05-02T22:19:31.754Z,56.66
2018-05-02T22:21:59.246Z,56.96
2018-05-02T22:24:26.749Z,57.67
2018-05-02T22:26:54.276Z,57.56
2018-05-02T22:29:21.791Z,58.06
2018-05-02T22:31:49.299Z,58.93
2018-05-02T22:34:16.803Z,59.45
2018-05-02T22:36:44.371Z,60.44
2018-05-02T22:39:11.928Z,60.49
2018-05-02T22:41:39.397Z,60.27
2018-05-02T22:44:06.931Z,60.75
2018-05-02T22:46:34.430Z,60.50
2018-05-02T22:49:01.935Z,60.72
2018-05-02T22:51:29.470Z,61.08
2018-05-02T22:53:56.967Z,60.72
2018-05-02T22:56:24.467Z,61.74
2018-05-02T22:58:51.984Z,62.12
2018-05-02T23:01:19.489Z,61.51
2018-05-02T23:03:47.627Z,61.41
2018-05-02T23:06:15.122Z,61.65
2018-05-02T23:08:42.630Z,61.14
2018-05-02T23:11:10.136Z,61.86
2018-05-02T23:13:37.775Z,62.15
2018-05-02T23:16:05.284Z,62.24
2018-05-02T23:18:32.785Z,62.49
2018-05-02T23:21:00.305Z,62.72
2018-05-02T23:23:27.817Z,62.34
2018-05-02T23:25:55.320Z,63.05
2018-05-02T23:28:22.823Z,62.96
2018-05-02T23:30:51.172Z,63.03
2018-05-02T23:33:18.683Z,62.78
2018-05-02T23:35:46.197Z,62.87
2018-05-02T23:38:13.699Z,63.04
2018-05-02T23:40:41.203Z,63.06
2018-05-02T23:43:08.713Z,63.34
2018-05-02T23:45:36.560Z,63.14
2018-05-02T23:48:04.067Z,63.31
2018-05-02T23:50:31.567Z,63.18
2018-05-02T23:52:59.114Z,63.02
2018-05-02T23:55:26.636Z,63.13
2018-05-02T23:57:54.147Z,63.11
