createdAt,value
2023-03-08T00:02:18.330Z,1.80
2023-03-08T00:04:45.710Z,1.80
2023-03-08T00:07:12.459Z,1.80
2023-03-08T00:09:39.248Z,1.80
2023-03-08T00:12:07.518Z,1.80
2023-03-08T00:14:34.754Z,1.80
2023-03-08T00:17:02.711Z,1.70
2023-03-08T00:19:29.684Z,1.80
2023-03-08T00:21:56.464Z,1.80
2023-03-08T00:26:54.121Z,1.80
2023-03-08T00:29:21.040Z,1.80
2023-03-08T00:31:47.824Z,1.80
2023-03-08T00:34:14.922Z,1.80
2023-03-08T00:36:42.135Z,1.80
2023-03-08T00:39:10.671Z,1.80
2023-03-08T00:41:38.111Z,1.80
2023-03-08T00:44:04.963Z,1.80
2023-03-08T00:46:33.582Z,1.80
2023-03-08T00:49:00.698Z,1.80
2023-03-08T00:51:27.544Z,1.80
2023-03-08T00:53:54.509Z,1.80
2023-03-08T00:56:21.244Z,1.80
2023-03-08T00:58:47.968Z,1.80
2023-03-08T01:01:17.662Z,1.80
2023-03-08T01:03:44.479Z,1.80
2023-03-08T01:06:14.052Z,1.80
2023-03-08T01:08:42.181Z,1.90
2023-03-08T01:11:24.888Z,1.80
2023-03-08T01:13:53.053Z,1.80
2023-03-08T01:16:24.164Z,1.80
2023-03-08T01:18:51.389Z,1.80
2023-03-08T01:21:18.486Z,1.80
2023-03-08T01:23:45.362Z,1.80
2023-03-08T01:26:14.847Z,1.80
2023-03-08T01:28:42.091Z,1.80
2023-03-08T01:31:17.090Z,1.80
2023-03-08T01:33:44.828Z,1.80
2023-03-08T01:36:15.246Z,1.80
2023-03-08T01:38:42.454Z,1.80
2023-03-08T01:41:19.018Z,1.80
2023-03-08T01:43:46.370Z,1.80
2023-03-08T01:46:32.312Z,1.80
2023-03-08T01:49:09.771Z,1.80
2023-03-08T01:51:45.150Z,1.90
2023-03-08T01:54:20.874Z,1.90
2023-03-08T01:56:50.817Z,1.90
2023-03-08T01:59:20.809Z,1.80
2023-03-08T02:01:47.637Z,1.80
2023-03-08T02:04:14.551Z,1.80
2023-03-08T02:06:42.194Z,1.80
2023-03-08T02:09:09.179Z,1.70
2023-03-08T02:11:38.713Z,1.80
2023-03-08T02:14:05.744Z,1.80
2023-03-08T02:16:32.785Z,1.80
2023-03-08T02:19:01.985Z,1.80
2023-03-08T02:21:30.343Z,1.80
2023-03-08T02:24:03.140Z,1.80
2023-03-08T02:26:29.862Z,1.90
2023-03-08T02:28:56.570Z,1.80
2023-03-08T02:31:23.314Z,1.80
2023-03-08T02:33:50.055Z,1.90
2023-03-08T02:36:16.767Z,1.90
2023-03-08T02:38:46.360Z,1.80
2023-03-08T02:41:13.105Z,1.80
2023-03-08T02:43:39.878Z,1.80
2023-03-08T02:46:06.641Z,1.90
2023-03-08T02:48:33.455Z,1.80
2023-03-08T02:51:00.272Z,1.80
2023-03-08T02:53:27.114Z,1.80
2023-03-08T02:55:53.887Z,1.80
2023-03-08T02:58:20.601Z,1.80
2023-03-08T03:00:47.324Z,1.80
2023-03-08T03:03:14.046Z,1.80
2023-03-08T03:05:43.202Z,1.70
2023-03-08T03:08:11.376Z,1.70
2023-03-08T03:13:06.496Z,1.80
2023-03-08T03:15:37.194Z,1.70
2023-03-08T03:18:05.699Z,1.70
2023-03-08T03:20:33.698Z,1.80
2023-03-08T03:23:00.597Z,1.70
2023-03-08T03:25:27.536Z,1.60
2023-03-08T03:27:55.358Z,1.70
2023-03-08T03:30:22.629Z,1.60
2023-03-08T03:32:49.380Z,1.70
2023-03-08T03:35:16.180Z,1.80
2023-03-08T03:37:42.950Z,1.80
2023-03-08T03:40:11.969Z,1.70
2023-03-08T03:42:38.811Z,1.70
2023-03-08T03:45:06.113Z,1.70
2023-03-08T03:47:32.854Z,1.70
2023-03-08T03:49:59.626Z,1.60
2023-03-08T03:52:26.336Z,1.60
2023-03-08T03:54:53.137Z,1.70
2023-03-08T03:57:20.832Z,1.70
2023-03-08T03:59:47.700Z,1.80
2023-03-08T04:02:14.544Z,1.70
2023-03-08T04:04:41.370Z,1.60
2023-03-08T04:07:08.174Z,1.70
2023-03-08T04:09:36.062Z,1.70
2023-03-08T04:12:05.779Z,1.70
2023-03-08T04:14:32.686Z,1.70
2023-03-08T04:16:59.542Z,1.70
2023-03-08T04:19:26.432Z,1.70
2023-03-08T04:21:53.251Z,1.70
2023-03-08T04:24:20.011Z,1.70
2023-03-08T04:26:46.786Z,1.70
2023-03-08T04:29:13.647Z,1.70
2023-03-08T04:31:40.545Z,1.60
2023-03-08T04:34:08.366Z,1.60
2023-03-08T04:36:35.246Z,1.60
2023-03-08T04:39:02.090Z,1.50
2023-03-08T04:41:28.821Z,1.50
2023-03-08T04:43:57.322Z,1.50
2023-03-08T04:46:27.073Z,1.60
2023-03-08T04:48:55.763Z,1.50
2023-03-08T04:51:25.421Z,1.50
2023-03-08T04:53:52.514Z,1.50
2023-03-08T04:56:19.565Z,1.50
2023-03-08T04:58:47.024Z,1.50
2023-03-08T05:01:16.747Z,1.50
2023-03-08T05:03:44.550Z,1.30
2023-03-08T05:06:14.080Z,1.30
2023-03-08T05:08:41.557Z,1.30
2023-03-08T05:11:08.919Z,1.40
2023-03-08T05:13:38.578Z,1.40
2023-03-08T05:16:07.980Z,1.40
2023-03-08T05:18:35.804Z,1.40
2023-03-08T05:21:05.505Z,1.40
2023-03-08T05:23:32.677Z,1.50
2023-03-08T05:26:01.694Z,1.40
2023-03-08T05:28:32.154Z,1.30
2023-03-08T05:31:10.985Z,1.30
2023-03-08T05:33:38.547Z,1.30
2023-03-08T05:36:06.899Z,1.30
2023-03-08T05:38:34.129Z,1.20
2023-03-08T05:41:02.198Z,1.20
2023-03-08T05:43:29.218Z,1.20
2023-03-08T05:45:58.424Z,1.20
2023-03-08T05:48:25.952Z,1.10
2023-03-08T05:50:53.512Z,1.20
2023-03-08T05:53:21.255Z,1.20
2023-03-08T05:55:48.147Z,1.10
2023-03-08T05:58:15.666Z,1.20
2023-03-08T06:00:42.484Z,1.10
2023-03-08T06:03:09.423Z,1.10
2023-03-08T06:05:36.324Z,1.10
2023-03-08T06:08:03.288Z,1.10
2023-03-08T06:10:30.304Z,1.10
2023-03-08T06:12:57.071Z,1.00
2023-03-08T06:15:24.140Z,1.00
2023-03-08T06:17:53.830Z,0.90
2023-03-08T06:20:21.109Z,0.90
2023-03-08T06:22:47.955Z,0.90
2023-03-08T06:25:14.775Z,0.90
2023-03-08T06:27:41.630Z,0.90
2023-03-08T06:30:09.054Z,0.90
2023-03-08T06:32:37.669Z,0.90
2023-03-08T06:35:04.961Z,0.90
2023-03-08T06:37:35.610Z,0.90
2023-03-08T06:40:03.808Z,0.90
2023-03-08T06:42:40.773Z,0.90
2023-03-08T06:45:09.520Z,0.80
2023-03-08T06:47:36.322Z,0.80
2023-03-08T06:50:03.513Z,0.80
2023-03-08T06:52:37.487Z,0.80
2023-03-08T06:55:05.303Z,0.80
2023-03-08T06:57:32.146Z,0.80
2023-03-08T06:59:58.974Z,0.80
2023-03-08T07:02:25.750Z,0.80
2023-03-08T07:04:52.459Z,0.90
2023-03-08T07:07:19.345Z,0.90
2023-03-08T07:09:46.112Z,0.90
2023-03-08T07:12:12.858Z,0.80
2023-03-08T07:14:39.658Z,0.80
2023-03-08T07:17:06.390Z,0.80
2023-03-08T07:19:33.121Z,0.90
2023-03-08T07:21:59.852Z,0.90
2023-03-08T07:24:26.582Z,0.90
2023-03-08T07:26:53.318Z,0.90
2023-03-08T07:29:20.113Z,0.90
2023-03-08T07:31:46.919Z,0.90
2023-03-08T07:34:13.694Z,0.90
2023-03-08T07:36:40.755Z,0.80
2023-03-08T07:39:07.544Z,0.90
2023-03-08T07:41:35.338Z,0.90
2023-03-08T07:44:02.622Z,0.80
2023-03-08T07:46:29.906Z,0.90
2023-03-08T07:48:57.303Z,0.90
2023-03-08T07:51:24.540Z,0.80
2023-03-08T07:53:52.732Z,0.80
2023-03-08T07:56:19.531Z,0.80
2023-03-08T07:58:46.845Z,0.80
2023-03-08T08:01:14.401Z,0.70
2023-03-08T08:03:41.370Z,0.70
2023-03-08T08:06:08.628Z,0.70
2023-03-08T08:08:35.462Z,0.70
2023-03-08T08:11:02.465Z,0.70
2023-03-08T08:13:29.233Z,0.80
2023-03-08T08:16:01.404Z,0.80
2023-03-08T08:18:28.941Z,0.80
2023-03-08T08:21:06.980Z,0.90
2023-03-08T08:23:34.523Z,0.90
2023-03-08T08:26:05.172Z,0.90
2023-03-08T08:28:32.419Z,0.90
2023-03-08T08:31:08.387Z,0.90
2023-03-08T08:33:35.619Z,0.90
2023-03-08T08:36:05.782Z,0.90
2023-03-08T08:38:32.625Z,0.90
2023-03-08T08:41:04.286Z,1.00
2023-03-08T08:43:32.654Z,1.00
2023-03-08T08:45:59.778Z,1.00
2023-03-08T08:48:27.691Z,0.90
2023-03-08T08:50:54.783Z,0.90
2023-03-08T08:53:22.171Z,0.90
2023-03-08T08:55:49.023Z,0.90
2023-03-08T08:58:15.791Z,0.90
2023-03-08T09:00:42.915Z,1.00
2023-03-08T09:03:09.778Z,1.10
2023-03-08T09:05:39.966Z,1.00
2023-03-08T09:08:06.948Z,1.10
2023-03-08T09:10:37.988Z,1.10
2023-03-08T09:13:05.290Z,1.20
2023-03-08T09:15:32.207Z,1.30
2023-03-08T09:17:59.072Z,1.30
2023-03-08T09:20:25.852Z,1.30
2023-03-08T09:22:52.671Z,1.30
2023-03-08T09:25:20.921Z,1.30
2023-03-08T09:27:49.294Z,1.30
2023-03-08T09:30:17.548Z,1.40
2023-03-08T09:32:44.667Z,1.60
2023-03-08T09:35:11.477Z,1.60
2023-03-08T09:37:38.356Z,1.50
2023-03-08T09:40:11.507Z,1.50
2023-03-08T09:42:38.636Z,1.60
2023-03-08T09:45:14.217Z,1.60
2023-03-08T09:48:05.170Z,1.70
2023-03-08T09:50:43.637Z,1.70
2023-03-08T09:53:24.469Z,1.90
2023-03-08T09:56:00.036Z,1.90
2023-03-08T09:58:44.078Z,1.80
2023-03-08T10:01:28.870Z,1.70
2023-03-08T10:04:01.504Z,1.80
2023-03-08T10:06:39.186Z,1.80
2023-03-08T10:09:31.820Z,1.80
2023-03-08T10:12:13.489Z,1.90
2023-03-08T10:14:45.252Z,2.00
2023-03-08T10:17:20.149Z,2.10
2023-03-08T10:20:14.654Z,2.20
2023-03-08T10:22:42.872Z,2.20
2023-03-08T10:25:23.050Z,2.20
2023-03-08T10:27:52.788Z,2.20
2023-03-08T10:30:23.342Z,2.30
2023-03-08T10:32:56.357Z,2.20
2023-03-08T10:35:38.918Z,2.30
2023-03-08T10:38:16.229Z,2.20
2023-03-08T10:40:43.157Z,2.20
2023-03-08T10:43:19.855Z,2.30
2023-03-08T10:45:56.884Z,2.30
2023-03-08T10:48:23.654Z,2.40
2023-03-08T10:50:59.666Z,2.50
2023-03-08T10:53:29.450Z,2.40
2023-03-08T10:55:59.147Z,2.50
2023-03-08T10:58:38.250Z,2.50
2023-03-08T11:01:07.879Z,2.40
2023-03-08T11:03:34.907Z,2.30
2023-03-08T11:06:04.902Z,2.30
2023-03-08T11:08:37.822Z,2.40
2023-03-08T11:11:13.476Z,2.30
2023-03-08T11:13:47.120Z,2.40
2023-03-08T11:16:25.051Z,2.60
2023-03-08T11:19:07.676Z,2.80
2023-03-08T11:21:52.373Z,2.70
2023-03-08T11:27:11.443Z,2.40
2023-03-08T11:30:03.524Z,2.30
2023-03-08T11:32:48.874Z,2.30
2023-03-08T11:35:56.244Z,2.30
2023-03-08T11:38:25.966Z,2.30
2023-03-08T11:41:20.076Z,2.30
2023-03-08T11:43:59.069Z,2.20
2023-03-08T11:46:46.855Z,2.10
2023-03-08T11:49:38.527Z,1.90
2023-03-08T11:52:20.388Z,1.90
2023-03-08T11:55:13.487Z,1.90
2023-03-08T11:57:47.235Z,1.90
2023-03-08T12:00:30.684Z,2.10
2023-03-08T12:03:03.391Z,2.20
2023-03-08T12:05:35.681Z,2.30
2023-03-08T12:08:10.034Z,2.50
2023-03-08T12:10:51.110Z,2.60
2023-03-08T12:13:39.534Z,2.50
2023-03-08T12:16:18.293Z,2.40
2023-03-08T12:19:32.791Z,2.40
2023-03-08T12:22:07.021Z,2.50
2023-03-08T12:24:46.516Z,2.60
2023-03-08T12:27:20.640Z,2.70
2023-03-08T12:29:59.328Z,2.80
2023-03-08T12:32:27.361Z,2.80
2023-03-08T12:35:07.152Z,2.80
2023-03-08T12:37:34.418Z,2.80
2023-03-08T12:40:21.844Z,2.80
2023-03-08T12:42:49.536Z,2.90
2023-03-08T12:45:19.089Z,3.10
2023-03-08T12:48:04.769Z,3.20
2023-03-08T12:50:37.076Z,3.20
2023-03-08T12:53:32.586Z,3.00
2023-03-08T12:56:02.326Z,2.80
2023-03-08T12:58:30.814Z,3.00
2023-03-08T13:01:07.108Z,2.90
2023-03-08T13:03:41.299Z,2.70
2023-03-08T13:06:23.036Z,2.70
2023-03-08T13:08:58.396Z,2.60
2023-03-08T13:11:37.283Z,2.60
2023-03-08T13:14:06.038Z,2.60
2023-03-08T13:16:38.797Z,2.60
2023-03-08T13:19:17.425Z,2.70
2023-03-08T13:21:57.008Z,2.60
2023-03-08T13:24:42.954Z,2.70
2023-03-08T13:27:45.751Z,2.50
2023-03-08T13:30:47.435Z,2.40
2023-03-08T13:33:26.036Z,2.60
2023-03-08T13:35:56.720Z,2.80
2023-03-08T13:38:24.909Z,2.90
2023-03-08T13:40:53.921Z,2.70
2023-03-08T13:43:27.030Z,2.60
2023-03-08T13:45:57.220Z,2.50
2023-03-08T13:48:27.319Z,2.50
2023-03-08T13:50:54.045Z,2.60
2023-03-08T13:53:24.574Z,2.60
2023-03-08T13:55:57.655Z,2.60
2023-03-08T13:58:45.769Z,2.50
2023-03-08T14:01:18.878Z,2.60
2023-03-08T14:03:46.757Z,2.50
2023-03-08T14:06:23.944Z,2.60
2023-03-08T14:08:51.262Z,2.50
2023-03-08T14:11:24.804Z,2.40
2023-03-08T14:13:54.841Z,2.40
2023-03-08T14:16:32.556Z,2.50
2023-03-08T14:19:09.666Z,2.40
2023-03-08T14:21:36.714Z,2.30
2023-03-08T14:27:03.705Z,2.40
2023-03-08T14:29:33.235Z,2.40
2023-03-08T14:32:26.793Z,2.50
2023-03-08T14:35:20.262Z,2.40
2023-03-08T14:37:48.086Z,2.50
2023-03-08T14:40:26.293Z,2.40
2023-03-08T14:42:56.264Z,2.50
2023-03-08T14:45:40.671Z,2.60
2023-03-08T14:48:32.015Z,2.60
2023-03-08T14:51:00.102Z,2.60
2023-03-08T14:53:39.088Z,2.60
2023-03-08T14:56:27.720Z,2.60
2023-03-08T14:58:54.720Z,2.60
2023-03-08T15:01:32.423Z,2.50
2023-03-08T15:03:59.620Z,2.50
2023-03-08T15:06:31.386Z,2.40
2023-03-08T15:09:00.050Z,2.50
2023-03-08T15:11:31.416Z,2.50
2023-03-08T15:14:01.660Z,2.40
2023-03-08T15:16:28.537Z,2.50
2023-03-08T15:18:55.456Z,2.50
2023-03-08T15:21:25.321Z,2.40
2023-03-08T15:23:52.550Z,2.50
2023-03-08T15:26:25.027Z,2.50
2023-03-08T15:28:51.897Z,2.40
2023-03-08T15:31:18.721Z,2.40
2023-03-08T15:33:45.643Z,2.40
2023-03-08T15:36:17.826Z,2.40
2023-03-08T15:38:45.190Z,2.40
2023-03-08T15:41:13.511Z,2.40
2023-03-08T15:43:40.489Z,2.40
2023-03-08T15:46:09.807Z,2.40
2023-03-08T15:48:36.522Z,2.30
2023-03-08T15:51:03.473Z,2.30
2023-03-08T15:53:35.680Z,2.30
2023-03-08T15:56:03.094Z,2.30
2023-03-08T15:58:29.894Z,2.30
2023-03-08T16:00:56.742Z,2.30
2023-03-08T16:03:30.538Z,2.40
2023-03-08T16:05:58.730Z,2.30
2023-03-08T16:08:25.932Z,2.30
2023-03-08T16:10:52.780Z,2.30
2023-03-08T16:13:22.076Z,2.30
2023-03-08T16:15:49.529Z,2.20
2023-03-08T16:18:16.585Z,2.30
2023-03-08T16:20:46.185Z,2.30
2023-03-08T16:23:13.106Z,2.20
2023-03-08T16:25:42.486Z,2.20
2023-03-08T16:28:10.471Z,2.20
2023-03-08T16:30:39.256Z,2.10
2023-03-08T16:33:06.043Z,2.20
2023-03-08T16:35:32.791Z,2.10
2023-03-08T16:37:59.581Z,2.20
2023-03-08T16:40:31.128Z,2.10
2023-03-08T16:42:58.259Z,2.10
2023-03-08T16:45:25.165Z,2.20
2023-03-08T16:47:51.921Z,2.20
2023-03-08T16:50:18.724Z,2.10
2023-03-08T16:52:45.552Z,2.20
2023-03-08T16:55:12.415Z,2.10
2023-03-08T16:57:40.275Z,2.00
2023-03-08T17:00:10.114Z,1.90
2023-03-08T17:02:36.941Z,1.90
2023-03-08T17:05:04.839Z,1.80
2023-03-08T17:07:31.593Z,1.80
2023-03-08T17:09:58.920Z,1.80
2023-03-08T17:12:25.699Z,1.80
2023-03-08T17:14:52.574Z,1.70
2023-03-08T17:17:19.333Z,1.70
2023-03-08T17:19:46.416Z,1.70
2023-03-08T17:22:13.363Z,1.70
2023-03-08T17:24:40.216Z,1.80
2023-03-08T17:27:06.970Z,1.80
2023-03-08T17:29:33.785Z,1.70
2023-03-08T17:32:00.585Z,1.70
2023-03-08T17:34:27.617Z,1.60
2023-03-08T17:36:54.410Z,1.60
2023-03-08T17:39:21.281Z,1.60
2023-03-08T17:41:48.091Z,1.70
2023-03-08T17:44:15.591Z,1.60
2023-03-08T17:46:42.554Z,1.60
2023-03-08T17:49:09.308Z,1.70
2023-03-08T17:51:36.082Z,1.70
2023-03-08T17:54:03.362Z,1.60
2023-03-08T17:56:31.840Z,1.60
2023-03-08T17:59:00.340Z,1.60
2023-03-08T18:01:30.148Z,1.60
2023-03-08T18:03:57.969Z,1.60
2023-03-08T18:06:29.516Z,1.60
2023-03-08T18:08:58.062Z,1.60
2023-03-08T18:11:25.540Z,1.50
2023-03-08T18:13:53.065Z,1.50
2023-03-08T18:16:21.196Z,1.50
2023-03-08T18:18:50.260Z,1.50
2023-03-08T18:21:18.389Z,1.50
2023-03-08T18:23:46.632Z,1.50
2023-03-08T18:26:15.286Z,1.50
2023-03-08T18:28:42.561Z,1.50
2023-03-08T18:31:11.759Z,1.50
2023-03-08T18:33:38.769Z,1.40
2023-03-08T18:36:06.033Z,1.50
2023-03-08T18:38:33.149Z,1.50
2023-03-08T18:41:00.280Z,1.50
2023-03-08T18:43:27.028Z,1.50
2023-03-08T18:45:56.323Z,1.50
2023-03-08T18:48:24.494Z,1.50
2023-03-08T18:50:51.217Z,1.50
2023-03-08T18:53:18.264Z,1.60
2023-03-08T18:55:58.986Z,1.60
2023-03-08T18:58:40.353Z,1.60
2023-03-08T19:01:13.041Z,1.60
2023-03-08T19:03:40.171Z,1.60
2023-03-08T19:06:07.234Z,1.50
2023-03-08T19:08:34.002Z,1.60
2023-03-08T19:11:13.815Z,1.60
2023-03-08T19:13:41.828Z,1.60
2023-03-08T19:16:23.499Z,1.70
2023-03-08T19:18:54.048Z,1.60
2023-03-08T19:21:24.179Z,1.70
2023-03-08T19:23:51.314Z,1.70
2023-03-08T19:26:39.722Z,1.70
2023-03-08T19:29:21.710Z,1.70
2023-03-08T19:32:00.260Z,1.70
2023-03-08T19:34:28.360Z,1.70
2023-03-08T19:36:55.717Z,1.70
2023-03-08T19:39:26.108Z,1.70
2023-03-08T19:41:55.651Z,1.70
2023-03-08T19:44:23.062Z,1.70
2023-03-08T19:46:50.704Z,1.70
2023-03-08T19:49:19.906Z,1.70
2023-03-08T19:51:48.654Z,1.70
2023-03-08T19:54:15.565Z,1.70
2023-03-08T19:56:42.534Z,1.70
2023-03-08T19:59:09.845Z,1.70
2023-03-08T20:01:37.523Z,1.70
2023-03-08T20:04:04.772Z,1.70
2023-03-08T20:06:34.849Z,1.70
2023-03-08T20:09:03.290Z,1.70
2023-03-08T20:11:30.375Z,1.70
2023-03-08T20:13:57.311Z,1.80
2023-03-08T20:16:26.266Z,1.80
2023-03-08T20:18:55.479Z,1.80
2023-03-08T20:21:24.163Z,1.80
2023-03-08T20:23:55.300Z,1.80
2023-03-08T20:26:23.630Z,1.80
2023-03-08T20:28:51.046Z,1.80
2023-03-08T20:31:18.842Z,1.80
2023-03-08T20:33:46.284Z,1.90
2023-03-08T20:36:13.047Z,1.90
2023-03-08T20:38:39.915Z,1.80
2023-03-08T20:41:15.936Z,1.80
2023-03-08T20:43:44.268Z,1.70
2023-03-08T20:46:13.438Z,1.80
2023-03-08T20:48:41.628Z,1.80
2023-03-08T20:51:11.129Z,1.80
2023-03-08T20:53:39.043Z,1.80
2023-03-08T20:56:16.759Z,1.80
2023-03-08T20:58:43.842Z,1.80
2023-03-08T21:01:16.312Z,1.80
2023-03-08T21:03:43.848Z,1.80
2023-03-08T21:06:17.105Z,1.80
2023-03-08T21:08:43.837Z,1.80
2023-03-08T21:11:10.985Z,1.80
2023-03-08T21:13:37.928Z,1.80
2023-03-08T21:16:10.849Z,1.80
2023-03-08T21:18:37.678Z,1.80
2023-03-08T21:21:04.628Z,1.90
2023-03-08T21:23:31.606Z,1.90
2023-03-08T21:26:01.690Z,1.90
2023-03-08T21:28:28.477Z,1.90
2023-03-08T21:30:55.354Z,1.90
2023-03-08T21:33:22.186Z,1.90
2023-03-08T21:35:48.954Z,1.90
2023-03-08T21:38:15.750Z,1.90
2023-03-08T21:40:43.665Z,1.80
2023-03-08T21:43:10.812Z,1.80
2023-03-08T21:45:41.935Z,1.80
2023-03-08T21:48:10.792Z,1.80
2023-03-08T21:50:41.039Z,1.80
2023-03-08T21:53:08.360Z,1.80
2023-03-08T21:55:38.650Z,1.80
2023-03-08T21:58:05.755Z,1.80
2023-03-08T22:00:32.675Z,1.80
2023-03-08T22:02:59.466Z,1.80
2023-03-08T22:05:26.435Z,1.80
2023-03-08T22:07:53.181Z,1.90
2023-03-08T22:10:20.361Z,1.90
2023-03-08T22:12:47.515Z,1.80
2023-03-08T22:15:15.888Z,1.90
2023-03-08T22:17:42.939Z,1.80
2023-03-08T22:20:10.881Z,1.90
2023-03-08T22:22:38.916Z,1.90
2023-03-08T22:25:07.320Z,1.90
2023-03-08T22:27:34.830Z,1.90
2023-03-08T22:30:02.520Z,1.90
2023-03-08T22:32:29.550Z,1.90
2023-03-08T22:34:56.491Z,1.80
2023-03-08T22:37:23.313Z,1.80
2023-03-08T22:39:50.183Z,1.80
2023-03-08T22:42:17.106Z,1.90
2023-03-08T22:44:43.872Z,2.00
2023-03-08T22:47:10.625Z,1.90
2023-03-08T22:49:37.487Z,1.90
2023-03-08T22:52:04.805Z,1.90
2023-03-08T22:54:31.806Z,1.90
2023-03-08T22:56:58.964Z,1.90
2023-03-08T22:59:25.990Z,1.90
2023-03-08T23:01:54.129Z,1.90
2023-03-08T23:04:21.319Z,1.80
2023-03-08T23:06:48.290Z,1.80
2023-03-08T23:09:15.765Z,1.80
2023-03-08T23:11:43.099Z,1.80
2023-03-08T23:14:10.391Z,1.80
2023-03-08T23:16:41.494Z,1.80
2023-03-08T23:19:10.941Z,1.80
2023-03-08T23:21:38.268Z,1.80
2023-03-08T23:26:46.396Z,1.80
2023-03-08T23:29:15.030Z,1.80
2023-03-08T23:31:44.896Z,1.80
2023-03-08T23:34:12.206Z,1.70
2023-03-08T23:36:39.126Z,1.70
2023-03-08T23:39:05.860Z,1.80
2023-03-08T23:41:33.030Z,1.80
2023-03-08T23:44:01.392Z,1.80
2023-03-08T23:46:29.068Z,1.80
2023-03-08T23:48:57.643Z,2.00
2023-03-08T23:51:26.320Z,1.90
2023-03-08T23:53:55.150Z,1.80
2023-03-08T23:56:37.700Z,1.90
2023-03-08T23:59:24.954Z,1.80
