createdAt,value
2023-01-13T00:00:50.139Z,0.00
2023-01-13T00:01:50.109Z,0.00
2023-01-13T00:02:50.123Z,0.00
2023-01-13T00:03:50.160Z,0.00
2023-01-13T00:04:50.143Z,0.00
2023-01-13T00:05:50.080Z,0.00
2023-01-13T00:06:50.211Z,0.00
2023-01-13T00:07:50.057Z,0.00
2023-01-13T00:08:50.065Z,0.00
2023-01-13T00:09:50.043Z,0.00
2023-01-13T00:10:50.018Z,0.00
2023-01-13T00:11:50.051Z,0.00
2023-01-13T00:12:50.001Z,0.00
2023-01-13T00:13:50.017Z,0.00
2023-01-13T00:14:50.002Z,0.00
2023-01-13T00:15:49.975Z,0.00
2023-01-13T00:16:49.995Z,0.00
2023-01-13T00:17:49.967Z,0.00
2023-01-13T00:18:49.948Z,0.00
2023-01-13T00:19:49.949Z,0.00
2023-01-13T00:20:49.913Z,0.00
2023-01-13T00:21:49.896Z,0.00
2023-01-13T00:22:49.899Z,0.00
2023-01-13T00:23:49.903Z,0.00
2023-01-13T00:24:49.899Z,0.00
2023-01-13T00:25:49.870Z,0.00
2023-01-13T00:26:49.844Z,0.00
2023-01-13T00:27:49.842Z,0.00
2023-01-13T00:28:49.890Z,0.00
2023-01-13T00:29:49.874Z,0.00
2023-01-13T00:30:49.846Z,0.00
2023-01-13T00:31:49.799Z,0.00
2023-01-13T00:32:49.825Z,0.00
2023-01-13T00:33:49.775Z,0.00
2023-01-13T00:34:49.800Z,0.00
2023-01-13T00:35:49.788Z,0.00
2023-01-13T00:36:49.731Z,0.00
2023-01-13T00:37:49.799Z,0.00
2023-01-13T00:38:49.732Z,0.00
2023-01-13T00:39:49.773Z,0.00
2023-01-13T00:40:49.717Z,0.00
2023-01-13T00:41:49.689Z,0.00
2023-01-13T00:42:49.675Z,0.00
2023-01-13T00:43:49.676Z,0.00
2023-01-13T00:44:49.677Z,0.00
2023-01-13T00:45:49.654Z,0.00
2023-01-13T00:46:49.689Z,0.00
2023-01-13T00:47:49.642Z,0.00
2023-01-13T00:48:49.623Z,0.00
2023-01-13T00:49:49.602Z,0.00
2023-01-13T00:50:49.630Z,0.00
2023-01-13T00:51:49.604Z,0.00
2023-01-13T00:52:49.601Z,0.00
2023-01-13T00:53:49.596Z,0.00
2023-01-13T00:54:49.561Z,0.00
2023-01-13T00:55:49.611Z,0.00
2023-01-13T00:56:49.543Z,0.00
2023-01-13T00:57:49.520Z,0.00
2023-01-13T00:58:49.527Z,0.00
2023-01-13T00:59:49.800Z,0.00
2023-01-13T01:00:49.515Z,0.00
2023-01-13T01:01:49.703Z,0.00
2023-01-13T01:02:49.524Z,0.00
2023-01-13T01:03:49.456Z,0.00
2023-01-13T01:04:49.448Z,0.00
2023-01-13T01:05:49.453Z,0.00
2023-01-13T01:06:49.449Z,0.00
2023-01-13T01:07:49.422Z,0.00
2023-01-13T01:08:49.453Z,0.00
2023-01-13T01:09:49.394Z,0.00
2023-01-13T01:10:49.400Z,0.00
2023-01-13T01:11:49.393Z,0.00
2023-01-13T01:12:49.365Z,0.00
2023-01-13T01:13:49.345Z,0.00
2023-01-13T01:14:49.364Z,0.00
2023-01-13T01:15:49.376Z,0.00
2023-01-13T01:16:49.303Z,0.00
2023-01-13T01:17:49.309Z,0.00
2023-01-13T01:18:49.288Z,0.00
2023-01-13T01:19:49.325Z,0.00
2023-01-13T01:20:49.308Z,0.00
2023-01-13T01:21:49.300Z,0.00
2023-01-13T01:22:49.251Z,0.00
2023-01-13T01:23:49.278Z,0.00
2023-01-13T01:24:49.250Z,0.00
2023-01-13T01:25:49.235Z,0.00
2023-01-13T01:26:49.227Z,0.00
2023-01-13T01:27:49.202Z,0.00
2023-01-13T01:28:49.243Z,0.00
2023-01-13T01:29:49.194Z,0.00
2023-01-13T01:30:49.185Z,0.00
2023-01-13T01:31:49.162Z,0.00
2023-01-13T01:32:49.186Z,0.00
2023-01-13T01:33:49.133Z,0.00
2023-01-13T01:34:49.133Z,0.00
2023-01-13T01:35:49.130Z,0.00
2023-01-13T01:36:49.126Z,0.00
2023-01-13T01:37:49.121Z,0.00
2023-01-13T01:38:49.094Z,0.00
2023-01-13T01:39:49.061Z,0.00
2023-01-13T01:40:49.039Z,0.00
2023-01-13T01:41:49.043Z,0.00
2023-01-13T01:42:49.049Z,0.00
2023-01-13T01:43:49.089Z,0.00
2023-01-13T01:44:50.608Z,0.00
2023-01-13T01:45:49.059Z,0.00
2023-01-13T01:46:49.029Z,0.00
2023-01-13T01:47:48.984Z,0.00
2023-01-13T01:48:48.969Z,0.00
2023-01-13T01:49:48.956Z,0.00
2023-01-13T01:50:48.950Z,0.00
2023-01-13T01:51:48.994Z,0.00
2023-01-13T01:52:48.930Z,0.00
2023-01-13T01:53:48.962Z,0.00
2023-01-13T01:54:48.928Z,0.00
2023-01-13T01:55:48.906Z,0.00
2023-01-13T01:56:48.873Z,0.00
2023-01-13T01:57:48.898Z,0.00
2023-01-13T01:58:48.903Z,0.00
2023-01-13T01:59:48.851Z,0.00
2023-01-13T02:00:48.921Z,0.00
2023-01-13T02:01:49.570Z,0.00
2023-01-13T02:02:48.839Z,0.00
2023-01-13T02:03:48.820Z,0.00
2023-01-13T02:04:48.799Z,0.00
2023-01-13T02:05:48.803Z,0.00
2023-01-13T02:06:48.801Z,0.00
2023-01-13T02:07:48.793Z,0.00
2023-01-13T02:08:48.757Z,0.00
2023-01-13T02:09:48.801Z,0.00
2023-01-13T02:10:48.749Z,0.00
2023-01-13T02:11:48.742Z,0.00
2023-01-13T02:12:48.735Z,0.00
2023-01-13T02:13:48.712Z,0.00
2023-01-13T02:14:48.721Z,0.00
2023-01-13T02:15:48.696Z,0.00
2023-01-13T02:16:48.676Z,0.00
2023-01-13T02:17:48.682Z,0.00
2023-01-13T02:18:48.663Z,0.00
2023-01-13T02:19:48.623Z,0.00
2023-01-13T02:20:48.646Z,0.00
2023-01-13T02:21:48.618Z,0.00
2023-01-13T02:22:48.622Z,0.00
2023-01-13T02:23:48.606Z,0.00
2023-01-13T02:24:48.578Z,0.00
2023-01-13T02:25:48.577Z,0.00
2023-01-13T02:26:48.561Z,0.00
2023-01-13T02:27:48.565Z,0.00
2023-01-13T02:28:48.551Z,0.00
2023-01-13T02:29:48.525Z,0.00
2023-01-13T02:30:48.542Z,0.00
2023-01-13T02:31:48.612Z,0.00
2023-01-13T02:32:48.503Z,0.00
2023-01-13T02:33:48.501Z,0.00
2023-01-13T02:34:48.509Z,0.00
2023-01-13T02:35:48.453Z,0.00
2023-01-13T02:36:48.462Z,0.00
2023-01-13T02:37:48.427Z,0.00
2023-01-13T02:38:48.434Z,0.00
2023-01-13T02:39:48.443Z,0.00
2023-01-13T02:40:48.420Z,0.00
2023-01-13T02:41:48.396Z,0.00
2023-01-13T02:42:48.397Z,0.00
2023-01-13T02:43:48.388Z,0.00
2023-01-13T02:44:48.407Z,0.00
2023-01-13T02:45:48.380Z,0.00
2023-01-13T02:46:48.368Z,0.00
2023-01-13T02:47:49.158Z,0.00
2023-01-13T02:48:48.322Z,0.00
2023-01-13T02:49:48.318Z,0.00
2023-01-13T02:50:48.319Z,0.00
2023-01-13T02:51:48.319Z,0.00
2023-01-13T02:52:48.283Z,0.00
2023-01-13T02:53:48.268Z,0.00
2023-01-13T02:54:48.267Z,0.00
2023-01-13T02:55:48.228Z,0.00
2023-01-13T02:56:48.271Z,0.00
2023-01-13T02:57:48.269Z,0.00
2023-01-13T02:58:48.219Z,0.00
2023-01-13T02:59:48.161Z,0.00
2023-01-13T03:00:48.191Z,0.00
2023-01-13T03:01:48.248Z,0.00
2023-01-13T03:02:48.280Z,0.00
2023-01-13T03:03:48.121Z,0.00
2023-01-13T03:04:48.116Z,0.00
2023-01-13T03:05:48.114Z,0.00
2023-01-13T03:06:48.122Z,0.00
2023-01-13T03:07:48.094Z,0.00
2023-01-13T03:08:48.101Z,0.00
2023-01-13T03:09:48.074Z,0.00
2023-01-13T03:10:48.061Z,0.00
2023-01-13T03:11:48.065Z,0.00
2023-01-13T03:12:48.046Z,0.00
2023-01-13T03:13:48.040Z,0.00
2023-01-13T03:14:48.017Z,0.00
2023-01-13T03:15:48.693Z,0.00
2023-01-13T03:16:48.055Z,0.00
2023-01-13T03:17:47.999Z,0.00
2023-01-13T03:18:47.961Z,0.00
2023-01-13T03:19:47.972Z,0.00
2023-01-13T03:20:47.942Z,0.00
2023-01-13T03:21:47.994Z,0.00
2023-01-13T03:22:47.928Z,0.00
2023-01-13T03:23:47.927Z,0.00
2023-01-13T03:24:47.920Z,0.00
2023-01-13T03:25:47.906Z,0.00
2023-01-13T03:26:47.885Z,0.00
2023-01-13T03:27:47.858Z,0.00
2023-01-13T03:28:47.874Z,0.00
2023-01-13T03:29:47.839Z,0.00
2023-01-13T03:30:47.863Z,0.00
2023-01-13T03:31:47.865Z,0.00
2023-01-13T03:32:47.829Z,0.00
2023-01-13T03:33:47.810Z,0.00
2023-01-13T03:34:47.808Z,0.00
2023-01-13T03:35:47.815Z,0.00
2023-01-13T03:36:47.784Z,0.00
2023-01-13T03:37:47.912Z,0.00
2023-01-13T03:38:47.837Z,0.00
2023-01-13T03:39:47.747Z,0.00
2023-01-13T03:40:47.769Z,0.00
2023-01-13T03:41:47.722Z,0.00
2023-01-13T03:42:47.700Z,0.00
2023-01-13T03:43:47.687Z,0.00
2023-01-13T03:44:47.684Z,0.00
2023-01-13T03:45:47.720Z,0.00
2023-01-13T03:46:47.700Z,0.00
2023-01-13T03:47:47.651Z,0.00
2023-01-13T03:48:47.661Z,0.00
2023-01-13T03:49:47.637Z,0.00
2023-01-13T03:50:47.610Z,0.00
2023-01-13T03:51:47.630Z,0.00
2023-01-13T03:52:47.621Z,0.00
2023-01-13T03:53:47.612Z,0.00
2023-01-13T03:54:47.584Z,0.00
2023-01-13T03:55:47.582Z,0.00
2023-01-13T03:56:47.547Z,0.00
2023-01-13T03:57:47.684Z,0.00
2023-01-13T03:58:47.539Z,0.00
2023-01-13T03:59:47.514Z,0.00
2023-01-13T04:00:47.538Z,0.00
2023-01-13T04:01:47.796Z,0.00
2023-01-13T04:02:47.493Z,0.00
2023-01-13T04:03:47.559Z,0.00
2023-01-13T04:04:47.479Z,0.00
2023-01-13T04:05:47.463Z,0.00
2023-01-13T04:06:47.448Z,0.00
2023-01-13T04:07:47.466Z,0.00
2023-01-13T04:08:47.479Z,0.00
2023-01-13T04:09:47.418Z,0.00
2023-01-13T04:10:47.399Z,0.00
2023-01-13T04:11:47.398Z,0.00
2023-01-13T04:12:47.409Z,0.00
2023-01-13T04:13:47.380Z,0.00
2023-01-13T04:14:47.385Z,0.00
2023-01-13T04:15:47.418Z,0.00
2023-01-13T04:16:47.393Z,0.00
2023-01-13T04:17:47.342Z,0.00
2023-01-13T04:18:47.310Z,0.00
2023-01-13T04:19:47.359Z,0.00
2023-01-13T04:20:47.293Z,0.00
2023-01-13T04:21:47.292Z,0.00
2023-01-13T04:22:47.316Z,0.00
2023-01-13T04:23:47.280Z,0.00
2023-01-13T04:24:47.278Z,0.00
2023-01-13T04:25:47.268Z,0.00
2023-01-13T04:26:47.232Z,0.00
2023-01-13T04:27:47.214Z,0.00
2023-01-13T04:28:47.215Z,0.00
2023-01-13T04:29:47.252Z,0.00
2023-01-13T04:30:47.293Z,0.00
2023-01-13T04:31:47.190Z,0.00
2023-01-13T04:32:47.170Z,0.00
2023-01-13T04:33:47.162Z,0.00
2023-01-13T04:34:47.154Z,0.00
2023-01-13T04:35:47.175Z,0.00
2023-01-13T04:36:47.130Z,0.00
2023-01-13T04:37:47.170Z,0.00
2023-01-13T04:38:47.138Z,0.00
2023-01-13T04:39:47.122Z,0.00
2023-01-13T04:40:47.123Z,0.00
2023-01-13T04:41:47.066Z,0.00
2023-01-13T04:42:47.065Z,0.00
2023-01-13T04:43:47.053Z,0.00
2023-01-13T04:44:47.079Z,0.00
2023-01-13T04:45:47.042Z,0.00
2023-01-13T04:46:47.096Z,0.00
2023-01-13T04:47:47.056Z,0.00
2023-01-13T04:48:47.015Z,0.00
2023-01-13T04:49:47.043Z,0.00
2023-01-13T04:50:47.002Z,0.00
2023-01-13T04:51:46.967Z,0.00
2023-01-13T04:52:46.968Z,0.00
2023-01-13T04:53:46.992Z,0.00
2023-01-13T04:54:46.945Z,0.00
2023-01-13T04:55:46.932Z,0.00
2023-01-13T04:56:46.912Z,0.00
2023-01-13T04:57:46.925Z,0.00
2023-01-13T04:58:46.925Z,0.00
2023-01-13T04:59:46.897Z,0.00
2023-01-13T05:00:46.872Z,0.00
2023-01-13T05:01:46.992Z,0.00
2023-01-13T05:02:47.714Z,0.00
2023-01-13T05:03:46.836Z,0.00
2023-01-13T05:04:46.905Z,0.00
2023-01-13T05:05:46.861Z,0.00
2023-01-13T05:06:46.803Z,0.00
2023-01-13T05:07:46.794Z,0.00
2023-01-13T05:08:46.783Z,0.00
2023-01-13T05:09:46.786Z,0.00
2023-01-13T05:10:46.788Z,0.00
2023-01-13T05:11:46.770Z,0.00
2023-01-13T05:12:46.753Z,0.00
2023-01-13T05:13:46.731Z,0.00
2023-01-13T05:14:46.753Z,0.00
2023-01-13T05:15:46.812Z,0.00
2023-01-13T05:16:46.699Z,0.00
2023-01-13T05:17:46.700Z,0.00
2023-01-13T05:18:46.695Z,0.00
2023-01-13T05:19:46.681Z,0.00
2023-01-13T05:20:46.679Z,0.00
2023-01-13T05:21:46.650Z,0.00
2023-01-13T05:22:46.654Z,0.00
2023-01-13T05:23:46.625Z,0.00
2023-01-13T05:24:46.615Z,0.00
2023-01-13T05:25:46.736Z,0.00
2023-01-13T05:26:46.622Z,0.00
2023-01-13T05:27:46.591Z,0.00
2023-01-13T05:28:46.629Z,0.00
2023-01-13T05:29:46.578Z,0.00
2023-01-13T05:30:46.799Z,0.00
2023-01-13T05:31:46.595Z,0.00
2023-01-13T05:32:46.532Z,0.00
2023-01-13T05:33:46.537Z,0.00
2023-01-13T05:34:46.553Z,0.00
2023-01-13T05:35:46.507Z,0.00
2023-01-13T05:36:46.510Z,0.00
2023-01-13T05:37:46.645Z,0.00
2023-01-13T05:38:46.466Z,0.00
2023-01-13T05:39:46.485Z,0.00
2023-01-13T05:40:46.448Z,0.00
2023-01-13T05:41:46.472Z,0.00
2023-01-13T05:42:46.451Z,0.00
2023-01-13T05:43:46.421Z,0.00
2023-01-13T05:44:46.399Z,0.00
2023-01-13T05:45:46.390Z,0.00
2023-01-13T05:46:46.424Z,0.00
2023-01-13T05:47:46.385Z,0.00
2023-01-13T05:48:46.367Z,0.00
2023-01-13T05:49:46.356Z,0.00
2023-01-13T05:50:46.328Z,0.00
2023-01-13T05:51:46.366Z,0.00
2023-01-13T05:52:46.406Z,0.00
2023-01-13T05:53:46.295Z,0.00
2023-01-13T05:54:46.320Z,0.00
2023-01-13T05:55:46.286Z,0.00
2023-01-13T05:56:46.262Z,0.00
2023-01-13T05:57:46.265Z,0.00
2023-01-13T05:58:46.277Z,0.00
2023-01-13T05:59:46.238Z,0.00
2023-01-13T06:00:46.270Z,0.00
2023-01-13T06:01:46.260Z,0.00
2023-01-13T06:02:46.262Z,0.00
2023-01-13T06:03:46.207Z,0.00
2023-01-13T06:04:46.351Z,0.00
2023-01-13T06:05:46.170Z,0.00
2023-01-13T06:06:46.201Z,0.00
2023-01-13T06:07:46.173Z,0.00
2023-01-13T06:08:46.148Z,0.00
2023-01-13T06:09:46.157Z,0.00
2023-01-13T06:10:46.129Z,0.00
2023-01-13T06:11:46.269Z,0.00
2023-01-13T06:12:46.108Z,0.00
2023-01-13T06:13:46.104Z,0.00
2023-01-13T06:14:46.087Z,0.00
2023-01-13T06:15:46.114Z,0.00
2023-01-13T06:16:46.125Z,0.00
2023-01-13T06:17:46.054Z,0.00
2023-01-13T06:18:46.050Z,0.00
2023-01-13T06:19:46.062Z,0.00
2023-01-13T06:20:46.004Z,0.00
2023-01-13T06:21:46.030Z,0.00
2023-01-13T06:22:46.025Z,0.00
2023-01-13T06:23:46.003Z,0.00
2023-01-13T06:24:45.987Z,0.00
2023-01-13T06:25:45.991Z,0.00
2023-01-13T06:26:45.962Z,0.00
2023-01-13T06:27:45.968Z,0.00
2023-01-13T06:28:45.948Z,0.00
2023-01-13T06:29:45.935Z,0.00
2023-01-13T06:30:45.913Z,0.00
2023-01-13T06:31:46.012Z,0.00
2023-01-13T06:32:45.924Z,0.00
2023-01-13T06:33:45.903Z,0.00
2023-01-13T06:34:45.874Z,0.00
2023-01-13T06:35:45.867Z,0.00
2023-01-13T06:36:45.843Z,0.00
2023-01-13T06:37:45.824Z,0.00
2023-01-13T06:38:45.868Z,0.00
2023-01-13T06:39:45.829Z,0.00
2023-01-13T06:40:45.852Z,0.00
2023-01-13T06:41:45.787Z,0.00
2023-01-13T06:42:45.792Z,0.00
2023-01-13T06:43:45.796Z,0.00
2023-01-13T06:44:45.777Z,0.00
2023-01-13T06:45:45.783Z,0.00
2023-01-13T06:46:45.850Z,0.00
2023-01-13T06:47:45.733Z,0.00
2023-01-13T06:48:45.742Z,0.00
2023-01-13T06:49:45.731Z,0.00
2023-01-13T06:50:45.692Z,0.00
2023-01-13T06:51:45.707Z,0.00
2023-01-13T06:52:45.674Z,0.00
2023-01-13T06:53:45.657Z,0.00
2023-01-13T06:54:46.642Z,0.00
2023-01-13T06:55:45.661Z,0.00
2023-01-13T06:56:45.659Z,0.00
2023-01-13T06:57:45.611Z,0.00
2023-01-13T06:58:45.603Z,0.00
2023-01-13T06:59:45.702Z,0.00
2023-01-13T07:00:45.610Z,0.00
2023-01-13T07:01:45.741Z,0.00
2023-01-13T07:02:45.595Z,0.00
2023-01-13T07:03:45.560Z,0.00
2023-01-13T07:04:45.545Z,0.00
2023-01-13T07:05:45.547Z,0.00
2023-01-13T07:06:45.535Z,0.00
2023-01-13T07:07:45.511Z,0.00
2023-01-13T07:08:45.509Z,0.00
2023-01-13T07:09:45.522Z,0.00
2023-01-13T07:10:45.480Z,0.00
2023-01-13T07:11:45.469Z,0.00
2023-01-13T07:12:45.459Z,0.00
2023-01-13T07:13:45.576Z,0.00
2023-01-13T07:14:45.484Z,0.00
2023-01-13T07:15:45.415Z,0.00
2023-01-13T07:16:45.476Z,0.00
2023-01-13T07:17:45.433Z,0.00
2023-01-13T07:18:45.386Z,0.00
2023-01-13T07:19:45.388Z,0.00
2023-01-13T07:20:45.405Z,0.00
2023-01-13T07:21:45.382Z,0.00
2023-01-13T07:22:45.385Z,0.00
2023-01-13T07:23:45.346Z,0.00
2023-01-13T07:24:45.353Z,0.00
2023-01-13T07:25:45.300Z,0.00
2023-01-13T07:26:45.332Z,0.00
2023-01-13T07:27:45.279Z,0.00
2023-01-13T07:28:45.265Z,0.00
2023-01-13T07:29:45.312Z,0.00
2023-01-13T07:30:45.268Z,0.00
2023-01-13T07:31:45.320Z,0.00
2023-01-13T07:32:45.253Z,0.00
2023-01-13T07:33:45.260Z,0.00
2023-01-13T07:34:45.221Z,0.00
2023-01-13T07:35:45.237Z,0.00
2023-01-13T07:36:45.200Z,0.00
2023-01-13T07:37:45.194Z,0.00
2023-01-13T07:38:45.182Z,0.00
2023-01-13T07:39:45.172Z,0.00
2023-01-13T07:40:45.246Z,0.00
2023-01-13T07:41:45.143Z,0.00
2023-01-13T07:42:45.132Z,0.00
2023-01-13T07:43:45.114Z,0.00
2023-01-13T07:44:45.161Z,0.00
2023-01-13T07:45:45.131Z,0.00
2023-01-13T07:46:45.121Z,0.00
2023-01-13T07:47:45.078Z,0.00
2023-01-13T07:48:45.073Z,0.00
2023-01-13T07:49:45.096Z,0.00
2023-01-13T07:50:45.085Z,0.00
2023-01-13T07:51:45.044Z,0.00
2023-01-13T07:52:45.048Z,0.00
2023-01-13T07:53:45.066Z,0.00
2023-01-13T07:54:45.015Z,0.00
2023-01-13T07:55:45.028Z,0.00
2023-01-13T07:56:44.980Z,0.00
2023-01-13T07:57:45.028Z,0.00
2023-01-13T07:58:44.987Z,0.00
2023-01-13T07:59:44.968Z,0.00
2023-01-13T08:00:44.968Z,0.00
2023-01-13T08:01:45.141Z,0.00
2023-01-13T08:02:44.953Z,0.00
2023-01-13T08:03:44.929Z,0.00
2023-01-13T08:04:44.903Z,0.00
2023-01-13T08:05:45.844Z,0.00
2023-01-13T08:06:44.912Z,0.00
2023-01-13T08:07:44.898Z,0.00
2023-01-13T08:08:44.929Z,0.00
2023-01-13T08:09:44.839Z,0.00
2023-01-13T08:10:44.848Z,0.00
2023-01-13T08:11:44.828Z,0.00
2023-01-13T08:12:54.728Z,0.00
2023-01-13T08:13:44.816Z,0.00
2023-01-13T08:14:44.802Z,5.62
2023-01-13T08:15:44.794Z,5.62
2023-01-13T08:16:44.839Z,5.62
2023-01-13T08:17:44.771Z,5.62
2023-01-13T08:18:44.786Z,5.62
2023-01-13T08:19:44.733Z,5.62
2023-01-13T08:20:44.712Z,5.62
2023-01-13T08:21:44.747Z,5.62
2023-01-13T08:22:44.737Z,5.62
2023-01-13T08:23:44.716Z,5.62
2023-01-13T08:24:44.691Z,5.62
2023-01-13T08:25:44.706Z,5.62
2023-01-13T08:26:44.697Z,5.62
2023-01-13T08:27:44.675Z,5.62
2023-01-13T08:28:44.657Z,5.62
2023-01-13T08:29:44.656Z,11.25
2023-01-13T08:30:44.702Z,11.25
2023-01-13T08:31:44.654Z,11.25
2023-01-13T08:32:44.625Z,11.25
2023-01-13T08:33:44.594Z,11.25
2023-01-13T08:34:44.602Z,11.25
2023-01-13T08:35:44.613Z,11.25
2023-01-13T08:36:44.580Z,11.25
2023-01-13T08:37:44.551Z,11.25
2023-01-13T08:38:44.541Z,11.25
2023-01-13T08:39:44.522Z,16.88
2023-01-13T08:40:44.541Z,16.88
2023-01-13T08:41:44.499Z,16.88
2023-01-13T08:42:48.416Z,16.88
2023-01-13T08:43:44.493Z,16.88
2023-01-13T08:44:44.478Z,16.88
2023-01-13T08:45:44.621Z,16.88
2023-01-13T08:46:44.456Z,16.88
2023-01-13T08:47:44.440Z,16.88
2023-01-13T08:48:45.294Z,16.88
2023-01-13T08:49:44.432Z,22.50
2023-01-13T08:50:44.407Z,22.50
2023-01-13T08:51:44.492Z,22.50
2023-01-13T08:52:44.393Z,22.50
2023-01-13T08:53:44.382Z,22.50
2023-01-13T08:54:44.376Z,22.50
2023-01-13T08:55:44.377Z,22.50
2023-01-13T08:56:44.484Z,22.50
2023-01-13T08:57:44.365Z,22.50
2023-01-13T08:58:44.312Z,22.50
2023-01-13T08:59:44.384Z,22.50
2023-01-13T09:00:44.299Z,22.50
2023-01-13T09:01:44.353Z,22.50
2023-01-13T09:02:44.297Z,22.50
2023-01-13T09:03:44.299Z,28.12
2023-01-13T09:04:44.387Z,28.12
2023-01-13T09:05:44.251Z,28.12
2023-01-13T09:06:44.236Z,28.12
2023-01-13T09:07:44.231Z,28.12
2023-01-13T09:08:44.224Z,28.12
2023-01-13T09:09:44.189Z,28.12
2023-01-13T09:10:44.205Z,28.12
2023-01-13T09:11:44.179Z,28.12
2023-01-13T09:12:44.149Z,28.12
2023-01-13T09:13:44.329Z,28.12
2023-01-13T09:14:44.145Z,28.12
2023-01-13T09:15:44.196Z,28.12
2023-01-13T09:16:44.137Z,28.12
2023-01-13T09:17:44.829Z,28.12
2023-01-13T09:18:44.136Z,28.12
2023-01-13T09:19:44.092Z,28.12
2023-01-13T09:20:44.101Z,28.12
2023-01-13T09:21:44.063Z,33.75
2023-01-13T09:22:44.088Z,33.75
2023-01-13T09:23:44.050Z,33.75
2023-01-13T09:24:44.058Z,33.75
2023-01-13T09:25:44.027Z,33.75
2023-01-13T09:26:44.009Z,33.75
2023-01-13T09:27:44.012Z,33.75
2023-01-13T09:28:43.987Z,33.75
2023-01-13T09:29:44.157Z,33.75
2023-01-13T09:30:44.084Z,33.75
2023-01-13T09:31:44.454Z,33.75
2023-01-13T09:32:43.984Z,33.75
2023-01-13T09:33:43.961Z,33.75
2023-01-13T09:34:44.719Z,33.75
2023-01-13T09:35:44.003Z,33.75
2023-01-13T09:36:43.920Z,33.75
2023-01-13T09:37:43.909Z,33.75
2023-01-13T09:38:43.936Z,33.75
2023-01-13T09:39:43.885Z,33.75
2023-01-13T09:40:44.164Z,33.75
2023-01-13T09:41:43.865Z,39.38
2023-01-13T09:42:43.856Z,39.38
2023-01-13T09:43:43.858Z,39.38
2023-01-13T09:44:43.831Z,39.38
2023-01-13T09:45:43.833Z,39.38
2023-01-13T09:46:43.847Z,39.38
2023-01-13T09:47:43.788Z,39.38
2023-01-13T09:48:43.788Z,39.38
2023-01-13T09:49:43.777Z,39.38
2023-01-13T09:50:43.811Z,39.38
2023-01-13T09:51:43.836Z,39.38
2023-01-13T09:52:43.769Z,39.38
2023-01-13T09:53:43.726Z,39.38
2023-01-13T09:54:43.741Z,39.38
2023-01-13T09:55:43.710Z,39.38
2023-01-13T09:56:43.789Z,39.38
2023-01-13T09:57:43.675Z,39.38
2023-01-13T09:58:43.680Z,39.38
2023-01-13T09:59:43.674Z,45.00
2023-01-13T10:00:43.649Z,45.00
2023-01-13T10:01:43.646Z,45.00
2023-01-13T10:02:43.655Z,45.00
2023-01-13T10:03:43.691Z,45.00
2023-01-13T10:04:43.621Z,45.00
2023-01-13T10:05:43.599Z,50.62
2023-01-13T10:06:43.597Z,50.62
2023-01-13T10:07:43.590Z,50.62
2023-01-13T10:08:43.561Z,50.62
2023-01-13T10:09:43.576Z,50.62
2023-01-13T10:10:43.578Z,50.62
2023-01-13T10:11:43.544Z,50.62
2023-01-13T10:12:43.568Z,50.62
2023-01-13T10:13:43.542Z,50.62
2023-01-13T10:14:43.504Z,50.62
2023-01-13T10:15:43.518Z,50.62
2023-01-13T10:16:43.565Z,50.62
2023-01-13T10:17:43.480Z,50.62
2023-01-13T10:18:43.501Z,50.62
2023-01-13T10:19:43.445Z,56.25
2023-01-13T10:20:43.441Z,56.25
2023-01-13T10:21:43.431Z,56.25
2023-01-13T10:22:43.457Z,56.25
2023-01-13T10:23:43.420Z,56.25
2023-01-13T10:24:43.414Z,56.25
2023-01-13T10:25:43.419Z,56.25
2023-01-13T10:26:43.368Z,56.25
2023-01-13T10:27:43.384Z,56.25
2023-01-13T10:28:43.367Z,56.25
2023-01-13T10:29:43.371Z,56.25
2023-01-13T10:30:43.378Z,56.25
2023-01-13T10:31:43.322Z,56.25
2023-01-13T10:32:43.319Z,56.25
2023-01-13T10:33:43.343Z,56.25
2023-01-13T10:34:43.296Z,56.25
2023-01-13T10:35:43.327Z,56.25
2023-01-13T10:36:43.269Z,56.25
2023-01-13T10:37:43.263Z,56.25
2023-01-13T10:38:43.255Z,56.25
2023-01-13T10:39:43.256Z,56.25
2023-01-13T10:40:43.235Z,56.25
2023-01-13T10:41:43.755Z,56.25
2023-01-13T10:42:43.241Z,56.25
2023-01-13T10:43:43.220Z,56.25
2023-01-13T10:44:43.245Z,56.25
2023-01-13T10:45:43.187Z,56.25
2023-01-13T10:46:43.238Z,61.88
2023-01-13T10:47:43.162Z,61.88
2023-01-13T10:48:43.166Z,61.88
2023-01-13T10:49:43.115Z,61.88
2023-01-13T10:50:43.141Z,61.88
2023-01-13T10:51:43.107Z,61.88
2023-01-13T10:52:43.154Z,61.88
2023-01-13T10:53:43.099Z,61.88
2023-01-13T10:54:43.159Z,61.88
2023-01-13T10:55:43.074Z,67.50
2023-01-13T10:56:43.076Z,67.50
2023-01-13T10:57:43.075Z,67.50
2023-01-13T10:58:43.021Z,67.50
2023-01-13T10:59:43.075Z,67.50
2023-01-13T11:00:43.040Z,61.88
2023-01-13T11:01:43.122Z,61.88
2023-01-13T11:02:43.074Z,61.88
2023-01-13T11:03:43.115Z,61.88
2023-01-13T11:04:43.038Z,61.88
2023-01-13T11:05:42.970Z,61.88
2023-01-13T11:06:42.954Z,61.88
2023-01-13T11:07:42.995Z,61.88
2023-01-13T11:08:42.968Z,61.88
2023-01-13T11:09:42.932Z,61.88
2023-01-13T11:10:42.909Z,56.25
2023-01-13T11:11:42.953Z,56.25
2023-01-13T11:12:42.894Z,56.25
2023-01-13T11:13:42.902Z,56.25
2023-01-13T11:14:42.858Z,56.25
2023-01-13T11:15:42.899Z,56.25
2023-01-13T11:16:53.119Z,56.25
2023-01-13T11:17:42.835Z,56.25
2023-01-13T11:18:42.866Z,56.25
2023-01-13T11:19:42.805Z,56.25
2023-01-13T11:20:42.809Z,56.25
2023-01-13T11:21:42.782Z,56.25
2023-01-13T11:22:42.758Z,56.25
2023-01-13T11:23:42.778Z,56.25
2023-01-13T11:24:42.801Z,56.25
2023-01-13T11:25:42.745Z,56.25
2023-01-13T11:26:42.766Z,56.25
2023-01-13T11:27:42.715Z,56.25
2023-01-13T11:28:42.747Z,56.25
2023-01-13T11:29:42.711Z,56.25
2023-01-13T11:30:42.688Z,56.25
2023-01-13T11:31:42.725Z,56.25
2023-01-13T11:32:42.758Z,56.25
2023-01-13T11:33:42.672Z,56.25
2023-01-13T11:34:42.650Z,56.25
2023-01-13T11:35:42.643Z,56.25
2023-01-13T11:36:42.612Z,56.25
2023-01-13T11:37:42.942Z,56.25
2023-01-13T11:38:42.642Z,56.25
2023-01-13T11:39:42.618Z,56.25
2023-01-13T11:40:42.594Z,56.25
2023-01-13T11:41:42.574Z,56.25
2023-01-13T11:42:42.574Z,56.25
2023-01-13T11:43:42.589Z,50.62
2023-01-13T11:44:42.544Z,50.62
2023-01-13T11:45:42.530Z,50.62
2023-01-13T11:46:42.548Z,50.62
2023-01-13T11:47:42.537Z,50.62
2023-01-13T11:48:42.507Z,50.62
2023-01-13T11:49:42.550Z,50.62
2023-01-13T11:50:42.505Z,50.62
2023-01-13T11:51:42.469Z,50.62
2023-01-13T11:52:42.478Z,50.62
2023-01-13T11:53:42.448Z,50.62
2023-01-13T11:54:42.437Z,50.62
2023-01-13T11:55:42.508Z,50.62
2023-01-13T11:56:42.449Z,45.00
2023-01-13T11:57:42.411Z,45.00
2023-01-13T11:58:50.558Z,45.00
2023-01-13T11:59:42.370Z,45.00
2023-01-13T12:00:42.383Z,45.00
2023-01-13T12:01:42.441Z,45.00
2023-01-13T12:02:42.377Z,45.00
2023-01-13T12:03:42.370Z,45.00
2023-01-13T12:04:42.337Z,45.00
2023-01-13T12:05:42.329Z,45.00
2023-01-13T12:06:42.357Z,45.00
2023-01-13T12:07:42.299Z,45.00
2023-01-13T12:08:42.282Z,45.00
2023-01-13T12:09:42.293Z,45.00
2023-01-13T12:10:42.278Z,45.00
2023-01-13T12:11:42.240Z,45.00
2023-01-13T12:12:42.263Z,45.00
2023-01-13T12:13:42.240Z,45.00
2023-01-13T12:14:42.237Z,45.00
2023-01-13T12:15:42.232Z,45.00
2023-01-13T12:16:42.257Z,45.00
2023-01-13T12:17:42.178Z,45.00
2023-01-13T12:18:42.253Z,45.00
2023-01-13T12:19:42.307Z,45.00
2023-01-13T12:20:43.324Z,45.00
2023-01-13T12:21:42.660Z,39.38
2023-01-13T12:22:42.121Z,39.38
2023-01-13T12:23:42.180Z,39.38
2023-01-13T12:24:42.158Z,39.38
2023-01-13T12:25:42.097Z,39.38
2023-01-13T12:26:42.134Z,39.38
2023-01-13T12:27:42.122Z,39.38
2023-01-13T12:28:42.127Z,39.38
2023-01-13T12:29:42.099Z,33.75
2023-01-13T12:30:42.061Z,33.75
2023-01-13T12:31:42.078Z,33.75
2023-01-13T12:32:42.040Z,33.75
2023-01-13T12:33:42.215Z,33.75
2023-01-13T12:34:42.176Z,33.75
2023-01-13T12:35:42.014Z,33.75
2023-01-13T12:36:41.991Z,33.75
2023-01-13T12:37:41.967Z,33.75
2023-01-13T12:38:41.958Z,33.75
2023-01-13T12:39:42.139Z,33.75
2023-01-13T12:40:41.949Z,33.75
2023-01-13T12:41:41.963Z,28.12
2023-01-13T12:42:41.918Z,28.12
2023-01-13T12:43:41.893Z,28.12
2023-01-13T12:44:41.903Z,28.12
2023-01-13T12:45:41.923Z,28.12
2023-01-13T12:46:41.875Z,28.12
2023-01-13T12:47:41.910Z,28.12
2023-01-13T12:48:41.839Z,28.12
2023-01-13T12:49:41.846Z,28.12
2023-01-13T12:50:41.906Z,28.12
2023-01-13T12:51:41.830Z,28.12
2023-01-13T12:52:41.821Z,28.12
2023-01-13T12:53:41.809Z,28.12
2023-01-13T12:54:41.821Z,28.12
2023-01-13T12:55:41.837Z,22.50
2023-01-13T12:56:42.331Z,22.50
2023-01-13T12:57:41.783Z,22.50
2023-01-13T12:58:41.761Z,22.50
2023-01-13T12:59:41.769Z,22.50
2023-01-13T13:00:41.838Z,22.50
2023-01-13T13:01:41.820Z,22.50
2023-01-13T13:02:41.799Z,22.50
2023-01-13T13:03:41.710Z,22.50
2023-01-13T13:04:41.698Z,22.50
2023-01-13T13:05:41.674Z,22.50
2023-01-13T13:06:41.687Z,22.50
2023-01-13T13:07:41.657Z,16.88
2023-01-13T13:08:41.654Z,16.88
2023-01-13T13:09:41.633Z,16.88