createdAt,value
2022-12-11T00:03:41.521Z,73.06
2022-12-11T00:08:33.197Z,73.99
2022-12-11T00:13:24.801Z,74.69
2022-12-11T00:18:17.189Z,75.10
2022-12-11T00:23:08.833Z,74.85
2022-12-11T00:28:01.115Z,74.21
2022-12-11T00:32:52.712Z,74.76
2022-12-11T00:37:44.228Z,73.94
2022-12-11T00:42:35.823Z,73.77
2022-12-11T00:47:28.251Z,73.88
2022-12-11T00:52:19.830Z,74.21
2022-12-11T00:57:11.542Z,73.97
2022-12-11T01:02:03.136Z,73.74
2022-12-11T01:06:54.707Z,73.71
2022-12-11T01:11:46.291Z,74.56
2022-12-11T01:16:37.942Z,74.46
2022-12-11T01:21:30.012Z,74.46
2022-12-11T01:26:21.833Z,73.88
2022-12-11T01:31:16.549Z,73.19
2022-12-11T01:36:14.942Z,73.07
2022-12-11T01:41:07.403Z,72.55
2022-12-11T01:45:59.189Z,72.86
2022-12-11T01:50:54.554Z,72.55
2022-12-11T01:55:48.339Z,72.81
2022-12-11T02:00:40.189Z,73.09
2022-12-11T02:05:32.393Z,72.80
2022-12-11T02:11:02.558Z,71.75
2022-12-11T02:16:03.103Z,72.58
2022-12-11T02:21:03.114Z,72.96
2022-12-11T02:26:12.291Z,72.80
2022-12-11T02:31:10.338Z,72.99
2022-12-11T02:36:04.960Z,72.63
2022-12-11T02:40:58.857Z,71.93
2022-12-11T02:45:53.563Z,72.29
2022-12-11T02:50:52.834Z,72.38
2022-12-11T02:55:45.893Z,72.43
2022-12-11T03:00:37.455Z,71.86
2022-12-11T03:05:29.751Z,72.53
2022-12-11T03:10:21.347Z,72.75
2022-12-11T03:15:15.715Z,72.62
2022-12-11T03:20:20.008Z,72.60
2022-12-11T03:25:26.025Z,72.79
2022-12-11T03:30:21.437Z,72.83
2022-12-11T03:35:33.903Z,72.37
2022-12-11T03:40:26.994Z,72.08
2022-12-11T03:45:21.583Z,71.67
2022-12-11T03:50:15.242Z,72.35
2022-12-11T03:55:09.009Z,71.99
2022-12-11T04:00:01.063Z,71.32
2022-12-11T04:04:52.717Z,72.19
2022-12-11T04:09:44.254Z,71.35
2022-12-11T04:14:55.200Z,71.01
2022-12-11T04:20:05.394Z,71.13
2022-12-11T04:24:57.114Z,71.05
2022-12-11T04:29:48.645Z,70.80
2022-12-11T04:34:40.723Z,70.88
2022-12-11T04:39:32.384Z,70.66
2022-12-11T04:44:23.943Z,70.63
2022-12-11T04:49:15.604Z,70.08
2022-12-11T04:54:07.165Z,70.12
2022-12-11T04:58:58.762Z,70.97
2022-12-11T05:03:50.453Z,71.13
2022-12-11T05:08:42.939Z,71.06
2022-12-11T05:13:34.469Z,70.92
2022-12-11T05:18:26.445Z,72.44
2022-12-11T05:23:17.953Z,71.91
2022-12-11T05:28:09.553Z,71.35
2022-12-11T05:33:01.096Z,71.65
2022-12-11T05:37:52.621Z,71.29
2022-12-11T05:42:44.167Z,71.31
2022-12-11T05:47:36.169Z,71.72
2022-12-11T05:52:27.772Z,71.74
2022-12-11T05:57:21.036Z,71.86
2022-12-11T06:02:13.107Z,72.23
2022-12-11T06:07:04.777Z,72.03
2022-12-11T06:11:56.324Z,72.22
2022-12-11T06:16:47.879Z,71.90
2022-12-11T06:21:39.434Z,72.45
2022-12-11T06:26:32.048Z,71.92
2022-12-11T06:31:23.704Z,73.19
2022-12-11T06:36:21.389Z,72.19
2022-12-11T06:41:13.562Z,72.89
2022-12-11T06:46:07.251Z,73.65
2022-12-11T06:50:59.073Z,73.64
2022-12-11T06:55:52.008Z,74.04
2022-12-11T07:00:43.699Z,73.89
2022-12-11T07:05:35.667Z,74.00
2022-12-11T07:10:27.289Z,74.53
2022-12-11T07:15:19.177Z,74.47
2022-12-11T07:20:11.045Z,74.69
2022-12-11T07:25:02.740Z,74.74
2022-12-11T07:29:55.508Z,75.58
2022-12-11T07:34:51.934Z,75.82
2022-12-11T07:39:43.854Z,74.91
2022-12-11T07:44:36.718Z,74.37
2022-12-11T07:49:28.427Z,74.31
2022-12-11T07:54:21.022Z,74.31
2022-12-11T07:59:13.560Z,73.68
2022-12-11T08:04:08.052Z,73.15
2022-12-11T08:09:01.126Z,72.87
2022-12-11T08:13:53.491Z,71.88
2022-12-11T08:18:46.846Z,72.38
2022-12-11T08:23:39.245Z,72.53
2022-12-11T08:28:31.095Z,71.88
2022-12-11T08:33:22.671Z,71.61
2022-12-11T08:38:14.366Z,71.21
2022-12-11T08:43:06.379Z,71.33
2022-12-11T08:48:01.080Z,71.12
2022-12-11T08:52:53.682Z,71.14
2022-12-11T08:57:45.265Z,71.07
2022-12-11T09:02:36.819Z,71.42
2022-12-11T09:07:28.370Z,70.91
2022-12-11T09:12:20.783Z,70.85
2022-12-11T09:17:12.371Z,70.79
2022-12-11T09:22:03.942Z,70.78
2022-12-11T09:26:55.597Z,69.57
2022-12-11T09:31:48.551Z,69.29
2022-12-11T09:36:41.969Z,68.95
2022-12-11T09:41:55.008Z,70.08
2022-12-11T09:46:46.852Z,69.42
2022-12-11T09:51:51.921Z,68.34
2022-12-11T09:56:52.978Z,69.09
2022-12-11T10:01:59.145Z,69.21
2022-12-11T10:06:57.245Z,69.55
2022-12-11T10:12:16.412Z,70.33
2022-12-11T10:17:17.216Z,69.97
2022-12-11T10:22:18.924Z,71.53
2022-12-11T10:27:19.794Z,71.32
2022-12-11T10:32:28.019Z,70.52
2022-12-11T10:37:19.812Z,72.05
2022-12-11T10:42:21.015Z,72.74
2022-12-11T10:47:15.579Z,72.06
2022-12-11T10:52:23.196Z,72.45
2022-12-11T10:57:15.783Z,72.08
2022-12-11T11:02:42.696Z,71.90
2022-12-11T11:07:34.420Z,72.09
2022-12-11T11:12:28.783Z,72.28
2022-12-11T11:17:20.349Z,71.74
2022-12-11T11:22:17.982Z,71.06
2022-12-11T11:27:35.663Z,70.24
2022-12-11T11:32:34.360Z,69.42
2022-12-11T11:37:35.088Z,69.66
2022-12-11T11:42:39.356Z,70.33
2022-12-11T11:47:41.153Z,69.68
2022-12-11T11:52:40.845Z,69.59
2022-12-11T11:57:42.969Z,68.97
2022-12-11T12:02:34.622Z,68.41
2022-12-11T12:07:52.457Z,69.16
2022-12-11T12:13:44.352Z,68.58
2022-12-11T12:18:41.044Z,67.66
2022-12-11T12:23:53.004Z,67.85
2022-12-11T12:28:58.168Z,68.88
2022-12-11T12:33:55.790Z,68.01
2022-12-11T12:38:58.802Z,68.53
2022-12-11T12:44:10.733Z,70.41
2022-12-11T12:49:04.119Z,70.19
2022-12-11T12:53:59.229Z,68.87
2022-12-11T12:58:50.816Z,68.67
2022-12-11T13:04:54.001Z,68.46
2022-12-11T13:09:39.093Z,69.44
2022-12-11T13:14:32.546Z,70.13
2022-12-11T13:19:24.177Z,68.46
2022-12-11T13:24:21.862Z,68.78
2022-12-11T13:29:31.704Z,67.92
2022-12-11T13:34:24.265Z,68.20
2022-12-11T13:39:30.469Z,68.16
2022-12-11T13:44:32.797Z,67.39
2022-12-11T13:49:28.538Z,67.07
2022-12-11T13:54:21.785Z,66.85
2022-12-11T13:59:51.026Z,66.88
2022-12-11T14:04:44.937Z,66.92
2022-12-11T14:09:44.175Z,67.58
2022-12-11T14:14:46.397Z,68.56
2022-12-11T14:19:39.171Z,67.64
2022-12-11T14:24:31.946Z,67.73
2022-12-11T14:29:29.757Z,67.21
2022-12-11T14:34:26.836Z,66.94
2022-12-11T14:39:28.814Z,67.53
2022-12-11T14:44:24.076Z,67.43
2022-12-11T14:49:23.944Z,68.07
2022-12-11T14:54:29.544Z,67.74
2022-12-11T14:59:28.508Z,68.11
2022-12-11T15:04:28.389Z,68.03
2022-12-11T15:09:38.325Z,68.39
2022-12-11T15:14:29.990Z,67.45
2022-12-11T15:19:31.958Z,67.86
2022-12-11T15:24:37.564Z,68.19
2022-12-11T15:29:40.208Z,68.30
2022-12-11T15:34:42.090Z,68.47
2022-12-11T15:39:33.696Z,68.61
2022-12-11T15:44:26.052Z,68.93
2022-12-11T15:49:18.982Z,68.73
2022-12-11T15:54:10.893Z,68.68
2022-12-11T15:59:06.693Z,68.80
2022-12-11T16:04:03.317Z,68.23
2022-12-11T16:08:56.620Z,68.39
2022-12-11T16:13:48.164Z,68.41
2022-12-11T16:18:39.808Z,69.16
2022-12-11T16:23:32.849Z,69.09
2022-12-11T16:28:24.432Z,68.79
2022-12-11T16:33:16.425Z,68.43
2022-12-11T16:38:08.193Z,69.07
2022-12-11T16:43:01.021Z,68.46
2022-12-11T16:47:54.342Z,69.31
2022-12-11T16:52:46.080Z,68.40
2022-12-11T16:57:38.000Z,69.01
2022-12-11T17:02:29.922Z,68.40
2022-12-11T17:07:21.598Z,69.00
2022-12-11T17:12:14.004Z,69.45
2022-12-11T17:17:05.654Z,69.25
2022-12-11T17:21:59.312Z,69.53
2022-12-11T17:26:50.880Z,69.46
2022-12-11T17:31:42.433Z,69.56
2022-12-11T17:36:34.045Z,70.12
2022-12-11T17:41:26.077Z,70.59
2022-12-11T17:46:18.948Z,70.99
2022-12-11T17:51:13.631Z,70.70
2022-12-11T17:56:08.374Z,70.91
2022-12-11T18:01:00.653Z,70.36
2022-12-11T18:05:55.051Z,70.86
2022-12-11T18:10:49.216Z,71.08
2022-12-11T18:15:41.117Z,71.09
2022-12-11T18:20:34.307Z,71.41
2022-12-11T18:25:26.426Z,71.71
2022-12-11T18:30:18.502Z,71.68
2022-12-11T18:35:11.362Z,72.06
2022-12-11T18:40:04.484Z,71.37
2022-12-11T18:44:56.111Z,71.73
2022-12-11T18:49:47.676Z,71.79
2022-12-11T18:54:39.259Z,72.27
2022-12-11T18:59:30.851Z,71.73
2022-12-11T19:04:22.441Z,71.79
2022-12-11T19:09:13.997Z,72.23
2022-12-11T19:14:06.128Z,71.13
2022-12-11T19:18:59.423Z,69.92
2022-12-11T19:23:51.239Z,70.32
2022-12-11T19:28:43.165Z,69.66
2022-12-11T19:33:34.734Z,70.98
2022-12-11T19:38:26.351Z,70.62
2022-12-11T19:43:19.538Z,70.57
2022-12-11T19:48:11.229Z,70.92
2022-12-11T19:53:04.009Z,71.64
2022-12-11T19:57:56.098Z,71.57
2022-12-11T20:02:49.032Z,71.23
2022-12-11T20:07:40.725Z,71.31
2022-12-11T20:12:32.611Z,71.55
2022-12-11T20:17:25.142Z,71.43
2022-12-11T20:22:16.717Z,71.62
2022-12-11T20:27:10.660Z,71.32
2022-12-11T20:32:02.403Z,71.52
2022-12-11T20:36:54.576Z,71.76
2022-12-11T20:41:46.163Z,71.39
2022-12-11T20:46:37.699Z,71.25
2022-12-11T20:51:29.843Z,71.29
2022-12-11T20:56:22.137Z,71.44
2022-12-11T21:01:22.443Z,71.49
2022-12-11T21:06:32.361Z,70.85
2022-12-11T21:11:24.202Z,71.28
2022-12-11T21:16:16.033Z,71.48
2022-12-11T21:21:07.690Z,71.49
2022-12-11T21:25:59.694Z,71.57
2022-12-11T21:30:51.272Z,71.78
2022-12-11T21:35:43.477Z,72.96
2022-12-11T21:40:35.456Z,74.63
2022-12-11T21:50:39.341Z,75.72
2022-12-11T21:55:30.869Z,76.62
2022-12-11T22:00:23.057Z,76.88
2022-12-11T22:05:15.216Z,77.29
2022-12-11T22:22:39.531Z,78.64
2022-12-11T22:27:31.149Z,78.66
2022-12-11T22:32:24.208Z,77.63
2022-12-11T22:37:16.085Z,77.23
2022-12-11T22:42:07.616Z,77.66
2022-12-11T22:46:59.178Z,77.17
2022-12-11T22:51:50.735Z,76.65
2022-12-11T22:56:43.173Z,75.85
2022-12-11T23:01:34.768Z,76.03
2022-12-11T23:06:26.429Z,75.39
2022-12-11T23:11:19.817Z,74.49
2022-12-11T23:16:11.610Z,74.04
2022-12-11T23:21:04.157Z,72.54
2022-12-11T23:25:56.641Z,72.27
2022-12-11T23:30:48.466Z,72.75
2022-12-11T23:35:40.116Z,72.57
2022-12-11T23:40:32.806Z,72.52
2022-12-11T23:45:24.469Z,72.79
2022-12-11T23:50:16.134Z,71.88
2022-12-11T23:55:08.438Z,71.20
