createdAt,value
2023-01-02T00:01:31.740Z,88.57
2023-01-02T00:04:00.552Z,88.30
2023-01-02T00:06:29.231Z,88.73
2023-01-02T00:08:59.605Z,88.96
2023-01-02T00:11:28.518Z,88.79
2023-01-02T00:13:57.152Z,88.45
2023-01-02T00:16:25.860Z,89.20
2023-01-02T00:18:55.650Z,88.85
2023-01-02T00:21:24.563Z,88.61
2023-01-02T00:23:53.199Z,88.76
2023-01-02T00:26:23.583Z,88.33
2023-01-02T00:28:52.215Z,88.48
2023-01-02T00:31:20.936Z,88.45
2023-01-02T00:33:49.577Z,88.64
2023-01-02T00:36:18.488Z,88.49
2023-01-02T00:38:47.133Z,88.34
2023-01-02T00:41:15.815Z,88.40
2023-01-02T00:43:45.919Z,87.47
2023-01-02T00:46:14.516Z,88.05
2023-01-02T00:48:43.182Z,87.29
2023-01-02T00:51:11.898Z,87.21
2023-01-02T00:53:40.856Z,87.12
2023-01-02T00:56:09.732Z,87.48
2023-01-02T00:58:38.363Z,86.86
2023-01-02T01:01:08.554Z,87.27
2023-01-02T01:03:37.893Z,87.36
2023-01-02T01:06:09.848Z,86.90
2023-01-02T01:08:39.738Z,86.86
2023-01-02T01:11:08.909Z,85.70
2023-01-02T01:13:37.568Z,85.54
2023-01-02T01:16:08.368Z,85.98
2023-01-02T01:18:37.371Z,85.99
2023-01-02T01:21:09.232Z,85.87
2023-01-02T01:23:37.863Z,86.05
2023-01-02T01:26:07.835Z,85.94
2023-01-02T01:28:36.515Z,86.20
2023-01-02T01:31:05.694Z,86.41
2023-01-02T01:33:35.871Z,85.73
2023-01-02T01:36:04.835Z,85.96
2023-01-02T01:38:33.478Z,84.94
2023-01-02T01:41:02.202Z,85.36
2023-01-02T01:43:38.156Z,85.50
2023-01-02T01:46:08.353Z,85.63
2023-01-02T01:48:38.518Z,85.28
2023-01-02T01:51:07.238Z,85.34
2023-01-02T01:53:35.796Z,85.46
2023-01-02T01:56:06.083Z,84.96
2023-01-02T01:58:36.322Z,84.67
2023-01-02T02:01:05.001Z,85.01
2023-01-02T02:03:34.739Z,85.09
2023-01-02T02:06:04.976Z,84.85
2023-01-02T02:08:36.763Z,83.76
2023-01-02T02:11:06.057Z,85.03
2023-01-02T02:13:34.812Z,83.69
2023-01-02T02:16:10.874Z,83.02
2023-01-02T02:18:48.211Z,83.69
2023-01-02T02:21:34.248Z,83.37
2023-01-02T02:24:44.042Z,82.93
2023-01-02T02:27:27.313Z,81.51
2023-01-02T02:30:14.295Z,80.63
2023-01-02T02:32:53.362Z,79.21
2023-01-02T02:35:27.969Z,78.12
2023-01-02T02:37:57.742Z,78.81
2023-01-02T02:40:31.611Z,80.01
2023-01-02T02:43:04.436Z,80.75
2023-01-02T02:45:37.712Z,81.22
2023-01-02T02:48:08.840Z,81.32
2023-01-02T02:50:40.683Z,81.23
2023-01-02T02:53:11.105Z,81.83
2023-01-02T02:55:41.516Z,82.17
2023-01-02T02:58:10.175Z,81.65
2023-01-02T03:00:40.201Z,81.63
2023-01-02T03:03:17.134Z,81.58
2023-01-02T03:05:53.085Z,81.63
2023-01-02T03:08:28.165Z,81.84
2023-01-02T03:11:01.934Z,81.93
2023-01-02T03:13:40.928Z,80.90
2023-01-02T03:16:13.378Z,81.00
2023-01-02T03:18:44.270Z,81.04
2023-01-02T03:21:14.543Z,79.75
2023-01-02T03:23:44.769Z,80.42
2023-01-02T03:26:13.570Z,80.00
2023-01-02T03:28:42.966Z,79.38
2023-01-02T03:31:14.173Z,78.44
2023-01-02T03:33:44.886Z,77.69
2023-01-02T03:36:19.311Z,78.02
2023-01-02T03:38:50.217Z,77.01
2023-01-02T03:41:20.677Z,75.80
2023-01-02T03:43:56.326Z,75.20
2023-01-02T03:46:30.454Z,74.61
2023-01-02T03:49:02.127Z,73.98
2023-01-02T03:51:30.824Z,75.21
2023-01-02T03:54:00.276Z,75.04
2023-01-02T03:56:31.572Z,74.16
2023-01-02T03:59:01.728Z,73.50
2023-01-02T04:01:36.203Z,73.70
2023-01-02T04:04:06.872Z,73.11
2023-01-02T04:06:36.683Z,73.36
2023-01-02T04:09:06.356Z,72.62
2023-01-02T04:11:35.983Z,73.51
2023-01-02T04:14:06.612Z,72.38
2023-01-02T04:16:36.715Z,73.07
2023-01-02T04:19:08.902Z,73.02
2023-01-02T04:21:39.071Z,72.34
2023-01-02T04:24:09.134Z,72.64
2023-01-02T04:26:40.587Z,72.25
2023-01-02T04:29:09.539Z,72.09
2023-01-02T04:31:40.244Z,72.17
2023-01-02T04:34:08.915Z,70.75
2023-01-02T04:36:39.471Z,71.44
2023-01-02T04:39:08.646Z,72.43
2023-01-02T04:41:39.543Z,73.08
2023-01-02T04:44:08.199Z,74.44
2023-01-02T04:46:37.004Z,75.09
2023-01-02T04:49:07.111Z,75.87
2023-01-02T04:51:35.980Z,75.60
2023-01-02T04:54:04.646Z,76.23
2023-01-02T04:56:33.556Z,76.14
2023-01-02T04:59:02.219Z,76.13
2023-01-02T05:01:31.142Z,76.67
2023-01-02T05:03:59.871Z,77.36
2023-01-02T05:06:29.996Z,77.59
2023-01-02T05:08:58.991Z,77.62
2023-01-02T05:11:27.646Z,78.49
2023-01-02T05:13:56.281Z,78.38
2023-01-02T05:16:25.002Z,78.25
2023-01-02T05:18:53.985Z,77.79
2023-01-02T05:21:39.780Z,78.03
2023-01-02T05:24:09.966Z,78.05
2023-01-02T05:26:38.653Z,78.75
2023-01-02T05:29:07.235Z,78.58
2023-01-02T05:31:35.921Z,77.62
2023-01-02T05:34:05.901Z,77.10
2023-01-02T05:36:34.576Z,76.59
2023-01-02T05:39:03.766Z,76.26
2023-01-02T05:41:33.836Z,76.86
2023-01-02T05:44:02.515Z,77.51
2023-01-02T05:46:31.257Z,77.69
2023-01-02T05:48:59.968Z,77.98
2023-01-02T05:51:28.620Z,78.84
2023-01-02T05:53:57.407Z,78.85
2023-01-02T05:56:27.011Z,79.74
2023-01-02T05:58:57.068Z,80.34
2023-01-02T06:01:27.666Z,78.85
2023-01-02T06:03:58.201Z,78.66
2023-01-02T06:06:27.924Z,79.49
2023-01-02T06:08:56.593Z,79.30
2023-01-02T06:11:25.309Z,79.44
2023-01-02T06:13:54.154Z,78.21
2023-01-02T06:16:25.592Z,78.60
2023-01-02T06:18:54.323Z,79.18
2023-01-02T06:21:22.923Z,79.22
2023-01-02T06:23:55.626Z,79.30
2023-01-02T06:26:24.373Z,79.32
2023-01-02T06:28:54.049Z,79.11
2023-01-02T06:31:25.796Z,78.90
2023-01-02T06:33:57.598Z,78.51
2023-01-02T06:36:26.910Z,77.86
2023-01-02T06:38:55.619Z,77.65
2023-01-02T06:41:24.247Z,78.42
2023-01-02T06:43:53.412Z,77.21
2023-01-02T06:46:24.523Z,77.32
2023-01-02T06:48:54.763Z,76.75
2023-01-02T06:51:23.995Z,75.61
2023-01-02T06:53:52.621Z,74.19
2023-01-02T06:56:21.958Z,73.68
2023-01-02T06:58:50.538Z,73.26
2023-01-02T07:01:20.325Z,71.48
2023-01-02T07:03:49.136Z,71.08
2023-01-02T07:06:21.114Z,71.31
2023-01-02T07:08:49.731Z,70.68
2023-01-02T07:11:19.638Z,70.95
2023-01-02T07:13:48.806Z,71.27
2023-01-02T07:16:18.587Z,70.25
2023-01-02T07:18:47.216Z,70.46
2023-01-02T07:21:16.263Z,70.39
2023-01-02T07:23:46.664Z,70.45
2023-01-02T07:26:15.632Z,70.42
2023-01-02T07:28:44.347Z,69.56
2023-01-02T07:31:14.153Z,69.16
2023-01-02T07:33:42.846Z,68.50
2023-01-02T07:36:13.113Z,68.86
2023-01-02T07:38:41.799Z,68.32
2023-01-02T07:41:15.842Z,69.07
2023-01-02T07:43:44.981Z,68.05
2023-01-02T07:46:13.712Z,67.74
2023-01-02T07:48:42.387Z,67.31
2023-01-02T07:51:11.710Z,66.29
2023-01-02T07:53:41.750Z,66.31
2023-01-02T07:56:11.077Z,66.98
2023-01-02T07:58:41.257Z,66.70
2023-01-02T08:01:10.803Z,66.94
2023-01-02T08:03:39.548Z,67.70
2023-01-02T08:06:09.423Z,67.39
2023-01-02T08:08:38.139Z,68.12
2023-01-02T08:11:07.916Z,67.22
2023-01-02T08:13:36.736Z,67.97
2023-01-02T08:16:08.002Z,67.63
2023-01-02T08:18:36.643Z,67.71
2023-01-02T08:21:05.807Z,68.01
2023-01-02T08:23:34.587Z,66.80
2023-01-02T08:26:04.697Z,66.71
2023-01-02T08:28:33.341Z,65.43
2023-01-02T08:31:02.132Z,66.13
2023-01-02T08:33:32.325Z,65.82
2023-01-02T08:36:02.068Z,66.35
2023-01-02T08:38:31.044Z,65.08
2023-01-02T08:40:59.900Z,64.66
2023-01-02T08:43:28.511Z,65.03
2023-01-02T08:45:57.234Z,64.51
2023-01-02T08:48:25.926Z,64.94
2023-01-02T08:50:56.042Z,64.51
2023-01-02T08:53:28.207Z,64.52
2023-01-02T08:55:56.843Z,64.04
2023-01-02T08:58:25.520Z,63.57
2023-01-02T09:00:54.138Z,62.07
2023-01-02T09:03:23.092Z,63.97
2023-01-02T09:05:51.720Z,65.05
2023-01-02T09:08:21.835Z,63.92
2023-01-02T09:10:50.605Z,64.75
2023-01-02T09:13:19.486Z,65.48
2023-01-02T09:15:48.196Z,65.04
2023-01-02T09:18:16.908Z,67.10
2023-01-02T09:20:46.189Z,67.85
2023-01-02T09:23:14.826Z,67.01
2023-01-02T09:25:44.967Z,66.87
2023-01-02T09:28:13.683Z,67.35
2023-01-02T09:30:42.772Z,68.24
2023-01-02T09:33:11.416Z,68.35
2023-01-02T09:35:40.128Z,67.05
2023-01-02T09:38:08.781Z,66.75
2023-01-02T09:40:37.521Z,66.98
2023-01-02T09:43:07.583Z,65.70
2023-01-02T09:45:36.308Z,66.33
2023-01-02T09:48:05.299Z,65.65
2023-01-02T09:50:33.896Z,65.63
2023-01-02T09:53:02.557Z,66.70
2023-01-02T09:55:34.580Z,67.14
2023-01-02T09:58:05.095Z,67.57
2023-01-02T10:00:37.041Z,67.78
2023-01-02T10:03:11.591Z,67.19
2023-01-02T10:06:07.176Z,66.66
2023-01-02T10:08:39.491Z,68.23
2023-01-02T10:11:18.036Z,66.72
2023-01-02T10:14:18.120Z,68.54
2023-01-02T10:16:40.785Z,67.68
2023-01-02T10:19:14.093Z,64.96
2023-01-02T10:21:42.959Z,62.52
2023-01-02T10:24:14.993Z,63.10
2023-01-02T10:26:47.039Z,61.53
2023-01-02T10:29:18.601Z,62.28
2023-01-02T10:31:50.170Z,60.88
2023-01-02T10:34:19.714Z,60.16
2023-01-02T10:36:48.999Z,60.63
2023-01-02T10:39:19.263Z,59.20
2023-01-02T10:41:50.332Z,57.93
2023-01-02T10:44:23.865Z,58.09
2023-01-02T10:46:54.108Z,58.26
2023-01-02T10:49:23.019Z,58.01
2023-01-02T10:51:53.510Z,58.41
2023-01-02T10:54:22.434Z,57.50
2023-01-02T10:56:51.580Z,57.23
2023-01-02T10:59:22.436Z,57.63
2023-01-02T11:01:54.439Z,57.68
2023-01-02T11:04:25.610Z,56.10
2023-01-02T11:06:58.968Z,55.07
2023-01-02T11:09:28.425Z,53.03
2023-01-02T11:11:59.171Z,53.49
2023-01-02T11:14:30.326Z,52.63
2023-01-02T11:17:08.474Z,53.82
2023-01-02T11:19:41.761Z,51.89
2023-01-02T11:22:10.582Z,52.43
2023-01-02T11:24:59.537Z,51.98
2023-01-02T11:27:31.384Z,51.77
2023-01-02T11:30:00.084Z,52.22
2023-01-02T11:32:31.586Z,52.08
2023-01-02T11:35:02.870Z,52.21
2023-01-02T11:37:34.753Z,51.14
2023-01-02T11:40:04.576Z,51.47
2023-01-02T11:42:55.272Z,52.33
2023-01-02T11:45:24.144Z,52.61
2023-01-02T11:47:55.662Z,51.77
2023-01-02T11:50:25.680Z,53.59
2023-01-02T11:52:57.008Z,51.71
2023-01-02T11:55:39.106Z,52.39
2023-01-02T11:58:11.288Z,52.57
2023-01-02T12:00:40.538Z,53.14
2023-01-02T12:03:18.644Z,52.65
2023-01-02T12:06:01.579Z,52.75
2023-01-02T12:08:41.075Z,52.48
2023-01-02T12:11:17.328Z,53.21
2023-01-02T12:13:59.149Z,52.49
2023-01-02T12:16:37.193Z,51.76
2023-01-02T12:19:50.792Z,52.50
2023-01-02T12:22:44.472Z,52.17
2023-01-02T12:25:29.494Z,52.85
2023-01-02T12:28:01.009Z,52.65
2023-01-02T12:30:29.970Z,53.23
2023-01-02T12:33:15.355Z,53.77
2023-01-02T12:35:55.262Z,54.01
2023-01-02T12:38:33.197Z,54.54
2023-01-02T12:41:09.324Z,53.94
2023-01-02T12:43:49.849Z,53.49
2023-01-02T12:46:25.182Z,53.41
2023-01-02T12:49:02.976Z,55.15
2023-01-02T12:51:35.110Z,54.45
2023-01-02T12:54:20.364Z,55.22
2023-01-02T12:56:54.910Z,55.41
2023-01-02T12:59:34.979Z,55.17
2023-01-02T13:02:06.173Z,54.99
2023-01-02T13:04:35.358Z,55.63
2023-01-02T13:07:11.392Z,56.01
2023-01-02T13:09:41.746Z,55.18
2023-01-02T13:12:12.092Z,55.69
2023-01-02T13:14:42.793Z,56.26
2023-01-02T13:17:27.479Z,56.67
2023-01-02T13:19:57.568Z,57.57
2023-01-02T13:22:32.860Z,57.42
2023-01-02T13:25:01.671Z,57.39
2023-01-02T13:27:30.387Z,57.68
2023-01-02T13:29:59.680Z,57.77
2023-01-02T13:32:28.844Z,58.00
2023-01-02T13:34:58.160Z,58.63
2023-01-02T13:37:31.251Z,58.65
2023-01-02T13:40:04.968Z,59.72
2023-01-02T13:42:52.908Z,59.04
2023-01-02T13:45:25.043Z,60.31
2023-01-02T13:47:55.169Z,61.49
2023-01-02T13:50:26.995Z,61.82
2023-01-02T13:53:04.412Z,61.84
2023-01-02T13:55:40.026Z,62.10
2023-01-02T13:58:41.949Z,62.47
2023-01-02T14:01:54.425Z,62.23
2023-01-02T14:04:34.664Z,63.36
2023-01-02T14:07:39.760Z,64.71
2023-01-02T14:10:40.289Z,64.78
2023-01-02T14:13:14.091Z,64.84
2023-01-02T14:16:14.286Z,65.60
2023-01-02T14:18:46.840Z,65.73
2023-01-02T14:21:16.703Z,65.42
2023-01-02T14:24:17.078Z,66.15
2023-01-02T14:26:36.900Z,65.65
2023-01-02T14:29:10.931Z,66.28
2023-01-02T14:31:39.849Z,66.42
2023-01-02T14:34:09.052Z,67.11
2023-01-02T14:36:41.801Z,67.16
2023-01-02T14:39:12.755Z,67.02
2023-01-02T14:42:38.276Z,67.23
2023-01-02T14:45:08.867Z,67.58
2023-01-02T14:47:39.777Z,68.41
2023-01-02T14:50:16.958Z,68.00
2023-01-02T14:52:51.051Z,68.30
2023-01-02T14:55:21.392Z,68.86
2023-01-02T14:57:52.278Z,68.65
2023-01-02T15:00:25.513Z,69.22
2023-01-02T15:02:58.588Z,69.05
2023-01-02T15:05:35.818Z,69.74
2023-01-02T15:08:08.576Z,70.55
2023-01-02T15:10:55.181Z,69.67
2023-01-02T15:13:28.770Z,69.71
2023-01-02T15:15:59.370Z,70.51
2023-01-02T15:18:29.575Z,70.14
2023-01-02T15:21:02.857Z,70.63
2023-01-02T15:23:31.634Z,70.60
2023-01-02T15:26:31.462Z,70.35
2023-01-02T15:29:04.490Z,69.99
2023-01-02T15:31:33.638Z,70.54
2023-01-02T15:34:05.399Z,71.01
2023-01-02T15:36:37.653Z,70.73
2023-01-02T15:39:17.650Z,70.68
2023-01-02T15:41:47.748Z,70.72
2023-01-02T15:44:39.092Z,70.93
2023-01-02T15:47:08.705Z,70.88
2023-01-02T15:49:37.864Z,71.25
2023-01-02T15:52:07.033Z,71.24
2023-01-02T15:54:37.707Z,71.64
2023-01-02T15:57:08.014Z,71.96
2023-01-02T15:59:39.112Z,71.77
2023-01-02T16:02:19.448Z,72.06
2023-01-02T16:05:07.957Z,72.30
2023-01-02T16:07:38.816Z,72.85
2023-01-02T16:10:08.827Z,73.02
2023-01-02T16:12:37.517Z,73.21
2023-01-02T16:15:08.828Z,73.40
2023-01-02T16:17:38.320Z,73.52
2023-01-02T16:20:11.799Z,73.67
2023-01-02T16:22:45.024Z,74.11
2023-01-02T16:25:19.236Z,74.68
2023-01-02T16:27:53.361Z,74.92
2023-01-02T16:30:37.741Z,75.95
2023-01-02T16:33:07.745Z,76.15
2023-01-02T16:35:37.626Z,76.06
2023-01-02T16:38:07.080Z,76.86
2023-01-02T16:40:59.996Z,76.51
2023-01-02T16:43:33.513Z,76.83
2023-01-02T16:46:09.839Z,76.20
2023-01-02T16:48:38.721Z,75.99
2023-01-02T16:51:10.976Z,75.83
2023-01-02T16:53:40.148Z,75.80
2023-01-02T16:56:10.490Z,76.84
2023-01-02T16:58:39.208Z,77.34
2023-01-02T17:01:14.542Z,77.22
2023-01-02T17:03:43.716Z,77.68
2023-01-02T17:06:16.670Z,77.66
2023-01-02T17:08:48.307Z,77.58
2023-01-02T17:11:17.999Z,77.53
2023-01-02T17:13:46.885Z,78.26
2023-01-02T17:16:17.036Z,78.33
2023-01-02T17:18:45.824Z,78.53
2023-01-02T17:21:14.859Z,79.31
2023-01-02T17:23:49.470Z,79.47
2023-01-02T17:26:18.134Z,79.54
2023-01-02T17:28:46.806Z,79.01
2023-01-02T17:31:22.561Z,79.47
2023-01-02T17:33:56.933Z,79.48
2023-01-02T17:36:26.147Z,79.87
2023-01-02T17:38:55.964Z,79.86
2023-01-02T17:41:24.756Z,79.72
2023-01-02T17:44:01.712Z,80.00
2023-01-02T17:47:15.388Z,79.98
2023-01-02T17:49:26.935Z,80.22
2023-01-02T17:51:55.675Z,80.63
2023-01-02T17:54:24.645Z,81.13
2023-01-02T17:56:55.816Z,80.81
2023-01-02T17:59:24.847Z,81.08
2023-01-02T18:01:55.449Z,81.03
2023-01-02T18:04:24.770Z,81.29
2023-01-02T18:06:53.567Z,81.14
2023-01-02T18:09:22.419Z,81.25
2023-01-02T18:11:51.592Z,81.39
2023-01-02T18:14:21.039Z,81.38
2023-01-02T18:16:51.702Z,81.78
2023-01-02T18:19:22.971Z,82.42
2023-01-02T18:21:52.156Z,82.57
2023-01-02T18:24:24.935Z,83.09
2023-01-02T18:26:55.613Z,82.86
2023-01-02T18:29:25.458Z,83.05
2023-01-02T18:31:54.479Z,82.79
2023-01-02T18:37:18.817Z,83.24
2023-01-02T18:39:47.590Z,83.99
2023-01-02T18:42:18.926Z,83.20
2023-01-02T18:44:47.974Z,84.12
2023-01-02T18:47:25.362Z,83.78
2023-01-02T18:49:55.839Z,83.80
2023-01-02T18:52:26.531Z,83.74
2023-01-02T18:55:06.438Z,84.26
2023-01-02T18:57:36.058Z,84.31
2023-01-02T19:00:21.636Z,84.36
2023-01-02T19:02:56.342Z,84.47
2023-01-02T19:05:29.535Z,84.81
2023-01-02T19:08:14.658Z,85.02
2023-01-02T19:10:44.352Z,85.03
2023-01-02T19:13:19.176Z,85.25
2023-01-02T19:15:50.849Z,85.54
2023-01-02T19:18:35.612Z,85.41
2023-01-02T19:21:14.199Z,85.72
2023-01-02T19:23:47.142Z,86.01
2023-01-02T19:26:21.306Z,86.52
2023-01-02T19:28:58.032Z,86.72
2023-01-02T19:31:27.698Z,87.36
2023-01-02T19:33:58.008Z,87.10
2023-01-02T19:36:33.499Z,87.24
2023-01-02T19:39:02.565Z,87.37
2023-01-02T19:41:49.155Z,87.81
2023-01-02T19:44:17.807Z,87.91
2023-01-02T19:46:46.500Z,87.90
2023-01-02T19:49:15.260Z,88.24
2023-01-02T19:51:45.684Z,88.67
2023-01-02T19:54:14.371Z,89.29
2023-01-02T19:56:43.808Z,89.76
2023-01-02T19:59:13.035Z,89.90
2023-01-02T20:01:42.889Z,90.56
2023-01-02T20:04:11.937Z,90.52
2023-01-02T20:06:41.380Z,91.38
2023-01-02T20:09:11.431Z,91.88
2023-01-02T20:12:00.205Z,91.49
2023-01-02T20:14:31.270Z,92.55
2023-01-02T20:17:01.031Z,93.09
2023-01-02T20:19:29.953Z,93.74
2023-01-02T20:21:58.586Z,97.52
2023-01-02T20:24:28.952Z,100.00
2023-01-02T20:26:58.071Z,100.00
2023-01-02T20:29:26.831Z,100.00
2023-01-02T20:31:56.494Z,100.00
2023-01-02T20:34:25.208Z,100.00
2023-01-02T20:36:54.105Z,100.00
2023-01-02T20:39:22.788Z,100.00
2023-01-02T20:41:52.836Z,100.00
2023-01-02T20:44:21.530Z,100.00
2023-01-02T20:46:51.483Z,100.00
2023-01-02T20:49:20.153Z,100.00
2023-01-02T20:51:48.835Z,100.00
2023-01-02T20:54:17.483Z,100.00
2023-01-02T20:56:46.151Z,100.00
2023-01-02T20:59:16.575Z,100.00
2023-01-02T21:01:45.316Z,100.00
2023-01-02T21:04:17.378Z,100.00
2023-01-02T21:06:47.878Z,100.00
2023-01-02T21:09:16.542Z,100.00
2023-01-02T21:11:45.326Z,100.00
2023-01-02T21:14:15.859Z,100.00
2023-01-02T21:16:44.740Z,100.00
2023-01-02T21:19:13.404Z,100.00
2023-01-02T21:21:42.076Z,100.00
2023-01-02T21:24:10.758Z,100.00
2023-01-02T21:26:39.448Z,100.00
2023-01-02T21:29:08.396Z,100.00
2023-01-02T21:31:38.835Z,100.00
2023-01-02T21:34:08.105Z,100.00
2023-01-02T21:36:37.288Z,100.00
2023-01-02T21:39:05.964Z,100.00
2023-01-02T21:41:52.249Z,100.00
2023-01-02T21:44:20.845Z,100.00
2023-01-02T21:46:51.385Z,100.00
2023-01-02T21:49:21.334Z,100.00
2023-01-02T21:51:49.991Z,100.00
2023-01-02T21:54:18.639Z,100.00
2023-01-02T21:56:47.675Z,100.00
2023-01-02T21:59:16.326Z,100.00
2023-01-02T22:01:45.463Z,100.00
2023-01-02T22:04:15.733Z,100.00
2023-01-02T22:07:20.802Z,100.00
2023-01-02T22:09:33.351Z,100.00
2023-01-02T22:12:02.007Z,100.00
2023-01-02T22:14:32.252Z,100.00
2023-01-02T22:17:01.566Z,100.00
2023-01-02T22:19:31.656Z,100.00
2023-01-02T22:22:01.805Z,100.00
2023-01-02T22:24:30.464Z,100.00
2023-01-02T22:26:59.923Z,100.00
2023-01-02T22:29:51.380Z,100.00
2023-01-02T22:32:17.204Z,100.00
2023-01-02T22:34:47.865Z,100.00
2023-01-02T22:37:22.107Z,100.00
2023-01-02T22:39:51.432Z,100.00
2023-01-02T22:45:28.707Z,100.00
2023-01-02T22:47:58.662Z,100.00
2023-01-02T22:50:29.519Z,100.00
2023-01-02T22:52:58.481Z,100.00
2023-01-02T22:55:27.083Z,100.00
2023-01-02T22:57:55.783Z,100.00
2023-01-02T23:00:24.615Z,100.00
2023-01-02T23:02:53.798Z,100.00
2023-01-02T23:05:22.605Z,100.00
2023-01-02T23:07:52.743Z,100.00
2023-01-02T23:10:21.434Z,100.00
2023-01-02T23:12:50.114Z,100.00
2023-01-02T23:15:18.764Z,100.00
2023-01-02T23:18:10.466Z,100.00
2023-01-02T23:20:39.094Z,100.00
2023-01-02T23:23:09.186Z,100.00
2023-01-02T23:25:41.049Z,100.00
2023-01-02T23:28:10.049Z,100.00
2023-01-02T23:30:42.709Z,100.00
2023-01-02T23:33:11.591Z,100.00
2023-01-02T23:35:40.191Z,100.00
2023-01-02T23:38:10.284Z,100.00
2023-01-02T23:40:38.974Z,100.00
2023-01-02T23:43:08.577Z,100.00
2023-01-02T23:45:37.240Z,100.00
2023-01-02T23:48:06.584Z,100.00
2023-01-02T23:50:35.269Z,100.00
2023-01-02T23:53:03.920Z,100.00
2023-01-02T23:55:33.952Z,100.00
2023-01-02T23:58:02.873Z,100.00
