createdAt,value
2017-06-24T00:00:35.838Z,7.80
2017-06-24T00:01:35.747Z,7.80
2017-06-24T00:02:35.905Z,7.80
2017-06-24T00:03:35.836Z,7.80
2017-06-24T00:04:35.796Z,7.80
2017-06-24T00:05:35.841Z,7.80
2017-06-24T00:06:35.845Z,7.80
2017-06-24T00:07:35.821Z,7.80
2017-06-24T00:08:35.821Z,7.80
2017-06-24T00:09:35.820Z,7.80
2017-06-24T00:10:35.830Z,7.80
2017-06-24T00:11:35.825Z,7.80
2017-06-24T00:12:35.824Z,7.80
2017-06-24T00:13:35.824Z,7.80
2017-06-24T00:14:35.823Z,7.80
2017-06-24T00:15:35.827Z,7.80
2017-06-24T00:16:35.829Z,7.80
2017-06-24T00:17:35.829Z,8.20
2017-06-24T00:18:35.849Z,8.20
2017-06-24T00:19:35.805Z,8.20
2017-06-24T00:20:35.811Z,8.20
2017-06-24T00:21:35.812Z,8.20
2017-06-24T00:22:35.812Z,8.20
2017-06-24T00:23:35.766Z,8.20
2017-06-24T00:24:35.760Z,8.20
2017-06-24T00:25:35.841Z,8.20
2017-06-24T00:26:35.770Z,8.20
2017-06-24T00:27:35.766Z,8.99
2017-06-24T00:28:35.784Z,8.99
2017-06-24T00:29:35.766Z,8.99
2017-06-24T00:30:35.761Z,8.99
2017-06-24T00:31:35.861Z,8.99
2017-06-24T00:32:35.856Z,8.99
2017-06-24T00:33:35.852Z,8.99
2017-06-24T00:34:35.863Z,8.99
2017-06-24T00:35:35.826Z,8.99
2017-06-24T00:36:35.849Z,8.99
2017-06-24T00:37:35.842Z,7.20
2017-06-24T00:38:35.944Z,7.20
2017-06-24T00:39:35.838Z,7.20
2017-06-24T00:40:35.842Z,7.20
2017-06-24T00:41:35.840Z,7.20
2017-06-24T00:42:35.842Z,7.20
2017-06-24T00:43:35.839Z,7.20
2017-06-24T00:44:35.842Z,7.20
2017-06-24T00:45:35.840Z,7.20
2017-06-24T00:46:35.842Z,7.20
2017-06-24T00:47:35.845Z,7.30
2017-06-24T00:48:35.848Z,7.30
2017-06-24T00:49:35.846Z,7.30
2017-06-24T00:50:35.848Z,7.30
2017-06-24T00:51:35.847Z,7.30
2017-06-24T00:52:35.852Z,7.30
2017-06-24T00:53:35.849Z,7.30
2017-06-24T00:54:35.934Z,7.30
2017-06-24T00:55:35.843Z,7.30
2017-06-24T00:56:35.769Z,7.30
2017-06-24T00:57:35.834Z,6.60
2017-06-24T00:58:35.837Z,6.60
2017-06-24T00:59:35.836Z,6.60
2017-06-24T01:00:35.836Z,6.60
2017-06-24T01:01:35.839Z,6.60
2017-06-24T01:02:35.840Z,6.60
2017-06-24T01:03:35.840Z,6.60
2017-06-24T01:04:35.844Z,6.60
2017-06-24T01:05:35.941Z,6.60
2017-06-24T01:06:35.840Z,6.60
2017-06-24T01:07:35.867Z,6.80
2017-06-24T01:08:35.879Z,6.80
2017-06-24T01:09:35.841Z,6.80
2017-06-24T01:10:35.874Z,6.80
2017-06-24T01:11:35.791Z,6.80
2017-06-24T01:12:35.867Z,6.80
2017-06-24T01:13:35.795Z,6.80
2017-06-24T01:14:35.875Z,6.80
2017-06-24T01:15:35.788Z,6.80
2017-06-24T01:16:35.796Z,6.80
2017-06-24T01:17:35.856Z,10.10
2017-06-24T01:18:35.858Z,10.10
2017-06-24T01:19:35.867Z,10.10
2017-06-24T01:20:35.860Z,10.10
2017-06-24T01:21:35.862Z,10.10
2017-06-24T01:22:35.873Z,10.10
2017-06-24T01:23:35.876Z,10.10
2017-06-24T01:24:35.864Z,10.10
2017-06-24T01:25:35.866Z,10.10
2017-06-24T01:26:35.865Z,10.10
2017-06-24T01:27:35.866Z,7.90
2017-06-24T01:28:35.867Z,7.90
2017-06-24T01:29:35.868Z,7.90
2017-06-24T01:30:35.817Z,7.90
2017-06-24T01:31:35.867Z,7.90
2017-06-24T01:32:35.883Z,7.90
2017-06-24T01:33:35.869Z,7.90
2017-06-24T01:34:35.871Z,7.90
2017-06-24T01:35:35.874Z,7.90
2017-06-24T01:36:35.871Z,7.90
2017-06-24T01:37:35.898Z,8.40
2017-06-24T01:38:35.888Z,8.40
2017-06-24T01:39:35.944Z,8.40
2017-06-24T01:40:35.897Z,8.40
2017-06-24T01:41:35.824Z,8.40
2017-06-24T01:42:35.888Z,8.40
2017-06-24T01:43:35.904Z,8.40
2017-06-24T01:44:35.892Z,8.40
2017-06-24T01:45:35.890Z,8.40
2017-06-24T01:46:35.857Z,8.40
2017-06-24T01:47:35.900Z,5.20
2017-06-24T01:48:35.816Z,5.20
2017-06-24T01:50:35.830Z,5.20
2017-06-24T01:51:35.861Z,5.20
2017-06-24T01:52:35.895Z,5.20
2017-06-24T01:53:35.906Z,5.20
2017-06-24T01:54:35.813Z,5.20
2017-06-24T01:55:35.896Z,5.20
2017-06-24T01:56:35.892Z,5.20
2017-06-24T01:57:35.819Z,5.20
2017-06-24T01:58:35.821Z,8.99
2017-06-24T01:59:35.813Z,8.99
2017-06-24T02:00:35.904Z,8.99
2017-06-24T02:01:35.816Z,8.99
2017-06-24T02:02:36.068Z,8.99
2017-06-24T02:03:35.908Z,8.99
2017-06-24T02:04:35.868Z,8.99
2017-06-24T02:05:35.905Z,8.99
2017-06-24T02:06:35.814Z,8.99
2017-06-24T02:07:35.905Z,8.99
2017-06-24T02:08:35.919Z,6.40
2017-06-24T02:09:35.890Z,6.40
2017-06-24T02:10:35.886Z,6.40
2017-06-24T02:11:35.890Z,6.40
2017-06-24T02:12:35.889Z,6.40
2017-06-24T02:13:35.893Z,6.40
2017-06-24T02:14:35.889Z,6.40
2017-06-24T02:15:35.892Z,6.40
2017-06-24T02:16:35.893Z,6.40
2017-06-24T02:17:35.890Z,6.40
2017-06-24T02:18:35.929Z,5.70
2017-06-24T02:19:35.906Z,5.70
2017-06-24T02:20:35.911Z,5.70
2017-06-24T02:21:35.844Z,5.70
2017-06-24T02:22:35.895Z,5.70
2017-06-24T02:23:35.906Z,5.70
2017-06-24T02:24:35.914Z,5.70
2017-06-24T02:25:35.913Z,5.70
2017-06-24T02:26:35.884Z,5.70
2017-06-24T02:27:35.919Z,5.70
2017-06-24T02:28:35.897Z,6.50
2017-06-24T02:29:35.901Z,6.50
2017-06-24T02:30:35.982Z,6.50
2017-06-24T02:31:35.900Z,6.50
2017-06-24T02:32:35.900Z,6.50
2017-06-24T02:33:35.905Z,6.50
2017-06-24T02:34:35.941Z,6.50
2017-06-24T02:35:35.906Z,6.50
2017-06-24T02:36:35.903Z,6.50
2017-06-24T02:37:35.838Z,6.50
2017-06-24T02:38:35.844Z,7.40
2017-06-24T02:39:35.918Z,7.40
2017-06-24T02:40:35.927Z,7.40
2017-06-24T02:41:35.931Z,7.40
2017-06-24T02:42:35.924Z,7.40
2017-06-24T02:43:35.846Z,7.40
2017-06-24T02:44:35.938Z,7.40
2017-06-24T02:45:35.895Z,7.40
2017-06-24T02:46:35.926Z,7.40
2017-06-24T02:47:35.913Z,7.40
2017-06-24T02:48:35.900Z,8.70
2017-06-24T02:49:35.897Z,8.70
2017-06-24T02:50:35.900Z,8.70
2017-06-24T02:51:35.902Z,8.70
2017-06-24T02:52:35.898Z,8.70
2017-06-24T02:53:35.899Z,8.70
2017-06-24T02:54:35.902Z,8.70
2017-06-24T02:55:35.903Z,8.70
2017-06-24T02:56:35.902Z,8.70
2017-06-24T02:57:35.898Z,8.70
2017-06-24T02:58:35.919Z,8.10
2017-06-24T02:59:35.918Z,8.10
2017-06-24T03:00:35.837Z,8.10
2017-06-24T03:01:35.922Z,8.10
2017-06-24T03:02:35.918Z,8.10
2017-06-24T03:03:35.921Z,8.10
2017-06-24T03:04:35.918Z,8.10
2017-06-24T03:05:35.919Z,8.10
2017-06-24T03:06:35.918Z,8.10
2017-06-24T03:07:35.921Z,8.10
2017-06-24T03:08:35.908Z,8.50
2017-06-24T03:09:35.908Z,8.50
2017-06-24T03:10:35.912Z,8.50
2017-06-24T03:11:35.911Z,8.50
2017-06-24T03:12:35.911Z,8.50
2017-06-24T03:13:35.910Z,8.50
2017-06-24T03:14:35.999Z,8.50
2017-06-24T03:15:35.917Z,8.50
2017-06-24T03:16:35.913Z,8.50
2017-06-24T03:17:35.911Z,8.50
2017-06-24T03:18:35.951Z,6.99
2017-06-24T03:19:35.929Z,6.99
2017-06-24T03:20:35.943Z,6.99
2017-06-24T03:21:35.907Z,6.99
2017-06-24T03:22:35.935Z,6.99
2017-06-24T03:23:35.959Z,6.99
2017-06-24T03:24:35.862Z,6.99
2017-06-24T03:25:35.910Z,6.99
2017-06-24T03:26:35.871Z,6.99
2017-06-24T03:27:35.943Z,6.99
2017-06-24T03:28:35.936Z,6.30
2017-06-24T03:29:35.933Z,6.30
2017-06-24T03:30:35.934Z,6.30
2017-06-24T03:31:35.936Z,6.30
2017-06-24T03:32:35.942Z,6.30
2017-06-24T03:33:35.935Z,6.30
2017-06-24T03:34:35.937Z,6.30
2017-06-24T03:35:35.932Z,6.30
2017-06-24T03:36:35.934Z,6.30
2017-06-24T03:37:35.939Z,6.30
2017-06-24T03:38:35.944Z,7.20
2017-06-24T03:39:35.953Z,7.20
2017-06-24T03:40:35.868Z,7.20
2017-06-24T03:41:35.938Z,7.20
2017-06-24T03:42:35.959Z,7.20
2017-06-24T03:43:35.879Z,7.20
2017-06-24T03:44:35.957Z,7.20
2017-06-24T03:45:35.918Z,7.20
2017-06-24T03:46:35.955Z,7.20
2017-06-24T03:47:35.879Z,7.20
2017-06-24T03:48:35.936Z,8.10
2017-06-24T03:49:35.959Z,8.10
2017-06-24T03:50:35.879Z,8.10
2017-06-24T03:51:35.951Z,8.10
2017-06-24T03:52:35.878Z,8.10
2017-06-24T03:53:35.967Z,8.10
2017-06-24T03:54:35.945Z,8.10
2017-06-24T03:55:35.966Z,8.10
2017-06-24T03:56:35.956Z,8.10
2017-06-24T03:57:35.884Z,8.10
2017-06-24T03:58:35.965Z,6.50
2017-06-24T03:59:35.948Z,6.50
2017-06-24T04:00:35.941Z,6.50
2017-06-24T04:01:35.971Z,6.50
2017-06-24T04:02:35.965Z,6.50
2017-06-24T04:03:35.972Z,6.50
2017-06-24T04:04:35.945Z,6.50
2017-06-24T04:05:35.943Z,6.50
2017-06-24T04:06:35.962Z,6.50
2017-06-24T04:07:35.971Z,6.50
2017-06-24T04:08:35.963Z,6.50
2017-06-24T04:09:35.969Z,6.50
2017-06-24T04:10:35.880Z,6.50
2017-06-24T04:11:35.948Z,6.50
2017-06-24T04:12:35.945Z,6.50
2017-06-24T04:13:35.967Z,6.50
2017-06-24T04:14:35.956Z,6.50
2017-06-24T04:15:35.934Z,6.50
2017-06-24T04:16:35.894Z,6.50
2017-06-24T04:17:35.982Z,6.50
2017-06-24T04:18:35.951Z,10.00
2017-06-24T04:19:35.948Z,10.00
2017-06-24T04:20:36.049Z,10.00
2017-06-24T04:21:35.951Z,10.00
2017-06-24T04:22:35.979Z,10.00
2017-06-24T04:23:35.950Z,10.00
2017-06-24T04:24:35.951Z,10.00
2017-06-24T04:25:35.952Z,10.00
2017-06-24T04:26:35.949Z,10.00
2017-06-24T04:27:35.952Z,10.00
2017-06-24T04:28:35.981Z,6.70
2017-06-24T04:29:35.917Z,6.70
2017-06-24T04:30:35.989Z,6.70
2017-06-24T04:31:35.942Z,6.70
2017-06-24T04:32:35.983Z,6.70
2017-06-24T04:33:35.949Z,6.70
2017-06-24T04:34:35.908Z,6.70
2017-06-24T04:35:35.991Z,6.70
2017-06-24T04:36:35.987Z,6.70
2017-06-24T04:37:35.987Z,6.70
2017-06-24T04:38:35.899Z,5.50
2017-06-24T04:39:35.962Z,5.50
2017-06-24T04:40:35.904Z,5.50
2017-06-24T04:41:35.907Z,5.50
2017-06-24T04:42:35.966Z,5.50
2017-06-24T04:43:35.903Z,5.50
2017-06-24T04:44:35.994Z,5.50
2017-06-24T04:45:35.971Z,5.50
2017-06-24T04:46:35.996Z,5.50
2017-06-24T04:47:35.902Z,5.50
2017-06-24T04:48:35.951Z,5.40
2017-06-24T04:49:35.963Z,5.40
2017-06-24T04:50:35.947Z,5.40
2017-06-24T04:51:35.990Z,5.40
2017-06-24T04:52:35.910Z,5.40
2017-06-24T04:53:36.048Z,5.40
2017-06-24T04:54:35.913Z,5.40
2017-06-24T04:55:35.978Z,5.40
2017-06-24T04:56:35.920Z,5.40
2017-06-24T04:57:35.907Z,5.40
2017-06-24T04:58:35.917Z,5.40
2017-06-24T04:59:35.913Z,8.99
2017-06-24T05:00:35.906Z,8.99
2017-06-24T05:01:35.911Z,8.99
2017-06-24T05:02:36.014Z,8.99
2017-06-24T05:03:35.912Z,8.99
2017-06-24T05:04:35.913Z,8.99
2017-06-24T05:05:35.993Z,8.99
2017-06-24T05:06:35.981Z,8.99
2017-06-24T05:07:36.004Z,8.99
2017-06-24T05:08:36.056Z,8.99
2017-06-24T05:09:35.918Z,6.40
2017-06-24T05:10:36.059Z,6.40
2017-06-24T05:11:35.966Z,6.40
2017-06-24T05:12:35.961Z,6.40
2017-06-24T05:13:35.967Z,6.40
2017-06-24T05:14:35.968Z,6.40
2017-06-24T05:15:36.010Z,6.40
2017-06-24T05:16:36.008Z,6.40
2017-06-24T05:17:36.008Z,6.40
2017-06-24T05:18:36.011Z,6.40
2017-06-24T05:19:35.932Z,8.90
2017-06-24T05:20:36.010Z,8.90
2017-06-24T05:21:36.009Z,8.90
2017-06-24T05:22:35.988Z,8.90
2017-06-24T05:23:36.017Z,8.90
2017-06-24T05:24:36.011Z,8.90
2017-06-24T05:25:35.974Z,8.90
2017-06-24T05:26:35.936Z,8.90
2017-06-24T05:27:36.024Z,8.90
2017-06-24T05:28:35.935Z,8.90
2017-06-24T05:29:35.990Z,6.00
2017-06-24T05:30:35.985Z,6.00
2017-06-24T05:31:35.987Z,6.00
2017-06-24T05:32:35.988Z,6.00
2017-06-24T05:33:35.985Z,6.00
2017-06-24T05:34:35.988Z,6.00
2017-06-24T05:35:35.989Z,6.00
2017-06-24T05:36:35.987Z,6.00
2017-06-24T05:37:35.986Z,6.00
2017-06-24T05:38:35.990Z,6.00
2017-06-24T05:39:36.023Z,13.60
2017-06-24T05:40:36.018Z,13.60
2017-06-24T05:41:36.035Z,13.60
2017-06-24T05:42:35.982Z,13.60
2017-06-24T05:43:35.984Z,13.60
2017-06-24T05:44:36.024Z,13.60
2017-06-24T05:45:35.987Z,13.60
2017-06-24T05:46:35.947Z,13.60
2017-06-24T05:47:35.939Z,13.60
2017-06-24T05:48:36.025Z,13.60
2017-06-24T05:49:36.025Z,7.90
2017-06-24T05:50:36.024Z,7.90
2017-06-24T05:51:36.022Z,7.90
2017-06-24T05:52:35.943Z,7.90
2017-06-24T05:53:35.952Z,7.90
2017-06-24T05:54:36.007Z,7.90
2017-06-24T05:55:35.937Z,7.90
2017-06-24T05:56:36.029Z,7.90
2017-06-24T05:57:36.036Z,7.90
2017-06-24T05:58:35.937Z,7.90
2017-06-24T05:59:36.020Z,4.60
2017-06-24T06:00:36.015Z,4.60
2017-06-24T06:01:36.017Z,4.60
2017-06-24T06:02:36.018Z,4.60
2017-06-24T06:03:36.021Z,4.60
2017-06-24T06:04:36.027Z,4.60
2017-06-24T06:05:36.019Z,4.60
2017-06-24T06:06:36.128Z,4.60
2017-06-24T06:07:36.021Z,4.60
2017-06-24T06:08:36.021Z,4.60
2017-06-24T06:09:36.008Z,4.00
2017-06-24T06:10:36.008Z,4.00
2017-06-24T06:11:36.009Z,4.00
2017-06-24T06:12:36.011Z,4.00
2017-06-24T06:13:36.023Z,4.00
2017-06-24T06:14:36.010Z,4.00
2017-06-24T06:15:36.015Z,4.00
2017-06-24T06:16:36.109Z,4.00
2017-06-24T06:17:36.016Z,4.00
2017-06-24T06:18:36.010Z,4.00
2017-06-24T06:19:35.960Z,7.30
2017-06-24T06:20:36.050Z,7.30
2017-06-24T06:21:36.022Z,7.30
2017-06-24T06:22:36.038Z,7.30
2017-06-24T06:23:36.055Z,7.30
2017-06-24T06:24:35.958Z,7.30
2017-06-24T06:25:35.967Z,7.30
2017-06-24T06:26:36.046Z,7.30
2017-06-24T06:27:35.968Z,7.30
2017-06-24T06:28:35.962Z,7.30
2017-06-24T06:29:36.009Z,4.20
2017-06-24T06:30:36.013Z,4.20
2017-06-24T06:31:36.052Z,4.20
2017-06-24T06:32:35.973Z,4.20
2017-06-24T06:33:35.972Z,4.20
2017-06-24T06:34:36.052Z,4.20
2017-06-24T06:35:36.056Z,4.20
2017-06-24T06:36:35.961Z,4.20
2017-06-24T06:37:36.055Z,4.20
2017-06-24T06:38:36.051Z,4.20
2017-06-24T06:39:35.972Z,8.90
2017-06-24T06:40:36.032Z,8.90
2017-06-24T06:41:35.974Z,8.90
2017-06-24T06:42:36.030Z,8.90
2017-06-24T06:43:36.055Z,8.90
2017-06-24T06:44:35.977Z,8.90
2017-06-24T06:45:35.970Z,8.90
2017-06-24T06:46:36.067Z,8.90
2017-06-24T06:47:36.000Z,8.90
2017-06-24T06:48:35.974Z,8.90
2017-06-24T06:49:36.028Z,6.00
2017-06-24T06:50:36.028Z,6.00
2017-06-24T06:51:36.031Z,6.00
2017-06-24T06:52:36.028Z,6.00
2017-06-24T06:53:36.030Z,6.00
2017-06-24T06:54:36.030Z,6.00
2017-06-24T06:55:36.033Z,6.00
2017-06-24T06:56:36.035Z,6.00
2017-06-24T06:57:36.031Z,6.00
2017-06-24T06:58:36.034Z,6.00
2017-06-24T06:59:35.982Z,5.50
2017-06-24T07:00:36.070Z,5.50
2017-06-24T07:01:36.078Z,5.50
2017-06-24T07:02:36.024Z,5.50
2017-06-24T07:03:36.060Z,5.50
2017-06-24T07:04:35.981Z,5.50
2017-06-24T07:05:36.009Z,5.50
2017-06-24T07:06:35.990Z,5.50
2017-06-24T07:07:36.012Z,5.50
2017-06-24T07:08:36.071Z,5.50
2017-06-24T07:09:36.049Z,4.80
2017-06-24T07:10:36.055Z,4.80
2017-06-24T07:11:36.048Z,4.80
2017-06-24T07:12:36.143Z,4.80
2017-06-24T07:13:36.051Z,4.80
2017-06-24T07:14:35.968Z,4.80
2017-06-24T07:15:36.054Z,4.80
2017-06-24T07:16:36.056Z,4.80
2017-06-24T07:17:36.054Z,4.80
2017-06-24T07:18:36.051Z,4.80
2017-06-24T07:19:36.055Z,5.99
2017-06-24T07:20:36.053Z,5.99
2017-06-24T07:21:36.059Z,5.99
2017-06-24T07:22:36.058Z,5.99
2017-06-24T07:23:36.053Z,5.99
2017-06-24T07:24:36.060Z,5.99
2017-06-24T07:25:36.059Z,5.99
2017-06-24T07:26:36.061Z,5.99
2017-06-24T07:27:36.061Z,5.99
2017-06-24T07:28:36.061Z,5.99
2017-06-24T07:29:35.992Z,4.70
2017-06-24T07:30:36.091Z,4.70
2017-06-24T07:31:36.085Z,4.70
2017-06-24T07:32:35.999Z,4.70
2017-06-24T07:33:36.084Z,4.70
2017-06-24T07:34:36.084Z,4.70
2017-06-24T07:35:35.992Z,4.70
2017-06-24T07:36:36.095Z,4.70
2017-06-24T07:37:35.998Z,4.70
2017-06-24T07:38:36.066Z,4.70
2017-06-24T07:39:35.966Z,9.00
2017-06-24T07:40:36.001Z,9.00
2017-06-24T07:41:36.040Z,9.00
2017-06-24T07:42:36.034Z,9.00
2017-06-24T07:43:35.996Z,9.00
2017-06-24T07:44:36.097Z,9.00
2017-06-24T07:45:35.987Z,9.00
2017-06-24T07:46:35.998Z,9.00
2017-06-24T07:47:35.990Z,9.00
2017-06-24T07:48:36.046Z,9.00
2017-06-24T07:49:36.102Z,4.30
2017-06-24T07:50:36.101Z,4.30
2017-06-24T07:51:36.090Z,4.30
2017-06-24T07:52:36.099Z,4.30
2017-06-24T07:53:36.084Z,4.30
2017-06-24T07:54:36.093Z,4.30
2017-06-24T07:55:36.052Z,4.30
2017-06-24T07:56:36.056Z,4.30
2017-06-24T07:57:36.097Z,4.30
2017-06-24T07:58:36.102Z,4.30
2017-06-24T07:59:36.009Z,3.60
2017-06-24T08:00:36.055Z,3.60
2017-06-24T08:01:36.091Z,3.60
2017-06-24T08:02:36.100Z,3.60
2017-06-24T08:03:36.061Z,3.60
2017-06-24T08:04:36.015Z,3.60
2017-06-24T08:05:36.014Z,3.60
2017-06-24T08:06:36.106Z,3.60
2017-06-24T08:07:36.063Z,3.60
2017-06-24T08:08:36.019Z,3.60
2017-06-24T08:09:36.115Z,3.40
2017-06-24T08:10:36.104Z,3.40
2017-06-24T08:11:36.106Z,3.40
2017-06-24T08:12:36.083Z,3.40
2017-06-24T08:13:36.093Z,3.40
2017-06-24T08:14:36.098Z,3.40
2017-06-24T08:15:36.103Z,3.40
2017-06-24T08:16:36.098Z,3.40
2017-06-24T08:17:36.111Z,3.40
2017-06-24T08:18:36.106Z,3.40
2017-06-24T08:19:36.092Z,3.70
2017-06-24T08:20:36.093Z,3.70
2017-06-24T08:21:36.102Z,3.70
2017-06-24T08:22:36.106Z,3.70
2017-06-24T08:23:36.092Z,3.70
2017-06-24T08:24:36.095Z,3.70
2017-06-24T08:25:36.097Z,3.70
2017-06-24T08:26:36.096Z,3.70
2017-06-24T08:27:36.097Z,3.70
2017-06-24T08:28:36.097Z,3.70
2017-06-24T08:29:36.116Z,4.60
2017-06-24T08:30:36.034Z,4.60
2017-06-24T08:31:36.099Z,4.60
2017-06-24T08:32:36.098Z,4.60
2017-06-24T08:33:36.121Z,4.60
2017-06-24T08:34:36.121Z,4.60
2017-06-24T08:35:36.128Z,4.60
2017-06-24T08:36:36.028Z,4.60
2017-06-24T08:37:36.034Z,4.60
2017-06-24T08:38:36.127Z,4.60
2017-06-24T08:39:36.122Z,4.10
2017-06-24T08:40:36.041Z,4.10
2017-06-24T08:41:36.132Z,4.10
2017-06-24T08:42:36.029Z,4.10
2017-06-24T08:43:36.041Z,4.10
2017-06-24T08:44:36.118Z,4.10
2017-06-24T08:45:36.125Z,4.10
2017-06-24T08:46:36.031Z,4.10
2017-06-24T08:47:36.132Z,4.10
2017-06-24T08:48:36.125Z,4.10
2017-06-24T08:49:36.109Z,4.50
2017-06-24T08:50:36.108Z,4.50
2017-06-24T08:51:36.109Z,4.50
2017-06-24T08:52:36.111Z,4.50
2017-06-24T08:53:36.108Z,4.50
2017-06-24T08:54:36.114Z,4.50
2017-06-24T08:55:36.108Z,4.50
2017-06-24T08:56:36.104Z,4.50
2017-06-24T08:57:36.114Z,4.50
2017-06-24T08:58:36.111Z,4.50
2017-06-24T08:59:36.115Z,4.50
2017-06-24T09:00:36.089Z,3.70
2017-06-24T09:01:36.131Z,3.70
2017-06-24T09:02:36.108Z,3.70
2017-06-24T09:03:36.053Z,3.70
2017-06-24T09:04:36.045Z,3.70
2017-06-24T09:05:36.114Z,3.70
2017-06-24T09:06:36.052Z,3.70
2017-06-24T09:07:36.046Z,3.70
2017-06-24T09:08:36.087Z,3.70
2017-06-24T09:09:36.144Z,3.70
2017-06-24T09:10:36.117Z,4.40
2017-06-24T09:11:36.117Z,4.40
2017-06-24T09:12:36.115Z,4.40
2017-06-24T09:13:36.117Z,4.40
2017-06-24T09:14:36.121Z,4.40
2017-06-24T09:15:36.118Z,4.40
2017-06-24T09:16:36.149Z,4.40
2017-06-24T09:17:36.120Z,4.40
2017-06-24T09:18:36.122Z,4.40
2017-06-24T09:19:36.119Z,4.40
2017-06-24T09:20:36.111Z,3.30
2017-06-24T09:21:36.114Z,3.30
2017-06-24T09:22:36.111Z,3.30
2017-06-24T09:23:36.115Z,3.30
2017-06-24T09:24:36.113Z,3.30
2017-06-24T09:25:36.115Z,3.30
2017-06-24T09:26:36.117Z,3.30
2017-06-24T09:27:36.119Z,3.30
2017-06-24T09:28:36.117Z,3.30
2017-06-24T09:29:36.120Z,3.30
2017-06-24T09:30:36.155Z,5.30
2017-06-24T09:31:36.056Z,5.30
2017-06-24T09:32:36.153Z,5.30
2017-06-24T09:33:36.063Z,5.30
2017-06-24T09:34:36.057Z,5.30
2017-06-24T09:35:36.110Z,5.30
2017-06-24T09:36:36.152Z,5.30
2017-06-24T09:37:36.113Z,5.30
2017-06-24T09:38:36.149Z,5.30
2017-06-24T09:39:36.134Z,5.30
2017-06-24T09:40:36.121Z,3.30
2017-06-24T09:41:36.127Z,3.30
2017-06-24T09:42:36.125Z,3.30
2017-06-24T09:43:36.128Z,3.30
2017-06-24T09:44:36.126Z,3.30
2017-06-24T09:45:36.126Z,3.30
2017-06-24T09:46:36.126Z,3.30
2017-06-24T09:47:36.125Z,3.30
2017-06-24T09:48:36.125Z,3.30
2017-06-24T09:49:36.128Z,3.30
2017-06-24T09:50:36.160Z,3.60
2017-06-24T09:51:36.153Z,3.60
2017-06-24T09:52:36.075Z,3.60
2017-06-24T09:53:36.155Z,3.60
2017-06-24T09:54:36.163Z,3.60
2017-06-24T09:55:36.160Z,3.60
2017-06-24T09:56:36.125Z,3.60
2017-06-24T09:57:36.077Z,3.60
2017-06-24T09:58:36.155Z,3.60
2017-06-24T09:59:36.159Z,3.60
2017-06-24T10:00:36.163Z,3.00
2017-06-24T10:01:36.146Z,3.00
2017-06-24T10:02:36.148Z,3.00
2017-06-24T10:03:36.149Z,3.00
2017-06-24T10:04:36.148Z,3.00
2017-06-24T10:05:36.149Z,3.00
2017-06-24T10:06:36.167Z,3.00
2017-06-24T10:07:36.144Z,3.00
2017-06-24T10:08:36.147Z,3.00
2017-06-24T10:09:36.147Z,3.00
2017-06-24T10:10:36.086Z,4.10
2017-06-24T10:11:36.170Z,4.10
2017-06-24T10:12:36.074Z,4.10
2017-06-24T10:13:36.091Z,4.10
2017-06-24T10:14:36.168Z,4.10
2017-06-24T10:15:36.141Z,4.10
2017-06-24T10:16:36.080Z,4.10
2017-06-24T10:17:36.175Z,4.10
2017-06-24T10:18:36.168Z,4.10
2017-06-24T10:19:36.178Z,4.10
2017-06-24T10:20:36.175Z,4.10
2017-06-24T10:21:36.176Z,4.10
2017-06-24T10:22:36.092Z,4.10
2017-06-24T10:23:36.178Z,4.10
2017-06-24T10:24:36.170Z,4.10
2017-06-24T10:25:36.096Z,4.10
2017-06-24T10:26:36.094Z,4.10
2017-06-24T10:27:36.178Z,4.10
2017-06-24T10:28:36.089Z,4.10
2017-06-24T10:29:36.146Z,5.20
2017-06-24T10:30:36.166Z,4.80
2017-06-24T10:31:36.162Z,4.80
2017-06-24T10:32:36.162Z,4.80
2017-06-24T10:33:36.166Z,4.80
2017-06-24T10:34:36.164Z,4.80
2017-06-24T10:35:36.169Z,4.80
2017-06-24T10:36:36.176Z,4.80
2017-06-24T10:37:36.153Z,4.80
2017-06-24T10:38:36.165Z,4.80
2017-06-24T10:39:36.252Z,4.80
2017-06-24T10:40:36.154Z,6.00
2017-06-24T10:41:36.159Z,6.00
2017-06-24T10:42:36.160Z,6.00
2017-06-24T10:43:36.185Z,6.00
2017-06-24T10:44:36.159Z,6.00
2017-06-24T10:45:36.161Z,6.00
2017-06-24T10:46:36.162Z,6.00
2017-06-24T10:47:36.163Z,6.00
2017-06-24T10:48:36.162Z,6.00
2017-06-24T10:49:36.165Z,6.00
2017-06-24T10:50:36.195Z,5.70
2017-06-24T10:51:36.190Z,5.70
2017-06-24T10:52:36.257Z,5.70
2017-06-24T10:53:36.196Z,5.70
2017-06-24T10:54:36.198Z,5.70
2017-06-24T10:55:36.199Z,5.70
2017-06-24T10:56:36.203Z,5.70
2017-06-24T10:57:36.196Z,5.70
2017-06-24T10:58:36.116Z,5.70
2017-06-24T10:59:36.177Z,5.70
2017-06-24T11:00:36.113Z,5.10
2017-06-24T11:01:36.113Z,5.10
2017-06-24T11:02:36.251Z,5.10
2017-06-24T11:03:36.207Z,5.10
2017-06-24T11:04:36.200Z,5.10
2017-06-24T11:05:36.180Z,5.10
2017-06-24T11:06:36.119Z,5.10
2017-06-24T11:07:36.117Z,5.10
2017-06-24T11:08:36.162Z,5.10
2017-06-24T11:09:36.219Z,5.10
2017-06-24T11:10:36.190Z,6.00
2017-06-24T11:11:36.188Z,6.00
2017-06-24T11:12:36.203Z,6.00
2017-06-24T11:13:36.189Z,6.00
2017-06-24T11:14:36.184Z,6.00
2017-06-24T11:15:36.189Z,6.00
2017-06-24T11:16:36.188Z,6.00
2017-06-24T11:17:36.186Z,6.00
2017-06-24T11:18:36.189Z,6.00
2017-06-24T11:19:36.189Z,6.00
2017-06-24T11:20:36.129Z,5.90
2017-06-24T11:21:36.183Z,5.90
2017-06-24T11:22:36.173Z,5.90
2017-06-24T11:23:36.136Z,5.90
2017-06-24T11:24:36.132Z,5.90
2017-06-24T11:25:36.134Z,5.90
2017-06-24T11:26:36.138Z,5.90
2017-06-24T11:27:36.241Z,5.90
2017-06-24T11:28:36.130Z,5.90
2017-06-24T11:29:36.120Z,5.90
2017-06-24T11:30:36.195Z,5.10
2017-06-24T11:31:36.197Z,5.10
2017-06-24T11:32:36.197Z,5.10
2017-06-24T11:33:36.114Z,5.10
2017-06-24T11:34:36.199Z,5.10
2017-06-24T11:35:36.205Z,5.10
2017-06-24T11:36:36.198Z,5.10
2017-06-24T11:37:36.202Z,5.10
2017-06-24T11:38:36.204Z,5.10
2017-06-24T11:39:36.203Z,5.10
2017-06-24T11:40:36.203Z,5.80
2017-06-24T11:41:36.202Z,5.80
2017-06-24T11:42:36.205Z,5.80
2017-06-24T11:43:36.252Z,5.80
2017-06-24T11:44:36.202Z,5.80
2017-06-24T11:45:36.201Z,5.80
2017-06-24T11:46:36.205Z,5.80
2017-06-24T11:47:36.211Z,5.80
2017-06-24T11:48:36.206Z,5.80
2017-06-24T11:49:36.205Z,5.80
2017-06-24T11:50:36.195Z,6.10
2017-06-24T11:51:36.194Z,6.10
2017-06-24T11:52:36.194Z,6.10
2017-06-24T11:53:36.196Z,6.10
2017-06-24T11:54:36.196Z,6.10
2017-06-24T11:55:36.199Z,6.10
2017-06-24T11:56:36.195Z,6.10
2017-06-24T11:57:36.197Z,6.10
2017-06-24T11:58:36.201Z,6.10
2017-06-24T11:59:36.201Z,6.10
2017-06-24T12:00:36.217Z,5.20
2017-06-24T12:01:36.216Z,5.20
2017-06-24T12:02:36.217Z,5.20
2017-06-24T12:03:36.219Z,5.20
2017-06-24T12:04:36.217Z,5.20
2017-06-24T12:05:36.216Z,5.20
2017-06-24T12:06:36.218Z,5.20
2017-06-24T12:07:36.224Z,5.20
2017-06-24T12:08:36.217Z,5.20
2017-06-24T12:09:36.219Z,5.20
2017-06-24T12:10:36.236Z,4.40
2017-06-24T12:11:36.220Z,4.40
2017-06-24T12:12:36.218Z,4.40
2017-06-24T12:13:36.219Z,4.40
2017-06-24T12:14:36.220Z,4.40
2017-06-24T12:15:36.223Z,4.40
2017-06-24T12:16:36.221Z,4.40
2017-06-24T12:17:36.219Z,4.40
2017-06-24T12:18:36.225Z,4.40
2017-06-24T12:19:36.224Z,4.40
2017-06-24T12:20:36.240Z,4.50
2017-06-24T12:21:36.164Z,4.50
2017-06-24T12:22:36.247Z,4.50
2017-06-24T12:23:36.239Z,4.50
2017-06-24T12:24:36.167Z,4.50
2017-06-24T12:25:36.240Z,4.50
2017-06-24T12:26:36.246Z,4.50
2017-06-24T12:27:36.204Z,4.50
2017-06-24T12:28:36.168Z,4.50
2017-06-24T12:29:36.169Z,4.50
2017-06-24T12:30:36.227Z,3.80
2017-06-24T12:31:36.234Z,3.80
2017-06-24T12:32:36.229Z,3.80
2017-06-24T12:33:36.312Z,3.80
2017-06-24T12:34:36.234Z,3.80
2017-06-24T12:35:36.234Z,3.80
2017-06-24T12:36:36.231Z,3.80
2017-06-24T12:37:36.233Z,3.80
2017-06-24T12:38:36.231Z,3.80
2017-06-24T12:39:36.232Z,3.80
2017-06-24T12:40:36.192Z,6.00
2017-06-24T12:41:36.194Z,6.00
2017-06-24T12:42:36.215Z,6.00
2017-06-24T12:43:36.159Z,6.00
2017-06-24T12:44:36.145Z,6.00
2017-06-24T12:45:36.300Z,6.00
2017-06-24T12:46:36.205Z,6.00
2017-06-24T12:47:36.195Z,6.00
2017-06-24T12:48:36.213Z,6.00
2017-06-24T12:49:36.266Z,6.00
2017-06-24T12:50:36.239Z,5.20
2017-06-24T12:51:36.245Z,5.20
2017-06-24T12:52:36.326Z,5.20
2017-06-24T12:53:36.243Z,5.20
2017-06-24T12:54:36.245Z,5.20
2017-06-24T12:55:36.245Z,5.20
2017-06-24T12:56:36.243Z,5.20
2017-06-24T12:57:36.330Z,5.20
2017-06-24T12:58:36.246Z,5.20
2017-06-24T12:59:36.250Z,5.20
2017-06-24T13:00:36.254Z,5.20
2017-06-24T13:01:36.266Z,5.60
2017-06-24T13:02:36.270Z,5.60
2017-06-24T13:03:36.265Z,5.60
2017-06-24T13:04:36.264Z,5.60
2017-06-24T13:05:36.176Z,5.60
2017-06-24T13:06:36.269Z,5.60
2017-06-24T13:07:36.261Z,5.60
2017-06-24T13:08:36.231Z,5.60
2017-06-24T13:09:36.269Z,5.60
2017-06-24T13:10:36.229Z,5.60
2017-06-24T13:11:36.211Z,4.50
2017-06-24T13:12:36.277Z,4.50
2017-06-24T13:13:36.186Z,4.50
2017-06-24T13:14:36.194Z,4.50
2017-06-24T13:15:36.198Z,4.50
2017-06-24T13:16:36.194Z,4.50
2017-06-24T13:17:36.250Z,4.50
2017-06-24T13:18:36.256Z,4.50