createdAt,value
2019-05-10T00:00:27.836Z,77.37
2019-05-10T00:03:16.279Z,76.99
2019-05-10T00:06:04.754Z,76.87
2019-05-10T00:08:46.667Z,77.29
2019-05-10T00:11:38.863Z,77.97
2019-05-10T00:14:32.461Z,77.82
2019-05-10T00:17:10.058Z,77.91
2019-05-10T00:19:40.564Z,78.72
2019-05-10T00:22:10.997Z,78.31
2019-05-10T00:24:42.749Z,78.41
2019-05-10T00:27:13.612Z,78.37
2019-05-10T00:29:44.369Z,78.84
2019-05-10T00:32:14.854Z,78.68
2019-05-10T00:34:45.692Z,79.66
2019-05-10T00:37:16.132Z,79.65
2019-05-10T00:39:46.618Z,79.42
2019-05-10T00:42:17.047Z,79.85
2019-05-10T00:44:47.476Z,79.00
2019-05-10T00:47:17.948Z,79.26
2019-05-10T00:49:48.745Z,80.10
2019-05-10T00:52:19.485Z,79.98
2019-05-10T00:54:49.960Z,80.39
2019-05-10T00:57:21.195Z,80.00
2019-05-10T00:59:52.000Z,79.46
2019-05-10T01:02:22.492Z,80.38
2019-05-10T01:04:54.612Z,80.94
2019-05-10T01:07:25.031Z,80.33
2019-05-10T01:09:55.500Z,80.68
2019-05-10T01:12:26.428Z,80.59
2019-05-10T01:14:56.859Z,80.64
2019-05-10T01:17:27.333Z,80.58
2019-05-10T01:19:58.515Z,80.12
2019-05-10T01:22:29.343Z,80.61
2019-05-10T01:24:59.828Z,80.23
2019-05-10T01:27:30.281Z,80.64
2019-05-10T01:30:00.700Z,80.33
2019-05-10T01:32:31.185Z,80.39
2019-05-10T01:35:01.717Z,81.45
2019-05-10T01:37:32.523Z,80.73
2019-05-10T01:40:03.477Z,82.07
2019-05-10T01:42:33.909Z,81.26
2019-05-10T01:45:05.032Z,81.73
2019-05-10T01:47:35.832Z,81.36
2019-05-10T01:50:06.376Z,81.57
2019-05-10T01:52:36.800Z,81.03
2019-05-10T01:55:08.684Z,81.58
2019-05-10T01:57:39.953Z,81.37
2019-05-10T02:00:11.466Z,81.76
2019-05-10T02:02:41.920Z,82.05
2019-05-10T02:05:12.457Z,82.13
2019-05-10T02:07:42.939Z,81.19
2019-05-10T02:10:14.068Z,81.17
2019-05-10T02:12:44.905Z,81.81
2019-05-10T02:15:15.889Z,81.84
2019-05-10T02:17:46.351Z,81.59
2019-05-10T02:20:17.292Z,81.06
2019-05-10T02:22:48.160Z,81.44
2019-05-10T02:25:18.602Z,81.55
2019-05-10T02:27:49.054Z,82.37
2019-05-10T02:30:19.745Z,81.39
2019-05-10T02:32:50.193Z,81.41
2019-05-10T02:35:20.616Z,82.27
2019-05-10T02:37:51.379Z,81.52
2019-05-10T02:40:22.707Z,82.29
2019-05-10T02:42:53.179Z,82.65
2019-05-10T02:45:23.637Z,82.80
2019-05-10T02:47:54.075Z,82.98
2019-05-10T02:50:24.513Z,83.10
2019-05-10T02:52:55.108Z,83.43
2019-05-10T02:55:26.046Z,83.14
2019-05-10T02:57:57.167Z,82.54
2019-05-10T03:00:28.052Z,83.02
2019-05-10T03:03:00.226Z,83.10
2019-05-10T03:05:34.417Z,83.01
2019-05-10T03:08:05.492Z,83.41
2019-05-10T03:10:38.899Z,82.83
2019-05-10T03:13:12.253Z,83.17
2019-05-10T03:15:45.596Z,83.52
2019-05-10T03:18:16.525Z,83.04
2019-05-10T03:20:48.931Z,84.09
2019-05-10T03:23:19.985Z,83.58
2019-05-10T03:25:50.432Z,83.69
2019-05-10T03:28:20.899Z,83.76
2019-05-10T03:30:51.383Z,83.45
2019-05-10T03:33:22.257Z,83.56
2019-05-10T03:35:53.445Z,83.85
2019-05-10T03:38:24.519Z,84.46
2019-05-10T03:40:55.059Z,84.16
2019-05-10T03:43:26.004Z,84.74
2019-05-10T03:45:56.898Z,84.77
2019-05-10T03:48:27.642Z,85.21
2019-05-10T03:50:58.984Z,85.01
2019-05-10T03:53:30.170Z,84.24
2019-05-10T03:56:01.260Z,84.80
2019-05-10T03:58:32.467Z,85.60
2019-05-10T04:01:03.303Z,85.22
2019-05-10T04:03:33.742Z,85.59
2019-05-10T04:06:04.190Z,86.34
2019-05-10T04:08:34.680Z,86.09
2019-05-10T04:11:05.502Z,85.58
2019-05-10T04:13:36.273Z,85.03
2019-05-10T04:16:06.855Z,85.47
2019-05-10T04:18:37.348Z,85.58
2019-05-10T04:21:07.879Z,84.81
2019-05-10T04:23:39.185Z,84.35
2019-05-10T04:26:09.633Z,83.64
2019-05-10T04:28:40.465Z,83.26
2019-05-10T04:31:11.026Z,82.83
2019-05-10T04:33:41.465Z,83.90
2019-05-10T04:36:12.934Z,83.48
2019-05-10T04:38:43.905Z,83.07
2019-05-10T04:41:14.353Z,82.91
2019-05-10T04:43:45.181Z,82.93
2019-05-10T04:46:15.663Z,83.74
2019-05-10T04:48:46.116Z,83.04
2019-05-10T04:51:16.555Z,83.44
2019-05-10T04:53:47.043Z,82.35
2019-05-10T04:56:17.874Z,82.09
2019-05-10T04:58:48.681Z,81.79
2019-05-10T05:01:19.179Z,81.26
2019-05-10T05:03:49.622Z,81.18
2019-05-10T05:06:20.058Z,80.05
2019-05-10T05:08:50.538Z,80.01
2019-05-10T05:11:21.344Z,80.11
2019-05-10T05:13:51.793Z,80.03
2019-05-10T05:16:23.274Z,79.94
2019-05-10T05:18:54.056Z,79.64
2019-05-10T05:21:24.932Z,79.82
2019-05-10T05:23:56.105Z,78.46
2019-05-10T05:26:27.478Z,78.87
2019-05-10T05:28:58.994Z,78.58
2019-05-10T05:31:29.498Z,78.87
2019-05-10T05:34:04.956Z,78.85
2019-05-10T05:36:32.492Z,78.90
2019-05-10T05:39:03.615Z,78.36
2019-05-10T05:41:47.629Z,78.40
2019-05-10T05:44:06.493Z,77.29
2019-05-10T05:46:37.614Z,77.91
2019-05-10T05:49:08.058Z,77.23
2019-05-10T05:51:38.489Z,77.85
2019-05-10T05:54:09.018Z,77.76
2019-05-10T05:56:44.469Z,77.68
2019-05-10T05:59:17.393Z,77.66
2019-05-10T06:01:44.870Z,76.32
2019-05-10T06:04:15.311Z,76.35
2019-05-10T06:06:45.749Z,76.52
2019-05-10T06:09:16.238Z,77.10
2019-05-10T06:11:46.769Z,75.39
2019-05-10T06:14:17.597Z,75.71
2019-05-10T06:16:51.596Z,75.36
2019-05-10T06:19:28.764Z,75.59
2019-05-10T06:21:58.018Z,75.12
2019-05-10T06:24:24.818Z,74.84
2019-05-10T06:26:58.335Z,74.78
2019-05-10T06:29:27.452Z,74.86
2019-05-10T06:31:59.016Z,74.45
2019-05-10T06:34:31.775Z,74.97
2019-05-10T06:37:01.751Z,73.39
2019-05-10T06:39:32.583Z,73.41
2019-05-10T06:42:03.017Z,72.51
2019-05-10T06:44:33.562Z,71.84
2019-05-10T06:47:08.340Z,70.96
2019-05-10T06:49:41.756Z,71.95
2019-05-10T06:52:08.616Z,72.04
2019-05-10T06:54:39.371Z,72.70
2019-05-10T06:57:11.325Z,72.00
2019-05-10T06:59:42.289Z,72.04
2019-05-10T07:02:12.716Z,72.00
2019-05-10T07:04:43.144Z,72.13
2019-05-10T07:07:22.098Z,71.67
2019-05-10T07:10:03.788Z,72.37
2019-05-10T07:12:18.550Z,73.01
2019-05-10T07:14:49.477Z,73.11
2019-05-10T07:17:20.694Z,72.64
2019-05-10T07:19:54.892Z,72.30
2019-05-10T07:22:26.980Z,71.35
2019-05-10T07:24:57.163Z,72.28
2019-05-10T07:27:29.062Z,73.18
2019-05-10T07:30:00.205Z,71.88
2019-05-10T07:32:31.045Z,71.83
2019-05-10T07:35:01.533Z,72.00
2019-05-10T07:37:31.959Z,72.68
2019-05-10T07:40:03.605Z,72.62
2019-05-10T07:42:34.653Z,72.19
2019-05-10T07:45:07.231Z,72.63
2019-05-10T07:47:37.964Z,72.85
2019-05-10T07:50:11.499Z,73.19
2019-05-10T07:52:45.677Z,73.37
2019-05-10T07:55:18.549Z,73.86
2019-05-10T07:57:46.424Z,74.59
2019-05-10T08:00:17.850Z,75.57
2019-05-10T08:02:51.213Z,78.10
2019-05-10T08:05:20.800Z,77.18
2019-05-10T08:07:51.637Z,78.04
2019-05-10T08:10:23.388Z,77.66
2019-05-10T08:12:54.228Z,78.09
2019-05-10T08:15:29.759Z,79.53
2019-05-10T08:17:58.524Z,79.29
2019-05-10T08:20:45.753Z,79.97
2019-05-10T08:23:02.860Z,80.00
2019-05-10T08:25:36.322Z,80.06
2019-05-10T08:28:05.658Z,79.70
2019-05-10T08:30:53.599Z,79.79
2019-05-10T08:33:19.377Z,79.72
2019-05-10T08:35:52.501Z,80.44
2019-05-10T08:38:22.385Z,80.15
2019-05-10T08:40:53.172Z,79.38
2019-05-10T08:43:24.645Z,80.42
2019-05-10T08:45:57.850Z,79.08
2019-05-10T08:48:27.823Z,79.07
2019-05-10T08:51:04.004Z,79.18
2019-05-10T08:53:32.928Z,79.52
2019-05-10T08:56:07.656Z,79.42
2019-05-10T08:58:37.263Z,78.16
2019-05-10T09:01:18.994Z,78.99
2019-05-10T09:03:41.979Z,79.48
2019-05-10T09:06:16.589Z,79.51
2019-05-10T09:08:44.483Z,80.02
2019-05-10T09:11:16.404Z,79.71
2019-05-10T09:13:47.024Z,79.61
2019-05-10T09:16:19.041Z,79.47
2019-05-10T09:18:51.234Z,79.42
2019-05-10T09:21:22.450Z,79.54
2019-05-10T09:24:01.697Z,79.85
2019-05-10T09:26:25.656Z,79.82
2019-05-10T09:28:57.711Z,79.76
2019-05-10T09:31:28.791Z,80.46
2019-05-10T09:33:59.226Z,81.14
2019-05-10T09:36:35.364Z,80.65
2019-05-10T09:39:03.410Z,80.39
2019-05-10T09:41:38.247Z,80.89
2019-05-10T09:44:06.843Z,80.07
2019-05-10T09:46:37.912Z,80.88
2019-05-10T09:49:15.626Z,80.75
2019-05-10T09:51:42.285Z,81.47
2019-05-10T09:54:14.167Z,80.65
2019-05-10T09:56:49.093Z,80.64
2019-05-10T09:59:17.925Z,81.95
2019-05-10T10:01:48.681Z,82.05
2019-05-10T10:04:20.429Z,82.65
2019-05-10T10:06:52.889Z,83.66
2019-05-10T10:09:24.521Z,83.71
2019-05-10T10:12:00.961Z,82.57
2019-05-10T10:14:28.442Z,80.82
2019-05-10T10:17:02.970Z,80.86
2019-05-10T10:19:31.188Z,79.10
2019-05-10T10:22:05.546Z,76.48
2019-05-10T10:24:37.884Z,73.97
2019-05-10T10:27:07.479Z,73.56
2019-05-10T10:29:38.749Z,73.79
2019-05-10T10:32:09.545Z,72.17
2019-05-10T10:34:42.939Z,72.20
2019-05-10T10:37:14.549Z,72.88
2019-05-10T10:39:47.518Z,71.72
2019-05-10T10:42:17.769Z,71.53
2019-05-10T10:44:48.441Z,71.61
2019-05-10T10:47:22.821Z,71.95
2019-05-10T10:49:51.756Z,72.00
2019-05-10T10:52:22.582Z,72.41
2019-05-10T10:54:53.015Z,70.75
2019-05-10T10:57:23.496Z,70.04
2019-05-10T10:59:53.928Z,70.53
2019-05-10T11:02:32.404Z,70.29
2019-05-10T11:04:56.550Z,69.83
2019-05-10T11:07:26.981Z,69.58
2019-05-10T11:10:08.000Z,69.19
2019-05-10T11:12:30.895Z,69.16
2019-05-10T11:15:01.639Z,69.20
2019-05-10T11:17:32.068Z,68.51
2019-05-10T11:20:03.728Z,68.75
2019-05-10T11:22:34.164Z,67.92
2019-05-10T11:25:09.545Z,67.90
2019-05-10T11:27:37.573Z,67.87
2019-05-10T11:30:08.237Z,68.79
2019-05-10T11:32:38.672Z,68.35
2019-05-10T11:35:11.847Z,67.52
2019-05-10T11:37:45.482Z,67.18
2019-05-10T11:40:18.083Z,68.60
2019-05-10T11:42:47.762Z,68.06
2019-05-10T11:45:20.931Z,67.98
2019-05-10T11:47:54.465Z,67.24
2019-05-10T11:50:31.481Z,66.63
2019-05-10T11:52:56.218Z,66.45
2019-05-10T11:55:26.804Z,66.33
2019-05-10T11:58:03.008Z,67.13
2019-05-10T12:00:34.113Z,66.71
2019-05-10T12:03:10.993Z,66.32
2019-05-10T12:05:34.524Z,66.43
2019-05-10T12:08:04.972Z,65.56
2019-05-10T12:10:35.744Z,64.41
2019-05-10T12:13:15.876Z,63.66
2019-05-10T12:15:42.598Z,64.19
2019-05-10T12:18:14.859Z,63.40
2019-05-10T12:20:55.548Z,62.62
2019-05-10T12:23:22.775Z,63.53
2019-05-10T12:26:18.785Z,62.81
2019-05-10T12:28:24.584Z,64.28
2019-05-10T12:30:52.602Z,66.33
2019-05-10T12:33:25.800Z,68.36
2019-05-10T12:35:56.326Z,70.65
2019-05-10T12:38:29.632Z,71.84
2019-05-10T12:41:01.218Z,71.25
2019-05-10T12:43:31.627Z,71.04
2019-05-10T12:46:02.073Z,71.82
2019-05-10T12:48:35.424Z,70.66
2019-05-10T12:51:08.462Z,69.40
2019-05-10T12:53:44.664Z,68.41
2019-05-10T12:56:09.105Z,67.07
2019-05-10T12:58:39.579Z,67.66
2019-05-10T13:01:10.019Z,66.57
2019-05-10T13:03:40.456Z,66.67
2019-05-10T13:06:11.548Z,66.94
2019-05-10T13:08:42.349Z,66.62
2019-05-10T13:11:12.782Z,65.21
2019-05-10T13:13:43.446Z,63.32
2019-05-10T13:16:13.897Z,62.06
2019-05-10T13:18:52.669Z,61.46
2019-05-10T13:21:20.766Z,61.27
2019-05-10T13:23:53.390Z,60.87
2019-05-10T13:26:21.723Z,61.72
2019-05-10T13:28:52.485Z,60.95
2019-05-10T13:31:22.920Z,60.17
2019-05-10T13:33:53.709Z,56.36
2019-05-10T13:36:24.186Z,56.64
2019-05-10T13:38:54.619Z,57.22
2019-05-10T13:41:26.535Z,57.63
2019-05-10T13:43:58.971Z,56.56
2019-05-10T13:46:29.927Z,56.91
2019-05-10T13:49:01.208Z,56.19
2019-05-10T13:51:31.643Z,56.00
2019-05-10T13:54:05.107Z,55.85
2019-05-10T13:56:35.859Z,56.54
2019-05-10T13:59:15.345Z,55.95
2019-05-10T14:01:38.463Z,56.43
2019-05-10T14:04:08.954Z,55.64
2019-05-10T14:06:39.721Z,55.73
2019-05-10T14:09:10.191Z,55.87
2019-05-10T14:11:46.285Z,54.55
2019-05-10T14:14:14.706Z,53.54
2019-05-10T14:16:45.163Z,54.42
2019-05-10T14:19:22.257Z,55.48
2019-05-10T14:21:48.118Z,53.95
2019-05-10T14:24:18.917Z,54.41
2019-05-10T14:26:51.586Z,53.77
2019-05-10T14:29:33.343Z,54.17
2019-05-10T14:31:54.930Z,54.04
2019-05-10T14:34:25.849Z,55.17
2019-05-10T14:36:56.660Z,54.79
2019-05-10T14:39:27.362Z,54.18
2019-05-10T14:41:57.829Z,54.30
2019-05-10T14:44:29.796Z,54.61
2019-05-10T14:47:02.199Z,54.39
2019-05-10T14:49:32.690Z,53.19
2019-05-10T14:52:03.588Z,54.10
2019-05-10T14:54:43.224Z,53.94
2019-05-10T14:57:06.252Z,56.17
2019-05-10T14:59:37.076Z,57.42
2019-05-10T15:02:07.612Z,58.64
2019-05-10T15:04:47.134Z,58.19
2019-05-10T15:07:14.157Z,57.70
2019-05-10T15:09:42.706Z,57.87
2019-05-10T15:12:15.877Z,58.09
2019-05-10T15:14:45.575Z,58.15
2019-05-10T15:17:19.592Z,58.33
2019-05-10T15:19:57.885Z,58.13
2019-05-10T15:22:23.002Z,57.66
2019-05-10T15:24:54.079Z,56.96
2019-05-10T15:27:25.092Z,57.48
2019-05-10T15:29:58.829Z,57.83
2019-05-10T15:32:28.800Z,57.10
2019-05-10T15:35:08.367Z,57.97
2019-05-10T15:37:31.513Z,57.90
2019-05-10T15:40:06.202Z,58.71
2019-05-10T15:42:36.090Z,58.71
2019-05-10T15:45:12.229Z,56.60
2019-05-10T15:47:50.608Z,57.78
2019-05-10T15:50:11.919Z,58.29
2019-05-10T15:52:46.283Z,58.16
2019-05-10T15:55:16.420Z,58.65
2019-05-10T15:57:51.818Z,58.02
2019-05-10T16:00:24.491Z,57.02
2019-05-10T16:02:53.435Z,56.67
2019-05-10T16:05:42.050Z,57.29
2019-05-10T16:07:57.551Z,58.70
2019-05-10T16:10:38.901Z,56.94
2019-05-10T16:13:00.662Z,58.60
2019-05-10T16:15:31.172Z,58.40
2019-05-10T16:18:02.082Z,59.04
2019-05-10T16:20:37.272Z,58.20
2019-05-10T16:23:08.652Z,58.56
2019-05-10T16:25:42.872Z,58.51
2019-05-10T16:28:10.204Z,58.49
2019-05-10T16:30:41.141Z,59.08
2019-05-10T16:33:15.721Z,57.94
2019-05-10T16:35:44.188Z,57.65
2019-05-10T16:38:15.938Z,58.05
2019-05-10T16:40:57.158Z,58.09
2019-05-10T16:43:24.005Z,58.22
2019-05-10T16:45:51.868Z,58.34
2019-05-10T16:48:22.434Z,57.21
2019-05-10T16:50:54.879Z,57.32
2019-05-10T16:53:25.846Z,58.99
2019-05-10T16:55:56.295Z,58.42
2019-05-10T16:58:26.829Z,58.33
2019-05-10T17:00:57.682Z,58.11
2019-05-10T17:03:28.749Z,59.43
2019-05-10T17:06:04.055Z,59.58
2019-05-10T17:08:36.837Z,58.86
2019-05-10T17:11:09.603Z,59.03
2019-05-10T17:13:41.485Z,59.30
2019-05-10T17:16:11.647Z,59.17
2019-05-10T17:18:41.206Z,60.25
2019-05-10T17:21:11.658Z,59.66
2019-05-10T17:23:46.931Z,59.80
2019-05-10T17:26:14.752Z,60.41
2019-05-10T17:28:45.209Z,60.36
2019-05-10T17:31:16.070Z,60.34
2019-05-10T17:33:46.908Z,59.82
2019-05-10T17:36:20.037Z,58.30
2019-05-10T17:38:53.397Z,58.64
2019-05-10T17:41:24.669Z,58.69
2019-05-10T17:43:53.811Z,58.23
2019-05-10T17:46:24.253Z,58.08
2019-05-10T17:48:54.745Z,58.11
2019-05-10T17:51:25.254Z,57.95
2019-05-10T17:54:01.435Z,57.77
2019-05-10T17:56:32.855Z,57.94
2019-05-10T17:59:00.076Z,58.68
2019-05-10T18:01:30.680Z,58.68
2019-05-10T18:04:02.215Z,58.75
2019-05-10T18:06:32.837Z,59.75
2019-05-10T18:09:03.377Z,59.77
2019-05-10T18:11:36.892Z,60.21
2019-05-10T18:14:07.182Z,60.72
2019-05-10T18:16:41.872Z,60.80
2019-05-10T18:19:10.287Z,61.20
2019-05-10T18:21:40.875Z,61.84
2019-05-10T18:24:11.574Z,62.07
2019-05-10T18:26:42.049Z,61.93
2019-05-10T18:29:13.009Z,61.73
2019-05-10T18:31:55.051Z,61.94
2019-05-10T18:34:18.698Z,61.98
2019-05-10T18:36:51.385Z,62.00
2019-05-10T18:39:21.987Z,62.12
2019-05-10T18:41:54.377Z,62.56
2019-05-10T18:44:24.833Z,62.69
2019-05-10T18:46:55.291Z,62.91
2019-05-10T18:49:26.472Z,63.25
2019-05-10T18:52:03.346Z,63.44
2019-05-10T18:54:29.077Z,64.42
2019-05-10T18:57:04.477Z,64.84
2019-05-10T18:59:34.221Z,65.09
2019-05-10T19:02:05.072Z,64.96
2019-05-10T19:04:39.931Z,64.85
2019-05-10T19:07:10.594Z,64.92
2019-05-10T19:09:41.033Z,64.79
2019-05-10T19:12:18.043Z,65.40
2019-05-10T19:14:44.882Z,66.42
2019-05-10T19:17:15.595Z,67.08
2019-05-10T19:19:46.572Z,68.47
2019-05-10T19:22:18.245Z,68.29
2019-05-10T19:24:49.685Z,67.79
2019-05-10T19:27:20.134Z,69.40
2019-05-10T19:29:50.749Z,68.77
2019-05-10T19:32:21.213Z,70.22
2019-05-10T19:34:57.052Z,70.99
2019-05-10T19:37:30.101Z,72.62
2019-05-10T19:39:57.841Z,72.72
2019-05-10T19:42:31.395Z,71.76
2019-05-10T19:45:01.002Z,71.53
2019-05-10T19:47:32.044Z,71.91
2019-05-10T19:50:02.637Z,72.25
2019-05-10T19:52:33.163Z,72.55
2019-05-10T19:55:03.714Z,73.13
2019-05-10T19:57:34.209Z,74.01
2019-05-10T20:00:05.144Z,74.53
2019-05-10T20:02:38.107Z,74.18
2019-05-10T20:05:08.567Z,74.43
2019-05-10T20:07:45.939Z,74.14
2019-05-10T20:10:13.077Z,74.19
2019-05-10T20:12:44.224Z,73.83
2019-05-10T20:15:14.930Z,74.71
2019-05-10T20:17:46.255Z,74.48
2019-05-10T20:20:17.495Z,74.72
2019-05-10T20:22:48.739Z,75.05
2019-05-10T20:25:19.161Z,76.39
2019-05-10T20:27:51.021Z,76.17
2019-05-10T20:30:21.785Z,76.77
2019-05-10T20:32:52.233Z,77.86
2019-05-10T20:35:22.682Z,78.19
2019-05-10T20:38:01.484Z,78.39
2019-05-10T20:40:25.296Z,79.46
2019-05-10T20:42:56.141Z,78.29
2019-05-10T20:45:26.671Z,79.85
2019-05-10T20:47:57.861Z,79.83
2019-05-10T20:50:28.644Z,78.77
2019-05-10T20:52:59.123Z,79.14
2019-05-10T20:55:29.573Z,78.60
2019-05-10T20:58:00.027Z,78.10
2019-05-10T21:00:31.551Z,78.02
2019-05-10T21:03:02.364Z,77.80
2019-05-10T21:05:32.854Z,77.87
2019-05-10T21:08:16.070Z,78.62
2019-05-10T21:10:36.158Z,79.06
2019-05-10T21:13:06.616Z,78.57
2019-05-10T21:15:37.129Z,78.42
2019-05-10T21:18:07.566Z,78.35
2019-05-10T21:20:38.060Z,78.55
2019-05-10T21:23:08.544Z,79.51
2019-05-10T21:25:39.723Z,81.33
2019-05-10T21:28:10.177Z,81.26
2019-05-10T21:30:41.402Z,81.86
2019-05-10T21:33:11.852Z,81.15
2019-05-10T21:35:43.246Z,80.37
2019-05-10T21:38:14.088Z,80.07
2019-05-10T21:40:44.926Z,80.67
2019-05-10T21:43:16.378Z,80.38
2019-05-10T21:45:46.940Z,80.05
2019-05-10T21:48:17.381Z,79.67
2019-05-10T21:50:48.254Z,79.45
2019-05-10T21:53:18.746Z,79.64
2019-05-10T21:55:49.860Z,79.98
2019-05-10T21:58:21.202Z,79.96
2019-05-10T22:00:53.583Z,79.98
2019-05-10T22:03:24.193Z,80.32
2019-05-10T22:05:54.657Z,80.00
2019-05-10T22:08:25.149Z,80.40
2019-05-10T22:10:55.609Z,80.39
2019-05-10T22:13:26.050Z,80.43
2019-05-10T22:15:58.229Z,80.91
2019-05-10T22:18:28.671Z,80.96
2019-05-10T22:20:59.117Z,80.96
2019-05-10T22:23:30.094Z,81.64
2019-05-10T22:26:00.542Z,81.37
2019-05-10T22:28:31.007Z,81.49
2019-05-10T22:31:01.496Z,82.38
2019-05-10T22:33:31.931Z,82.44
2019-05-10T22:36:02.382Z,82.27
2019-05-10T22:38:33.253Z,82.13
2019-05-10T22:41:03.684Z,81.87
2019-05-10T22:43:34.123Z,82.06
2019-05-10T22:46:05.006Z,82.12
2019-05-10T22:48:35.474Z,81.97
2019-05-10T22:51:05.938Z,82.00
2019-05-10T22:53:36.847Z,82.06
2019-05-10T22:56:07.295Z,82.16
2019-05-10T22:58:37.889Z,82.28
2019-05-10T23:01:08.383Z,82.57
2019-05-10T23:03:38.830Z,82.70
2019-05-10T23:06:10.077Z,82.88
2019-05-10T23:08:40.900Z,82.63
2019-05-10T23:11:11.407Z,82.59
2019-05-10T23:13:42.182Z,82.92
2019-05-10T23:16:12.704Z,82.73
2019-05-10T23:18:43.170Z,82.55
2019-05-10T23:21:13.608Z,82.67
2019-05-10T23:23:44.863Z,83.45
2019-05-10T23:26:16.686Z,82.96
2019-05-10T23:28:47.164Z,82.98
2019-05-10T23:31:17.642Z,82.52
2019-05-10T23:33:48.387Z,82.67
2019-05-10T23:36:19.311Z,82.83
2019-05-10T23:38:52.302Z,82.73
2019-05-10T23:41:22.338Z,83.40
2019-05-10T23:43:52.778Z,83.48
2019-05-10T23:46:24.013Z,83.67
2019-05-10T23:48:54.489Z,83.83
2019-05-10T23:51:24.923Z,83.62
2019-05-10T23:53:56.311Z,83.95
2019-05-10T23:56:26.784Z,83.91
2019-05-10T23:58:58.202Z,84.05
