createdAt,value
2019-02-05T00:00:17.930Z,0.70
2019-02-05T00:01:17.931Z,0.50
2019-02-05T00:02:17.968Z,0.60
2019-02-05T00:03:17.938Z,0.70
2019-02-05T00:04:17.942Z,0.50
2019-02-05T00:05:17.945Z,0.70
2019-02-05T00:06:17.947Z,0.70
2019-02-05T00:07:17.952Z,0.70
2019-02-05T00:08:17.954Z,0.60
2019-02-05T00:09:17.956Z,0.70
2019-02-05T00:10:17.961Z,0.70
2019-02-05T00:11:17.962Z,0.70
2019-02-05T00:12:17.966Z,0.60
2019-02-05T00:13:17.969Z,0.70
2019-02-05T00:14:17.973Z,0.50
2019-02-05T00:15:17.975Z,0.50
2019-02-05T00:16:17.978Z,0.60
2019-02-05T00:17:17.982Z,0.70
2019-02-05T00:18:17.986Z,0.60
2019-02-05T00:19:17.990Z,0.80
2019-02-05T00:20:17.992Z,0.70
2019-02-05T00:21:17.995Z,0.60
2019-02-05T00:22:25.020Z,0.40
2019-02-05T00:23:25.023Z,0.70
2019-02-05T00:24:25.027Z,0.70
2019-02-05T00:25:25.030Z,0.80
2019-02-05T00:26:25.028Z,0.60
2019-02-05T00:27:25.035Z,0.60
2019-02-05T00:28:25.039Z,0.70
2019-02-05T00:29:25.042Z,0.60
2019-02-05T00:30:25.044Z,0.80
2019-02-05T00:31:25.050Z,0.80
2019-02-05T00:32:25.051Z,0.60
2019-02-05T00:33:25.055Z,0.60
2019-02-05T00:34:25.057Z,0.70
2019-02-05T00:35:25.059Z,0.60
2019-02-05T00:36:25.064Z,0.60
2019-02-05T00:37:25.070Z,0.60
2019-02-05T00:38:25.069Z,0.70
2019-02-05T00:39:25.072Z,0.60
2019-02-05T00:40:25.076Z,0.70
2019-02-05T00:41:25.105Z,0.60
2019-02-05T00:42:25.085Z,0.80
2019-02-05T00:43:25.085Z,0.70
2019-02-05T00:44:25.094Z,0.60
2019-02-05T00:45:25.101Z,0.60
2019-02-05T00:46:25.101Z,0.60
2019-02-05T00:47:25.103Z,0.60
2019-02-05T00:48:25.104Z,0.70
2019-02-05T00:49:25.108Z,0.60
2019-02-05T00:50:25.105Z,0.70
2019-02-05T00:51:25.110Z,0.70
2019-02-05T00:52:25.112Z,0.60
2019-02-05T00:53:25.117Z,0.70
2019-02-05T00:54:25.119Z,0.70
2019-02-05T00:55:25.122Z,0.60
2019-02-05T00:56:25.126Z,0.70
2019-02-05T00:57:25.129Z,0.60
2019-02-05T00:58:25.132Z,0.60
2019-02-05T00:59:25.137Z,0.70
2019-02-05T01:00:25.138Z,0.60
2019-02-05T01:01:25.143Z,0.70
2019-02-05T01:02:25.145Z,0.60
2019-02-05T01:03:25.148Z,0.50
2019-02-05T01:04:25.152Z,0.60
2019-02-05T01:05:25.154Z,0.70
2019-02-05T01:06:25.156Z,0.60
2019-02-05T01:07:25.160Z,0.70
2019-02-05T01:08:25.169Z,0.70
2019-02-05T01:09:25.167Z,0.80
2019-02-05T01:10:25.170Z,0.60
2019-02-05T01:11:25.170Z,0.70
2019-02-05T01:12:25.176Z,0.60
2019-02-05T01:13:25.179Z,0.70
2019-02-05T01:14:25.183Z,0.80
2019-02-05T01:15:25.184Z,0.80
2019-02-05T01:16:25.188Z,0.60
2019-02-05T01:17:25.193Z,0.70
2019-02-05T01:18:25.197Z,0.60
2019-02-05T01:19:25.201Z,0.50
2019-02-05T01:20:25.201Z,0.60
2019-02-05T01:21:25.204Z,0.60
2019-02-05T01:22:25.207Z,0.60
2019-02-05T01:23:25.222Z,0.60
2019-02-05T01:24:25.214Z,0.70
2019-02-05T01:25:25.217Z,0.50
2019-02-05T01:26:29.419Z,0.70
2019-02-05T01:27:25.223Z,0.70
2019-02-05T01:28:25.226Z,0.60
2019-02-05T01:29:25.235Z,0.50
2019-02-05T01:30:25.232Z,0.70
2019-02-05T01:31:25.235Z,0.60
2019-02-05T01:32:25.238Z,0.60
2019-02-05T01:33:25.242Z,0.60
2019-02-05T01:34:25.245Z,0.60
2019-02-05T01:35:25.251Z,0.70
2019-02-05T01:36:25.514Z,0.50
2019-02-05T01:37:25.255Z,0.70
2019-02-05T01:38:25.257Z,0.60
2019-02-05T01:39:25.260Z,0.60
2019-02-05T01:40:25.263Z,0.70
2019-02-05T01:41:25.270Z,0.70
2019-02-05T01:42:25.268Z,0.60
2019-02-05T01:43:25.273Z,0.70
2019-02-05T01:44:25.397Z,0.50
2019-02-05T01:45:25.279Z,0.70
2019-02-05T01:46:25.283Z,0.50
2019-02-05T01:47:25.289Z,0.70
2019-02-05T01:48:25.294Z,0.70
2019-02-05T01:49:25.295Z,0.70
2019-02-05T01:50:25.295Z,0.60
2019-02-05T01:51:25.296Z,0.70
2019-02-05T01:52:25.301Z,0.60
2019-02-05T01:53:25.306Z,0.70
2019-02-05T01:54:25.312Z,0.50
2019-02-05T01:55:25.311Z,0.70
2019-02-05T01:56:25.344Z,0.70
2019-02-05T01:57:25.317Z,0.70
2019-02-05T01:58:25.319Z,0.80
2019-02-05T01:59:25.330Z,0.60
2019-02-05T02:00:25.327Z,0.70
2019-02-05T02:01:25.331Z,0.70
2019-02-05T02:02:25.331Z,0.60
2019-02-05T02:03:25.335Z,0.70
2019-02-05T02:04:25.340Z,0.60
2019-02-05T02:05:25.341Z,0.70
2019-02-05T02:06:25.344Z,0.50
2019-02-05T02:07:25.349Z,0.60
2019-02-05T02:08:25.350Z,0.60
2019-02-05T02:09:25.353Z,0.70
2019-02-05T02:10:25.357Z,0.70
2019-02-05T02:11:25.363Z,0.70
2019-02-05T02:12:25.367Z,0.70
2019-02-05T02:13:25.367Z,0.70
2019-02-05T02:14:25.425Z,0.60
2019-02-05T02:15:25.380Z,0.70
2019-02-05T02:16:25.374Z,0.70
2019-02-05T02:17:25.380Z,0.60
2019-02-05T02:18:25.382Z,0.60
2019-02-05T02:19:25.435Z,0.60
2019-02-05T02:20:25.390Z,0.60
2019-02-05T02:21:25.394Z,0.60
2019-02-05T02:22:25.394Z,0.70
2019-02-05T02:23:25.397Z,0.70
2019-02-05T02:24:25.401Z,0.70
2019-02-05T02:25:25.404Z,0.80
2019-02-05T02:26:25.407Z,0.70
2019-02-05T02:27:25.409Z,0.70
2019-02-05T02:28:25.413Z,0.60
2019-02-05T02:29:25.425Z,0.60
2019-02-05T02:30:25.421Z,0.70
2019-02-05T02:31:25.423Z,0.60
2019-02-05T02:32:25.427Z,0.70
2019-02-05T02:33:25.430Z,0.70
2019-02-05T02:34:25.431Z,0.60
2019-02-05T02:35:25.436Z,0.70
2019-02-05T02:36:25.443Z,0.70
2019-02-05T02:37:25.441Z,0.60
2019-02-05T02:38:25.449Z,0.80
2019-02-05T02:39:25.447Z,0.70
2019-02-05T02:40:25.460Z,0.70
2019-02-05T02:41:25.455Z,0.70
2019-02-05T02:42:25.457Z,0.60
2019-02-05T02:43:25.461Z,0.70
2019-02-05T02:44:25.473Z,0.70
2019-02-05T02:45:25.471Z,0.60
2019-02-05T02:46:25.469Z,0.70
2019-02-05T02:47:27.725Z,0.60
2019-02-05T02:48:25.477Z,0.70
2019-02-05T02:49:25.479Z,0.70
2019-02-05T02:50:25.481Z,0.70
2019-02-05T02:51:25.487Z,0.80
2019-02-05T02:52:25.489Z,0.70
2019-02-05T02:53:25.491Z,0.60
2019-02-05T02:54:25.494Z,0.70
2019-02-05T02:55:25.497Z,0.70
2019-02-05T02:56:25.509Z,0.70
2019-02-05T02:57:25.505Z,0.70
2019-02-05T02:58:25.504Z,0.60
2019-02-05T02:59:25.510Z,0.60
2019-02-05T03:00:25.513Z,0.70
2019-02-05T03:01:25.515Z,0.60
2019-02-05T03:02:25.519Z,0.60
2019-02-05T03:03:25.522Z,0.80
2019-02-05T03:04:25.526Z,0.60
2019-02-05T03:05:25.529Z,0.70
2019-02-05T03:06:25.532Z,0.70
2019-02-05T03:07:25.535Z,0.80
2019-02-05T03:08:25.538Z,0.70
2019-02-05T03:09:25.540Z,0.70
2019-02-05T03:10:25.567Z,0.70
2019-02-05T03:11:25.545Z,0.60
2019-02-05T03:12:25.551Z,0.70
2019-02-05T03:13:25.560Z,0.80
2019-02-05T03:14:25.577Z,0.60
2019-02-05T03:15:25.560Z,0.80
2019-02-05T03:16:25.561Z,0.60
2019-02-05T03:17:25.567Z,0.70
2019-02-05T03:18:25.569Z,0.70
2019-02-05T03:19:25.576Z,0.60
2019-02-05T03:20:25.578Z,0.70
2019-02-05T03:21:25.581Z,0.80
2019-02-05T03:22:25.583Z,0.70
2019-02-05T03:23:25.586Z,0.80
2019-02-05T03:24:25.593Z,0.60
2019-02-05T03:25:25.591Z,0.70
2019-02-05T03:26:25.593Z,0.70
2019-02-05T03:27:25.600Z,0.70
2019-02-05T03:28:25.600Z,0.70
2019-02-05T03:29:25.603Z,0.80
2019-02-05T03:30:25.950Z,0.80
2019-02-05T03:31:25.633Z,0.80
2019-02-05T03:32:25.612Z,0.80
2019-02-05T03:33:25.618Z,0.70
2019-02-05T03:34:25.657Z,0.60
2019-02-05T03:35:25.629Z,0.80
2019-02-05T03:36:25.624Z,0.70
2019-02-05T03:37:25.629Z,0.70
2019-02-05T03:38:25.630Z,0.70
2019-02-05T03:39:25.634Z,0.80
2019-02-05T03:40:25.640Z,0.60
2019-02-05T03:41:25.642Z,0.70
2019-02-05T03:42:25.645Z,0.70
2019-02-05T03:43:25.646Z,0.70
2019-02-05T03:44:25.651Z,0.70
2019-02-05T03:45:25.816Z,0.80
2019-02-05T03:46:25.660Z,0.70
2019-02-05T03:47:25.663Z,0.90
2019-02-05T03:48:25.664Z,0.60
2019-02-05T03:49:25.666Z,0.80
2019-02-05T03:50:25.668Z,0.80
2019-02-05T03:51:25.675Z,0.80
2019-02-05T03:52:25.676Z,0.80
2019-02-05T03:53:25.680Z,0.80
2019-02-05T03:54:25.681Z,0.70
2019-02-05T03:55:25.684Z,0.80
2019-02-05T03:56:25.687Z,0.80
2019-02-05T03:57:30.953Z,0.70
2019-02-05T03:58:25.697Z,0.80
2019-02-05T03:59:25.696Z,0.80
2019-02-05T04:00:25.700Z,0.80
2019-02-05T04:01:25.705Z,0.80
2019-02-05T04:02:25.707Z,0.70
2019-02-05T04:03:25.710Z,0.70
2019-02-05T04:04:25.866Z,0.70
2019-02-05T04:05:25.715Z,0.70
2019-02-05T04:06:25.718Z,0.90
2019-02-05T04:07:25.727Z,0.90
2019-02-05T04:08:25.727Z,0.80
2019-02-05T04:09:25.728Z,0.70
2019-02-05T04:10:25.737Z,0.80
2019-02-05T04:11:25.738Z,0.80
2019-02-05T04:12:25.740Z,0.80
2019-02-05T04:13:25.741Z,0.70
2019-02-05T04:14:25.741Z,0.70
2019-02-05T04:15:25.747Z,0.70
2019-02-05T04:16:25.749Z,0.80
2019-02-05T04:17:25.754Z,0.80
2019-02-05T04:18:25.755Z,0.70
2019-02-05T04:19:25.760Z,0.70
2019-02-05T04:20:25.762Z,0.80
2019-02-05T04:21:25.765Z,0.70
2019-02-05T04:22:25.769Z,0.80
2019-02-05T04:23:25.771Z,0.70
2019-02-05T04:24:25.775Z,0.70
2019-02-05T04:25:25.787Z,0.70
2019-02-05T04:26:25.781Z,0.70
2019-02-05T04:27:25.783Z,0.70
2019-02-05T04:28:25.787Z,0.70
2019-02-05T04:29:25.790Z,0.80
2019-02-05T04:30:25.793Z,0.80
2019-02-05T04:31:25.807Z,0.70
2019-02-05T04:32:25.805Z,0.70
2019-02-05T04:33:25.811Z,0.70
2019-02-05T04:34:25.819Z,0.80
2019-02-05T04:35:25.807Z,0.70
2019-02-05T04:36:25.814Z,0.80
2019-02-05T04:37:25.813Z,0.70
2019-02-05T04:38:25.947Z,0.70
2019-02-05T04:39:25.820Z,0.70
2019-02-05T04:40:25.825Z,0.80
2019-02-05T04:41:25.878Z,0.80
2019-02-05T04:42:25.832Z,0.80
2019-02-05T04:43:25.837Z,0.70
2019-02-05T04:44:25.835Z,0.80
2019-02-05T04:45:33.663Z,0.80
2019-02-05T04:46:25.842Z,0.80
2019-02-05T04:47:25.906Z,0.70
2019-02-05T04:48:25.849Z,0.80
2019-02-05T04:49:25.852Z,0.80
2019-02-05T04:50:25.855Z,0.70
2019-02-05T04:51:25.858Z,0.80
2019-02-05T04:52:25.943Z,0.80
2019-02-05T04:53:25.866Z,0.90
2019-02-05T04:54:25.867Z,0.70
2019-02-05T04:55:25.870Z,0.70
2019-02-05T04:56:25.883Z,0.80
2019-02-05T04:57:25.883Z,0.80
2019-02-05T04:58:25.887Z,0.70
2019-02-05T04:59:25.885Z,0.90
2019-02-05T05:00:25.886Z,0.80
2019-02-05T05:01:25.890Z,0.80
2019-02-05T05:02:25.895Z,0.70
2019-02-05T05:03:25.896Z,0.70
2019-02-05T05:04:25.904Z,0.80
2019-02-05T05:05:25.903Z,1.10
2019-02-05T05:06:25.906Z,0.70
2019-02-05T05:07:25.912Z,0.80
2019-02-05T05:08:25.913Z,0.60
2019-02-05T05:09:25.916Z,0.80
2019-02-05T05:10:25.918Z,0.70
2019-02-05T05:11:25.921Z,0.70
2019-02-05T05:12:25.924Z,0.80
2019-02-05T05:13:25.936Z,0.70
2019-02-05T05:14:25.930Z,0.90
2019-02-05T05:15:25.934Z,0.70
2019-02-05T05:16:25.937Z,0.70
2019-02-05T05:17:25.939Z,0.80
2019-02-05T05:18:25.944Z,0.80
2019-02-05T05:19:25.944Z,0.80
2019-02-05T05:20:25.950Z,0.90
2019-02-05T05:21:25.954Z,0.80
2019-02-05T05:22:25.954Z,0.80
2019-02-05T05:23:25.958Z,0.70
2019-02-05T05:24:25.962Z,0.70
2019-02-05T05:25:25.966Z,0.80
2019-02-05T05:26:25.966Z,0.80
2019-02-05T05:27:26.076Z,0.70
2019-02-05T05:28:25.976Z,0.70
2019-02-05T05:29:25.977Z,0.80
2019-02-05T05:30:25.981Z,0.80
2019-02-05T05:31:25.986Z,0.90
2019-02-05T05:32:25.986Z,1.10
2019-02-05T05:33:25.992Z,1.20
2019-02-05T05:34:25.991Z,1.30
2019-02-05T05:35:25.995Z,1.40
2019-02-05T05:36:26.002Z,1.50
2019-02-05T05:37:26.004Z,1.60
2019-02-05T05:38:26.004Z,1.40
2019-02-05T05:39:26.008Z,1.50
2019-02-05T05:40:26.010Z,1.40
2019-02-05T05:41:26.014Z,1.40
2019-02-05T05:42:26.015Z,1.30
2019-02-05T05:43:26.021Z,1.60
2019-02-05T05:44:26.032Z,1.70
2019-02-05T05:45:26.027Z,1.60
2019-02-05T05:46:26.029Z,1.50
2019-02-05T05:47:26.034Z,1.50
2019-02-05T05:48:26.035Z,1.70
2019-02-05T05:49:26.040Z,1.50
2019-02-05T05:50:26.042Z,1.60
2019-02-05T05:51:26.045Z,1.60
2019-02-05T05:52:26.157Z,1.70
2019-02-05T05:53:26.051Z,1.30
2019-02-05T05:54:26.056Z,1.50
2019-02-05T05:55:26.061Z,1.60
2019-02-05T05:56:26.061Z,1.80
2019-02-05T05:57:26.063Z,1.50
2019-02-05T05:58:26.067Z,1.90
2019-02-05T05:59:26.070Z,1.30
2019-02-05T06:00:26.077Z,1.50
2019-02-05T06:01:26.076Z,1.90
2019-02-05T06:02:26.086Z,1.60
2019-02-05T06:03:26.082Z,1.60
2019-02-05T06:04:26.085Z,1.50
2019-02-05T06:05:26.088Z,1.70
2019-02-05T06:06:26.114Z,1.50
2019-02-05T06:07:26.102Z,1.70
2019-02-05T06:08:26.107Z,1.80
2019-02-05T06:09:26.106Z,1.70
2019-02-05T06:10:26.103Z,1.80
2019-02-05T06:11:26.107Z,2.40
2019-02-05T06:12:26.110Z,1.60
2019-02-05T06:13:26.113Z,1.60
2019-02-05T06:14:26.119Z,1.60
2019-02-05T06:15:26.121Z,1.70
2019-02-05T06:16:26.122Z,1.70
2019-02-05T06:17:26.127Z,1.70
2019-02-05T06:18:26.130Z,2.00
2019-02-05T06:19:26.136Z,2.20
2019-02-05T06:20:26.135Z,2.50
2019-02-05T06:21:26.141Z,1.80
2019-02-05T06:22:26.141Z,1.70
2019-02-05T06:23:26.145Z,1.50
2019-02-05T06:24:26.150Z,2.20
2019-02-05T06:25:26.153Z,1.80
2019-02-05T06:26:26.155Z,1.70
2019-02-05T06:27:26.159Z,2.00
2019-02-05T06:28:34.313Z,2.70
2019-02-05T06:29:26.164Z,2.20
2019-02-05T06:30:26.166Z,1.70
2019-02-05T06:31:26.167Z,2.00
2019-02-05T06:32:26.173Z,1.50
2019-02-05T06:33:26.177Z,1.70
2019-02-05T06:34:26.179Z,1.70
2019-02-05T06:35:26.181Z,1.60
2019-02-05T06:36:26.187Z,1.80
2019-02-05T06:37:26.189Z,1.90
2019-02-05T06:38:26.192Z,1.60
2019-02-05T06:39:26.196Z,1.90
2019-02-05T06:40:26.200Z,1.90
2019-02-05T06:41:26.213Z,1.90
2019-02-05T06:42:26.205Z,1.70
2019-02-05T06:43:26.208Z,1.50
2019-02-05T06:44:26.212Z,1.50
2019-02-05T06:45:26.214Z,1.70
2019-02-05T06:46:26.215Z,1.40
2019-02-05T06:47:26.219Z,1.70
2019-02-05T06:48:26.225Z,1.70
2019-02-05T06:49:26.261Z,1.90
2019-02-05T06:50:26.232Z,1.60
2019-02-05T06:51:26.232Z,1.50
2019-02-05T06:52:26.235Z,2.50
2019-02-05T06:53:26.240Z,1.70
2019-02-05T06:54:26.243Z,1.50
2019-02-05T06:55:26.247Z,2.00
2019-02-05T06:56:26.250Z,1.80
2019-02-05T06:57:26.250Z,2.90
2019-02-05T06:58:26.258Z,2.40
2019-02-05T06:59:26.261Z,2.30
2019-02-05T07:00:26.264Z,2.10
2019-02-05T07:01:26.322Z,2.60
2019-02-05T07:02:26.268Z,2.10
2019-02-05T07:03:26.322Z,1.70
2019-02-05T07:04:26.278Z,1.70
2019-02-05T07:05:26.293Z,1.60
2019-02-05T07:06:26.298Z,1.50
2019-02-05T07:07:26.299Z,1.60
2019-02-05T07:08:26.301Z,2.50
2019-02-05T07:09:26.306Z,1.50
2019-02-05T07:10:26.313Z,2.20
2019-02-05T07:11:26.314Z,1.80
2019-02-05T07:12:26.315Z,2.30
2019-02-05T07:13:26.326Z,1.40
2019-02-05T07:14:26.327Z,2.40
2019-02-05T07:15:26.328Z,1.60
2019-02-05T07:16:26.445Z,1.60
2019-02-05T07:17:26.331Z,1.60
2019-02-05T07:18:26.335Z,2.60
2019-02-05T07:19:26.338Z,1.80
2019-02-05T07:20:26.344Z,1.60
2019-02-05T07:21:26.346Z,1.80
2019-02-05T07:22:26.348Z,2.10
2019-02-05T07:23:26.351Z,1.60
2019-02-05T07:24:26.356Z,1.40
2019-02-05T07:25:26.365Z,1.40
2019-02-05T07:26:26.361Z,1.40
2019-02-05T07:27:26.364Z,2.10
2019-02-05T07:28:26.369Z,1.70
2019-02-05T07:29:26.372Z,2.50
2019-02-05T07:30:26.375Z,1.70
2019-02-05T07:31:26.378Z,1.50
2019-02-05T07:32:26.381Z,2.20
2019-02-05T07:33:26.385Z,2.20
2019-02-05T07:34:26.389Z,2.60
2019-02-05T07:35:26.389Z,2.00
2019-02-05T07:36:26.402Z,1.90
2019-02-05T07:37:26.398Z,2.60
2019-02-05T07:38:26.400Z,2.70
2019-02-05T07:39:27.662Z,3.10
2019-02-05T07:40:26.411Z,2.10
2019-02-05T07:41:26.411Z,2.30
2019-02-05T07:42:26.414Z,1.90
2019-02-05T07:43:26.421Z,1.60
2019-02-05T07:44:26.418Z,1.60
2019-02-05T07:45:26.423Z,3.70
2019-02-05T07:46:26.434Z,2.00
2019-02-05T07:47:26.431Z,3.30
2019-02-05T07:48:26.436Z,1.70
2019-02-05T07:49:26.442Z,2.40
2019-02-05T07:50:26.442Z,5.70
2019-02-05T07:51:26.444Z,3.60
2019-02-05T07:52:26.446Z,2.70
2019-02-05T07:53:26.450Z,4.00
2019-02-05T07:54:26.456Z,2.40
2019-02-05T07:55:26.464Z,3.00
2019-02-05T07:56:26.464Z,2.10
2019-02-05T07:57:26.464Z,2.70
2019-02-05T07:58:26.465Z,3.50
2019-02-05T07:59:26.475Z,2.30
2019-02-05T08:00:26.474Z,2.30
2019-02-05T08:01:26.478Z,2.90
2019-02-05T08:02:26.480Z,4.50
2019-02-05T08:03:26.485Z,3.50
2019-02-05T08:04:26.487Z,3.40
2019-02-05T08:05:26.490Z,4.50
2019-02-05T08:06:26.493Z,3.00
2019-02-05T08:07:26.497Z,3.50
2019-02-05T08:08:26.499Z,2.60
2019-02-05T08:09:26.506Z,4.00
2019-02-05T08:10:26.514Z,4.40
2019-02-05T08:11:26.511Z,5.70
2019-02-05T08:12:26.514Z,3.90
2019-02-05T08:13:26.517Z,4.20
2019-02-05T08:14:26.520Z,2.90
2019-02-05T08:15:26.527Z,2.80
2019-02-05T08:16:26.528Z,2.60
2019-02-05T08:17:26.532Z,2.40
2019-02-05T08:18:26.543Z,3.40
2019-02-05T08:19:26.538Z,2.10
2019-02-05T08:20:26.544Z,2.70
2019-02-05T08:21:26.546Z,4.90
2019-02-05T08:22:26.547Z,3.00
2019-02-05T08:23:26.552Z,2.10
2019-02-05T08:24:26.554Z,2.60
2019-02-05T08:25:26.559Z,4.30
2019-02-05T08:26:26.561Z,4.10
2019-02-05T08:27:26.565Z,2.10
2019-02-05T08:28:26.568Z,2.70
2019-02-05T08:29:26.572Z,1.90
2019-02-05T08:30:26.574Z,2.80
2019-02-05T08:31:26.586Z,2.20
2019-02-05T08:32:26.581Z,2.20
2019-02-05T08:33:26.585Z,1.70
2019-02-05T08:34:26.589Z,2.60
2019-02-05T08:35:26.593Z,4.80
2019-02-05T08:36:26.595Z,2.50
2019-02-05T08:37:26.599Z,2.90
2019-02-05T08:38:26.600Z,3.90
2019-02-05T08:39:26.605Z,2.00
2019-02-05T08:40:26.610Z,2.00
2019-02-05T08:41:26.614Z,2.90
2019-02-05T08:42:26.615Z,2.90
2019-02-05T08:43:26.622Z,3.30
2019-02-05T08:44:26.623Z,2.30
2019-02-05T08:45:26.626Z,3.10
2019-02-05T08:46:26.626Z,2.40
2019-02-05T08:47:26.632Z,2.20
2019-02-05T08:48:26.634Z,2.20
2019-02-05T08:49:26.641Z,3.70
2019-02-05T08:50:27.459Z,3.00
2019-02-05T08:51:26.647Z,3.00
2019-02-05T08:52:26.651Z,3.20
2019-02-05T08:53:26.656Z,2.20
2019-02-05T08:54:26.655Z,1.90
2019-02-05T08:55:26.659Z,4.80
2019-02-05T08:56:26.774Z,1.90
2019-02-05T08:57:26.677Z,3.00
2019-02-05T08:58:31.193Z,2.10
2019-02-05T08:59:26.673Z,1.50
2019-02-05T09:00:26.676Z,3.00
2019-02-05T09:01:26.680Z,1.90
2019-02-05T09:02:26.682Z,4.00
2019-02-05T09:03:26.686Z,2.20
2019-02-05T09:04:26.689Z,7.10
2019-02-05T09:05:26.693Z,2.10
2019-02-05T09:06:26.696Z,2.70
2019-02-05T09:07:26.701Z,2.80
2019-02-05T09:08:26.705Z,2.90
2019-02-05T09:09:26.708Z,2.30
2019-02-05T09:10:26.710Z,1.70
2019-02-05T09:11:26.713Z,2.10
2019-02-05T09:12:26.717Z,2.20
2019-02-05T09:13:26.723Z,1.80
2019-02-05T09:14:26.723Z,2.80
2019-02-05T09:15:29.608Z,2.10
2019-02-05T09:16:26.732Z,1.80
2019-02-05T09:17:26.736Z,3.10
2019-02-05T09:18:26.737Z,1.70
2019-02-05T09:19:26.742Z,3.10
2019-02-05T09:20:26.745Z,2.30
2019-02-05T09:21:26.748Z,2.70
2019-02-05T09:22:26.751Z,2.10
2019-02-05T09:23:26.758Z,2.90
2019-02-05T09:24:26.758Z,2.50
2019-02-05T09:25:26.775Z,3.20
2019-02-05T09:26:26.765Z,2.80
2019-02-05T09:27:26.767Z,2.30
2019-02-05T09:28:26.771Z,1.70
2019-02-05T09:29:33.498Z,2.50
2019-02-05T09:30:26.783Z,2.60
2019-02-05T09:31:26.780Z,1.90
2019-02-05T09:32:26.786Z,1.50
2019-02-05T09:33:26.788Z,2.60
2019-02-05T09:34:26.793Z,1.80
2019-02-05T09:35:26.797Z,2.00
2019-02-05T09:36:26.804Z,1.70
2019-02-05T09:37:26.807Z,1.50
2019-02-05T09:38:26.807Z,1.70
2019-02-05T09:39:26.810Z,1.40
2019-02-05T09:40:26.813Z,1.60
2019-02-05T09:41:26.820Z,3.40
2019-02-05T09:42:26.819Z,1.60
2019-02-05T09:43:26.821Z,1.70
2019-02-05T09:44:26.826Z,1.40
2019-02-05T09:45:26.831Z,1.60
2019-02-05T09:46:26.832Z,2.30
2019-02-05T09:47:26.833Z,1.50
2019-02-05T09:48:26.839Z,2.30
2019-02-05T09:49:26.843Z,1.70
2019-02-05T09:50:26.847Z,2.60
2019-02-05T09:51:26.851Z,1.80
2019-02-05T09:52:26.853Z,2.90
2019-02-05T09:53:26.858Z,1.60
2019-02-05T09:54:26.860Z,2.80
2019-02-05T09:55:26.866Z,3.50
2019-02-05T09:56:26.869Z,1.90
2019-02-05T09:57:26.870Z,1.50
2019-02-05T09:58:26.871Z,1.60
2019-02-05T09:59:26.884Z,2.00
2019-02-05T10:00:26.885Z,2.10
2019-02-05T10:01:26.887Z,1.70
2019-02-05T10:02:26.888Z,1.70
2019-02-05T10:03:26.892Z,2.40
2019-02-05T10:04:26.896Z,2.10
2019-02-05T10:05:26.898Z,1.80
2019-02-05T10:06:26.901Z,1.50
2019-02-05T10:07:26.905Z,1.70
2019-02-05T10:08:26.909Z,1.60
2019-02-05T10:09:26.914Z,3.00
2019-02-05T10:10:26.922Z,3.00
2019-02-05T10:11:26.923Z,5.40
2019-02-05T10:12:26.923Z,1.60
2019-02-05T10:13:26.926Z,2.60
2019-02-05T10:14:26.930Z,3.10
2019-02-05T10:15:26.933Z,2.10
2019-02-05T10:16:26.940Z,2.10
2019-02-05T10:17:26.940Z,3.10
2019-02-05T10:18:26.944Z,2.00
2019-02-05T10:19:26.945Z,2.00
2019-02-05T10:20:26.949Z,2.20
2019-02-05T10:21:26.953Z,1.70
2019-02-05T10:22:26.957Z,3.00
2019-02-05T10:23:26.961Z,2.10
2019-02-05T10:24:26.965Z,2.00
2019-02-05T10:25:26.968Z,1.90
2019-02-05T10:26:26.972Z,1.70
2019-02-05T10:27:26.977Z,2.40
2019-02-05T10:28:26.978Z,1.90
2019-02-05T10:29:26.986Z,3.60
2019-02-05T10:30:26.986Z,1.50
2019-02-05T10:31:26.988Z,5.40
2019-02-05T10:32:26.998Z,2.30
2019-02-05T10:33:27.006Z,4.10
2019-02-05T10:34:33.829Z,1.90
2019-02-05T10:35:27.004Z,4.60
2019-02-05T10:36:27.006Z,3.70
2019-02-05T10:37:27.109Z,4.00
2019-02-05T10:38:27.012Z,1.70
2019-02-05T10:39:27.018Z,1.40
2019-02-05T10:40:27.017Z,2.20
2019-02-05T10:41:27.023Z,1.80
2019-02-05T10:42:27.026Z,2.10
2019-02-05T10:43:27.031Z,2.10
2019-02-05T10:44:27.040Z,1.60
2019-02-05T10:45:27.038Z,2.00
2019-02-05T10:46:27.038Z,2.00
2019-02-05T10:47:27.046Z,1.50
2019-02-05T10:48:27.050Z,2.30
2019-02-05T10:49:27.050Z,1.80
2019-02-05T10:50:27.054Z,1.60
2019-02-05T10:51:27.080Z,1.70
2019-02-05T10:52:27.066Z,1.70
2019-02-05T10:53:27.067Z,3.70
2019-02-05T10:54:27.081Z,3.10
2019-02-05T10:55:27.080Z,3.00
2019-02-05T10:56:27.077Z,2.50
2019-02-05T10:57:27.184Z,1.60
2019-02-05T10:58:27.088Z,2.80
2019-02-05T10:59:27.102Z,2.00
2019-02-05T11:00:27.091Z,2.50
2019-02-05T11:01:27.098Z,1.50
2019-02-05T11:02:27.100Z,2.40
2019-02-05T11:03:27.105Z,2.10
2019-02-05T11:04:27.110Z,3.00
2019-02-05T11:05:27.112Z,2.40
2019-02-05T11:06:27.115Z,1.70
2019-02-05T11:07:27.116Z,6.00
2019-02-05T11:08:27.120Z,1.70
2019-02-05T11:09:27.125Z,1.80
2019-02-05T11:10:27.128Z,2.90
2019-02-05T11:11:27.145Z,2.10
2019-02-05T11:12:27.136Z,1.90
2019-02-05T11:13:27.138Z,1.70
2019-02-05T11:14:27.142Z,4.00
2019-02-05T11:15:27.146Z,1.60
2019-02-05T11:16:27.147Z,3.00
2019-02-05T11:17:27.152Z,2.00
2019-02-05T11:18:27.157Z,1.60
2019-02-05T11:19:27.159Z,2.50
2019-02-05T11:20:27.162Z,2.10
2019-02-05T11:21:27.164Z,2.80
2019-02-05T11:22:27.169Z,1.60
2019-02-05T11:23:27.172Z,2.50
2019-02-05T11:24:27.177Z,1.60
2019-02-05T11:25:27.179Z,2.40
2019-02-05T11:26:27.181Z,1.90
2019-02-05T11:27:27.186Z,2.20
2019-02-05T11:28:27.193Z,1.70
2019-02-05T11:29:27.194Z,3.30
2019-02-05T11:30:27.201Z,1.80
2019-02-05T11:31:27.207Z,1.70
2019-02-05T11:32:27.206Z,1.70
2019-02-05T11:33:27.209Z,2.70
2019-02-05T11:34:27.211Z,2.20
2019-02-05T11:35:27.214Z,1.50
2019-02-05T11:36:27.218Z,2.50
2019-02-05T11:37:27.221Z,1.80
2019-02-05T11:38:27.224Z,1.70
2019-02-05T11:39:27.229Z,1.60
2019-02-05T11:40:27.233Z,2.90
2019-02-05T11:41:27.237Z,1.50
2019-02-05T11:42:27.241Z,4.00
2019-02-05T11:43:27.243Z,3.70
2019-02-05T11:44:27.248Z,2.20
2019-02-05T11:45:27.251Z,1.70
2019-02-05T11:46:27.260Z,2.50
2019-02-05T11:47:27.260Z,3.90
2019-02-05T11:48:27.262Z,1.90
2019-02-05T11:49:27.265Z,1.70
2019-02-05T11:50:27.266Z,2.90
2019-02-05T11:51:27.271Z,2.20
2019-02-05T11:52:27.278Z,2.80
2019-02-05T11:53:27.282Z,3.00
2019-02-05T11:54:27.285Z,2.60
2019-02-05T11:55:27.286Z,2.50
2019-02-05T11:56:27.288Z,2.70
2019-02-05T11:57:27.296Z,2.20
2019-02-05T11:58:27.295Z,2.60
2019-02-05T11:59:27.313Z,2.30
2019-02-05T12:00:32.742Z,3.40
2019-02-05T12:01:38.137Z,3.10
2019-02-05T12:02:27.320Z,2.40
2019-02-05T12:03:27.313Z,2.90
2019-02-05T12:04:27.316Z,2.50
2019-02-05T12:05:27.322Z,2.60
2019-02-05T12:06:27.323Z,2.30
2019-02-05T12:07:27.326Z,2.50
2019-02-05T12:08:27.382Z,1.90
2019-02-05T12:09:27.333Z,4.20
2019-02-05T12:10:27.336Z,3.10
2019-02-05T12:11:27.339Z,4.00
2019-02-05T12:12:27.346Z,2.10
2019-02-05T12:13:27.348Z,2.80
2019-02-05T12:14:27.352Z,3.70
2019-02-05T12:15:27.355Z,3.00
2019-02-05T12:16:27.356Z,1.90
2019-02-05T12:17:27.410Z,2.60
2019-02-05T12:18:27.363Z,6.40
2019-02-05T12:19:27.368Z,2.00
2019-02-05T12:20:27.375Z,3.80
2019-02-05T12:21:27.380Z,2.40
2019-02-05T12:22:27.386Z,4.10
2019-02-05T12:23:27.383Z,3.60
2019-02-05T12:24:27.387Z,2.80
2019-02-05T12:25:27.390Z,2.10
2019-02-05T12:26:27.391Z,2.20
2019-02-05T12:27:27.395Z,3.10
2019-02-05T12:28:27.449Z,4.10
2019-02-05T12:29:27.402Z,2.20
2019-02-05T12:30:27.409Z,3.00
2019-02-05T12:31:27.412Z,2.30
2019-02-05T12:32:27.410Z,1.90
2019-02-05T12:33:27.418Z,2.00
2019-02-05T12:34:27.420Z,2.60
2019-02-05T12:35:27.423Z,1.90
2019-02-05T12:36:27.426Z,2.60
2019-02-05T12:37:27.429Z,2.70
2019-02-05T12:38:27.437Z,3.40
2019-02-05T12:39:27.438Z,3.00
2019-02-05T12:40:27.440Z,2.30
2019-02-05T12:41:27.444Z,2.10
2019-02-05T12:42:27.447Z,3.50
2019-02-05T12:43:27.451Z,2.00
2019-02-05T12:44:27.456Z,1.90
2019-02-05T12:45:27.462Z,3.10
2019-02-05T12:46:27.473Z,3.00
2019-02-05T12:47:27.466Z,2.90
2019-02-05T12:48:27.469Z,5.50
2019-02-05T12:49:27.472Z,2.90
2019-02-05T12:50:27.474Z,5.30
2019-02-05T12:51:27.483Z,2.30
2019-02-05T12:52:27.482Z,2.60
2019-02-05T12:53:27.561Z,4.00
2019-02-05T12:54:27.493Z,4.00
2019-02-05T12:55:27.491Z,5.40
2019-02-05T12:56:27.496Z,4.50
2019-02-05T12:57:27.517Z,3.80
2019-02-05T12:58:27.503Z,3.60
2019-02-05T12:59:27.508Z,5.10
2019-02-05T13:00:27.512Z,5.00
2019-02-05T13:01:27.519Z,3.20
2019-02-05T13:02:27.520Z,3.10
2019-02-05T13:03:27.521Z,2.40
2019-02-05T13:04:27.523Z,3.70
2019-02-05T13:05:27.529Z,4.80
2019-02-05T13:06:27.557Z,5.80
2019-02-05T13:07:27.536Z,1.90
2019-02-05T13:08:27.541Z,4.10
2019-02-05T13:09:27.545Z,2.70
2019-02-05T13:10:27.547Z,3.40
2019-02-05T13:11:27.550Z,3.60
2019-02-05T13:12:27.553Z,1.60
2019-02-05T13:13:27.609Z,2.30
2019-02-05T13:14:27.561Z,4.60
2019-02-05T13:15:27.563Z,3.00
2019-02-05T13:16:27.588Z,2.10
2019-02-05T13:17:27.573Z,2.20
2019-02-05T13:18:27.574Z,3.60