createdAt,value
2022-10-15T00:01:24.866Z,38.72
2022-10-15T00:03:52.376Z,39.38
2022-10-15T00:06:21.414Z,38.40
2022-10-15T00:08:49.476Z,38.20
2022-10-15T00:11:22.771Z,37.78
2022-10-15T00:13:53.955Z,38.05
2022-10-15T00:16:25.463Z,38.22
2022-10-15T00:18:55.686Z,37.15
2022-10-15T00:21:23.112Z,37.90
2022-10-15T00:23:50.531Z,38.58
2022-10-15T00:26:23.281Z,37.63
2022-10-15T00:28:52.561Z,39.00
2022-10-15T00:31:26.457Z,39.88
2022-10-15T00:33:55.679Z,38.22
2022-10-15T00:36:29.386Z,39.72
2022-10-15T00:38:57.370Z,39.03
2022-10-15T00:41:26.072Z,38.13
2022-10-15T00:43:59.109Z,38.75
2022-10-15T00:46:40.293Z,39.38
2022-10-15T00:49:30.625Z,38.33
2022-10-15T00:52:03.287Z,36.72
2022-10-15T00:54:36.414Z,36.95
2022-10-15T00:57:05.994Z,36.33
2022-10-15T00:59:36.937Z,36.80
2022-10-15T01:02:06.806Z,38.65
2022-10-15T01:04:35.696Z,36.65
2022-10-15T01:07:03.217Z,36.72
2022-10-15T01:09:30.858Z,38.60
2022-10-15T01:11:58.183Z,35.60
2022-10-15T01:14:50.035Z,36.13
2022-10-15T01:17:54.075Z,36.53
2022-10-15T01:20:37.443Z,35.33
2022-10-15T01:23:41.773Z,38.05
2022-10-15T01:26:11.867Z,35.80
2022-10-15T01:28:59.240Z,36.22
2022-10-15T01:32:01.528Z,27.77
2022-10-15T01:35:02.299Z,33.47
2022-10-15T01:37:45.046Z,34.97
2022-10-15T01:40:19.005Z,35.65
2022-10-15T01:43:09.050Z,35.50
2022-10-15T01:45:56.767Z,35.22
2022-10-15T01:48:44.397Z,34.80
2022-10-15T01:51:15.449Z,35.92
2022-10-15T01:53:44.075Z,37.30
2022-10-15T01:56:16.143Z,34.28
2022-10-15T01:58:47.268Z,35.20
2022-10-15T02:01:15.456Z,39.08
2022-10-15T02:03:51.002Z,36.85
2022-10-15T02:06:27.151Z,37.17
2022-10-15T02:09:12.786Z,36.28
2022-10-15T02:11:48.044Z,36.80
2022-10-15T02:14:26.094Z,37.35
2022-10-15T02:17:06.940Z,35.30
2022-10-15T02:19:51.429Z,37.47
2022-10-15T02:22:39.125Z,35.88
2022-10-15T02:25:11.104Z,36.83
2022-10-15T02:27:40.467Z,36.50
2022-10-15T02:30:09.345Z,36.38
2022-10-15T02:32:40.394Z,37.30
2022-10-15T02:35:10.782Z,34.67
2022-10-15T02:37:52.061Z,35.10
2022-10-15T02:40:27.341Z,36.65
2022-10-15T02:42:55.542Z,37.35
2022-10-15T02:45:23.499Z,34.83
2022-10-15T02:47:51.145Z,37.80
2022-10-15T02:50:19.311Z,37.05
2022-10-15T02:52:46.633Z,36.45
2022-10-15T02:55:13.949Z,37.28
2022-10-15T02:57:41.530Z,36.22
2022-10-15T03:00:10.354Z,37.70
2022-10-15T03:02:39.893Z,36.53
2022-10-15T03:05:08.017Z,39.45
2022-10-15T03:07:35.378Z,38.75
2022-10-15T03:10:03.448Z,38.17
2022-10-15T03:12:30.676Z,35.85
2022-10-15T03:14:58.621Z,39.88
2022-10-15T03:17:26.417Z,37.55
2022-10-15T03:19:53.730Z,35.80
2022-10-15T03:22:22.546Z,35.38
2022-10-15T03:24:53.374Z,34.33
2022-10-15T03:27:25.830Z,36.15
2022-10-15T03:29:53.966Z,34.65
2022-10-15T03:32:23.800Z,34.95
2022-10-15T03:34:51.302Z,34.63
2022-10-15T03:37:20.083Z,39.22
2022-10-15T03:39:47.593Z,36.65
2022-10-15T03:42:17.247Z,35.85
2022-10-15T03:44:48.181Z,38.55
2022-10-15T03:47:19.195Z,38.58
2022-10-15T03:49:48.737Z,35.53
2022-10-15T03:52:16.467Z,35.85
2022-10-15T03:54:45.872Z,36.05
2022-10-15T03:57:16.003Z,35.33
2022-10-15T03:59:47.446Z,38.58
2022-10-15T04:02:16.107Z,37.72
2022-10-15T04:04:43.730Z,36.03
2022-10-15T04:07:11.439Z,36.72
2022-10-15T04:09:38.995Z,35.78
2022-10-15T04:12:34.227Z,37.20
2022-10-15T04:15:02.226Z,37.05
2022-10-15T04:17:29.563Z,39.15
2022-10-15T04:19:58.318Z,36.85
2022-10-15T04:22:26.724Z,38.45
2022-10-15T04:24:58.883Z,37.78
2022-10-15T04:27:29.530Z,38.30
2022-10-15T04:32:34.559Z,38.72
2022-10-15T04:35:01.775Z,39.78
2022-10-15T04:37:48.765Z,38.63
2022-10-15T04:40:16.427Z,41.35
2022-10-15T04:42:43.707Z,39.38
2022-10-15T04:45:11.208Z,38.33
2022-10-15T04:47:38.927Z,39.72
2022-10-15T04:50:12.783Z,41.45
2022-10-15T04:52:59.772Z,42.80
2022-10-15T04:55:29.032Z,41.72
2022-10-15T04:57:59.759Z,45.35
2022-10-15T05:00:30.526Z,40.85
2022-10-15T05:03:16.290Z,42.53
2022-10-15T05:05:52.423Z,44.97
2022-10-15T05:08:19.671Z,47.47
2022-10-15T05:11:26.996Z,43.35
2022-10-15T05:13:56.928Z,45.03
2022-10-15T05:16:27.674Z,50.05
2022-10-15T05:19:02.009Z,50.50
2022-10-15T05:21:32.149Z,45.80
2022-10-15T05:24:02.659Z,46.53
2022-10-15T05:26:52.939Z,45.78
2022-10-15T05:29:21.418Z,47.30
2022-10-15T05:31:51.883Z,44.00
2022-10-15T05:34:23.824Z,44.53
2022-10-15T05:36:56.968Z,43.20
2022-10-15T05:39:24.330Z,45.47
2022-10-15T05:41:53.751Z,43.33
2022-10-15T05:44:29.398Z,44.60
2022-10-15T05:46:56.591Z,44.05
2022-10-15T05:49:24.405Z,52.22
2022-10-15T05:52:13.149Z,42.08
2022-10-15T05:55:00.335Z,44.30
2022-10-15T05:57:27.862Z,44.97
2022-10-15T05:59:55.106Z,46.00
2022-10-15T06:02:22.764Z,45.05
2022-10-15T06:04:51.760Z,43.42
2022-10-15T06:07:19.137Z,43.58
2022-10-15T06:09:46.319Z,45.60
2022-10-15T06:12:13.921Z,46.03
2022-10-15T06:14:41.094Z,45.00
2022-10-15T06:17:08.205Z,49.47
2022-10-15T06:19:35.618Z,47.25
2022-10-15T06:22:02.751Z,46.95
2022-10-15T06:24:30.132Z,47.33
2022-10-15T06:27:00.033Z,47.33
2022-10-15T06:29:27.186Z,47.55
2022-10-15T06:31:55.018Z,46.33
2022-10-15T06:34:22.683Z,46.75
2022-10-15T06:36:49.943Z,47.67
2022-10-15T06:39:17.255Z,45.80
2022-10-15T06:41:45.400Z,49.17
2022-10-15T06:44:12.577Z,46.47
2022-10-15T06:46:39.808Z,51.17
2022-10-15T06:49:07.233Z,47.35
2022-10-15T06:51:37.348Z,46.80
2022-10-15T06:54:05.144Z,47.88
2022-10-15T06:56:32.641Z,46.40
2022-10-15T06:58:59.787Z,45.42
2022-10-15T07:01:27.078Z,46.92
2022-10-15T07:03:54.588Z,47.97
2022-10-15T07:06:21.803Z,44.67
2022-10-15T07:08:48.979Z,45.95
2022-10-15T07:11:16.421Z,48.25
2022-10-15T07:13:44.352Z,45.75
2022-10-15T07:16:12.674Z,49.45
2022-10-15T07:18:40.416Z,47.53
2022-10-15T07:23:41.692Z,48.30
2022-10-15T07:26:09.301Z,45.47
2022-10-15T07:28:36.637Z,45.90
2022-10-15T07:31:07.649Z,46.53
2022-10-15T07:33:35.423Z,44.65
2022-10-15T07:36:05.726Z,44.67
2022-10-15T07:38:36.295Z,46.75
2022-10-15T07:41:10.936Z,46.05
2022-10-15T07:43:43.499Z,44.55
2022-10-15T07:46:11.026Z,45.80
2022-10-15T07:48:38.226Z,47.35
2022-10-15T07:51:07.399Z,47.38
2022-10-15T07:53:34.922Z,44.33
2022-10-15T07:56:06.301Z,42.35
2022-10-15T07:58:38.320Z,44.45
2022-10-15T08:01:07.210Z,42.88
2022-10-15T08:03:35.499Z,42.55
2022-10-15T08:06:05.023Z,44.13
2022-10-15T08:08:33.685Z,40.38
2022-10-15T08:11:12.738Z,41.75
2022-10-15T08:13:42.301Z,39.92
2022-10-15T08:16:11.137Z,38.47
2022-10-15T08:18:39.089Z,37.95
2022-10-15T08:21:08.104Z,36.38
2022-10-15T08:23:35.964Z,38.35
2022-10-15T08:26:04.042Z,34.25
2022-10-15T08:28:33.533Z,33.97
2022-10-15T08:31:05.815Z,33.25
2022-10-15T08:33:35.567Z,34.05
2022-10-15T08:36:06.471Z,32.00
2022-10-15T08:38:35.026Z,32.75
2022-10-15T08:41:06.119Z,32.17
2022-10-15T08:43:36.251Z,27.30
2022-10-15T08:46:14.088Z,30.65
2022-10-15T08:48:53.997Z,30.42
2022-10-15T08:51:25.340Z,27.42
2022-10-15T08:53:59.622Z,30.27
2022-10-15T08:56:27.023Z,28.70
2022-10-15T08:59:31.728Z,28.75
2022-10-15T09:02:21.590Z,27.40
2022-10-15T09:04:58.988Z,26.80
2022-10-15T09:07:57.671Z,26.75
2022-10-15T09:10:50.535Z,23.98
2022-10-15T09:13:23.349Z,25.35
2022-10-15T09:16:25.553Z,25.33
2022-10-15T09:18:54.399Z,26.52
2022-10-15T09:21:24.229Z,24.80
2022-10-15T09:23:55.449Z,25.77
2022-10-15T09:26:51.815Z,25.83
2022-10-15T09:29:22.896Z,25.80
2022-10-15T09:32:40.851Z,25.95
2022-10-15T09:35:12.380Z,23.58
2022-10-15T09:37:51.795Z,22.17
2022-10-15T09:41:00.958Z,25.05
2022-10-15T09:43:35.342Z,25.08
2022-10-15T09:46:04.109Z,23.52
2022-10-15T09:48:36.813Z,24.45
2022-10-15T09:51:23.231Z,25.35
2022-10-15T09:54:11.467Z,23.35
2022-10-15T09:56:46.984Z,20.42
2022-10-15T09:59:19.114Z,20.27
2022-10-15T10:01:58.547Z,21.17
2022-10-15T10:04:31.518Z,20.98
2022-10-15T10:07:02.445Z,19.80
2022-10-15T10:09:49.735Z,20.23
2022-10-15T10:12:30.883Z,16.00
2022-10-15T10:15:00.903Z,18.92
2022-10-15T10:17:29.747Z,20.58
2022-10-15T10:20:08.945Z,18.80
2022-10-15T10:22:51.736Z,21.02
2022-10-15T10:25:24.967Z,19.48
2022-10-15T10:27:57.611Z,20.55
2022-10-15T10:30:27.409Z,20.70
2022-10-15T10:33:00.727Z,21.25
2022-10-15T10:35:44.399Z,19.05
2022-10-15T10:38:33.203Z,25.67
2022-10-15T10:41:09.587Z,20.52
2022-10-15T10:46:06.890Z,20.90
2022-10-15T10:48:42.565Z,20.00
2022-10-15T10:51:27.361Z,20.10
2022-10-15T10:53:59.610Z,19.42
2022-10-15T10:56:44.732Z,19.95
2022-10-15T10:59:23.899Z,18.92
2022-10-15T11:01:52.355Z,19.65
2022-10-15T11:04:23.792Z,21.08
2022-10-15T11:07:03.240Z,19.15
2022-10-15T11:09:36.711Z,19.08
2022-10-15T11:12:18.966Z,19.55
2022-10-15T11:15:05.208Z,17.83
2022-10-15T11:17:52.872Z,18.58
2022-10-15T11:20:56.403Z,19.00
2022-10-15T11:23:52.908Z,15.98
2022-10-15T11:26:52.070Z,19.15
2022-10-15T11:29:52.214Z,18.52
2022-10-15T11:33:06.722Z,18.33
2022-10-15T11:35:54.773Z,18.13
2022-10-15T11:38:51.658Z,20.20
2022-10-15T11:41:43.536Z,20.25
2022-10-15T11:44:29.365Z,19.40
2022-10-15T11:47:15.602Z,19.48
2022-10-15T11:50:10.418Z,20.45
2022-10-15T11:53:17.700Z,19.73
2022-10-15T11:56:06.205Z,21.77
2022-10-15T11:58:41.360Z,17.45
2022-10-15T12:01:20.222Z,19.13
2022-10-15T12:03:58.234Z,18.88
2022-10-15T12:06:30.516Z,20.88
2022-10-15T12:09:00.547Z,19.38
2022-10-15T12:11:33.264Z,17.92
2022-10-15T12:14:21.846Z,19.73
2022-10-15T12:17:00.106Z,18.77
2022-10-15T12:19:42.277Z,17.75
2022-10-15T12:22:11.747Z,19.20
2022-10-15T12:24:45.215Z,19.95
2022-10-15T12:27:37.122Z,19.85
2022-10-15T12:30:04.269Z,21.15
2022-10-15T12:32:48.765Z,22.95
2022-10-15T12:35:16.143Z,20.00
2022-10-15T12:37:46.166Z,20.67
2022-10-15T12:40:22.872Z,21.17
2022-10-15T12:42:53.831Z,22.05
2022-10-15T12:45:40.230Z,20.55
2022-10-15T12:48:44.750Z,20.83
2022-10-15T12:51:23.525Z,20.10
2022-10-15T12:53:52.760Z,20.42
2022-10-15T12:56:25.115Z,19.20
2022-10-15T12:58:55.378Z,20.60
2022-10-15T13:01:22.797Z,20.02
2022-10-15T13:03:50.469Z,19.58
2022-10-15T13:06:41.520Z,22.90
2022-10-15T13:09:11.677Z,22.15
2022-10-15T13:11:47.188Z,19.27
2022-10-15T13:14:14.388Z,20.70
2022-10-15T13:16:46.859Z,20.05
2022-10-15T13:19:21.425Z,20.38
2022-10-15T13:21:56.532Z,19.05
2022-10-15T13:24:31.253Z,18.27
2022-10-15T13:27:01.280Z,19.70
2022-10-15T13:29:29.019Z,19.10
2022-10-15T13:31:57.816Z,18.92
2022-10-15T13:34:36.114Z,17.52
2022-10-15T13:37:04.792Z,18.00
2022-10-15T13:39:40.074Z,17.88
2022-10-15T13:42:17.812Z,19.30
2022-10-15T13:45:04.576Z,15.77
2022-10-15T13:50:20.245Z,17.73
2022-10-15T13:53:12.449Z,17.63
2022-10-15T13:55:54.333Z,17.58
2022-10-15T13:58:33.424Z,17.60
2022-10-15T14:01:04.952Z,21.05
2022-10-15T14:03:35.879Z,22.63
2022-10-15T14:06:23.518Z,17.80
2022-10-15T14:08:53.742Z,18.95
2022-10-15T14:11:22.560Z,22.40
2022-10-15T14:13:55.437Z,21.48
2022-10-15T14:16:31.578Z,18.42
2022-10-15T14:19:21.399Z,20.70
2022-10-15T14:21:52.224Z,20.05
2022-10-15T14:24:34.553Z,19.50
2022-10-15T14:27:26.119Z,20.63
2022-10-15T14:29:56.298Z,20.42
2022-10-15T14:32:26.798Z,18.92
2022-10-15T14:34:59.535Z,19.83
2022-10-15T14:37:37.985Z,18.60
2022-10-15T14:40:15.672Z,24.30
2022-10-15T14:42:44.619Z,21.17
2022-10-15T14:45:25.605Z,21.63
2022-10-15T14:47:57.571Z,17.65
2022-10-15T14:50:32.868Z,21.20
2022-10-15T14:53:05.484Z,21.27
2022-10-15T14:55:40.667Z,21.88
2022-10-15T14:58:10.672Z,21.35
2022-10-15T15:00:44.487Z,21.83
2022-10-15T15:03:19.027Z,22.98
2022-10-15T15:05:54.792Z,19.98
2022-10-15T15:08:23.743Z,23.55
2022-10-15T15:10:52.951Z,21.05
2022-10-15T15:13:28.649Z,21.45
2022-10-15T15:15:56.392Z,23.40
2022-10-15T15:18:24.117Z,27.63
2022-10-15T15:20:51.961Z,23.23
2022-10-15T15:23:25.777Z,22.67
2022-10-15T15:25:54.229Z,22.27
2022-10-15T15:28:24.272Z,21.83
2022-10-15T15:30:58.818Z,21.25
2022-10-15T15:33:28.210Z,21.40
2022-10-15T15:36:01.704Z,21.17
2022-10-15T15:38:33.170Z,24.25
2022-10-15T15:41:18.193Z,21.52
2022-10-15T15:43:45.997Z,24.27
2022-10-15T15:46:14.564Z,25.38
2022-10-15T15:48:42.066Z,23.02
2022-10-15T15:51:28.284Z,21.95
2022-10-15T15:53:56.283Z,22.38
2022-10-15T15:56:24.220Z,20.60
2022-10-15T15:58:51.878Z,17.52
2022-10-15T16:01:20.350Z,22.33
2022-10-15T16:03:47.650Z,21.30
2022-10-15T16:06:15.075Z,21.70
2022-10-15T16:08:42.360Z,22.33
2022-10-15T16:11:09.868Z,22.17
2022-10-15T16:13:37.653Z,21.70
2022-10-15T16:16:05.291Z,22.52
2022-10-15T16:18:32.584Z,19.50
2022-10-15T16:21:00.091Z,20.98
2022-10-15T16:23:27.266Z,21.08
2022-10-15T16:25:57.104Z,21.15
2022-10-15T16:28:24.523Z,19.63
2022-10-15T16:30:51.914Z,18.92
2022-10-15T16:33:19.190Z,18.20
2022-10-15T16:35:52.994Z,19.63
2022-10-15T16:38:20.409Z,21.00
2022-10-15T16:40:47.982Z,21.13
2022-10-15T16:43:15.344Z,23.73
2022-10-15T16:45:42.812Z,21.30
2022-10-15T16:48:10.012Z,23.17
2022-10-15T16:50:40.240Z,23.27
2022-10-15T16:53:07.470Z,23.27
2022-10-15T16:55:35.038Z,23.48
2022-10-15T16:58:04.791Z,24.52
2022-10-15T17:00:32.217Z,24.15
2022-10-15T17:03:02.716Z,24.48
2022-10-15T17:05:31.737Z,24.77
2022-10-15T17:07:59.119Z,24.25
2022-10-15T17:10:26.675Z,26.48
2022-10-15T17:12:54.585Z,23.63
2022-10-15T17:15:25.195Z,27.13
2022-10-15T17:17:52.500Z,28.52
2022-10-15T17:20:20.175Z,28.98
2022-10-15T17:22:47.624Z,30.13
2022-10-15T17:25:15.207Z,29.92
2022-10-15T17:27:42.721Z,25.88
2022-10-15T17:30:10.519Z,30.17
2022-10-15T17:32:37.716Z,30.42
2022-10-15T17:35:05.722Z,32.97
2022-10-15T17:37:32.970Z,32.70
2022-10-15T17:40:00.623Z,32.90
2022-10-15T17:42:28.302Z,28.23
2022-10-15T17:44:55.876Z,33.88
2022-10-15T17:47:23.477Z,35.85
2022-10-15T17:49:51.287Z,37.28
2022-10-15T17:52:18.490Z,46.35
2022-10-15T17:54:46.138Z,36.80
2022-10-15T17:57:13.382Z,37.22
2022-10-15T17:59:40.890Z,37.13
2022-10-15T18:02:10.322Z,36.45
2022-10-15T18:04:39.906Z,35.50
2022-10-15T18:07:07.749Z,29.67
2022-10-15T18:09:35.799Z,34.03
2022-10-15T18:12:03.223Z,32.17
2022-10-15T18:14:34.255Z,32.28
2022-10-15T18:17:01.901Z,33.90
2022-10-15T18:19:29.548Z,34.83
2022-10-15T18:21:57.594Z,33.15
2022-10-15T18:24:25.222Z,35.30
2022-10-15T18:26:53.045Z,38.90
2022-10-15T18:29:22.424Z,36.22
2022-10-15T18:31:54.826Z,38.03
2022-10-15T18:34:24.955Z,36.63
2022-10-15T18:36:52.121Z,40.53
2022-10-15T18:39:22.932Z,38.95
2022-10-15T18:41:50.370Z,40.10
2022-10-15T18:44:20.833Z,40.88
2022-10-15T18:46:48.200Z,44.42
2022-10-15T18:49:18.530Z,47.55
2022-10-15T18:51:50.768Z,48.78
2022-10-15T18:54:19.617Z,47.75
2022-10-15T18:56:47.071Z,50.75
2022-10-15T18:59:18.557Z,55.45
2022-10-15T19:01:45.936Z,56.42
2022-10-15T19:04:18.083Z,58.65
2022-10-15T19:06:47.965Z,53.22
2022-10-15T19:09:19.489Z,57.92
2022-10-15T19:11:48.904Z,51.50
2022-10-15T19:14:16.560Z,53.47
2022-10-15T19:16:45.466Z,51.38
2022-10-15T19:19:16.317Z,52.03
2022-10-15T19:21:45.488Z,41.35
2022-10-15T19:24:14.968Z,44.17
2022-10-15T19:26:42.732Z,49.50
2022-10-15T19:29:10.335Z,38.40
2022-10-15T19:31:41.543Z,36.33
2022-10-15T19:34:09.582Z,39.85
2022-10-15T19:36:39.403Z,35.67
2022-10-15T19:39:10.853Z,37.63
2022-10-15T19:42:03.783Z,34.30
2022-10-15T19:44:31.465Z,36.33
2022-10-15T19:46:58.681Z,39.88
2022-10-15T19:49:26.242Z,36.95
2022-10-15T19:51:53.540Z,34.55
2022-10-15T19:54:21.349Z,34.75
2022-10-15T19:56:50.007Z,29.95
2022-10-15T19:59:18.281Z,35.22
2022-10-15T20:01:45.717Z,34.90
2022-10-15T20:04:13.091Z,35.78
2022-10-15T20:06:40.398Z,35.25
2022-10-15T20:09:08.943Z,30.98
2022-10-15T20:11:37.320Z,33.45
2022-10-15T20:14:05.280Z,37.22
2022-10-15T20:16:33.567Z,30.23
2022-10-15T20:19:03.818Z,35.35
2022-10-15T20:21:32.075Z,28.73
2022-10-15T20:24:00.066Z,36.08
2022-10-15T20:26:27.521Z,29.33
2022-10-15T20:28:54.964Z,34.67
2022-10-15T20:31:24.936Z,32.20
2022-10-15T20:33:52.364Z,33.45
2022-10-15T20:36:23.706Z,32.15
2022-10-15T20:38:51.995Z,32.20
2022-10-15T20:41:19.874Z,32.75
2022-10-15T20:43:53.972Z,32.55
2022-10-15T20:46:45.966Z,31.45
2022-10-15T20:49:18.895Z,31.10
2022-10-15T20:51:46.223Z,30.25
2022-10-15T20:54:14.738Z,31.77
2022-10-15T20:56:42.738Z,30.02
2022-10-15T20:59:10.163Z,34.67
2022-10-15T21:01:38.095Z,30.73
2022-10-15T21:04:06.346Z,28.95
2022-10-15T21:06:33.751Z,29.58
2022-10-15T21:09:01.303Z,29.80
2022-10-15T21:11:28.742Z,30.42
2022-10-15T21:13:56.689Z,30.10
2022-10-15T21:16:27.388Z,29.65
2022-10-15T21:18:55.996Z,28.27
2022-10-15T21:21:23.379Z,29.35
2022-10-15T21:23:50.811Z,28.30
2022-10-15T21:26:19.321Z,29.65
2022-10-15T21:28:47.234Z,29.02
2022-10-15T21:31:17.837Z,28.15
2022-10-15T21:33:46.193Z,28.27
2022-10-15T21:36:22.439Z,25.60
2022-10-15T21:38:53.963Z,27.83
2022-10-15T21:41:22.435Z,26.33
2022-10-15T21:46:22.698Z,28.92
2022-10-15T21:48:51.339Z,27.52
2022-10-15T21:51:21.203Z,28.23
2022-10-15T21:53:48.654Z,28.48
2022-10-15T21:56:16.780Z,26.50
2022-10-15T21:58:44.632Z,27.52
2022-10-15T22:01:24.880Z,27.48
2022-10-15T22:03:57.313Z,27.17
2022-10-15T22:06:24.544Z,24.92
2022-10-15T22:08:52.587Z,25.23
2022-10-15T22:14:02.007Z,23.85
2022-10-15T22:16:30.590Z,24.73
2022-10-15T22:18:58.358Z,24.60
2022-10-15T22:21:35.180Z,23.67
2022-10-15T22:24:12.937Z,24.70
2022-10-15T22:26:42.881Z,24.15
2022-10-15T22:29:17.580Z,25.20
2022-10-15T22:31:44.934Z,24.65
2022-10-15T22:34:12.520Z,25.35
2022-10-15T22:36:39.718Z,24.33
2022-10-15T22:39:08.183Z,24.25
2022-10-15T22:41:39.957Z,24.17
2022-10-15T22:44:08.805Z,23.42
2022-10-15T22:46:37.895Z,23.20
2022-10-15T22:49:07.201Z,22.90
2022-10-15T22:51:34.680Z,22.80
2022-10-15T22:54:02.252Z,22.85
2022-10-15T22:56:30.299Z,23.52
2022-10-15T22:58:59.094Z,24.58
2022-10-15T23:01:28.525Z,20.15
2022-10-15T23:03:58.709Z,22.77
2022-10-15T23:06:26.477Z,21.98
2022-10-15T23:08:55.723Z,22.60
2022-10-15T23:11:28.545Z,22.23
2022-10-15T23:14:01.757Z,23.02
2022-10-15T23:16:34.510Z,23.00
2022-10-15T23:19:16.817Z,22.45
2022-10-15T23:21:48.371Z,22.33
2022-10-15T23:24:17.339Z,21.77
2022-10-15T23:26:44.742Z,22.65
2022-10-15T23:29:16.703Z,21.17
2022-10-15T23:31:44.635Z,22.83
2022-10-15T23:34:17.389Z,21.77
2022-10-15T23:36:45.049Z,22.23
2022-10-15T23:39:17.451Z,20.95
2022-10-15T23:41:45.131Z,21.63
2022-10-15T23:44:12.935Z,21.33
2022-10-15T23:46:40.734Z,22.30
2022-10-15T23:49:08.869Z,20.83
2022-10-15T23:51:36.387Z,20.67
2022-10-15T23:54:09.976Z,20.35
2022-10-15T23:56:37.305Z,21.40
2022-10-15T23:59:04.668Z,20.50
