createdAt,value
2022-11-20T00:14:48.363Z,839
2022-11-20T00:34:48.425Z,844
2022-11-20T00:54:48.474Z,851
2022-11-20T01:14:48.522Z,854
2022-11-20T01:34:48.603Z,864
2022-11-20T01:54:56.687Z,865
2022-11-20T02:14:48.716Z,866
2022-11-20T02:34:48.801Z,866
2022-11-20T03:34:48.995Z,866
2022-11-20T03:54:49.052Z,867
2022-11-20T04:14:49.109Z,863
2022-11-20T04:34:49.181Z,859
2022-11-20T04:54:49.231Z,854
2022-11-20T06:34:49.566Z,830
2022-11-20T07:14:49.776Z,829
2022-11-20T07:34:49.786Z,831
2022-11-20T07:54:49.864Z,839
2022-11-20T08:14:49.897Z,844
2022-11-20T08:34:49.975Z,852
2022-11-20T08:54:50.086Z,863
2022-11-20T09:14:58.104Z,868
2022-11-20T09:34:58.197Z,867
2022-11-20T09:54:58.242Z,869
2022-11-20T10:14:50.306Z,872
2022-11-20T10:34:50.371Z,872
2022-11-20T10:54:50.431Z,872
2022-11-20T11:34:50.561Z,872
2022-11-20T11:54:50.636Z,867
2022-11-20T12:34:58.726Z,855
2022-11-20T13:14:50.880Z,843
2022-11-20T13:34:50.950Z,842
2022-11-20T13:54:51.021Z,845
2022-11-20T14:14:59.080Z,853
2022-11-20T14:34:51.148Z,856
2022-11-20T14:54:51.193Z,859
2022-11-20T15:14:51.247Z,861
2022-11-20T15:34:51.329Z,863
2022-11-20T16:14:59.452Z,871
2022-11-20T16:34:51.476Z,876
2022-11-20T16:54:51.574Z,880
2022-11-20T17:14:51.636Z,885
2022-11-20T17:34:51.695Z,888
2022-11-20T17:54:51.737Z,888
2022-11-20T18:14:51.796Z,892
2022-11-20T18:54:51.946Z,892
2022-11-20T19:14:51.998Z,891
2022-11-20T19:34:52.046Z,890
2022-11-20T19:54:52.127Z,911
2022-11-20T20:14:52.170Z,932
2022-11-20T20:35:00.244Z,999
2022-11-20T20:54:52.305Z,974
2022-11-20T21:14:52.365Z,969
2022-11-20T21:34:52.405Z,977
2022-11-20T21:54:52.559Z,996
2022-11-20T22:14:52.562Z,1020
2022-11-20T22:34:52.599Z,1008
2022-11-20T22:54:52.676Z,1003
2022-11-20T23:14:52.687Z,1013
2022-11-20T23:34:52.764Z,1012
2022-11-20T23:54:52.819Z,1014
