createdAt,value
2022-08-07T00:00:25.383Z,100637.16
2022-08-07T00:02:53.560Z,100637.88
2022-08-07T00:05:20.825Z,100638.00
2022-08-07T00:07:50.703Z,100642.38
2022-08-07T00:10:29.618Z,100650.44
2022-08-07T00:13:00.209Z,100649.72
2022-08-07T00:15:38.423Z,100643.38
2022-08-07T00:18:19.208Z,100646.03
2022-08-07T00:20:46.819Z,100637.16
2022-08-07T00:23:14.894Z,100639.81
2022-08-07T00:25:43.716Z,100645.19
2022-08-07T00:28:12.605Z,100638.97
2022-08-07T00:30:42.065Z,100642.50
2022-08-07T00:33:08.822Z,100639.81
2022-08-07T00:35:36.743Z,100636.28
2022-08-07T00:38:03.759Z,100632.75
2022-08-07T00:40:39.010Z,100634.59
2022-08-07T00:44:00.599Z,100638.97
2022-08-07T00:45:58.300Z,100636.28
2022-08-07T00:48:30.832Z,100637.16
2022-08-07T00:50:58.879Z,100631.91
2022-08-07T00:53:26.806Z,100638.13
2022-08-07T00:56:07.379Z,100633.69
2022-08-07T00:58:47.187Z,100629.22
2022-08-07T01:01:16.522Z,100638.97
2022-08-07T01:03:56.253Z,100631.91
2022-08-07T01:06:26.494Z,100635.44
2022-08-07T01:08:55.754Z,100630.16
2022-08-07T01:12:10.298Z,100636.38
2022-08-07T01:14:09.621Z,100628.34
2022-08-07T01:16:36.931Z,100626.53
2022-08-07T01:19:04.661Z,100625.66
2022-08-07T01:21:41.440Z,100631.00
2022-08-07T01:24:09.695Z,100632.84
2022-08-07T01:26:36.684Z,100633.81
2022-08-07T01:29:03.669Z,100633.81
2022-08-07T01:31:41.572Z,100623.94
2022-08-07T01:34:09.127Z,100632.84
2022-08-07T01:36:40.462Z,100630.16
2022-08-07T01:39:09.927Z,100619.56
2022-08-07T01:41:38.077Z,100620.28
2022-08-07T01:44:05.217Z,100632.00
2022-08-07T01:46:31.795Z,100624.81
2022-08-07T01:49:00.003Z,100628.47
2022-08-07T01:52:03.815Z,100628.47
2022-08-07T01:54:32.555Z,100624.81
2022-08-07T01:57:24.921Z,100631.00
2022-08-07T02:00:14.971Z,100632.00
2022-08-07T02:03:18.991Z,100628.34
2022-08-07T02:05:48.534Z,100630.28
2022-08-07T02:08:26.304Z,100633.69
2022-08-07T02:10:55.350Z,100632.84
2022-08-07T02:13:47.033Z,100632.97
2022-08-07T02:16:13.039Z,100638.34
2022-08-07T02:18:45.308Z,100634.69
2022-08-07T02:21:16.013Z,100634.69
2022-08-07T02:23:43.132Z,100637.50
2022-08-07T02:26:32.716Z,100643.59
2022-08-07T02:28:58.038Z,100645.41
2022-08-07T02:31:28.878Z,100640.91
2022-08-07T02:34:04.142Z,100642.84
2022-08-07T02:36:37.950Z,100649.06
2022-08-07T02:39:16.034Z,100654.44
2022-08-07T02:41:47.243Z,100651.75
2022-08-07T02:44:17.796Z,100653.47
2022-08-07T02:46:52.628Z,100651.75
2022-08-07T02:49:55.959Z,100654.44
2022-08-07T02:52:06.715Z,100659.81
2022-08-07T02:54:36.124Z,100658.94
2022-08-07T02:57:06.526Z,100664.31
2022-08-07T02:59:33.363Z,100654.56
2022-08-07T03:02:02.246Z,100653.72
2022-08-07T03:04:29.170Z,100658.09
2022-08-07T03:06:56.700Z,100665.28
2022-08-07T03:09:42.164Z,100657.25
2022-08-07T03:12:11.602Z,100657.25
2022-08-07T03:14:52.552Z,100662.50
2022-08-07T03:17:19.295Z,100657.25
2022-08-07T03:19:54.799Z,100654.56
2022-08-07T03:22:22.719Z,100654.56
2022-08-07T03:24:51.001Z,100662.62
2022-08-07T03:27:30.099Z,100651.88
2022-08-07T03:29:57.488Z,100660.78
2022-08-07T03:32:28.395Z,100654.56
2022-08-07T03:35:16.691Z,100658.19
2022-08-07T03:37:46.487Z,100664.44
2022-08-07T03:40:20.926Z,100659.06
2022-08-07T03:42:49.336Z,100667.13
2022-08-07T03:45:30.113Z,100663.47
2022-08-07T03:47:58.338Z,100665.28
2022-08-07T03:50:25.125Z,100668.84
2022-08-07T03:52:59.522Z,100667.13
2022-08-07T03:55:52.782Z,100673.34
2022-08-07T03:59:07.419Z,100677.72
2022-08-07T04:01:01.299Z,100685.78
2022-08-07T04:03:27.927Z,100678.59
2022-08-07T04:06:09.350Z,100685.91
2022-08-07T04:08:55.905Z,100688.59
2022-08-07T04:12:21.346Z,100690.38
2022-08-07T04:14:10.326Z,100697.50
2022-08-07T04:16:58.609Z,100702.88
2022-08-07T04:19:50.863Z,100700.19
2022-08-07T04:22:17.515Z,100705.53
2022-08-07T04:24:45.423Z,100706.41
2022-08-07T04:27:20.328Z,100707.38
2022-08-07T04:30:02.083Z,100711.75
2022-08-07T04:32:34.514Z,100707.25
2022-08-07T04:35:06.249Z,100714.44
2022-08-07T04:38:00.842Z,100725.19
2022-08-07T04:40:20.925Z,100723.34
2022-08-07T04:42:51.732Z,100721.53
2022-08-07T04:45:44.462Z,100724.22
2022-08-07T04:48:10.490Z,100724.31
2022-08-07T04:50:54.109Z,100730.53
2022-08-07T04:53:39.901Z,100724.22
2022-08-07T04:58:24.503Z,100724.22
2022-08-07T05:00:10.983Z,100724.22
2022-08-07T05:02:22.788Z,100733.97
2022-08-07T05:05:11.911Z,100730.44
2022-08-07T05:07:58.583Z,100735.78
2022-08-07T05:10:40.902Z,100727.88
2022-08-07T05:14:55.213Z,100734.09
2022-08-07T05:15:56.499Z,100742.13
2022-08-07T05:18:25.791Z,100746.66
2022-08-07T05:20:54.865Z,100745.66
2022-08-07T05:23:29.867Z,100743.09
2022-08-07T05:26:12.873Z,100752.00
2022-08-07T05:28:40.774Z,100746.66
2022-08-07T05:31:14.527Z,100744.81
2022-08-07T05:34:01.075Z,100746.53
2022-08-07T05:36:30.523Z,100751.87
2022-08-07T05:40:05.902Z,100756.28
2022-08-07T05:42:02.686Z,100753.59
2022-08-07T05:44:30.693Z,100758.09
2022-08-07T05:46:57.326Z,100760.78
2022-08-07T05:49:26.798Z,100766.16
2022-08-07T05:52:08.405Z,100769.69
2022-08-07T05:54:48.747Z,100769.81
2022-08-07T05:57:22.265Z,100765.31
2022-08-07T05:59:58.042Z,100768.84
2022-08-07T06:02:28.825Z,100761.66
2022-08-07T06:04:58.126Z,100763.47
2022-08-07T06:08:29.486Z,100760.72
2022-08-07T06:10:12.636Z,100752.66
2022-08-07T06:12:42.099Z,100757.03
2022-08-07T06:15:09.746Z,100763.16
2022-08-07T06:17:53.364Z,100757.91
2022-08-07T06:20:31.804Z,100768.50
2022-08-07T06:23:02.531Z,100767.66
2022-08-07T06:25:54.345Z,100768.63
2022-08-07T06:28:27.432Z,100773.03
2022-08-07T06:30:54.939Z,100779.25
2022-08-07T06:33:22.682Z,100785.47
2022-08-07T06:36:06.871Z,100785.59
2022-08-07T06:38:36.108Z,100784.62
2022-08-07T06:41:02.740Z,100789.00
2022-08-07T06:43:39.784Z,100795.22
2022-08-07T06:46:11.591Z,100789.84
2022-08-07T06:48:41.992Z,100796.13
2022-08-07T06:51:13.916Z,100803.19
2022-08-07T06:55:28.411Z,100795.22
2022-08-07T06:56:49.683Z,100802.34
2022-08-07T07:00:12.929Z,100803.91
2022-08-07T07:02:07.131Z,100802.09
2022-08-07T07:04:38.119Z,100811.00
2022-08-07T07:07:10.716Z,100812.63
2022-08-07T07:09:47.435Z,100803.84
2022-08-07T07:12:30.655Z,100805.53
2022-08-07T07:15:23.784Z,100799.19
2022-08-07T07:18:14.591Z,100799.31
2022-08-07T07:21:03.978Z,100799.41
2022-08-07T07:24:05.488Z,100800.38
2022-08-07T07:26:34.089Z,100803.06
2022-08-07T07:29:28.625Z,100803.19
2022-08-07T07:32:08.613Z,100800.59
2022-08-07T07:34:36.001Z,100794.38
2022-08-07T07:37:22.203Z,100795.34
2022-08-07T07:39:54.754Z,100792.66
2022-08-07T07:42:25.905Z,100786.31
2022-08-07T07:45:00.855Z,100793.50
2022-08-07T07:47:27.949Z,100789.00
2022-08-07T07:50:36.409Z,100782.69
2022-08-07T07:52:47.175Z,100796.13
2022-08-07T07:55:14.115Z,100786.22
2022-08-07T07:57:52.059Z,100793.44
2022-08-07T08:00:29.004Z,100796.84
2022-08-07T08:03:04.500Z,100794.28
2022-08-07T08:05:50.468Z,100802.09
2022-08-07T08:08:34.280Z,100794.03
2022-08-07T08:11:08.403Z,100797.56
2022-08-07T08:13:54.424Z,100791.12
2022-08-07T08:16:31.917Z,100794.47
2022-08-07T08:19:18.130Z,100796.91
2022-08-07T08:22:08.074Z,100795.97
2022-08-07T08:25:18.232Z,100804.88
2022-08-07T08:27:56.389Z,100794.13
2022-08-07T08:30:28.307Z,100791.44
2022-08-07T08:32:59.503Z,100795.84
2022-08-07T08:35:28.497Z,100796.56
2022-08-07T08:38:00.843Z,100796.56
2022-08-07T08:40:36.061Z,100797.44
2022-08-07T08:43:22.015Z,100796.56
2022-08-07T08:46:13.071Z,100798.41
2022-08-07T08:49:33.399Z,100801.94
2022-08-07T08:52:14.128Z,100805.47
2022-08-07T08:55:07.934Z,100802.78
2022-08-07T08:57:34.585Z,100805.38
2022-08-07T09:00:07.772Z,100797.00
2022-08-07T09:02:57.765Z,100803.09
2022-08-07T09:05:46.819Z,100800.06
2022-08-07T09:08:30.920Z,100804.91
2022-08-07T09:11:24.942Z,100803.59
2022-08-07T09:14:14.564Z,100796.28
2022-08-07T09:16:47.643Z,100800.22
2022-08-07T09:19:51.694Z,100806.13
2022-08-07T09:24:28.236Z,100807.69
2022-08-07T09:25:28.171Z,100797.59
2022-08-07T09:28:04.999Z,100796.00
2022-08-07T09:30:46.448Z,100793.66
2022-08-07T09:33:52.482Z,100788.63
2022-08-07T09:36:27.071Z,100792.53
2022-08-07T09:39:54.794Z,100789.31
2022-08-07T09:42:22.711Z,100797.50
2022-08-07T09:47:27.739Z,100788.47
2022-08-07T09:48:02.824Z,100783.09
2022-08-07T09:50:33.937Z,100790.31
2022-08-07T09:53:02.911Z,100792.13
2022-08-07T09:56:02.844Z,100784.06
2022-08-07T09:58:48.740Z,100777.94
2022-08-07T10:01:54.545Z,100780.50
2022-08-07T10:04:52.830Z,100773.44
2022-08-07T10:07:53.398Z,100763.53
2022-08-07T10:10:30.021Z,100762.84
2022-08-07T10:13:55.604Z,100762.63
2022-08-07T10:16:22.146Z,100752.75
2022-08-07T10:19:24.329Z,100751.75
2022-08-07T10:22:24.972Z,100752.00
2022-08-07T10:25:42.189Z,100747.59
2022-08-07T10:28:49.934Z,100749.66
2022-08-07T10:31:17.717Z,100746.34
2022-08-07T10:34:06.143Z,100738.44
2022-08-07T10:36:58.417Z,100743.03
2022-08-07T10:40:06.123Z,100738.75
2022-08-07T10:43:10.055Z,100738.00
2022-08-07T10:45:44.798Z,100725.44
2022-08-07T10:49:10.214Z,100726.41
2022-08-07T10:52:12.870Z,100725.56
2022-08-07T10:55:01.976Z,100717.59
2022-08-07T10:57:51.618Z,100715.84
2022-08-07T11:00:36.910Z,100715.00
2022-08-07T11:03:37.383Z,100705.03
2022-08-07T11:06:22.933Z,100711.03
2022-08-07T11:08:59.590Z,100709.84
2022-08-07T11:11:37.562Z,100710.47
2022-08-07T11:14:46.136Z,100709.25
2022-08-07T11:17:01.878Z,100702.91
2022-08-07T11:19:51.976Z,100701.06
2022-08-07T11:22:36.137Z,100701.22
2022-08-07T11:25:19.991Z,100693.28
2022-08-07T11:28:28.804Z,100687.78
2022-08-07T11:31:08.710Z,100689.47
2022-08-07T11:33:54.158Z,100685.81
2022-08-07T11:36:47.067Z,100681.56
2022-08-07T11:40:19.210Z,100686.28
2022-08-07T11:43:29.438Z,100682.97
2022-08-07T11:46:21.947Z,100679.34
2022-08-07T11:49:51.466Z,100671.28
2022-08-07T11:52:14.200Z,100676.28
2022-08-07T11:54:54.509Z,100668.00
2022-08-07T11:57:59.620Z,100668.63
2022-08-07T12:00:31.362Z,100667.66
2022-08-07T12:03:44.336Z,100665.72
2022-08-07T12:06:37.229Z,100652.38
2022-08-07T12:09:28.891Z,100656.91
2022-08-07T12:12:12.428Z,100657.13
2022-08-07T12:14:44.716Z,100653.84
2022-08-07T12:17:22.070Z,100649.56
2022-08-07T12:20:05.506Z,100661.28
2022-08-07T12:23:09.072Z,100652.59
2022-08-07T12:26:03.363Z,100650.16
2022-08-07T12:28:49.718Z,100644.88
2022-08-07T12:31:53.291Z,100635.12
2022-08-07T12:34:22.765Z,100644.88
2022-08-07T12:36:52.932Z,100637.16
2022-08-07T12:39:43.773Z,100637.28
2022-08-07T12:42:07.368Z,100628.38
2022-08-07T12:44:34.523Z,100623.84
2022-08-07T12:47:27.021Z,100636.53
2022-08-07T12:50:05.194Z,100623.97
2022-08-07T12:53:18.158Z,100622.16
2022-08-07T12:56:03.655Z,100623.13
2022-08-07T12:58:39.600Z,100619.56
2022-08-07T13:01:07.665Z,100613.34
2022-08-07T13:03:59.124Z,100607.09
2022-08-07T13:06:36.283Z,100607.25
2022-08-07T13:10:20.027Z,100605.53
2022-08-07T13:13:02.755Z,100609.16
2022-08-07T13:15:51.940Z,100611.75
2022-08-07T13:18:38.732Z,100612.59
2022-08-07T13:21:09.647Z,100610.16
2022-08-07T13:24:11.538Z,100605.75
2022-08-07T13:26:55.835Z,100608.31
2022-08-07T13:29:34.887Z,100598.56
2022-08-07T13:32:15.303Z,100606.59
2022-08-07T13:34:56.134Z,100599.41
2022-08-07T13:37:42.953Z,100590.63
2022-08-07T13:40:42.178Z,100591.34
2022-08-07T13:43:12.372Z,100589.53
2022-08-07T13:46:10.833Z,100580.75
2022-08-07T13:48:34.554Z,100585.25
2022-08-07T13:51:02.447Z,100579.91
2022-08-07T13:54:01.745Z,100579.91
2022-08-07T13:56:35.698Z,100581.72
2022-08-07T13:59:12.039Z,100568.41
2022-08-07T14:01:51.338Z,100565.72
2022-08-07T14:04:35.398Z,100561.19
2022-08-07T14:07:05.935Z,100562.19
2022-08-07T14:10:12.513Z,100551.44
2022-08-07T14:12:41.594Z,100550.59
2022-08-07T14:15:10.424Z,100560.34
2022-08-07T14:18:27.444Z,100554.12
2022-08-07T14:20:40.374Z,100554.12
2022-08-07T14:23:59.416Z,100546.22
2022-08-07T14:26:28.325Z,100547.19
2022-08-07T14:29:06.028Z,100554.25
2022-08-07T14:31:56.641Z,100551.56
2022-08-07T14:34:29.240Z,100545.34
2022-08-07T14:36:56.756Z,100540.97
2022-08-07T14:40:15.759Z,100545.44
2022-08-07T14:42:18.649Z,100539.13
2022-08-07T14:44:53.604Z,100542.66
2022-08-07T14:47:20.159Z,100539.00
2022-08-07T14:49:56.650Z,100531.94
2022-08-07T14:55:12.558Z,100523.97
2022-08-07T14:57:58.793Z,100527.53
2022-08-07T15:00:31.347Z,100526.66
2022-08-07T15:02:59.090Z,100522.28
2022-08-07T15:05:27.441Z,100511.53
2022-08-07T15:13:35.913Z,100511.53
2022-08-07T15:16:04.825Z,100512.38
2022-08-07T15:18:43.569Z,100508.00
2022-08-07T15:21:58.804Z,100507.87
2022-08-07T15:25:13.620Z,100506.16
2022-08-07T15:27:11.607Z,100504.47
2022-08-07T15:30:09.087Z,100509.84
2022-08-07T15:36:01.843Z,100502.63
2022-08-07T15:38:29.827Z,100493.72
2022-08-07T15:41:22.822Z,100488.34
2022-08-07T15:46:37.229Z,100491.91
2022-08-07T15:49:12.761Z,100491.03
2022-08-07T15:54:26.490Z,100480.31
2022-08-07T15:56:53.100Z,100487.50
2022-08-07T15:59:20.285Z,100489.22
2022-08-07T16:02:07.219Z,100485.69
2022-08-07T16:04:36.080Z,100486.53
2022-08-07T16:08:29.154Z,100483.00
2022-08-07T16:09:54.588Z,100480.31
2022-08-07T16:12:31.549Z,100487.38
2022-08-07T16:15:54.854Z,100485.69
2022-08-07T16:19:09.544Z,100483.97
2022-08-07T16:22:04.168Z,100484.97
2022-08-07T16:24:37.875Z,100485.81
2022-08-07T16:27:21.406Z,100483.22
2022-08-07T16:30:29.302Z,100485.91
2022-08-07T16:32:58.246Z,100483.22
2022-08-07T16:35:58.711Z,100485.19
2022-08-07T16:39:02.955Z,100482.38
2022-08-07T16:41:41.601Z,100483.22
2022-08-07T16:45:14.402Z,100481.53
2022-08-07T16:47:51.520Z,100490.41
2022-08-07T16:51:21.636Z,100490.41
2022-08-07T16:54:02.757Z,100476.16
2022-08-07T16:56:38.840Z,100484.19
2022-08-07T16:59:14.825Z,100486.16
2022-08-07T17:02:53.112Z,100487.87
2022-08-07T17:06:28.212Z,100497.75
2022-08-07T17:08:46.000Z,100489.81
2022-08-07T17:11:28.282Z,100495.06
2022-08-07T17:14:25.399Z,100495.06
2022-08-07T17:16:59.538Z,100493.38
2022-08-07T17:20:02.014Z,100494.22
2022-08-07T17:22:38.450Z,100493.47
2022-08-07T17:25:18.424Z,100498.72
2022-08-07T17:28:06.720Z,100498.81
2022-08-07T17:30:57.493Z,100495.28
2022-08-07T17:34:08.747Z,100495.28
2022-08-07T17:36:20.926Z,100501.50
2022-08-07T17:39:15.709Z,100495.28
2022-08-07T17:42:02.065Z,100496.41
2022-08-07T17:44:50.045Z,100498.97
2022-08-07T17:47:41.953Z,100507.00
2022-08-07T17:50:19.367Z,100515.06
2022-08-07T17:52:59.065Z,100515.06
2022-08-07T17:56:00.097Z,100514.22
2022-08-07T17:58:46.331Z,100514.22
2022-08-07T18:01:21.297Z,100514.22
2022-08-07T18:04:16.116Z,100517.88
2022-08-07T18:07:20.638Z,100517.88
2022-08-07T18:10:06.907Z,100526.78
2022-08-07T18:12:51.504Z,100542.03
2022-08-07T18:15:43.270Z,100545.66
2022-08-07T18:18:45.477Z,100553.69
2022-08-07T18:21:41.414Z,100558.22
2022-08-07T18:24:07.663Z,100551.03
2022-08-07T18:26:48.808Z,100557.38
2022-08-07T18:30:05.702Z,100563.59
2022-08-07T18:33:12.033Z,100563.59
2022-08-07T18:36:17.041Z,100556.50
2022-08-07T18:38:56.297Z,100560.19
2022-08-07T18:41:55.094Z,100568.09
2022-08-07T18:45:39.869Z,100566.28
2022-08-07T18:48:01.560Z,100580.66
2022-08-07T18:50:45.328Z,100584.31
2022-08-07T18:53:39.892Z,100580.78
2022-08-07T18:56:58.114Z,100582.38
2022-08-07T19:00:04.207Z,100589.69
2022-08-07T19:02:55.488Z,100592.25
2022-08-07T19:06:03.693Z,100599.44
2022-08-07T19:08:41.858Z,100600.31
2022-08-07T19:11:36.475Z,100594.94
2022-08-07T19:14:17.337Z,100600.31
2022-08-07T19:17:07.790Z,100603.84
2022-08-07T19:20:03.485Z,100609.13
2022-08-07T19:22:38.363Z,100619.84
2022-08-07T19:26:24.644Z,100622.53
2022-08-07T19:28:58.489Z,100625.44
2022-08-07T19:31:29.940Z,100632.28
2022-08-07T19:33:42.099Z,100634.13
2022-08-07T19:36:12.619Z,100640.34
2022-08-07T19:38:53.225Z,100641.19
2022-08-07T19:41:38.982Z,100647.28
2022-08-07T19:44:31.540Z,100645.69
2022-08-07T19:47:04.503Z,100649.25
2022-08-07T19:49:57.889Z,100655.59
2022-08-07T19:52:19.091Z,100657.41
2022-08-07T19:54:56.165Z,100668.16
2022-08-07T19:58:01.450Z,100659.34
2022-08-07T20:00:12.805Z,100662.88
2022-08-07T20:03:35.472Z,100669.84
2022-08-07T20:06:01.104Z,100659.12
2022-08-07T20:08:28.986Z,100668.25
2022-08-07T20:11:01.914Z,100661.69
2022-08-07T20:13:47.659Z,100667.16
2022-08-07T20:16:36.104Z,100672.41
2022-08-07T20:19:05.281Z,100675.00
2022-08-07T20:21:42.284Z,100667.03
2022-08-07T20:24:20.577Z,100675.22
2022-08-07T20:26:52.346Z,100680.59
2022-08-07T20:29:48.644Z,100686.81
2022-08-07T20:32:22.950Z,100689.50
2022-08-07T20:34:54.622Z,100685.09
2022-08-07T20:37:29.930Z,100695.00
2022-08-07T20:40:02.773Z,100685.19
2022-08-07T20:42:31.312Z,100682.50
2022-08-07T20:44:59.237Z,100687.78
2022-08-07T20:47:25.965Z,100685.09
2022-08-07T20:50:12.520Z,100687.87
2022-08-07T20:52:50.698Z,100686.19
2022-08-07T20:55:21.048Z,100691.31
2022-08-07T20:58:02.638Z,100690.56
2022-08-07T21:00:44.127Z,100695.00
2022-08-07T21:03:16.068Z,100696.91
2022-08-07T21:05:54.591Z,100698.63
2022-08-07T21:08:40.691Z,100703.97
2022-08-07T21:11:14.362Z,100698.63
2022-08-07T21:14:16.100Z,100700.44
2022-08-07T21:16:56.153Z,100703.97
2022-08-07T21:19:24.778Z,100699.50
2022-08-07T21:21:59.244Z,100708.16
2022-08-07T21:24:47.821Z,100709.13
2022-08-07T21:27:25.642Z,100716.47
2022-08-07T21:30:11.105Z,100720.09
2022-08-07T21:32:58.914Z,100721.06
2022-08-07T21:35:34.767Z,100722.88
2022-08-07T21:38:27.947Z,100730.81
2022-08-07T21:41:10.183Z,100729.13
2022-08-07T21:43:57.103Z,100732.78
2022-08-07T21:46:35.547Z,100738.87
2022-08-07T21:49:17.760Z,100731.91
2022-08-07T21:51:55.632Z,100732.66
2022-08-07T21:54:34.708Z,100741.81
2022-08-07T21:57:44.444Z,100733.62
2022-08-07T22:00:22.610Z,100726.44
2022-08-07T22:03:17.087Z,100739.84
2022-08-07T22:05:58.184Z,100739.00
2022-08-07T22:08:27.639Z,100734.47
2022-08-07T22:10:59.197Z,100745.22
2022-08-07T22:13:52.297Z,100743.38
2022-08-07T22:16:42.255Z,100749.72
2022-08-07T22:19:18.036Z,100747.03
2022-08-07T22:22:02.355Z,100744.25
2022-08-07T22:24:56.378Z,100733.62
2022-08-07T22:28:02.928Z,100740.69
2022-08-07T22:30:21.446Z,100734.59
2022-08-07T22:33:09.109Z,100739.97
2022-08-07T22:35:45.936Z,100744.34
2022-08-07T22:38:35.490Z,100744.47
2022-08-07T22:41:08.883Z,100750.69
2022-08-07T22:43:58.086Z,100747.16
2022-08-07T22:47:04.204Z,100748.87
2022-08-07T22:49:37.808Z,100747.16
2022-08-07T22:52:13.205Z,100752.41
2022-08-07T22:55:17.086Z,100748.03
2022-08-07T22:57:50.898Z,100749.97
2022-08-07T23:00:28.225Z,100749.97
2022-08-07T23:03:13.748Z,100759.81
2022-08-07T23:06:16.686Z,100757.12
2022-08-07T23:08:58.517Z,100763.38
2022-08-07T23:11:49.610Z,100759.81
2022-08-07T23:14:47.524Z,100765.94
2022-08-07T23:17:41.573Z,100768.63
2022-08-07T23:20:40.600Z,100775.91
2022-08-07T23:24:06.216Z,100768.84
2022-08-07T23:26:19.079Z,100766.16
2022-08-07T23:29:42.821Z,100769.81
2022-08-07T23:34:20.773Z,100770.69
2022-08-07T23:35:21.822Z,100776.91
2022-08-07T23:38:08.888Z,100773.34
2022-08-07T23:40:56.159Z,100769.81
2022-08-07T23:43:53.121Z,100771.66
2022-08-07T23:46:50.563Z,100765.44
2022-08-07T23:49:54.838Z,100763.72
2022-08-07T23:53:00.853Z,100767.25
2022-08-07T23:55:55.758Z,100768.13
2022-08-07T23:58:49.042Z,100769.94
