createdAt,value
2023-02-21T00:00:04.993Z,14.00
2023-02-21T00:02:58.405Z,14.00
2023-02-21T00:05:45.130Z,14.00
2023-02-21T00:08:31.834Z,14.00
2023-02-21T00:11:18.538Z,14.00
2023-02-21T00:14:06.709Z,14.00
2023-02-21T00:16:53.396Z,13.90
2023-02-21T00:19:39.817Z,13.90
2023-02-21T00:22:26.526Z,14.00
2023-02-21T00:25:13.105Z,13.90
2023-02-21T00:28:00.027Z,14.00
2023-02-21T00:30:47.976Z,13.90
2023-02-21T00:33:34.753Z,13.90
2023-02-21T00:36:21.105Z,13.90
2023-02-21T00:39:07.562Z,13.90
2023-02-21T00:41:54.065Z,13.80
2023-02-21T00:44:40.338Z,13.80
2023-02-21T00:47:28.014Z,13.80
2023-02-21T00:50:15.580Z,13.80
2023-02-21T00:53:02.258Z,13.80
2023-02-21T00:55:48.636Z,13.70
2023-02-21T00:58:35.391Z,13.70
2023-02-21T01:01:21.737Z,13.70
2023-02-21T01:04:10.040Z,13.70
2023-02-21T01:06:58.132Z,13.70
2023-02-21T01:09:44.559Z,13.70
2023-02-21T01:12:31.055Z,13.70
2023-02-21T01:15:17.563Z,13.60
2023-02-21T01:18:04.085Z,13.60
2023-02-21T01:20:51.970Z,13.60
2023-02-21T01:23:38.223Z,13.60
2023-02-21T01:26:26.975Z,13.60
2023-02-21T01:29:17.335Z,13.60
2023-02-21T01:32:04.368Z,13.60
2023-02-21T01:34:50.996Z,13.60
2023-02-21T01:37:38.883Z,13.60
2023-02-21T01:40:26.329Z,13.60
2023-02-21T01:43:12.834Z,13.60
2023-02-21T01:46:04.648Z,13.60
2023-02-21T01:48:53.851Z,13.60
2023-02-21T01:51:45.596Z,13.60
2023-02-21T01:54:34.211Z,13.60
2023-02-21T01:57:22.990Z,13.60
2023-02-21T02:00:10.749Z,13.60
2023-02-21T02:03:10.432Z,13.60
2023-02-21T02:05:58.124Z,13.60
2023-02-21T02:08:48.260Z,13.60
2023-02-21T02:11:58.824Z,13.60
2023-02-21T02:14:52.962Z,13.70
2023-02-21T02:17:32.327Z,13.60
2023-02-21T02:20:53.285Z,13.60
2023-02-21T02:23:52.411Z,13.60
2023-02-21T02:27:00.520Z,13.60
2023-02-21T02:30:02.841Z,13.60
2023-02-21T02:32:48.043Z,13.60
2023-02-21T02:35:23.667Z,13.60
2023-02-21T02:37:58.678Z,13.60
2023-02-21T02:40:34.546Z,13.60
2023-02-21T02:43:10.858Z,13.60
2023-02-21T02:45:46.489Z,13.60
2023-02-21T02:48:21.346Z,13.60
2023-02-21T02:50:53.538Z,13.60
2023-02-21T02:53:26.642Z,13.60
2023-02-21T02:56:00.855Z,13.60
2023-02-21T02:58:34.572Z,13.60
2023-02-21T03:01:20.435Z,13.50
2023-02-21T03:04:08.046Z,13.50
2023-02-21T03:06:48.009Z,13.50
2023-02-21T03:09:22.415Z,13.50
2023-02-21T03:11:59.134Z,13.50
2023-02-21T03:14:36.346Z,13.50
2023-02-21T03:17:10.835Z,13.50
2023-02-21T03:19:42.990Z,13.50
2023-02-21T03:22:16.532Z,13.50
2023-02-21T03:24:49.718Z,13.40
2023-02-21T03:27:20.975Z,13.50
2023-02-21T03:30:11.210Z,13.40
2023-02-21T03:32:44.972Z,13.40
2023-02-21T03:35:14.200Z,13.40
2023-02-21T03:37:46.794Z,13.40
2023-02-21T03:40:19.816Z,13.40
2023-02-21T03:42:52.870Z,13.40
2023-02-21T03:45:22.961Z,13.40
2023-02-21T03:48:07.630Z,13.40
2023-02-21T03:50:38.424Z,13.30
2023-02-21T03:53:09.708Z,13.30
2023-02-21T03:55:40.146Z,13.20
2023-02-21T03:58:15.221Z,13.30
2023-02-21T04:00:45.106Z,13.20
2023-02-21T04:03:14.287Z,13.20
2023-02-21T04:05:50.673Z,13.20
2023-02-21T04:08:21.291Z,13.20
2023-02-21T04:10:52.680Z,13.10
2023-02-21T04:13:25.234Z,13.10
2023-02-21T04:15:55.282Z,13.10
2023-02-21T04:18:24.462Z,13.10
2023-02-21T04:20:55.071Z,13.10
2023-02-21T04:23:25.880Z,13.10
2023-02-21T04:25:54.873Z,13.00
2023-02-21T04:28:34.117Z,13.00
2023-02-21T04:31:03.599Z,13.00
2023-02-21T04:33:32.625Z,12.90
2023-02-21T04:36:02.023Z,13.00
2023-02-21T04:38:39.364Z,12.90
2023-02-21T04:41:09.063Z,12.90
2023-02-21T04:43:39.196Z,12.90
2023-02-21T04:46:08.684Z,12.90
2023-02-21T04:48:38.130Z,12.80
2023-02-21T04:51:15.147Z,12.80
2023-02-21T04:53:48.949Z,12.80
2023-02-21T04:56:21.024Z,12.80
2023-02-21T04:58:50.623Z,12.80
2023-02-21T05:01:20.826Z,12.70
2023-02-21T05:03:50.625Z,12.80
2023-02-21T05:06:21.222Z,12.70
2023-02-21T05:08:52.329Z,12.70
2023-02-21T05:11:22.624Z,12.70
2023-02-21T05:13:51.961Z,12.70
2023-02-21T05:16:21.628Z,12.60
2023-02-21T05:18:50.980Z,12.60
2023-02-21T05:21:21.206Z,12.50
2023-02-21T05:23:58.085Z,12.50
2023-02-21T05:26:37.403Z,12.50
2023-02-21T05:29:06.970Z,12.50
2023-02-21T05:31:36.392Z,12.40
2023-02-21T05:34:05.580Z,12.40
2023-02-21T05:36:34.823Z,12.40
2023-02-21T05:39:06.634Z,12.30
2023-02-21T05:41:36.374Z,12.30
2023-02-21T05:44:06.476Z,12.30
2023-02-21T05:46:36.741Z,12.20
2023-02-21T05:49:06.810Z,12.20
2023-02-21T05:51:37.236Z,12.20
2023-02-21T05:54:09.731Z,12.20
2023-02-21T05:56:42.777Z,12.10
2023-02-21T05:59:12.871Z,12.10
2023-02-21T06:01:42.202Z,12.10
2023-02-21T06:04:11.365Z,12.10
2023-02-21T06:06:40.542Z,12.10
2023-02-21T06:09:11.516Z,12.10
2023-02-21T06:11:41.682Z,12.10
2023-02-21T06:14:15.961Z,12.10
2023-02-21T06:16:45.938Z,12.10
2023-02-21T06:19:16.570Z,12.10
2023-02-21T06:21:46.153Z,12.00
2023-02-21T06:24:16.809Z,12.00
2023-02-21T06:26:45.887Z,12.00
2023-02-21T06:29:15.157Z,12.00
2023-02-21T06:31:44.274Z,12.00
2023-02-21T06:34:14.170Z,12.00
2023-02-21T06:36:43.430Z,12.00
2023-02-21T06:39:14.287Z,11.90
2023-02-21T06:41:45.669Z,11.90
2023-02-21T06:44:14.904Z,11.90
2023-02-21T06:46:44.989Z,11.90
2023-02-21T06:49:15.433Z,11.90
2023-02-21T06:51:44.756Z,11.90
2023-02-21T06:54:14.991Z,11.90
2023-02-21T06:56:45.938Z,11.90
2023-02-21T06:59:15.244Z,11.90
2023-02-21T07:01:44.977Z,11.80
2023-02-21T07:04:14.482Z,11.80
2023-02-21T07:06:43.823Z,11.80
2023-02-21T07:09:13.449Z,11.80
2023-02-21T07:11:42.616Z,11.80
2023-02-21T07:14:13.673Z,11.80
2023-02-21T07:16:42.823Z,11.80
2023-02-21T07:21:45.358Z,11.70
2023-02-21T07:24:15.289Z,11.70
2023-02-21T07:26:44.337Z,11.60
2023-02-21T07:29:14.916Z,11.60
2023-02-21T07:31:44.254Z,11.50
2023-02-21T07:34:15.240Z,11.50
2023-02-21T07:36:44.681Z,11.50
2023-02-21T07:39:13.932Z,11.40
2023-02-21T07:41:43.227Z,11.40
2023-02-21T07:44:12.337Z,11.40
2023-02-21T07:46:45.620Z,11.40
2023-02-21T07:49:14.756Z,11.40
2023-02-21T07:51:43.914Z,11.40
2023-02-21T07:54:13.045Z,11.30
2023-02-21T07:56:45.173Z,11.30
2023-02-21T07:59:14.268Z,11.30
2023-02-21T08:01:44.719Z,11.30
2023-02-21T08:04:14.046Z,11.20
2023-02-21T08:06:43.092Z,11.30
2023-02-21T08:09:12.096Z,11.20
2023-02-21T08:11:41.421Z,11.20
2023-02-21T08:14:10.455Z,11.20
2023-02-21T08:16:39.723Z,11.20
2023-02-21T08:19:10.473Z,11.10
2023-02-21T08:21:39.451Z,11.20
2023-02-21T08:24:08.680Z,11.20
2023-02-21T08:26:37.737Z,11.30
2023-02-21T08:29:07.135Z,11.30
2023-02-21T08:31:37.097Z,11.40
2023-02-21T08:34:07.393Z,11.50
2023-02-21T08:36:40.246Z,11.60
2023-02-21T08:39:10.477Z,11.60
2023-02-21T08:41:42.512Z,11.70
2023-02-21T08:44:12.490Z,11.80
2023-02-21T08:46:41.902Z,11.90
2023-02-21T08:49:11.807Z,11.90
2023-02-21T08:51:42.587Z,12.00
2023-02-21T08:54:11.842Z,12.00
2023-02-21T08:56:41.224Z,12.10
2023-02-21T08:59:10.847Z,12.20
2023-02-21T09:01:40.134Z,12.30
2023-02-21T09:04:09.820Z,12.40
2023-02-21T09:06:39.025Z,12.50
2023-02-21T09:09:09.685Z,12.60
2023-02-21T09:11:38.915Z,12.60
2023-02-21T09:14:07.950Z,12.70
2023-02-21T09:16:36.996Z,12.70
2023-02-21T09:19:06.949Z,12.70
2023-02-21T09:21:36.631Z,12.80
2023-02-21T09:24:06.036Z,12.90
2023-02-21T09:26:36.789Z,12.90
2023-02-21T09:29:05.854Z,13.00
2023-02-21T09:31:34.990Z,13.10
2023-02-21T09:34:04.105Z,13.10
2023-02-21T09:36:33.160Z,13.10
2023-02-21T09:39:06.565Z,13.20
2023-02-21T09:41:39.416Z,13.20
2023-02-21T09:44:08.752Z,13.20
2023-02-21T09:46:41.128Z,13.20
2023-02-21T09:49:17.632Z,13.20
2023-02-21T09:51:47.179Z,13.30
2023-02-21T09:54:24.296Z,13.40
2023-02-21T09:56:58.562Z,13.40
2023-02-21T09:59:27.959Z,13.40
2023-02-21T10:02:16.206Z,13.50
2023-02-21T10:05:01.903Z,13.50
2023-02-21T10:07:40.812Z,13.60
2023-02-21T10:10:16.369Z,13.60
2023-02-21T10:12:53.501Z,13.70
2023-02-21T10:15:41.339Z,13.80
2023-02-21T10:18:23.323Z,13.90
2023-02-21T10:20:57.893Z,14.00
2023-02-21T10:23:32.890Z,14.10
2023-02-21T10:26:09.346Z,14.20
2023-02-21T10:28:40.432Z,14.30
2023-02-21T10:31:13.833Z,14.30
2023-02-21T10:33:43.058Z,14.30
2023-02-21T10:36:14.558Z,14.30
2023-02-21T10:38:47.738Z,14.20
2023-02-21T10:41:17.833Z,14.20
2023-02-21T10:43:53.323Z,14.10
2023-02-21T10:46:28.820Z,14.10
2023-02-21T10:49:15.128Z,14.20
2023-02-21T10:51:44.157Z,14.30
2023-02-21T10:54:21.803Z,14.40
2023-02-21T10:56:52.761Z,14.40
2023-02-21T10:59:26.647Z,14.50
2023-02-21T11:01:56.646Z,14.50
2023-02-21T11:04:32.070Z,14.50
2023-02-21T11:07:05.410Z,14.60
2023-02-21T11:09:40.840Z,14.60
2023-02-21T11:12:22.163Z,14.60
2023-02-21T11:15:16.938Z,14.70
2023-02-21T11:17:47.134Z,14.80
2023-02-21T11:20:23.581Z,14.80
2023-02-21T11:22:53.016Z,14.80
2023-02-21T11:25:26.391Z,14.80
2023-02-21T11:28:05.646Z,14.80
2023-02-21T11:30:39.443Z,14.90
2023-02-21T11:33:10.351Z,14.90
2023-02-21T11:35:45.831Z,14.90
2023-02-21T11:38:36.007Z,15.00
2023-02-21T11:41:16.264Z,15.10
2023-02-21T11:43:48.191Z,15.10
2023-02-21T11:46:31.269Z,15.20
2023-02-21T11:49:06.484Z,15.30
2023-02-21T11:51:41.539Z,15.20
2023-02-21T11:54:10.845Z,15.20
2023-02-21T11:56:54.487Z,15.20
2023-02-21T11:59:31.128Z,15.20
2023-02-21T12:02:21.876Z,15.20
2023-02-21T12:05:03.757Z,15.20
2023-02-21T12:07:44.894Z,15.30
2023-02-21T12:10:31.761Z,15.20
2023-02-21T12:13:09.131Z,15.20
2023-02-21T12:15:48.275Z,15.10
2023-02-21T12:18:40.848Z,15.10
2023-02-21T12:21:28.280Z,15.10
2023-02-21T12:24:03.928Z,15.10
2023-02-21T12:26:50.503Z,15.00
2023-02-21T12:29:33.188Z,14.90
2023-02-21T12:32:28.028Z,14.90
2023-02-21T12:35:19.774Z,14.80
2023-02-21T12:37:54.316Z,14.80
2023-02-21T12:40:29.974Z,14.80
2023-02-21T12:43:22.711Z,14.80
2023-02-21T12:46:00.455Z,14.80
2023-02-21T12:48:36.446Z,14.80
2023-02-21T12:51:11.062Z,14.90
2023-02-21T12:53:47.956Z,14.90
2023-02-21T12:56:22.257Z,14.90
2023-02-21T12:58:55.429Z,14.90
2023-02-21T13:01:29.687Z,14.90
2023-02-21T13:04:13.583Z,14.80
2023-02-21T13:06:50.272Z,14.80
2023-02-21T13:09:26.993Z,14.80
2023-02-21T13:12:03.249Z,14.80
2023-02-21T13:14:36.846Z,14.80
2023-02-21T13:17:06.067Z,14.80
2023-02-21T13:19:41.992Z,14.80
2023-02-21T13:22:55.758Z,14.80
2023-02-21T13:25:37.021Z,14.80
2023-02-21T13:28:13.224Z,14.80
2023-02-21T13:30:47.922Z,14.80
2023-02-21T13:33:30.031Z,14.80
2023-02-21T13:36:01.397Z,14.70
2023-02-21T13:38:32.910Z,14.70
2023-02-21T13:41:09.965Z,14.80
2023-02-21T13:43:48.415Z,14.80
2023-02-21T13:46:42.687Z,14.80
2023-02-21T13:49:41.462Z,14.80
2023-02-21T13:52:40.385Z,14.80
2023-02-21T13:55:36.183Z,14.80
2023-02-21T13:58:34.223Z,14.80
2023-02-21T14:01:42.993Z,14.80
2023-02-21T14:05:00.548Z,14.80
2023-02-21T14:07:43.963Z,14.90
2023-02-21T14:10:26.180Z,14.90
2023-02-21T14:13:00.563Z,14.90
2023-02-21T14:15:58.845Z,14.90
2023-02-21T14:18:45.238Z,14.90
2023-02-21T14:21:23.853Z,14.90
2023-02-21T14:23:57.701Z,14.90
2023-02-21T14:26:40.040Z,14.90
2023-02-21T14:29:45.781Z,15.00
2023-02-21T14:32:29.293Z,15.00
2023-02-21T14:35:00.199Z,15.00
2023-02-21T14:37:38.244Z,15.00
2023-02-21T14:40:22.772Z,15.00
2023-02-21T14:43:05.014Z,14.90
2023-02-21T14:45:58.742Z,15.00
2023-02-21T14:48:45.157Z,15.00
2023-02-21T14:51:50.737Z,15.00
2023-02-21T14:55:02.311Z,15.10
2023-02-21T14:58:15.549Z,15.00
2023-02-21T15:01:00.576Z,15.00
2023-02-21T15:03:36.058Z,14.90
2023-02-21T15:06:11.426Z,14.90
2023-02-21T15:08:45.464Z,14.80
2023-02-21T15:11:26.721Z,14.80
2023-02-21T15:14:22.932Z,14.70
2023-02-21T15:16:56.946Z,14.70
2023-02-21T15:19:30.067Z,14.70
2023-02-21T15:22:24.165Z,14.70
2023-02-21T15:25:28.791Z,14.60
2023-02-21T15:28:04.096Z,14.60
2023-02-21T15:30:39.186Z,14.40
2023-02-21T15:33:16.538Z,14.40
2023-02-21T15:35:50.874Z,14.40
2023-02-21T15:38:27.582Z,14.30
2023-02-21T15:41:00.793Z,14.40
2023-02-21T15:43:35.767Z,14.40
2023-02-21T15:46:09.060Z,14.40
2023-02-21T15:48:39.846Z,14.40
2023-02-21T15:51:11.265Z,14.50
2023-02-21T15:53:40.481Z,14.50
2023-02-21T15:56:24.567Z,14.50
2023-02-21T15:59:14.719Z,14.50
2023-02-21T16:01:43.868Z,14.50
2023-02-21T16:04:19.480Z,14.40
2023-02-21T16:06:52.068Z,14.40
2023-02-21T16:09:25.772Z,14.30
2023-02-21T16:11:57.903Z,14.30
2023-02-21T16:14:38.861Z,14.30
2023-02-21T16:17:28.739Z,14.30
2023-02-21T16:20:02.213Z,14.40
2023-02-21T16:22:53.833Z,14.40
2023-02-21T16:25:25.873Z,14.30
2023-02-21T16:27:58.028Z,14.40
2023-02-21T16:30:28.701Z,14.40
2023-02-21T16:33:01.624Z,14.40
2023-02-21T16:35:33.701Z,14.40
2023-02-21T16:38:03.279Z,14.40
2023-02-21T16:40:33.687Z,14.30
2023-02-21T16:43:04.456Z,14.20
2023-02-21T16:45:34.193Z,14.10
2023-02-21T16:48:07.147Z,14.10
2023-02-21T16:50:39.695Z,14.00
2023-02-21T16:53:12.678Z,13.90
2023-02-21T16:55:42.855Z,13.90
2023-02-21T16:58:26.500Z,13.90
2023-02-21T17:00:59.567Z,13.80
2023-02-21T17:03:29.545Z,13.70
2023-02-21T17:06:01.941Z,13.70
2023-02-21T17:08:31.080Z,13.60
2023-02-21T17:11:00.495Z,13.70
2023-02-21T17:13:29.642Z,13.60
2023-02-21T17:15:58.724Z,13.50
2023-02-21T17:18:29.470Z,13.50
2023-02-21T17:20:59.981Z,13.40
2023-02-21T17:23:29.396Z,13.40
2023-02-21T17:25:58.423Z,13.40
2023-02-21T17:28:27.475Z,13.30
2023-02-21T17:30:56.813Z,13.30
2023-02-21T17:33:25.834Z,13.30
2023-02-21T17:35:55.098Z,13.20
2023-02-21T17:38:25.502Z,13.20
2023-02-21T17:40:54.638Z,13.20
2023-02-21T17:43:24.041Z,13.20
2023-02-21T17:45:53.281Z,13.20
2023-02-21T17:48:23.132Z,13.20
2023-02-21T17:50:52.144Z,13.20
2023-02-21T17:53:22.621Z,13.10
2023-02-21T17:55:53.346Z,13.10
2023-02-21T17:58:22.412Z,13.10
2023-02-21T18:00:51.899Z,13.10
2023-02-21T18:03:21.040Z,13.10
2023-02-21T18:05:50.201Z,13.10
2023-02-21T18:08:20.443Z,13.20
2023-02-21T18:10:49.649Z,13.20
2023-02-21T18:13:24.336Z,13.20
2023-02-21T18:15:53.388Z,13.20
2023-02-21T18:18:22.478Z,13.20
2023-02-21T18:20:51.524Z,13.20
2023-02-21T18:23:20.730Z,13.20
2023-02-21T18:25:50.035Z,13.20
2023-02-21T18:28:19.261Z,13.20
2023-02-21T18:30:51.457Z,13.20
2023-02-21T18:33:20.834Z,13.10
2023-02-21T18:35:50.198Z,13.20
2023-02-21T18:38:19.361Z,13.10
2023-02-21T18:40:48.706Z,13.20
2023-02-21T18:43:20.802Z,13.10
2023-02-21T18:45:53.168Z,13.20
2023-02-21T18:48:23.267Z,13.20
2023-02-21T18:50:53.107Z,13.20
2023-02-21T18:53:22.572Z,13.20
2023-02-21T18:55:52.259Z,13.20
2023-02-21T18:58:21.814Z,13.10
2023-02-21T19:00:52.722Z,13.00
2023-02-21T19:03:26.916Z,13.10
2023-02-21T19:05:56.087Z,13.00
2023-02-21T19:08:25.373Z,13.00
2023-02-21T19:10:54.724Z,13.00
2023-02-21T19:13:24.392Z,13.00
2023-02-21T19:15:54.833Z,13.00
2023-02-21T19:18:23.974Z,13.10
2023-02-21T19:20:57.179Z,13.10
2023-02-21T19:23:27.718Z,13.00
2023-02-21T19:25:57.576Z,13.00
2023-02-21T19:28:28.824Z,13.00
2023-02-21T19:30:59.282Z,13.00
2023-02-21T19:33:28.880Z,13.00
2023-02-21T19:35:58.367Z,13.00
2023-02-21T19:38:27.603Z,13.00
2023-02-21T19:40:56.696Z,13.00
2023-02-21T19:43:26.371Z,13.00
2023-02-21T19:45:55.637Z,13.00
2023-02-21T19:48:26.099Z,13.00
2023-02-21T19:50:55.287Z,13.00
2023-02-21T19:53:24.331Z,13.00
2023-02-21T19:55:53.385Z,12.90
2023-02-21T19:58:22.540Z,12.90
2023-02-21T20:00:51.673Z,12.90
2023-02-21T20:03:20.807Z,12.90
2023-02-21T20:05:51.262Z,12.80
2023-02-21T20:08:20.606Z,12.80
2023-02-21T20:10:49.883Z,12.90
2023-02-21T20:13:20.260Z,12.80
2023-02-21T20:15:50.815Z,12.80
2023-02-21T20:18:20.252Z,12.80
2023-02-21T20:20:51.072Z,12.80
2023-02-21T20:23:20.199Z,12.80
2023-02-21T20:25:50.467Z,12.80
2023-02-21T20:28:20.153Z,12.80
2023-02-21T20:30:49.449Z,12.80
2023-02-21T20:33:20.707Z,12.80
2023-02-21T20:35:51.355Z,12.80
2023-02-21T20:38:21.566Z,12.80
2023-02-21T20:40:50.888Z,12.70
2023-02-21T20:43:20.232Z,12.70
2023-02-21T20:45:49.643Z,12.70
2023-02-21T20:48:19.114Z,12.70
2023-02-21T20:50:48.234Z,12.70
2023-02-21T20:53:19.316Z,12.70
2023-02-21T20:55:48.714Z,12.70
2023-02-21T20:58:18.962Z,12.70
2023-02-21T21:00:49.650Z,12.70
2023-02-21T21:03:19.836Z,12.70
2023-02-21T21:05:49.202Z,12.70
2023-02-21T21:08:19.771Z,12.70
2023-02-21T21:10:49.395Z,12.70
2023-02-21T21:13:18.663Z,12.70
2023-02-21T21:15:47.905Z,12.60
2023-02-21T21:18:17.096Z,12.60
2023-02-21T21:20:46.307Z,12.60
2023-02-21T21:23:15.381Z,12.60
2023-02-21T21:25:45.846Z,12.60
2023-02-21T21:28:14.833Z,12.60
2023-02-21T21:30:44.051Z,12.60
2023-02-21T21:33:13.219Z,12.60
2023-02-21T21:35:42.313Z,12.60
2023-02-21T21:38:11.927Z,12.60
2023-02-21T21:40:40.970Z,12.60
2023-02-21T21:43:12.337Z,12.60
2023-02-21T21:45:44.557Z,12.60
2023-02-21T21:48:15.062Z,12.60
2023-02-21T21:50:44.260Z,12.60
2023-02-21T21:53:13.442Z,12.60
2023-02-21T21:55:42.500Z,12.60
2023-02-21T21:58:14.046Z,12.60
2023-02-21T22:00:43.339Z,12.60
2023-02-21T22:03:14.510Z,12.60
2023-02-21T22:05:44.575Z,12.70
2023-02-21T22:08:17.183Z,12.60
2023-02-21T22:10:47.712Z,12.60
2023-02-21T22:13:20.783Z,12.60
2023-02-21T22:15:50.638Z,12.50
2023-02-21T22:18:21.202Z,12.50
2023-02-21T22:20:50.535Z,12.50
2023-02-21T22:23:24.147Z,12.40
2023-02-21T22:25:53.615Z,12.40
2023-02-21T22:28:24.129Z,12.40
2023-02-21T22:30:53.460Z,12.40
2023-02-21T22:33:22.689Z,12.40
2023-02-21T22:35:51.825Z,12.30
2023-02-21T22:38:20.875Z,12.30
2023-02-21T22:40:50.133Z,12.30
2023-02-21T22:43:20.188Z,12.30
2023-02-21T22:45:50.796Z,12.30
2023-02-21T22:48:21.058Z,12.30
2023-02-21T22:50:52.359Z,12.20
2023-02-21T22:53:21.570Z,12.20
2023-02-21T22:55:52.462Z,12.20
2023-02-21T22:58:22.431Z,12.20
2023-02-21T23:00:54.200Z,12.10
2023-02-21T23:03:23.469Z,12.10
2023-02-21T23:05:53.649Z,12.10
2023-02-21T23:08:24.305Z,12.10
2023-02-21T23:10:53.383Z,12.10
2023-02-21T23:13:27.088Z,12.00
2023-02-21T23:15:58.779Z,12.00
2023-02-21T23:18:28.987Z,12.00
2023-02-21T23:20:59.085Z,12.00
2023-02-21T23:23:29.830Z,12.00
2023-02-21T23:26:00.656Z,12.00
2023-02-21T23:28:30.880Z,12.10
2023-02-21T23:31:01.370Z,12.00
2023-02-21T23:33:34.009Z,12.00
2023-02-21T23:36:04.837Z,12.00
2023-02-21T23:38:38.512Z,12.00
2023-02-21T23:41:09.097Z,12.00
2023-02-21T23:43:40.026Z,12.00
2023-02-21T23:46:10.707Z,12.00
2023-02-21T23:48:39.743Z,12.00
2023-02-21T23:51:08.790Z,12.00
2023-02-21T23:53:38.512Z,12.00
2023-02-21T23:56:08.178Z,12.00
2023-02-21T23:58:39.129Z,12.00
