createdAt,value
2022-08-21T00:06:05.168Z,24.69
2022-08-21T00:07:22.557Z,24.90
2022-08-21T00:08:06.232Z,25.08
2022-08-21T00:08:54.759Z,24.89
2022-08-21T00:12:49.082Z,25.15
2022-08-21T00:14:00.486Z,25.29
2022-08-21T00:14:40.200Z,25.39
2022-08-21T00:15:56.406Z,25.03
2022-08-21T00:16:29.846Z,25.00
2022-08-21T00:50:21.920Z,24.90
2022-08-21T00:57:26.092Z,24.96
2022-08-21T00:58:05.190Z,25.02
2022-08-21T00:59:01.739Z,25.05
2022-08-21T01:00:23.498Z,25.04
2022-08-21T01:00:59.561Z,24.95
2022-08-21T01:03:25.909Z,24.94
2022-08-21T01:31:00.217Z,24.52
2022-08-21T01:31:53.439Z,24.49
2022-08-21T01:34:38.397Z,24.78
2022-08-21T01:36:01.240Z,24.88
2022-08-21T01:36:49.938Z,24.70
2022-08-21T01:37:31.346Z,24.71
2022-08-21T01:38:20.258Z,24.65
2022-08-21T01:45:02.416Z,24.74
2022-08-21T01:45:49.240Z,24.88
2022-08-21T01:46:55.007Z,25.01
2022-08-21T01:47:44.627Z,24.88
2022-08-21T02:29:02.481Z,25.16
2022-08-21T02:29:16.748Z,25.10
2022-08-21T02:30:00.386Z,25.10
2022-08-21T02:31:08.519Z,25.11
2022-08-21T02:31:27.190Z,25.04
2022-08-21T02:31:45.739Z,25.11
2022-08-21T02:32:02.523Z,25.11
2022-08-21T02:32:19.247Z,25.11
2022-08-21T02:32:36.319Z,25.03
2022-08-21T02:32:53.011Z,25.07
2022-08-21T02:33:17.997Z,25.09
2022-08-21T02:33:31.553Z,25.19
2022-08-21T02:33:48.572Z,25.10
2022-08-21T02:34:16.763Z,25.04
2022-08-21T02:34:33.619Z,24.97
2022-08-21T02:34:54.005Z,25.08
2022-08-21T02:35:17.049Z,25.10
2022-08-21T02:35:33.120Z,25.05
2022-08-21T02:36:05.594Z,25.00
2022-08-21T02:37:00.176Z,24.79
2022-08-21T02:37:43.213Z,25.00
2022-08-21T02:38:07.568Z,25.04
2022-08-21T02:38:31.173Z,25.24
2022-08-21T02:38:49.647Z,25.32
2022-08-21T02:39:11.403Z,25.33
2022-08-21T02:39:30.074Z,25.23
2022-08-21T02:39:47.195Z,25.19
2022-08-21T02:40:28.725Z,25.11
2022-08-21T02:41:04.086Z,25.08
2022-08-21T02:41:18.803Z,24.92
2022-08-21T02:41:32.855Z,24.85
2022-08-21T02:41:46.950Z,24.98
2022-08-21T02:42:03.201Z,24.99
2022-08-21T02:42:18.501Z,25.02
2022-08-21T02:42:35.583Z,25.05
2022-08-21T02:42:52.383Z,25.06
2022-08-21T02:43:12.896Z,25.11
2022-08-21T02:43:28.815Z,25.05
2022-08-21T02:43:42.190Z,24.98
2022-08-21T02:43:55.928Z,24.89
2022-08-21T02:44:09.204Z,24.87
2022-08-21T02:44:34.470Z,24.87
2022-08-21T02:44:53.473Z,24.86
2022-08-21T02:45:13.035Z,24.95
2022-08-21T02:45:26.901Z,24.93
2022-08-21T02:45:42.663Z,24.94
2022-08-21T02:46:01.615Z,25.08
2022-08-21T02:46:20.717Z,25.10
2022-08-21T02:46:49.744Z,25.11
2022-08-21T02:47:06.045Z,25.17
2022-08-21T02:47:22.556Z,25.04
2022-08-21T02:48:01.496Z,25.05
2022-08-21T02:48:19.550Z,24.94
2022-08-21T02:48:43.184Z,25.10
2022-08-21T02:49:01.544Z,25.16
2022-08-21T02:49:23.352Z,25.09
2022-08-21T02:49:42.959Z,25.05
2022-08-21T02:50:06.459Z,25.04
2022-08-21T02:50:28.491Z,25.08
2022-08-21T02:50:50.712Z,25.01
2022-08-21T02:51:17.323Z,25.06
2022-08-21T02:51:34.375Z,24.96
2022-08-21T02:51:49.971Z,25.00
2022-08-21T02:52:07.122Z,24.97
2022-08-21T02:52:23.110Z,25.00
2022-08-21T02:52:39.098Z,25.02
2022-08-21T02:52:55.794Z,24.99
2022-08-21T02:53:11.891Z,24.98
2022-08-21T02:53:26.537Z,24.98
2022-08-21T02:53:43.433Z,24.95
2022-08-21T02:54:02.011Z,25.01
2022-08-21T02:54:18.011Z,25.07
2022-08-21T02:54:32.616Z,25.09
2022-08-21T02:54:47.239Z,25.11
2022-08-21T02:55:02.927Z,25.15
2022-08-21T02:55:17.051Z,25.16
2022-08-21T02:55:32.999Z,25.08
2022-08-21T02:55:52.569Z,25.04
2022-08-21T02:56:08.607Z,25.12
2022-08-21T02:56:27.109Z,25.13
2022-08-21T02:56:45.250Z,25.16
2022-08-21T02:56:58.854Z,25.15
2022-08-21T02:57:17.261Z,25.12
2022-08-21T02:57:33.767Z,25.18
2022-08-21T02:57:47.598Z,25.13
2022-08-21T02:58:08.589Z,25.06
2022-08-21T02:58:42.661Z,24.99
2022-08-21T02:59:09.658Z,25.03
2022-08-21T02:59:33.819Z,25.09
2022-08-21T03:00:15.769Z,25.12
2022-08-21T03:01:14.252Z,25.15
2022-08-21T03:01:28.330Z,24.95
2022-08-21T03:01:45.573Z,25.18
2022-08-21T03:02:22.111Z,25.15
2022-08-21T03:03:19.397Z,25.15
2022-08-21T03:03:40.593Z,25.17
2022-08-21T03:04:09.978Z,25.02
2022-08-21T03:04:34.514Z,24.87
2022-08-21T03:04:54.352Z,24.84
2022-08-21T03:05:12.164Z,24.97
2022-08-21T03:05:41.906Z,25.04
2022-08-21T03:05:56.359Z,24.97
2022-08-21T03:06:22.050Z,25.13
2022-08-21T03:06:35.618Z,25.20
2022-08-21T03:06:54.384Z,25.10
2022-08-21T03:07:17.421Z,25.01
2022-08-21T03:07:41.982Z,25.00
2022-08-21T03:07:59.180Z,25.01
2022-08-21T03:08:13.450Z,24.95
2022-08-21T03:08:28.923Z,24.90
2022-08-21T03:09:26.572Z,25.00
2022-08-21T03:09:55.220Z,25.09
2022-08-21T03:10:41.834Z,25.19
2022-08-21T03:10:48.109Z,25.24
2022-08-21T03:11:32.957Z,25.15
2022-08-21T03:11:56.276Z,25.13
2022-08-21T03:12:09.871Z,25.01
2022-08-21T03:12:30.091Z,25.11
2022-08-21T03:13:26.145Z,25.08
2022-08-21T03:13:47.618Z,25.16
2022-08-21T03:15:13.084Z,24.90
2022-08-21T03:15:32.818Z,24.92
2022-08-21T03:18:29.409Z,24.84
2022-08-21T03:18:48.399Z,24.88
2022-08-21T03:19:05.184Z,24.94
2022-08-21T03:19:24.584Z,25.07
2022-08-21T03:19:41.514Z,25.11
2022-08-21T03:21:47.169Z,24.86
2022-08-21T03:22:06.089Z,24.81
2022-08-21T03:23:20.415Z,24.82
2022-08-21T03:23:48.557Z,24.81
2022-08-21T03:25:39.677Z,24.90
2022-08-21T03:26:12.592Z,25.02
2022-08-21T03:26:34.958Z,25.04
2022-08-21T03:26:56.171Z,25.04
2022-08-21T03:27:15.613Z,25.10
2022-08-21T03:27:33.275Z,25.21
2022-08-21T03:28:02.386Z,25.13
2022-08-21T03:28:25.996Z,25.11
2022-08-21T03:28:43.537Z,25.06
2022-08-21T03:28:59.117Z,24.94
2022-08-21T03:29:25.450Z,24.95
2022-08-21T03:29:41.330Z,24.98
2022-08-21T03:29:55.663Z,25.04
2022-08-21T03:30:12.506Z,25.00
2022-08-21T03:30:43.607Z,25.11
2022-08-21T03:31:02.435Z,25.17
2022-08-21T03:31:35.550Z,25.15
2022-08-21T03:31:57.687Z,25.15
2022-08-21T03:32:30.511Z,24.94
2022-08-21T03:32:47.380Z,24.90
2022-08-21T03:33:13.183Z,24.86
2022-08-21T03:33:28.607Z,25.03
2022-08-21T03:33:45.462Z,24.98
2022-08-21T03:34:18.841Z,24.96
2022-08-21T03:34:47.778Z,25.08
2022-08-21T03:35:08.486Z,25.26
2022-08-21T03:35:23.033Z,25.17
2022-08-21T03:35:38.683Z,25.09
2022-08-21T03:36:18.242Z,25.02
2022-08-21T03:36:38.005Z,24.88
2022-08-21T03:36:57.732Z,24.85
2022-08-21T03:37:34.791Z,24.87
2022-08-21T03:37:54.925Z,24.92
2022-08-21T03:38:14.211Z,24.72
2022-08-21T03:38:39.194Z,24.80
2022-08-21T03:39:08.817Z,24.87
2022-08-21T03:39:39.674Z,24.80
2022-08-21T03:40:01.172Z,25.04
2022-08-21T03:40:19.178Z,25.04
2022-08-21T03:41:05.161Z,25.14
2022-08-21T03:41:18.634Z,25.17
2022-08-21T03:41:35.153Z,25.07
2022-08-21T03:41:48.686Z,25.10
2022-08-21T03:42:08.457Z,25.12
2022-08-21T03:42:22.633Z,25.14
2022-08-21T03:42:52.029Z,25.06
2022-08-21T03:43:05.873Z,25.07
2022-08-21T03:43:38.007Z,25.16
2022-08-21T03:43:52.222Z,25.14
2022-08-21T03:44:18.000Z,24.89
2022-08-21T03:45:00.791Z,24.71
2022-08-21T03:45:18.870Z,24.83
2022-08-21T03:45:33.693Z,24.81
2022-08-21T03:45:57.558Z,24.92
2022-08-21T03:46:20.506Z,24.82
2022-08-21T03:47:24.001Z,24.79
2022-08-21T03:47:43.758Z,24.86
2022-08-21T03:48:15.836Z,24.95
2022-08-21T03:48:43.934Z,25.03
2022-08-21T03:49:05.081Z,24.94
2022-08-21T03:49:24.920Z,24.92
2022-08-21T03:49:42.472Z,25.01
2022-08-21T03:50:09.571Z,24.84
2022-08-21T03:50:29.982Z,24.88
2022-08-21T03:51:44.498Z,24.96
2022-08-21T03:52:00.152Z,24.92
2022-08-21T03:52:21.698Z,24.77
2022-08-21T03:52:37.151Z,24.71
2022-08-21T03:52:59.831Z,24.84
2022-08-21T03:53:37.378Z,24.99
2022-08-21T03:53:52.969Z,25.02
2022-08-21T03:54:11.209Z,25.04
2022-08-21T03:54:28.948Z,25.13
2022-08-21T03:54:45.559Z,25.00
2022-08-21T03:55:24.428Z,25.04
2022-08-21T03:56:08.502Z,24.90
2022-08-21T03:56:45.391Z,24.78
2022-08-21T03:57:05.937Z,24.73
2022-08-21T03:57:33.176Z,24.81
2022-08-21T03:57:49.920Z,24.90
2022-08-21T03:58:16.557Z,24.83
2022-08-21T03:58:38.436Z,24.86
2022-08-21T03:59:03.538Z,24.86
2022-08-21T03:59:26.441Z,24.92
2022-08-21T03:59:47.125Z,24.79
2022-08-21T04:00:15.450Z,24.60
2022-08-21T04:00:45.231Z,24.76
2022-08-21T04:01:05.644Z,24.69
2022-08-21T04:01:33.155Z,24.67
2022-08-21T04:02:03.561Z,24.59
2022-08-21T04:02:28.958Z,24.72
2022-08-21T04:02:45.103Z,24.79
2022-08-21T04:03:01.576Z,24.91
2022-08-21T04:03:17.710Z,24.81
2022-08-21T04:03:40.533Z,24.79
2022-08-21T04:04:11.691Z,24.84
2022-08-21T04:04:35.328Z,24.83
2022-08-21T04:04:55.912Z,24.80
2022-08-21T04:05:44.536Z,24.79
2022-08-21T04:06:10.409Z,24.71
2022-08-21T04:06:37.598Z,24.70
2022-08-21T04:07:02.958Z,24.67
2022-08-21T04:07:19.771Z,24.78
2022-08-21T04:07:46.983Z,24.87
2022-08-21T04:09:22.367Z,24.94
2022-08-21T04:10:04.456Z,24.80
2022-08-21T04:10:36.906Z,24.89
2022-08-21T04:11:58.013Z,24.87
2022-08-21T04:12:01.348Z,24.71
2022-08-21T04:12:21.809Z,24.88
2022-08-21T04:12:38.519Z,24.87
2022-08-21T04:12:58.885Z,24.89
2022-08-21T04:13:33.848Z,24.86
2022-08-21T04:14:23.362Z,24.62
2022-08-21T04:14:50.907Z,24.72
2022-08-21T04:15:40.928Z,24.58
2022-08-21T04:16:03.937Z,24.70
2022-08-21T04:16:23.111Z,24.70
2022-08-21T04:16:54.853Z,24.68
2022-08-21T04:17:13.948Z,24.69
2022-08-21T04:17:28.385Z,24.69
2022-08-21T04:17:43.311Z,24.72
2022-08-21T04:18:00.540Z,24.81
2022-08-21T04:18:21.111Z,24.83
2022-08-21T04:18:41.847Z,24.83
2022-08-21T04:19:04.505Z,24.78
2022-08-21T04:19:26.118Z,24.86
2022-08-21T04:19:42.927Z,24.90
2022-08-21T04:19:59.574Z,24.77
2022-08-21T04:20:19.298Z,24.60
2022-08-21T04:20:45.459Z,24.74
2022-08-21T04:21:17.016Z,24.88
2022-08-21T04:21:34.083Z,24.78
2022-08-21T04:21:48.080Z,24.73
2022-08-21T04:22:17.381Z,24.74
2022-08-21T04:22:45.539Z,24.74
2022-08-21T04:23:12.025Z,24.75
2022-08-21T04:23:36.986Z,24.69
2022-08-21T04:24:03.770Z,24.78
2022-08-21T04:24:24.273Z,24.78
2022-08-21T04:24:42.996Z,24.88
2022-08-21T04:25:50.016Z,25.11
2022-08-21T04:26:43.949Z,25.15
2022-08-21T04:26:58.591Z,25.12
2022-08-21T04:27:15.040Z,25.01
2022-08-21T04:27:34.565Z,24.87
2022-08-21T04:27:57.076Z,24.99
2022-08-21T04:28:12.369Z,24.79
2022-08-21T04:28:30.458Z,24.75
2022-08-21T04:28:58.379Z,24.76
2022-08-21T04:29:51.530Z,24.92
2022-08-21T04:31:00.140Z,24.96
2022-08-21T04:31:04.887Z,24.84
2022-08-21T04:31:41.592Z,24.89
2022-08-21T04:32:09.061Z,24.94
2022-08-21T04:32:29.258Z,25.00
2022-08-21T04:32:56.912Z,24.99
2022-08-21T04:33:13.556Z,24.99
2022-08-21T04:33:34.892Z,24.88
2022-08-21T04:33:48.439Z,24.83
2022-08-21T04:34:20.309Z,24.87
2022-08-21T04:34:47.351Z,24.72
2022-08-21T04:35:12.475Z,24.68
2022-08-21T04:35:34.546Z,24.72
2022-08-21T04:36:18.700Z,24.81
2022-08-21T04:36:36.067Z,24.85
2022-08-21T04:36:54.835Z,24.81
2022-08-21T04:37:29.609Z,24.92
2022-08-21T04:38:04.737Z,24.87
2022-08-21T04:38:53.738Z,25.00
2022-08-21T04:39:10.531Z,24.94
2022-08-21T04:39:39.732Z,24.85
2022-08-21T04:40:02.003Z,24.93
2022-08-21T04:40:33.777Z,24.93
2022-08-21T04:40:49.746Z,24.95
2022-08-21T04:41:29.298Z,24.63
2022-08-21T04:42:11.737Z,24.70
2022-08-21T04:42:28.964Z,24.69
2022-08-21T04:42:58.922Z,24.76
2022-08-21T04:43:13.749Z,24.69
2022-08-21T04:43:29.852Z,24.62
2022-08-21T04:43:47.441Z,24.62
2022-08-21T04:44:07.027Z,24.59
2022-08-21T04:44:29.204Z,24.68
2022-08-21T04:45:08.315Z,24.76
2022-08-21T04:45:33.578Z,24.77
2022-08-21T04:46:01.224Z,24.86
2022-08-21T04:46:25.230Z,24.87
2022-08-21T04:46:46.632Z,24.80
2022-08-21T04:47:04.698Z,24.90
2022-08-21T04:47:21.083Z,24.88
2022-08-21T04:47:41.848Z,24.94
2022-08-21T04:48:19.183Z,24.80
2022-08-21T04:49:02.168Z,24.77
2022-08-21T04:49:18.659Z,24.87
2022-08-21T04:49:34.573Z,24.66
2022-08-21T04:49:51.085Z,24.56
2022-08-21T04:50:38.705Z,24.49
2022-08-21T04:51:22.689Z,24.49
2022-08-21T04:51:39.759Z,24.54
2022-08-21T04:51:55.644Z,24.71
2022-08-21T04:52:15.798Z,24.75
2022-08-21T04:52:38.507Z,24.82
2022-08-21T04:52:54.207Z,24.85
2022-08-21T04:53:47.876Z,24.81
2022-08-21T04:54:17.933Z,24.76
2022-08-21T04:54:31.313Z,24.65
2022-08-21T04:54:47.092Z,24.73
2022-08-21T04:55:01.627Z,24.67
2022-08-21T04:55:19.357Z,24.68
2022-08-21T04:55:44.261Z,24.63
2022-08-21T04:56:04.217Z,24.72
2022-08-21T04:56:42.725Z,24.68
2022-08-21T04:57:09.509Z,24.67
2022-08-21T04:57:22.943Z,24.69
2022-08-21T04:57:56.101Z,24.61
2022-08-21T04:58:19.961Z,24.64
2022-08-21T04:58:57.267Z,24.65
2022-08-21T04:59:22.525Z,24.64
2022-08-21T04:59:44.568Z,24.56
2022-08-21T04:59:58.106Z,24.70
2022-08-21T05:00:14.415Z,24.67
2022-08-21T05:00:27.837Z,24.72
2022-08-21T05:00:41.979Z,24.76
2022-08-21T05:00:55.790Z,24.81
2022-08-21T05:01:13.412Z,24.87
2022-08-21T05:01:27.758Z,24.79
2022-08-21T05:01:42.465Z,24.79
2022-08-21T05:01:59.098Z,24.92
2022-08-21T05:02:14.206Z,24.95
2022-08-21T05:02:28.172Z,24.95
2022-08-21T05:02:41.758Z,24.98
2022-08-21T05:03:00.596Z,25.00
2022-08-21T05:03:14.855Z,25.02
2022-08-21T05:03:28.985Z,24.97
2022-08-21T05:03:42.418Z,24.98
2022-08-21T05:03:57.787Z,24.95
2022-08-21T05:04:14.422Z,24.91
2022-08-21T05:04:30.494Z,24.95
2022-08-21T05:04:46.829Z,25.05
2022-08-21T05:05:00.693Z,24.98
2022-08-21T05:05:15.220Z,25.03
2022-08-21T05:05:34.434Z,24.69
2022-08-21T05:05:47.673Z,24.83
2022-08-21T05:06:02.114Z,24.87
2022-08-21T05:06:16.032Z,24.90
2022-08-21T05:06:31.198Z,24.72
2022-08-21T05:06:49.714Z,24.77
2022-08-21T05:07:05.399Z,24.89
2022-08-21T05:07:41.599Z,24.92
2022-08-21T05:07:55.001Z,24.92
2022-08-21T05:08:08.762Z,24.87
2022-08-21T05:08:26.960Z,24.82
2022-08-21T05:08:40.921Z,24.78
2022-08-21T05:08:55.822Z,24.83
2022-08-21T05:09:19.443Z,24.88
2022-08-21T05:09:33.289Z,24.94
2022-08-21T05:09:47.586Z,24.83
2022-08-21T05:10:21.883Z,24.85
2022-08-21T05:10:35.374Z,24.93
2022-08-21T05:10:49.118Z,24.99
2022-08-21T05:11:04.138Z,25.06
2022-08-21T05:11:18.621Z,25.05
2022-08-21T05:11:32.049Z,25.03
2022-08-21T05:11:46.321Z,24.97
2022-08-21T05:12:00.813Z,24.87
2022-08-21T05:12:14.960Z,24.75
2022-08-21T05:12:28.671Z,24.89
2022-08-21T05:12:43.131Z,24.93
2022-08-21T05:12:57.069Z,24.90
2022-08-21T05:13:11.239Z,24.82
2022-08-21T05:13:24.447Z,24.90
2022-08-21T05:13:38.470Z,25.00
2022-08-21T05:13:57.052Z,24.97
2022-08-21T05:14:12.830Z,24.99
2022-08-21T05:14:28.395Z,25.07
2022-08-21T05:14:43.508Z,25.08
2022-08-21T05:14:57.961Z,25.08
2022-08-21T05:15:14.395Z,25.07
2022-08-21T05:15:27.814Z,25.08
2022-08-21T05:15:43.162Z,25.07
2022-08-21T05:15:57.888Z,25.07
2022-08-21T05:16:13.995Z,25.03
2022-08-21T05:16:47.550Z,25.04
2022-08-21T05:17:01.776Z,24.93
2022-08-21T05:17:16.399Z,24.79
2022-08-21T05:17:33.336Z,24.76
2022-08-21T05:17:52.511Z,24.65
2022-08-21T05:18:14.151Z,24.57
2022-08-21T05:18:28.079Z,24.62
2022-08-21T05:18:41.365Z,24.70
2022-08-21T05:18:56.013Z,24.70
2022-08-21T05:19:10.995Z,24.78
2022-08-21T05:19:46.648Z,24.82
2022-08-21T05:19:59.931Z,24.92
2022-08-21T05:20:14.797Z,24.95
2022-08-21T05:20:28.908Z,24.92
2022-08-21T05:20:43.593Z,25.06
2022-08-21T05:20:57.711Z,24.95
2022-08-21T05:21:13.009Z,24.92
2022-08-21T05:21:26.572Z,24.75
2022-08-21T05:21:44.899Z,24.73
2022-08-21T05:21:59.595Z,24.74
2022-08-21T05:22:13.233Z,24.82
2022-08-21T05:22:27.459Z,24.83
2022-08-21T05:22:42.958Z,24.65
2022-08-21T05:22:58.596Z,24.73
2022-08-21T05:23:13.547Z,24.72
2022-08-21T05:23:29.511Z,24.73
2022-08-21T05:23:44.536Z,24.69
2022-08-21T05:24:01.435Z,24.73
2022-08-21T05:24:17.872Z,24.71
2022-08-21T05:24:31.007Z,24.71
2022-08-21T05:24:44.638Z,24.67
2022-08-21T05:24:58.818Z,24.55
2022-08-21T05:25:13.351Z,24.63
2022-08-21T05:25:28.291Z,24.73
2022-08-21T05:25:41.346Z,24.70
2022-08-21T05:25:57.066Z,24.67
2022-08-21T05:26:17.963Z,24.60
2022-08-21T05:26:32.223Z,24.65
2022-08-21T05:26:47.732Z,24.70
2022-08-21T05:27:03.940Z,24.74
2022-08-21T05:27:17.913Z,24.79
2022-08-21T05:27:31.936Z,24.81
2022-08-21T05:27:46.001Z,24.70
2022-08-21T05:28:03.403Z,24.73
2022-08-21T05:28:20.647Z,24.65
2022-08-21T05:28:35.064Z,24.64
2022-08-21T05:28:48.800Z,24.70
2022-08-21T05:29:02.875Z,24.72
2022-08-21T05:29:19.040Z,24.54
2022-08-21T05:29:44.152Z,24.43
2022-08-21T05:29:58.349Z,24.38
2022-08-21T05:30:12.139Z,24.30
2022-08-21T05:30:26.029Z,24.29
2022-08-21T05:30:42.648Z,24.39
2022-08-21T05:30:56.266Z,24.49
2022-08-21T05:31:10.138Z,24.54
2022-08-21T05:31:25.836Z,24.65
2022-08-21T05:31:41.861Z,24.66
2022-08-21T05:31:55.531Z,24.76
2022-08-21T05:32:12.824Z,24.70
2022-08-21T05:32:29.480Z,24.64
2022-08-21T05:32:43.475Z,24.66
2022-08-21T05:32:59.320Z,24.77
2022-08-21T05:33:14.409Z,24.72
2022-08-21T05:33:28.753Z,24.72
2022-08-21T05:33:43.916Z,24.75
2022-08-21T05:33:57.891Z,24.82
2022-08-21T05:34:17.038Z,24.82
2022-08-21T05:34:34.236Z,24.88
2022-08-21T05:34:56.236Z,24.87
2022-08-21T05:35:10.851Z,24.92
2022-08-21T05:35:25.379Z,24.77
2022-08-21T05:35:39.269Z,24.73
2022-08-21T05:35:53.536Z,24.65
2022-08-21T05:36:16.878Z,24.48
2022-08-21T05:36:31.885Z,24.59
2022-08-21T05:36:46.578Z,24.60
2022-08-21T05:37:20.124Z,24.59
2022-08-21T05:37:34.214Z,24.58
2022-08-21T05:37:48.892Z,24.68
2022-08-21T05:38:02.313Z,24.74
2022-08-21T05:38:18.133Z,24.72
2022-08-21T05:38:32.289Z,24.74
2022-08-21T05:38:46.477Z,24.76
2022-08-21T05:39:00.156Z,24.77
2022-08-21T05:39:13.974Z,24.80
2022-08-21T05:39:27.965Z,24.78
2022-08-21T05:40:29.544Z,24.88
2022-08-21T05:40:44.652Z,24.84
2022-08-21T05:40:58.936Z,24.74
2022-08-21T05:41:15.599Z,24.76
2022-08-21T05:41:30.085Z,24.89
2022-08-21T05:41:43.842Z,24.95
2022-08-21T05:41:57.843Z,24.95
2022-08-21T05:42:11.400Z,24.79
2022-08-21T05:42:29.102Z,24.75
2022-08-21T05:42:42.908Z,24.76
2022-08-21T05:43:05.287Z,24.76
2022-08-21T05:43:18.702Z,24.76
2022-08-21T05:43:37.203Z,24.82
2022-08-21T05:43:50.691Z,24.87
2022-08-21T05:44:40.380Z,24.66
2022-08-21T05:44:59.942Z,24.65
2022-08-21T05:45:16.338Z,24.73
2022-08-21T05:45:52.222Z,24.78
2022-08-21T05:46:08.203Z,24.73
2022-08-21T05:46:26.432Z,24.70
2022-08-21T05:46:39.801Z,24.73
2022-08-21T05:47:00.741Z,24.57
2022-08-21T05:47:23.688Z,24.63
2022-08-21T05:47:42.736Z,24.65
2022-08-21T06:04:35.377Z,24.70
2022-08-21T06:04:54.699Z,24.77
2022-08-21T06:05:36.876Z,24.80
2022-08-21T06:05:51.211Z,24.77
2022-08-21T06:06:10.518Z,24.87
2022-08-21T06:06:37.677Z,24.76
2022-08-21T06:07:02.741Z,24.72
2022-08-21T06:07:23.874Z,24.76
2022-08-21T06:07:37.957Z,24.78
2022-08-21T06:08:01.508Z,24.76
2022-08-21T06:08:24.052Z,24.85
2022-08-21T06:14:56.988Z,24.68
2022-08-21T06:15:28.899Z,24.62
2022-08-21T06:16:20.160Z,24.73
2022-08-21T06:17:01.986Z,24.47
2022-08-21T06:17:29.220Z,24.59
2022-08-21T06:17:53.061Z,24.49
2022-08-21T06:18:40.759Z,24.60
2022-08-21T06:19:21.963Z,24.68
2022-08-21T06:19:43.808Z,24.66
2022-08-21T06:36:09.226Z,24.66
2022-08-21T06:37:10.360Z,24.47
2022-08-21T07:38:52.941Z,25.06
2022-08-21T07:39:07.558Z,25.07
2022-08-21T07:39:36.502Z,24.87
2022-08-21T07:40:02.202Z,25.04
2022-08-21T07:40:18.756Z,25.15
2022-08-21T07:40:37.582Z,25.07
2022-08-21T07:41:02.793Z,25.06
2022-08-21T07:41:26.170Z,25.07
2022-08-21T07:41:42.705Z,25.22
2022-08-21T07:42:08.502Z,25.33
2022-08-21T07:42:28.283Z,25.37
2022-08-21T07:42:55.964Z,25.32
2022-08-21T07:43:09.979Z,25.37
2022-08-21T07:44:09.559Z,25.39
2022-08-21T07:44:39.727Z,25.48
2022-08-21T07:45:40.639Z,25.30
2022-08-21T07:46:40.828Z,25.26
2022-08-21T07:47:03.014Z,25.37
2022-08-21T07:47:57.366Z,25.38
2022-08-21T07:48:22.950Z,25.33
2022-08-21T07:48:40.583Z,25.36
2022-08-21T07:49:10.639Z,25.40
2022-08-21T07:49:26.186Z,25.45
2022-08-21T07:49:40.859Z,25.42
2022-08-21T07:49:57.345Z,25.40
2022-08-21T07:50:22.703Z,25.40
2022-08-21T07:50:46.335Z,25.40
2022-08-21T07:51:30.436Z,25.37
2022-08-21T08:23:57.424Z,26.09
2022-08-21T08:24:19.194Z,26.00
2022-08-21T08:24:40.645Z,25.98
2022-08-21T08:25:09.170Z,25.95
2022-08-21T08:45:33.444Z,25.91
2022-08-21T08:46:06.915Z,25.72
2022-08-21T08:47:02.692Z,25.61
2022-08-21T08:47:55.326Z,25.55
2022-08-21T08:48:53.101Z,25.74
2022-08-21T08:49:22.616Z,25.60
2022-08-21T08:50:28.407Z,25.72
2022-08-21T08:51:53.450Z,26.01
2022-08-21T08:53:11.468Z,26.00
2022-08-21T08:54:21.890Z,25.86
2022-08-21T08:55:56.302Z,25.91
2022-08-21T08:56:43.573Z,25.91
2022-08-21T09:35:26.221Z,27.13
2022-08-21T09:36:16.102Z,27.13
2022-08-21T09:36:39.852Z,26.71
2022-08-21T09:40:03.135Z,26.79
2022-08-21T09:41:20.428Z,26.79
2022-08-21T09:42:11.551Z,27.25
2022-08-21T09:44:14.809Z,27.23
2022-08-21T09:45:27.736Z,26.88
2022-08-21T09:46:51.061Z,26.99
2022-08-21T09:49:27.769Z,27.29
2022-08-21T09:50:00.002Z,27.08
2022-08-21T09:51:13.915Z,26.88
2022-08-21T09:53:05.634Z,26.79
2022-08-21T10:54:34.041Z,28.00
2022-08-21T10:56:03.126Z,28.00
2022-08-21T10:57:10.851Z,27.47
2022-08-21T10:59:19.838Z,27.44
2022-08-21T11:20:28.814Z,28.12
2022-08-21T11:21:48.252Z,28.12
2022-08-21T12:04:59.556Z,28.22
2022-08-21T12:06:37.684Z,28.22
2022-08-21T12:07:49.881Z,27.68
2022-08-21T12:09:51.757Z,27.51
2022-08-21T12:56:41.221Z,27.65
2022-08-21T13:00:44.252Z,27.70
2022-08-21T14:20:56.895Z,27.94
2022-08-21T14:21:59.221Z,27.57
2022-08-21T14:22:41.107Z,27.42
2022-08-21T14:36:31.690Z,27.79
2022-08-21T14:37:09.407Z,27.79
2022-08-21T14:38:03.919Z,27.33
2022-08-21T14:39:02.196Z,27.18
2022-08-21T14:39:27.603Z,27.33
2022-08-21T14:40:04.085Z,27.31
2022-08-21T14:41:00.314Z,27.42
2022-08-21T14:41:41.385Z,27.28
2022-08-21T14:42:19.319Z,27.32
2022-08-21T14:43:43.302Z,27.26
2022-08-21T14:44:09.882Z,27.35
2022-08-21T14:44:42.229Z,27.37
2022-08-21T14:46:03.535Z,27.33
2022-08-21T14:47:58.960Z,27.11
2022-08-21T14:48:13.119Z,26.92
2022-08-21T14:48:55.319Z,27.05
2022-08-21T14:50:07.494Z,27.02
2022-08-21T14:50:41.791Z,27.04
2022-08-21T14:51:27.950Z,26.92
2022-08-21T14:52:10.011Z,27.06
2022-08-21T14:52:54.282Z,26.91
2022-08-21T14:54:11.434Z,27.04
2022-08-21T14:54:44.516Z,26.98
2022-08-21T14:56:27.894Z,26.92
2022-08-21T14:57:39.780Z,26.97
2022-08-21T14:58:47.035Z,26.93
2022-08-21T14:59:12.599Z,27.07
2022-08-21T14:59:49.000Z,27.00
2022-08-21T15:00:36.013Z,27.02
2022-08-21T15:01:36.234Z,26.94
2022-08-21T15:03:54.343Z,26.99
2022-08-21T15:04:45.329Z,27.12
2022-08-21T15:05:51.920Z,26.94
2022-08-21T15:06:45.341Z,27.09
2022-08-21T15:08:01.625Z,26.85
2022-08-21T15:47:51.495Z,26.71
2022-08-21T15:48:27.758Z,26.50
2022-08-21T15:51:37.981Z,26.57
2022-08-21T15:53:26.389Z,26.38
2022-08-21T15:54:08.447Z,26.58
2022-08-21T15:54:29.252Z,26.42
2022-08-21T15:55:14.903Z,26.39
2022-08-21T15:56:39.442Z,26.23
2022-08-21T15:58:27.452Z,26.22
2022-08-21T16:32:10.676Z,25.63
2022-08-21T16:32:47.923Z,25.69
2022-08-21T16:34:01.518Z,25.67
2022-08-21T16:34:46.292Z,25.80
2022-08-21T16:38:01.441Z,26.09
2022-08-21T16:38:33.663Z,26.04
2022-08-21T16:39:06.564Z,26.09
2022-08-21T16:39:39.552Z,26.29
2022-08-21T16:39:53.876Z,26.27
2022-08-21T16:40:13.103Z,26.28
2022-08-21T16:40:28.609Z,26.30
2022-08-21T16:40:44.944Z,26.42
2022-08-21T16:41:00.871Z,26.25
2022-08-21T16:41:18.344Z,26.26
2022-08-21T17:14:55.304Z,25.72
2022-08-21T17:15:43.398Z,25.70
2022-08-21T17:21:32.862Z,25.65
2022-08-21T17:21:52.038Z,25.67
2022-08-21T17:22:15.701Z,25.57
2022-08-21T17:22:37.839Z,25.62
2022-08-21T17:22:54.771Z,25.73
2022-08-21T17:23:33.036Z,25.83
2022-08-21T17:23:51.475Z,25.83
2022-08-21T17:24:09.164Z,25.82
2022-08-21T17:24:48.164Z,25.80
2022-08-21T17:25:14.019Z,25.59
2022-08-21T17:25:38.460Z,25.46
2022-08-21T17:25:57.280Z,25.53
2022-08-21T17:26:19.807Z,25.68
2022-08-21T17:26:36.666Z,25.66
2022-08-21T17:26:52.947Z,25.72
2022-08-21T17:27:13.318Z,25.74
2022-08-21T17:27:43.446Z,25.67
2022-08-21T17:28:10.931Z,25.58
2022-08-21T17:28:32.770Z,25.52
2022-08-21T17:28:54.996Z,25.76
2022-08-21T17:29:14.645Z,25.86
2022-08-21T17:29:30.708Z,25.79
2022-08-21T17:29:55.893Z,25.81
2022-08-21T17:30:51.683Z,25.76
2022-08-21T17:56:00.266Z,25.48
2022-08-21T17:56:19.744Z,25.47
2022-08-21T17:56:48.358Z,25.38
2022-08-21T17:57:06.129Z,25.39
2022-08-21T17:57:28.094Z,25.38
2022-08-21T17:57:57.177Z,25.42
2022-08-21T17:58:25.276Z,25.46
2022-08-21T17:59:07.166Z,25.45
2022-08-21T17:59:44.796Z,25.47
2022-08-21T17:59:59.344Z,25.47
2022-08-21T18:00:19.576Z,25.45
2022-08-21T18:00:49.009Z,25.43
2022-08-21T18:01:46.208Z,25.58
2022-08-21T18:02:03.027Z,25.60
2022-08-21T18:03:02.196Z,25.35
2022-08-21T18:03:41.966Z,25.37
2022-08-21T18:03:59.463Z,25.40
2022-08-21T18:04:15.798Z,25.38
2022-08-21T18:05:05.117Z,25.39
2022-08-21T18:05:16.149Z,25.44
2022-08-21T18:05:29.734Z,25.33
2022-08-21T18:05:56.045Z,25.34
2022-08-21T18:06:41.673Z,25.36
2022-08-21T18:06:58.541Z,25.27
2022-08-21T18:07:30.943Z,25.33
2022-08-21T18:56:36.965Z,25.64
2022-08-21T18:57:14.666Z,25.64
2022-08-21T18:58:31.785Z,25.09
2022-08-21T18:58:54.228Z,25.05
2022-08-21T18:59:36.038Z,25.15
2022-08-21T19:00:07.888Z,25.12
2022-08-21T19:00:55.796Z,25.13
2022-08-21T19:02:09.917Z,25.22
2022-08-21T19:03:35.828Z,25.07
2022-08-21T19:04:59.373Z,25.22
2022-08-21T19:05:30.885Z,25.09
2022-08-21T19:06:50.226Z,25.16
2022-08-21T19:07:58.792Z,24.93
2022-08-21T19:08:51.401Z,25.07
2022-08-21T19:10:42.755Z,25.17
2022-08-21T19:32:48.244Z,24.99
2022-08-21T20:13:51.529Z,24.68
2022-08-21T20:14:36.916Z,24.77