createdAt,value
2023-05-03T00:01:11.481Z,10.10
2023-05-03T00:04:28.708Z,9.90
2023-05-03T00:07:30.550Z,9.90
2023-05-03T00:10:32.506Z,9.80
2023-05-03T00:13:37.797Z,9.70
2023-05-03T00:16:48.866Z,9.70
2023-05-03T00:19:56.581Z,9.70
2023-05-03T00:23:04.601Z,9.80
2023-05-03T00:26:06.545Z,9.90
2023-05-03T00:29:15.657Z,9.80
2023-05-03T00:32:17.531Z,9.80
2023-05-03T00:35:22.596Z,9.60
2023-05-03T00:38:58.267Z,9.60
2023-05-03T00:42:12.448Z,9.70
2023-05-03T00:45:26.848Z,9.70
2023-05-03T00:48:38.454Z,9.60
2023-05-03T00:52:04.919Z,9.50
2023-05-03T00:55:08.416Z,9.50
2023-05-03T00:58:10.836Z,9.40
2023-05-03T01:01:12.679Z,9.30
2023-05-03T01:04:18.555Z,9.30
2023-05-03T01:07:34.996Z,9.50
2023-05-03T01:10:51.705Z,9.50
2023-05-03T01:14:03.365Z,9.40
2023-05-03T01:17:15.644Z,9.40
2023-05-03T01:24:22.625Z,9.20
2023-05-03T01:27:24.563Z,9.10
2023-05-03T01:30:28.993Z,9.10
2023-05-03T01:34:02.965Z,9.00
2023-05-03T01:44:01.381Z,9.00
2023-05-03T01:47:15.785Z,9.00
2023-05-03T01:50:17.987Z,9.10
2023-05-03T01:53:20.220Z,8.80
2023-05-03T01:56:42.068Z,8.90
2023-05-03T01:59:46.344Z,8.70
2023-05-03T02:03:01.252Z,8.60
2023-05-03T02:06:12.581Z,8.60
2023-05-03T02:09:33.136Z,8.60
2023-05-03T02:12:34.948Z,8.60
2023-05-03T02:15:42.770Z,8.60
2023-05-03T02:18:51.878Z,8.60
2023-05-03T02:22:00.112Z,8.50
2023-05-03T02:25:09.211Z,8.50
2023-05-03T02:28:16.486Z,8.50
2023-05-03T02:31:18.452Z,8.40
2023-05-03T02:34:21.627Z,8.30
2023-05-03T02:37:23.595Z,8.40
2023-05-03T02:40:25.963Z,8.30
2023-05-03T02:43:48.208Z,8.40
2023-05-03T02:46:50.089Z,8.30
2023-05-03T02:49:58.041Z,8.40
2023-05-03T02:53:00.584Z,8.30
2023-05-03T02:56:03.101Z,8.40
2023-05-03T02:59:06.120Z,8.50
2023-05-03T03:02:08.166Z,8.40
2023-05-03T03:05:20.128Z,8.40
2023-05-03T03:08:23.850Z,8.40
2023-05-03T03:11:34.992Z,8.30
2023-05-03T03:14:45.784Z,8.40
2023-05-03T03:17:47.886Z,8.30
2023-05-03T03:21:08.218Z,8.20
2023-05-03T03:24:13.250Z,8.30
2023-05-03T03:27:30.639Z,8.20
2023-05-03T03:30:44.428Z,8.10
2023-05-03T03:33:46.318Z,8.10
2023-05-03T03:36:51.161Z,8.00
2023-05-03T03:40:04.344Z,8.00
2023-05-03T03:43:06.479Z,7.90
2023-05-03T03:46:17.858Z,7.90
2023-05-03T03:49:28.877Z,7.90
2023-05-03T03:52:31.076Z,7.80
2023-05-03T03:55:38.984Z,7.90
2023-05-03T03:58:40.859Z,8.00
2023-05-03T04:01:45.354Z,7.90
2023-05-03T04:04:56.709Z,7.80
2023-05-03T04:08:01.649Z,7.90
2023-05-03T04:11:13.090Z,7.90
2023-05-03T04:14:24.858Z,7.70
2023-05-03T04:17:27.010Z,7.70
2023-05-03T04:20:30.163Z,7.70
2023-05-03T04:23:42.923Z,7.50
2023-05-03T04:26:54.002Z,7.50
2023-05-03T04:29:55.961Z,7.40
2023-05-03T04:33:01.583Z,7.30
2023-05-03T04:36:04.525Z,7.30
2023-05-03T04:39:12.476Z,7.20
2023-05-03T04:42:16.071Z,7.40
2023-05-03T04:45:18.776Z,7.10
2023-05-03T04:48:20.991Z,7.10
2023-05-03T04:51:23.738Z,7.30
2023-05-03T04:54:25.577Z,7.40
2023-05-03T04:57:28.319Z,7.30
2023-05-03T05:00:34.411Z,7.40
2023-05-03T05:03:36.398Z,7.30
2023-05-03T05:06:38.438Z,7.40
2023-05-03T05:09:50.095Z,7.50
2023-05-03T05:12:52.446Z,7.40
2023-05-03T05:16:00.258Z,7.60
2023-05-03T05:19:14.543Z,7.50
2023-05-03T05:22:23.216Z,7.50
2023-05-03T05:25:25.042Z,7.50
2023-05-03T05:28:28.322Z,7.60
2023-05-03T05:31:30.152Z,7.70
2023-05-03T05:34:43.671Z,7.70
2023-05-03T05:37:49.997Z,7.60
2023-05-03T05:40:58.604Z,7.80
2023-05-03T05:44:00.547Z,7.80
2023-05-03T05:47:02.489Z,7.80
2023-05-03T05:50:15.035Z,7.90
2023-05-03T05:53:20.412Z,7.90
2023-05-03T05:56:23.717Z,8.00
2023-05-03T05:59:26.982Z,8.10
2023-05-03T06:02:32.154Z,8.10
2023-05-03T06:05:34.644Z,8.20
2023-05-03T06:08:36.549Z,8.30
2023-05-03T06:11:39.222Z,8.30
2023-05-03T06:14:51.753Z,8.40
2023-05-03T06:18:19.143Z,8.40
2023-05-03T06:21:21.786Z,8.40
2023-05-03T06:24:25.321Z,8.50
2023-05-03T06:27:27.314Z,8.50
2023-05-03T06:30:29.236Z,8.70
2023-05-03T06:33:30.994Z,8.80
2023-05-03T06:36:32.986Z,8.90
2023-05-03T06:39:35.062Z,9.00
2023-05-03T06:42:38.916Z,8.90
2023-05-03T06:45:55.556Z,9.00
2023-05-03T06:48:57.964Z,9.10
2023-05-03T06:52:00.012Z,9.20
2023-05-03T06:55:01.878Z,9.30
2023-05-03T06:58:05.446Z,9.40
2023-05-03T07:01:12.184Z,9.50
2023-05-03T07:04:14.513Z,9.70
2023-05-03T07:07:16.871Z,9.70
2023-05-03T07:10:18.860Z,9.80
2023-05-03T07:13:20.783Z,10.00
2023-05-03T07:16:22.695Z,10.10
2023-05-03T07:19:24.591Z,10.40
2023-05-03T07:22:27.456Z,10.40
2023-05-03T07:25:29.336Z,10.40
2023-05-03T07:28:31.680Z,10.50
2023-05-03T07:31:33.561Z,10.60
2023-05-03T07:34:35.484Z,10.70
2023-05-03T07:37:39.318Z,10.90
2023-05-03T07:40:42.066Z,10.90
2023-05-03T07:43:47.339Z,11.00
2023-05-03T07:46:49.975Z,11.10
2023-05-03T07:49:52.692Z,11.10
2023-05-03T07:52:55.921Z,11.10
2023-05-03T07:55:57.762Z,11.20
2023-05-03T07:59:09.394Z,11.20
2023-05-03T08:02:12.518Z,11.40
2023-05-03T08:05:15.267Z,11.60
2023-05-03T08:08:19.514Z,11.70
2023-05-03T08:11:21.309Z,11.70
2023-05-03T08:14:23.743Z,11.80
2023-05-03T08:17:26.478Z,11.90
2023-05-03T08:20:28.509Z,12.10
2023-05-03T08:23:30.269Z,12.40
2023-05-03T08:26:37.902Z,12.50
2023-05-03T08:29:39.937Z,12.70
2023-05-03T08:32:46.440Z,12.90
2023-05-03T08:35:49.363Z,12.90
2023-05-03T08:38:53.488Z,12.80
2023-05-03T08:41:55.490Z,12.80
2023-05-03T08:44:57.565Z,12.90
2023-05-03T08:48:03.740Z,13.10
2023-05-03T08:51:08.555Z,13.20
2023-05-03T08:54:10.258Z,13.30
2023-05-03T08:57:14.782Z,13.40
2023-05-03T09:00:19.516Z,13.50
2023-05-03T09:03:23.061Z,13.40
2023-05-03T09:06:28.585Z,13.40
2023-05-03T09:09:35.182Z,13.30
2023-05-03T09:12:41.196Z,13.40
2023-05-03T09:15:45.373Z,13.40
2023-05-03T09:18:57.429Z,13.50
2023-05-03T09:22:08.413Z,13.50
2023-05-03T09:25:10.416Z,13.70
2023-05-03T09:28:18.282Z,13.80
2023-05-03T09:31:20.551Z,13.80
2023-05-03T09:34:23.685Z,13.90
2023-05-03T09:37:38.765Z,13.70
2023-05-03T09:40:48.076Z,13.80
2023-05-03T09:43:52.307Z,14.00
2023-05-03T09:47:06.225Z,14.20
2023-05-03T09:50:08.829Z,14.20
2023-05-03T09:53:10.655Z,14.30
2023-05-03T09:56:13.324Z,14.30
2023-05-03T09:59:16.110Z,14.30
2023-05-03T10:02:18.230Z,14.50
2023-05-03T10:05:23.884Z,14.40
2023-05-03T10:08:37.446Z,14.50
2023-05-03T10:11:39.418Z,14.40
2023-05-03T10:14:42.994Z,14.30
2023-05-03T10:17:48.370Z,14.30
2023-05-03T10:20:56.363Z,14.30
2023-05-03T10:24:25.315Z,14.50
2023-05-03T10:27:45.915Z,14.40
2023-05-03T10:30:47.768Z,14.60
2023-05-03T10:33:49.737Z,14.60
2023-05-03T10:36:53.381Z,14.70
2023-05-03T10:39:58.461Z,14.90
2023-05-03T10:43:04.525Z,15.00
2023-05-03T10:46:11.674Z,15.00
2023-05-03T10:49:22.913Z,15.00
2023-05-03T10:52:47.542Z,14.90
2023-05-03T10:56:10.716Z,15.00
2023-05-03T10:59:12.579Z,15.00
2023-05-03T11:02:19.188Z,15.00
2023-05-03T11:05:21.978Z,15.10
2023-05-03T11:08:31.536Z,15.10
2023-05-03T11:11:34.945Z,15.10
2023-05-03T11:14:41.490Z,15.10
2023-05-03T11:17:43.340Z,15.20
2023-05-03T11:20:46.134Z,15.20
2023-05-03T11:23:48.037Z,15.20
2023-05-03T11:26:54.979Z,15.20
2023-05-03T11:29:58.468Z,15.20
2023-05-03T11:33:01.408Z,15.40
2023-05-03T11:36:05.035Z,15.50
2023-05-03T11:39:08.077Z,15.60
2023-05-03T11:42:09.943Z,15.50
2023-05-03T11:45:12.650Z,15.40
2023-05-03T11:48:16.546Z,15.50
2023-05-03T11:51:25.938Z,15.60
2023-05-03T11:54:28.358Z,15.50
2023-05-03T11:57:32.159Z,15.60
2023-05-03T12:00:34.122Z,15.80
2023-05-03T12:03:37.914Z,15.80
2023-05-03T12:06:42.444Z,15.70
2023-05-03T12:09:55.377Z,15.70
2023-05-03T12:13:04.512Z,15.60
2023-05-03T12:16:13.697Z,15.60
2023-05-03T12:19:33.434Z,15.60
2023-05-03T12:22:36.556Z,15.70
2023-05-03T12:25:39.773Z,15.50
2023-05-03T12:28:42.711Z,15.50
2023-05-03T12:31:44.933Z,15.50
2023-05-03T12:34:52.190Z,15.60
2023-05-03T12:40:57.777Z,15.60
2023-05-03T12:44:00.461Z,15.50
2023-05-03T12:47:04.647Z,15.50
2023-05-03T12:50:12.186Z,15.60
2023-05-03T12:53:17.822Z,15.60
2023-05-03T12:56:24.008Z,15.60
2023-05-03T13:05:37.062Z,15.60
2023-05-03T13:08:48.165Z,15.50
2023-05-03T13:11:52.703Z,15.50
2023-05-03T13:14:55.845Z,15.50
2023-05-03T13:18:04.539Z,15.70
2023-05-03T13:21:08.069Z,15.70
2023-05-03T13:24:10.221Z,15.80
2023-05-03T13:27:12.249Z,15.90
2023-05-03T13:30:14.937Z,16.00
2023-05-03T13:33:17.034Z,16.10
2023-05-03T13:36:19.043Z,16.00
2023-05-03T13:39:20.928Z,16.00
2023-05-03T13:42:22.904Z,16.00
2023-05-03T13:45:25.188Z,16.00
2023-05-03T13:48:32.511Z,16.00
2023-05-03T13:51:34.959Z,16.00
2023-05-03T13:54:38.791Z,15.90
2023-05-03T13:57:41.050Z,16.00
2023-05-03T14:00:42.899Z,16.10
2023-05-03T14:03:45.435Z,16.20
2023-05-03T14:06:48.815Z,16.30
2023-05-03T14:09:50.588Z,16.30
2023-05-03T14:12:53.777Z,16.30
2023-05-03T14:15:56.094Z,16.30
2023-05-03T14:18:58.313Z,16.20
2023-05-03T14:22:01.011Z,16.30
2023-05-03T14:25:03.818Z,16.30
2023-05-03T14:28:05.749Z,16.20
2023-05-03T14:31:09.559Z,16.20
2023-05-03T14:34:11.482Z,16.30
2023-05-03T14:37:16.654Z,16.30
2023-05-03T14:40:18.391Z,16.30
2023-05-03T14:43:22.772Z,16.40
2023-05-03T14:46:24.669Z,16.40
2023-05-03T14:49:27.332Z,16.40
2023-05-03T14:52:29.706Z,16.50
2023-05-03T14:55:36.361Z,16.50
2023-05-03T14:58:38.075Z,16.50
2023-05-03T15:01:40.089Z,16.60
2023-05-03T15:04:41.962Z,16.60
2023-05-03T15:07:44.002Z,16.70
2023-05-03T15:10:46.584Z,16.70
2023-05-03T15:13:48.690Z,16.80
2023-05-03T15:16:50.704Z,16.70
2023-05-03T15:19:53.028Z,16.70
2023-05-03T15:22:54.999Z,16.80
2023-05-03T15:25:58.109Z,16.80
2023-05-03T15:29:00.161Z,16.80
2023-05-03T15:32:02.634Z,16.80
2023-05-03T15:35:05.320Z,16.90
2023-05-03T15:38:11.282Z,16.80
2023-05-03T15:41:13.066Z,16.80
2023-05-03T15:44:19.353Z,16.80
2023-05-03T15:47:22.678Z,16.90
2023-05-03T15:50:25.189Z,16.90
2023-05-03T15:53:27.354Z,16.80
2023-05-03T15:56:30.050Z,16.70
2023-05-03T15:59:32.030Z,16.80
2023-05-03T16:02:34.959Z,16.80
2023-05-03T16:05:36.814Z,16.80
2023-05-03T16:08:38.867Z,16.80
2023-05-03T16:11:40.869Z,16.90
2023-05-03T16:14:42.867Z,16.90
2023-05-03T16:17:44.639Z,16.90
2023-05-03T16:20:47.986Z,16.90
2023-05-03T16:23:49.886Z,16.90
2023-05-03T16:26:53.364Z,16.80
2023-05-03T16:29:55.054Z,16.80
2023-05-03T16:32:57.707Z,16.90
2023-05-03T16:35:59.503Z,16.90
2023-05-03T16:39:01.482Z,16.90
2023-05-03T16:42:03.356Z,16.70
2023-05-03T16:45:08.010Z,16.80
2023-05-03T16:48:13.007Z,16.80
2023-05-03T16:51:20.548Z,16.80
2023-05-03T16:54:23.752Z,16.80
2023-05-03T16:57:25.586Z,16.90
2023-05-03T17:00:28.901Z,16.80
2023-05-03T17:03:31.012Z,16.80
2023-05-03T17:06:33.139Z,16.80
2023-05-03T17:09:34.945Z,16.70
2023-05-03T17:12:36.941Z,16.70
2023-05-03T17:15:39.088Z,16.70
2023-05-03T17:18:41.937Z,16.80
2023-05-03T17:21:43.985Z,16.80
2023-05-03T17:24:46.122Z,16.80
2023-05-03T17:27:49.289Z,16.70
2023-05-03T17:30:51.065Z,16.70
2023-05-03T17:33:53.052Z,16.60
2023-05-03T17:36:57.923Z,16.60
2023-05-03T17:40:00.608Z,16.60
2023-05-03T17:43:02.652Z,16.60
2023-05-03T17:46:13.728Z,16.50
2023-05-03T17:49:15.780Z,16.50
2023-05-03T17:52:17.786Z,16.40
2023-05-03T17:55:19.947Z,16.40
2023-05-03T17:58:22.603Z,16.40
2023-05-03T18:01:25.371Z,16.30
2023-05-03T18:04:28.281Z,16.30
2023-05-03T18:07:30.046Z,16.30
2023-05-03T18:10:32.521Z,16.10
2023-05-03T18:13:34.588Z,16.10
2023-05-03T18:16:41.447Z,16.10
2023-05-03T18:19:46.628Z,16.00
2023-05-03T18:22:48.660Z,16.00
2023-05-03T18:25:52.414Z,15.90
2023-05-03T18:28:54.457Z,15.90
2023-05-03T18:31:58.311Z,15.90
2023-05-03T18:35:00.819Z,15.90
2023-05-03T18:38:03.729Z,15.80
2023-05-03T18:41:17.581Z,15.80
2023-05-03T18:44:23.960Z,15.80
2023-05-03T18:47:26.100Z,15.70
2023-05-03T18:50:28.024Z,15.70
2023-05-03T18:53:31.849Z,15.70
2023-05-03T18:56:33.879Z,15.60
2023-05-03T18:59:45.558Z,15.60
2023-05-03T19:02:54.715Z,15.60
2023-05-03T19:06:08.516Z,15.50
2023-05-03T19:09:11.965Z,15.50
2023-05-03T19:12:14.124Z,15.50
2023-05-03T19:15:16.006Z,15.40
2023-05-03T19:18:18.044Z,15.40
2023-05-03T19:21:20.592Z,15.30
2023-05-03T19:24:22.489Z,15.30
2023-05-03T19:27:24.352Z,15.30
2023-05-03T19:30:28.517Z,15.20
2023-05-03T19:33:30.315Z,15.10
2023-05-03T19:36:32.260Z,15.10
2023-05-03T19:39:35.799Z,15.00
2023-05-03T19:42:37.643Z,14.90
2023-05-03T19:45:43.178Z,14.90
2023-05-03T19:48:45.885Z,14.90
2023-05-03T19:51:48.923Z,14.70
2023-05-03T19:54:51.608Z,14.70
2023-05-03T19:57:54.207Z,14.60
2023-05-03T20:00:58.962Z,14.70
2023-05-03T20:04:00.888Z,14.60
2023-05-03T20:07:02.962Z,14.50
2023-05-03T20:10:05.815Z,14.50
2023-05-03T20:13:07.992Z,14.40
2023-05-03T20:16:10.159Z,14.40
2023-05-03T20:19:17.940Z,14.30
2023-05-03T20:22:21.974Z,14.20
2023-05-03T20:25:24.984Z,14.20
2023-05-03T20:28:27.719Z,14.20
2023-05-03T20:31:29.633Z,14.20
2023-05-03T20:34:31.434Z,14.10
2023-05-03T20:37:33.312Z,14.10
2023-05-03T20:40:35.797Z,14.10
2023-05-03T20:43:38.001Z,14.10
2023-05-03T20:46:41.137Z,14.00
2023-05-03T20:49:43.170Z,14.00
2023-05-03T20:52:46.160Z,14.00
2023-05-03T20:55:48.902Z,13.90
2023-05-03T20:58:51.224Z,13.90
2023-05-03T21:01:53.833Z,13.90
2023-05-03T21:04:55.594Z,13.80
2023-05-03T21:07:57.592Z,13.80
2023-05-03T21:10:59.545Z,13.70
2023-05-03T21:14:02.197Z,13.80
2023-05-03T21:17:04.448Z,13.70
2023-05-03T21:20:08.042Z,13.60
2023-05-03T21:23:10.158Z,13.60
2023-05-03T21:26:12.799Z,13.60
2023-05-03T21:29:14.684Z,13.60
2023-05-03T21:32:16.717Z,13.60
2023-05-03T21:35:19.327Z,13.50
2023-05-03T21:38:21.173Z,13.40
2023-05-03T21:41:23.595Z,13.40
2023-05-03T21:44:26.436Z,13.40
2023-05-03T21:47:31.412Z,13.40
2023-05-03T21:50:34.095Z,13.30
2023-05-03T21:53:36.024Z,13.30
2023-05-03T21:56:37.945Z,13.10
2023-05-03T21:59:43.375Z,13.00
2023-05-03T22:02:46.139Z,13.10
2023-05-03T22:05:50.770Z,13.10
2023-05-03T22:08:52.838Z,13.10
2023-05-03T22:11:54.661Z,13.20
2023-05-03T22:14:56.588Z,13.20
2023-05-03T22:17:58.562Z,13.10
2023-05-03T22:21:02.346Z,13.00
2023-05-03T22:24:04.742Z,13.00
2023-05-03T22:27:07.451Z,12.90
2023-05-03T22:30:09.786Z,12.90
2023-05-03T22:33:12.383Z,12.90
2023-05-03T22:36:15.091Z,12.80
2023-05-03T22:39:18.222Z,12.80
2023-05-03T22:42:20.057Z,12.80
2023-05-03T22:45:23.598Z,12.70
2023-05-03T22:48:29.760Z,12.70
2023-05-03T22:51:34.086Z,12.70
2023-05-03T22:54:35.863Z,12.70
2023-05-03T22:57:39.925Z,12.70
2023-05-03T23:00:41.744Z,12.70
2023-05-03T23:03:43.854Z,12.60
2023-05-03T23:06:45.882Z,12.60
2023-05-03T23:09:48.710Z,12.60
2023-05-03T23:12:50.583Z,12.50
2023-05-03T23:15:53.298Z,12.40
2023-05-03T23:18:55.788Z,12.40
2023-05-03T23:21:57.751Z,12.40
2023-05-03T23:24:59.988Z,12.30
2023-05-03T23:28:03.476Z,12.30
2023-05-03T23:31:05.782Z,12.30
2023-05-03T23:34:12.897Z,12.30
2023-05-03T23:37:14.829Z,12.30
2023-05-03T23:40:16.964Z,12.20
2023-05-03T23:43:18.773Z,12.20
2023-05-03T23:46:20.823Z,12.20
2023-05-03T23:49:23.061Z,12.20
2023-05-03T23:52:24.890Z,12.10
2023-05-03T23:55:26.697Z,12.10
2023-05-03T23:58:29.464Z,12.10
