createdAt,value
2018-07-10T00:03:58.419Z,55.60
2018-07-10T00:06:17.866Z,54.90
2018-07-10T00:10:47.764Z,55.00
2018-07-10T00:12:52.335Z,55.30
2018-07-10T00:14:56.810Z,55.40
2018-07-10T00:17:01.298Z,55.90
2018-07-10T00:19:05.863Z,56.70
2018-07-10T00:21:10.431Z,56.80
2018-07-10T00:23:15.032Z,56.40
2018-07-10T00:25:19.538Z,57.10
2018-07-10T00:27:24.089Z,57.20
2018-07-10T00:29:28.598Z,57.30
2018-07-10T00:31:33.071Z,57.30
2018-07-10T00:33:37.595Z,57.40
2018-07-10T00:35:42.098Z,57.50
2018-07-10T00:39:05.788Z,57.70
2018-07-10T00:41:10.702Z,57.90
2018-07-10T00:43:15.266Z,57.70
2018-07-10T00:45:19.872Z,57.80
2018-07-10T00:47:25.184Z,57.90
2018-07-10T00:49:30.875Z,57.90
2018-07-10T00:51:38.542Z,58.20
2018-07-10T00:53:43.453Z,58.10
2018-07-10T00:55:48.040Z,58.10
2018-07-10T00:57:52.604Z,58.10
2018-07-10T00:59:57.242Z,58.40
2018-07-10T01:04:09.945Z,58.20
2018-07-10T01:06:18.745Z,58.40
2018-07-10T01:08:26.214Z,58.30
2018-07-10T01:10:32.902Z,58.50
2018-07-10T01:12:38.691Z,58.50
2018-07-10T01:14:44.574Z,58.50
2018-07-10T01:16:53.814Z,58.20
2018-07-10T01:21:15.994Z,58.00
2018-07-10T01:23:26.819Z,58.30
2018-07-10T01:27:40.147Z,58.30
2018-07-10T01:29:50.282Z,58.30
2018-07-10T01:31:57.136Z,58.10
2018-07-10T01:34:02.997Z,58.30
2018-07-10T01:36:10.786Z,58.30
2018-07-10T01:38:16.805Z,58.20
2018-07-10T01:40:24.649Z,58.00
2018-07-10T01:42:34.108Z,58.00
2018-07-10T01:44:43.055Z,58.00
2018-07-10T01:46:50.011Z,57.90
2018-07-10T01:48:55.805Z,57.80
2018-07-10T01:51:05.002Z,57.70
2018-07-10T01:53:10.652Z,57.70
2018-07-10T01:57:25.112Z,57.30
2018-07-10T01:59:31.756Z,57.20
2018-07-10T02:01:37.754Z,57.20
2018-07-10T02:03:42.321Z,57.10
2018-07-10T02:05:46.994Z,56.80
2018-07-10T02:09:59.653Z,57.20
2018-07-10T02:12:05.474Z,57.30
2018-07-10T02:14:12.598Z,57.90
2018-07-10T02:16:19.647Z,57.70
2018-07-10T02:18:27.681Z,57.90
2018-07-10T02:21:09.921Z,57.80
2018-07-10T02:23:16.471Z,57.70
2018-07-10T02:25:22.072Z,57.40
2018-07-10T02:29:30.790Z,57.60
2018-07-10T02:31:36.868Z,57.80
2018-07-10T02:33:41.563Z,57.70
2018-07-10T02:35:46.459Z,57.80
2018-07-10T02:37:50.970Z,57.90
2018-07-10T02:39:55.595Z,58.00
2018-07-10T02:42:00.154Z,57.90
2018-07-10T02:46:10.078Z,58.00
2018-07-10T02:48:15.277Z,58.10
2018-07-10T02:50:19.902Z,58.10
2018-07-10T02:52:24.463Z,58.10
2018-07-10T02:54:34.575Z,58.20
2018-07-10T02:56:40.481Z,58.20
2018-07-10T02:58:45.018Z,58.40
2018-07-10T03:00:49.606Z,58.60
2018-07-10T03:02:54.370Z,58.70
2018-07-10T03:05:03.183Z,58.80
2018-07-10T03:09:13.855Z,58.70
2018-07-10T03:11:18.354Z,58.80
2018-07-10T03:13:23.852Z,58.80
2018-07-10T03:15:28.442Z,58.80
2018-07-10T03:17:32.955Z,58.80
2018-07-10T03:19:38.279Z,58.70
2018-07-10T03:21:42.848Z,58.80
2018-07-10T03:23:47.382Z,58.80
2018-07-10T03:25:52.785Z,59.00
2018-07-10T03:27:57.338Z,59.80
2018-07-10T03:30:02.504Z,59.20
2018-07-10T03:32:07.108Z,59.10
2018-07-10T03:36:18.065Z,59.30
2018-07-10T03:38:22.639Z,59.20
2018-07-10T03:40:29.573Z,59.20
2018-07-10T03:42:34.123Z,59.10
2018-07-10T03:44:40.540Z,59.10
2018-07-10T03:46:45.131Z,59.10
2018-07-10T03:48:49.709Z,59.20
2018-07-10T03:50:55.525Z,59.70
2018-07-10T03:53:00.106Z,59.10
2018-07-10T03:55:08.044Z,58.50
2018-07-10T03:57:15.346Z,59.10
2018-07-10T03:59:19.925Z,59.30
2018-07-10T04:01:26.534Z,59.20
2018-07-10T04:03:34.446Z,59.30
2018-07-10T04:05:40.655Z,59.20
2018-07-10T04:07:47.437Z,59.30
2018-07-10T04:09:57.531Z,59.30
2018-07-10T04:12:06.545Z,59.20
2018-07-10T04:14:14.803Z,59.30
2018-07-10T04:16:21.819Z,59.40
2018-07-10T04:18:32.652Z,59.50
2018-07-10T04:21:22.303Z,59.50
2018-07-10T04:23:33.707Z,59.30
2018-07-10T04:25:38.321Z,59.00
2018-07-10T04:27:52.367Z,59.20
2018-07-10T04:30:09.208Z,59.40
2018-07-10T04:32:14.674Z,59.30
2018-07-10T04:34:20.042Z,59.10
2018-07-10T04:36:25.268Z,59.10
2018-07-10T04:38:30.003Z,59.30
2018-07-10T04:40:35.002Z,59.30
2018-07-10T04:42:58.454Z,59.20
2018-07-10T04:45:14.295Z,59.40
2018-07-10T04:47:28.506Z,59.50
2018-07-10T04:49:49.356Z,59.60
2018-07-10T04:52:34.799Z,59.60
2018-07-10T04:54:53.842Z,59.70
2018-07-10T04:57:13.073Z,59.40
2018-07-10T04:59:17.632Z,59.60
2018-07-10T05:01:30.355Z,59.90
2018-07-10T05:03:34.875Z,60.10
2018-07-10T05:05:39.470Z,60.10
2018-07-10T05:07:44.436Z,60.10
2018-07-10T05:09:49.621Z,60.10
2018-07-10T05:11:54.160Z,59.90
2018-07-10T05:13:59.083Z,59.80
2018-07-10T05:16:05.850Z,59.60
2018-07-10T05:18:11.636Z,59.50
2018-07-10T05:20:16.138Z,59.20
2018-07-10T05:22:20.893Z,59.00
2018-07-10T05:24:25.469Z,59.10
2018-07-10T05:26:30.014Z,59.10
2018-07-10T05:28:34.947Z,59.10
2018-07-10T05:30:42.730Z,59.30
2018-07-10T05:32:47.646Z,59.40
2018-07-10T05:34:52.315Z,59.10
2018-07-10T05:36:56.890Z,58.70
2018-07-10T05:39:07.846Z,58.90
2018-07-10T05:41:17.731Z,58.60
2018-07-10T05:43:22.297Z,58.60
2018-07-10T05:45:26.822Z,58.40
2018-07-10T05:47:32.278Z,58.30
2018-07-10T05:49:40.810Z,58.30
2018-07-10T05:51:49.708Z,58.30
2018-07-10T05:53:54.236Z,58.00
2018-07-10T05:55:59.666Z,57.80
2018-07-10T05:58:04.258Z,57.70
2018-07-10T06:00:08.873Z,57.30
2018-07-10T06:02:13.830Z,57.10
2018-07-10T06:04:18.909Z,56.40
2018-07-10T06:06:23.474Z,57.00
2018-07-10T06:08:28.206Z,56.70
2018-07-10T06:10:34.360Z,56.30
2018-07-10T06:12:38.871Z,56.10
2018-07-10T06:14:43.569Z,56.20
2018-07-10T06:16:48.886Z,56.00
2018-07-10T06:21:00.219Z,55.10
2018-07-10T06:23:04.833Z,55.60
2018-07-10T06:25:09.559Z,55.60
2018-07-10T06:27:14.294Z,55.60
2018-07-10T06:29:24.667Z,56.30
2018-07-10T06:31:46.536Z,55.30
2018-07-10T06:34:03.296Z,55.30
2018-07-10T06:36:28.460Z,55.20
2018-07-10T06:38:34.326Z,55.00
2018-07-10T06:40:40.643Z,54.60
2018-07-10T06:42:53.781Z,54.70
2018-07-10T06:45:03.178Z,55.30
2018-07-10T06:47:21.685Z,54.10
2018-07-10T06:49:35.819Z,54.20
2018-07-10T06:51:40.350Z,54.30
2018-07-10T06:53:46.540Z,54.10
2018-07-10T06:55:57.135Z,53.60
2018-07-10T06:58:01.826Z,53.50
2018-07-10T07:00:09.196Z,54.40
2018-07-10T07:02:13.765Z,54.00
2018-07-10T07:04:18.372Z,54.10
2018-07-10T07:08:27.943Z,53.40
2018-07-10T07:10:32.426Z,53.40
2018-07-10T07:12:37.666Z,53.50
2018-07-10T07:14:42.168Z,53.30
2018-07-10T07:16:46.808Z,53.30
2018-07-10T07:18:51.864Z,53.80
2018-07-10T07:20:56.377Z,53.40
2018-07-10T07:23:01.021Z,53.80
2018-07-10T07:25:05.721Z,52.90
2018-07-10T07:27:10.512Z,53.50
2018-07-10T07:29:15.784Z,52.60
2018-07-10T07:31:20.313Z,52.90
2018-07-10T07:33:24.883Z,53.00
2018-07-10T07:35:29.463Z,52.80
2018-07-10T07:37:38.573Z,52.80
2018-07-10T07:41:49.657Z,53.10
2018-07-10T07:43:54.348Z,53.00
2018-07-10T07:55:49.600Z,52.70
2018-07-10T07:57:54.166Z,52.70
2018-07-10T07:59:58.749Z,53.20
2018-07-10T08:02:03.465Z,53.70
2018-07-10T08:04:08.051Z,53.50
2018-07-10T08:06:13.083Z,53.50
2018-07-10T08:08:17.727Z,53.60
2018-07-10T08:10:22.394Z,53.50
2018-07-10T08:12:29.622Z,53.40
2018-07-10T08:14:37.393Z,53.50
2018-07-10T08:16:48.556Z,53.70
2018-07-10T08:18:53.313Z,53.60
2018-07-10T08:20:58.177Z,53.70
2018-07-10T08:23:02.711Z,53.60
2018-07-10T08:25:07.625Z,53.60
2018-07-10T08:27:12.183Z,54.30
2018-07-10T08:29:16.766Z,53.80
2018-07-10T08:31:21.530Z,53.70
2018-07-10T08:33:26.125Z,53.80
2018-07-10T08:35:30.902Z,53.90
2018-07-10T08:37:35.515Z,53.40
2018-07-10T08:39:40.684Z,53.20
2018-07-10T08:41:47.174Z,53.90
2018-07-10T08:43:51.886Z,53.10
2018-07-10T08:45:56.767Z,53.10
2018-07-10T08:48:02.454Z,53.30
2018-07-10T08:50:07.044Z,53.80
2018-07-10T08:52:13.110Z,54.10
2018-07-10T08:54:19.965Z,54.10
2018-07-10T08:56:24.850Z,54.30
2018-07-10T08:58:29.907Z,54.40
2018-07-10T09:00:34.482Z,54.90
2018-07-10T09:02:39.100Z,55.10
2018-07-10T09:04:43.664Z,55.50
2018-07-10T09:06:49.497Z,55.50
2018-07-10T09:08:54.075Z,56.00
2018-07-10T09:10:58.574Z,55.80
2018-07-10T09:13:03.210Z,55.90
2018-07-10T09:15:08.022Z,55.80
2018-07-10T09:17:12.563Z,56.20
2018-07-10T09:19:21.381Z,56.80
2018-07-10T09:21:25.978Z,56.10
2018-07-10T09:23:32.074Z,55.60
2018-07-10T09:25:36.600Z,55.60
2018-07-10T09:27:45.802Z,55.60
2018-07-10T09:29:56.118Z,55.80
2018-07-10T09:32:06.651Z,55.90
2018-07-10T09:34:14.347Z,56.40
2018-07-10T09:36:22.557Z,56.40
2018-07-10T09:38:31.597Z,56.40
2018-07-10T09:40:42.407Z,56.50
2018-07-10T09:43:06.592Z,56.80
2018-07-10T09:45:12.631Z,57.00
2018-07-10T09:47:20.673Z,56.80
2018-07-10T09:49:26.600Z,57.10
2018-07-10T09:51:32.356Z,57.60
2018-07-10T09:53:38.974Z,57.50
2018-07-10T09:55:46.896Z,57.70
2018-07-10T09:57:54.289Z,57.50
2018-07-10T10:00:02.019Z,57.90
2018-07-10T10:02:11.882Z,58.10
2018-07-10T10:04:16.522Z,58.60
2018-07-10T10:08:26.054Z,58.70
2018-07-10T10:10:30.626Z,59.50
2018-07-10T10:12:40.026Z,58.90
2018-07-10T10:16:59.248Z,59.30
2018-07-10T10:21:18.337Z,59.20
2018-07-10T10:23:27.707Z,59.20
2018-07-10T10:25:36.951Z,59.30
2018-07-10T10:27:42.982Z,58.90
2018-07-10T10:29:47.604Z,58.80
2018-07-10T10:31:52.274Z,59.10
2018-07-10T10:33:56.838Z,59.10
2018-07-10T10:36:01.473Z,59.10
2018-07-10T10:38:06.507Z,59.60
2018-07-10T10:40:11.095Z,59.40
2018-07-10T10:42:17.113Z,59.40
2018-07-10T10:44:21.663Z,59.60
2018-07-10T10:46:27.241Z,59.70
2018-07-10T10:48:31.796Z,59.60
2018-07-10T10:50:37.183Z,59.30
2018-07-10T10:52:41.711Z,59.00
2018-07-10T10:54:46.348Z,59.10
2018-07-10T10:58:55.322Z,59.50
2018-07-10T11:00:59.917Z,59.30
2018-07-10T11:03:05.847Z,59.40
2018-07-10T11:05:10.495Z,59.30
2018-07-10T11:07:16.069Z,59.50
2018-07-10T11:09:20.707Z,59.80
2018-07-10T11:13:29.794Z,60.10
2018-07-10T11:15:50.831Z,60.60
2018-07-10T11:18:04.038Z,60.60
2018-07-10T11:20:42.116Z,60.40
2018-07-10T11:22:58.166Z,60.20
2018-07-10T11:25:12.989Z,60.10
2018-07-10T11:27:45.123Z,60.50
2018-07-10T11:29:49.776Z,60.70
2018-07-10T11:31:54.402Z,60.90
2018-07-10T11:33:59.117Z,60.90
2018-07-10T11:36:03.714Z,61.40
2018-07-10T11:38:11.938Z,61.90
2018-07-10T11:40:16.521Z,61.50
2018-07-10T11:42:23.110Z,62.10
2018-07-10T11:44:27.660Z,62.50
2018-07-10T11:46:32.264Z,62.70
2018-07-10T11:48:36.801Z,62.60
2018-07-10T11:52:45.661Z,62.80
2018-07-10T11:54:50.342Z,62.40
2018-07-10T11:56:54.939Z,62.30
2018-07-10T11:58:59.493Z,62.50
2018-07-10T12:03:09.362Z,62.20
2018-07-10T12:05:16.484Z,62.10
2018-07-10T12:07:21.123Z,62.20
2018-07-10T12:09:26.029Z,62.10
2018-07-10T12:11:32.747Z,62.00
2018-07-10T12:13:37.318Z,62.10
2018-07-10T12:15:41.859Z,61.70
2018-07-10T12:17:49.467Z,61.90
2018-07-10T12:19:54.051Z,61.40
2018-07-10T12:22:01.613Z,61.40
2018-07-10T12:24:07.055Z,61.30
2018-07-10T12:28:16.115Z,61.60
2018-07-10T12:30:20.689Z,61.50
2018-07-10T12:32:26.463Z,61.30
2018-07-10T12:34:31.051Z,61.30
2018-07-10T12:36:36.764Z,61.50
2018-07-10T12:38:41.374Z,61.50
2018-07-10T12:40:46.259Z,61.90
2018-07-10T12:42:51.938Z,62.30
2018-07-10T12:44:56.478Z,61.70
2018-07-10T12:47:02.412Z,61.80
2018-07-10T12:49:07.361Z,61.80
2018-07-10T12:51:11.881Z,61.70
2018-07-10T12:53:16.463Z,61.70
2018-07-10T12:55:23.212Z,61.80
2018-07-10T12:57:32.006Z,62.20
2018-07-10T12:59:36.749Z,62.30
2018-07-10T13:01:43.172Z,62.10
2018-07-10T13:03:48.562Z,61.90
2018-07-10T13:05:58.038Z,61.90
2018-07-10T13:08:02.608Z,61.30
2018-07-10T13:10:07.102Z,60.70
2018-07-10T13:12:11.739Z,60.50
2018-07-10T13:14:16.366Z,60.60
2018-07-10T13:16:21.002Z,60.60
2018-07-10T13:18:29.403Z,60.10
2018-07-10T13:20:33.941Z,60.40
2018-07-10T13:22:38.811Z,60.20
2018-07-10T13:24:43.453Z,60.00
2018-07-10T13:26:48.106Z,60.20
2018-07-10T13:30:57.333Z,59.80
2018-07-10T13:33:01.978Z,59.90
2018-07-10T13:35:06.637Z,60.20
2018-07-10T13:37:11.502Z,60.40
2018-07-10T13:39:16.082Z,60.60
2018-07-10T13:41:20.626Z,60.20
2018-07-10T13:43:25.160Z,60.10
2018-07-10T13:45:31.049Z,60.20
2018-07-10T13:47:35.619Z,61.00
2018-07-10T13:49:40.165Z,59.90
2018-07-10T13:51:44.823Z,59.80
2018-07-10T13:53:49.314Z,59.90
2018-07-10T13:55:53.949Z,60.30
2018-07-10T13:58:18.770Z,60.10
2018-07-10T14:00:23.391Z,60.50
2018-07-10T14:02:29.039Z,60.80
2018-07-10T14:04:33.599Z,61.90
2018-07-10T14:06:41.465Z,61.10
2018-07-10T14:08:50.414Z,61.60
2018-07-10T14:10:54.970Z,61.80
2018-07-10T14:15:04.174Z,61.40
2018-07-10T14:17:14.483Z,61.30
2018-07-10T14:19:21.984Z,61.40
2018-07-10T14:21:27.205Z,61.20
2018-07-10T14:23:31.745Z,61.20
2018-07-10T14:25:36.214Z,60.80
2018-07-10T14:27:40.763Z,60.30
2018-07-10T14:29:45.424Z,60.40
2018-07-10T14:31:50.133Z,60.10
2018-07-10T14:33:54.702Z,60.00
2018-07-10T14:35:59.315Z,60.10
2018-07-10T14:38:06.947Z,59.80
2018-07-10T14:40:11.574Z,60.30
2018-07-10T14:42:16.211Z,60.10
2018-07-10T14:44:21.538Z,60.10
2018-07-10T14:46:26.426Z,60.20
2018-07-10T14:48:35.092Z,60.10
2018-07-10T14:50:39.649Z,60.20
2018-07-10T14:52:44.407Z,60.30
2018-07-10T14:54:48.972Z,60.30
2018-07-10T14:56:54.730Z,60.00
2018-07-10T14:58:59.468Z,59.80
2018-07-10T15:01:03.957Z,60.20
2018-07-10T15:03:08.818Z,60.50
2018-07-10T15:05:13.446Z,60.90
2018-07-10T15:07:18.115Z,61.00
2018-07-10T15:09:22.673Z,61.10
2018-07-10T15:11:27.344Z,61.30
2018-07-10T15:14:10.618Z,61.30
2018-07-10T15:16:16.749Z,61.60
2018-07-10T15:18:54.125Z,61.30
2018-07-10T15:20:58.802Z,62.00
2018-07-10T15:23:06.050Z,61.30
2018-07-10T15:25:10.628Z,61.90
2018-07-10T15:27:15.134Z,62.40
2018-07-10T15:29:25.006Z,62.80
2018-07-10T15:31:29.774Z,63.20
2018-07-10T15:33:34.297Z,63.20
2018-07-10T15:35:38.845Z,63.10
2018-07-10T15:37:43.540Z,63.80
2018-07-10T15:39:49.739Z,64.70
2018-07-10T15:41:55.993Z,65.00
2018-07-10T15:46:04.683Z,65.30
2018-07-10T15:48:09.330Z,65.30
2018-07-10T15:50:13.905Z,65.50
2018-07-10T15:52:18.390Z,65.60
2018-07-10T15:54:22.948Z,65.70
2018-07-10T15:56:27.541Z,65.50
2018-07-10T15:58:32.342Z,65.60
2018-07-10T16:00:37.111Z,65.60
2018-07-10T16:02:41.592Z,65.70
2018-07-10T16:04:46.860Z,65.60
2018-07-10T16:06:51.690Z,65.90
2018-07-10T16:09:08.104Z,66.20
2018-07-10T16:11:12.692Z,66.20
2018-07-10T16:13:17.582Z,65.80
2018-07-10T16:15:22.178Z,65.40
2018-07-10T16:17:28.881Z,65.60
2018-07-10T16:19:46.155Z,65.70
2018-07-10T16:21:57.296Z,65.70
2018-07-10T16:24:04.756Z,65.60
2018-07-10T16:26:20.380Z,65.40
2018-07-10T16:28:27.891Z,65.20
2018-07-10T16:30:32.584Z,65.70
2018-07-10T16:32:41.243Z,65.70
2018-07-10T16:34:45.834Z,65.70
2018-07-10T16:36:50.383Z,65.30
2018-07-10T16:38:55.025Z,65.20
2018-07-10T16:41:05.810Z,64.80
2018-07-10T16:43:15.694Z,64.90
2018-07-10T16:45:35.597Z,65.20
2018-07-10T16:47:49.707Z,65.30
2018-07-10T16:49:56.493Z,65.40
2018-07-10T16:52:12.907Z,65.60
2018-07-10T16:54:18.193Z,65.70
2018-07-10T16:56:23.330Z,65.60
2018-07-10T16:58:29.267Z,65.60
2018-07-10T17:00:33.837Z,65.70
2018-07-10T17:02:39.114Z,66.00
2018-07-10T17:04:44.286Z,66.20
2018-07-10T17:06:50.658Z,66.40
2018-07-10T17:08:56.094Z,66.60
2018-07-10T17:11:00.854Z,66.80
2018-07-10T17:13:05.904Z,66.90
2018-07-10T17:15:11.010Z,66.90
2018-07-10T17:17:15.981Z,66.80
2018-07-10T17:21:26.771Z,67.20
2018-07-10T17:23:31.761Z,67.30
2018-07-10T17:25:36.374Z,67.30
2018-07-10T17:27:44.804Z,67.10
2018-07-10T17:29:49.818Z,67.10
2018-07-10T17:31:54.721Z,67.20
2018-07-10T17:34:00.565Z,67.10
2018-07-10T17:38:10.715Z,66.80
2018-07-10T17:40:16.081Z,66.70
2018-07-10T17:42:20.635Z,66.90
2018-07-10T17:44:25.459Z,66.90
2018-07-10T17:46:30.817Z,67.00
2018-07-10T17:48:35.354Z,67.20
2018-07-10T17:50:39.959Z,67.00
2018-07-10T17:52:44.619Z,66.90
2018-07-10T17:54:49.331Z,67.20
2018-07-10T17:56:54.430Z,67.30
2018-07-10T17:58:59.931Z,67.40
2018-07-10T18:01:04.666Z,67.30
2018-07-10T18:03:09.942Z,67.30
2018-07-10T18:05:14.994Z,67.20
2018-07-10T18:07:19.593Z,67.40
2018-07-10T18:09:24.146Z,67.40
2018-07-10T18:11:29.062Z,67.40
2018-07-10T18:13:33.908Z,67.30
2018-07-10T18:17:42.714Z,67.30
2018-07-10T18:19:47.275Z,67.20
2018-07-10T18:21:52.253Z,67.20
2018-07-10T18:23:57.641Z,67.20
2018-07-10T18:26:02.381Z,67.30
2018-07-10T18:28:07.260Z,67.20
2018-07-10T18:30:12.183Z,67.10
2018-07-10T18:32:16.701Z,67.00
2018-07-10T18:34:21.957Z,66.90
2018-07-10T18:36:27.047Z,66.90
2018-07-10T18:38:31.522Z,66.90
2018-07-10T18:40:36.118Z,66.90
2018-07-10T18:42:40.810Z,66.80
2018-07-10T18:44:45.678Z,66.90
2018-07-10T18:46:50.302Z,66.80
2018-07-10T18:48:55.150Z,66.70
2018-07-10T18:50:59.714Z,66.80
2018-07-10T18:53:04.718Z,66.70
2018-07-10T18:55:09.311Z,66.90
2018-07-10T18:57:46.295Z,67.00
2018-07-10T19:00:01.868Z,67.30
2018-07-10T19:02:14.638Z,67.10
2018-07-10T19:04:20.783Z,66.90
2018-07-10T19:06:25.620Z,66.80
2018-07-10T19:08:30.154Z,66.70
2018-07-10T19:10:34.826Z,66.50
2018-07-10T19:12:39.658Z,66.50
2018-07-10T19:14:44.546Z,66.60
2018-07-10T19:16:49.163Z,66.60
2018-07-10T19:18:59.973Z,66.70
2018-07-10T19:22:11.811Z,66.80
2018-07-10T19:24:17.794Z,66.90
2018-07-10T19:26:27.470Z,66.80
2018-07-10T19:28:32.410Z,67.10
2018-07-10T19:30:53.312Z,67.20
2018-07-10T19:32:57.941Z,67.40
2018-07-10T19:35:03.267Z,67.30
2018-07-10T19:37:07.910Z,67.50
2018-07-10T19:39:12.509Z,68.00
2018-07-10T19:41:21.957Z,67.60
2018-07-10T19:43:26.618Z,67.70
2018-07-10T19:45:31.162Z,67.70
2018-07-10T19:47:35.812Z,67.60
2018-07-10T19:49:40.453Z,67.50
2018-07-10T19:51:46.322Z,67.40
2018-07-10T19:54:04.501Z,68.10
2018-07-10T19:56:09.132Z,67.10
2018-07-10T19:58:34.829Z,66.80
2018-07-10T20:00:46.487Z,66.50
2018-07-10T20:02:51.094Z,66.30
2018-07-10T20:05:11.709Z,66.10
2018-07-10T20:09:27.030Z,65.70
2018-07-10T20:13:48.353Z,65.30
2018-07-10T20:16:18.109Z,65.10
2018-07-10T20:20:06.973Z,64.80
2018-07-10T20:22:38.226Z,64.60
2018-07-10T20:24:55.934Z,64.30
2018-07-10T20:27:12.675Z,64.20
2018-07-10T20:30:34.155Z,64.20
2018-07-10T20:32:52.372Z,64.20
2018-07-10T20:35:13.653Z,64.00
2018-07-10T20:37:28.290Z,64.00
2018-07-10T20:39:37.839Z,64.00
2018-07-10T20:41:46.609Z,63.90
2018-07-10T20:43:53.349Z,63.80
2018-07-10T20:45:58.024Z,63.70
2018-07-10T20:48:02.498Z,63.70
2018-07-10T20:50:07.183Z,63.60
2018-07-10T20:52:11.894Z,63.50
2018-07-10T20:54:21.001Z,63.50
2018-07-10T20:56:46.647Z,62.80
2018-07-10T20:59:02.227Z,63.50
2018-07-10T21:01:09.575Z,63.50
2018-07-10T21:05:43.081Z,63.50
2018-07-10T21:08:03.534Z,63.10
2018-07-10T21:10:21.065Z,63.10
2018-07-10T21:12:36.742Z,63.00
2018-07-10T21:17:19.470Z,62.70
2018-07-10T21:19:36.725Z,62.70
2018-07-10T21:22:33.941Z,64.00
2018-07-10T21:24:46.589Z,63.00
2018-07-10T21:27:08.360Z,62.90
2018-07-10T21:29:30.593Z,62.90
2018-07-10T21:31:43.662Z,62.80
2018-07-10T21:36:08.094Z,63.30
2018-07-10T21:38:20.213Z,62.70
2018-07-10T21:40:41.503Z,62.70
2018-07-10T21:43:37.943Z,62.70
2018-07-10T21:47:01.766Z,63.00
2018-07-10T21:49:37.927Z,63.20
2018-07-10T21:51:49.087Z,63.30
2018-07-10T21:53:53.603Z,63.70
2018-07-10T21:55:58.136Z,64.00
2018-07-10T22:00:06.858Z,64.60
2018-07-10T22:02:11.994Z,64.80
2018-07-10T22:04:20.804Z,64.80
2018-07-10T22:06:25.397Z,64.90
2018-07-10T22:08:30.013Z,65.10
2018-07-10T22:12:46.851Z,65.20
2018-07-10T22:19:00.387Z,65.40
2018-07-10T22:21:04.955Z,65.20
2018-07-10T22:23:09.571Z,65.30
2018-07-10T22:25:14.151Z,65.30
2018-07-10T22:27:19.151Z,65.30
2018-07-10T22:29:28.902Z,65.20
2018-07-10T22:31:39.323Z,65.00
2018-07-10T22:33:43.824Z,64.90
2018-07-10T22:35:48.422Z,64.80
2018-07-10T22:37:54.106Z,65.20
2018-07-10T22:39:58.689Z,65.30
2018-07-10T22:42:03.686Z,65.30
2018-07-10T22:44:08.293Z,65.30
2018-07-10T22:46:12.878Z,65.30
2018-07-10T22:48:17.513Z,65.30
2018-07-10T22:50:23.946Z,65.50
2018-07-10T22:52:29.618Z,65.40
2018-07-10T22:54:37.531Z,65.30
2018-07-10T22:56:42.098Z,65.20
2018-07-10T22:58:51.555Z,65.30
2018-07-10T23:00:58.867Z,65.20
2018-07-10T23:05:38.842Z,65.20
2018-07-10T23:07:43.431Z,65.20
2018-07-10T23:09:47.995Z,66.00
2018-07-10T23:11:53.058Z,65.20
2018-07-10T23:13:57.635Z,65.20
2018-07-10T23:16:02.226Z,65.20
2018-07-10T23:18:06.884Z,65.50
2018-07-10T23:20:11.510Z,65.70
2018-07-10T23:22:16.036Z,65.70
2018-07-10T23:24:20.777Z,66.10
2018-07-10T23:26:25.367Z,65.80
2018-07-10T23:30:39.914Z,66.20
2018-07-10T23:32:44.578Z,66.50
2018-07-10T23:34:49.161Z,66.40
2018-07-10T23:36:57.023Z,66.40
2018-07-10T23:39:11.226Z,66.40
2018-07-10T23:41:33.902Z,66.30
2018-07-10T23:45:46.562Z,66.10
2018-07-10T23:48:07.661Z,66.00
2018-07-10T23:50:18.171Z,66.00
2018-07-10T23:52:36.566Z,66.20
2018-07-10T23:54:41.106Z,66.10
2018-07-10T23:56:45.702Z,66.20
2018-07-10T23:58:50.731Z,66.20
