createdAt,value
2019-06-07T00:00:38.662Z,19.07
2019-06-07T00:02:47.992Z,19.02
2019-06-07T00:05:21.384Z,19.03
2019-06-07T00:07:53.861Z,18.99
2019-06-07T00:10:35.809Z,19.10
2019-06-07T00:13:01.439Z,19.14
2019-06-07T00:15:33.696Z,19.11
2019-06-07T00:18:10.260Z,19.13
2019-06-07T00:20:40.329Z,19.16
2019-06-07T00:23:15.749Z,19.18
2019-06-07T00:25:46.958Z,19.17
2019-06-07T00:28:20.381Z,19.12
2019-06-07T00:30:52.947Z,19.13
2019-06-07T00:33:25.674Z,19.08
2019-06-07T00:35:58.104Z,19.07
2019-06-07T00:38:30.555Z,19.04
2019-06-07T00:41:02.700Z,18.99
2019-06-07T00:43:35.228Z,18.87
2019-06-07T00:46:07.516Z,18.82
2019-06-07T00:48:39.847Z,18.79
2019-06-07T00:51:14.066Z,18.71
2019-06-07T00:53:46.341Z,18.66
2019-06-07T00:56:20.645Z,18.65
2019-06-07T00:59:10.450Z,18.55
2019-06-07T01:01:27.793Z,18.58
2019-06-07T01:04:00.291Z,18.55
2019-06-07T01:06:32.814Z,18.52
2019-06-07T01:09:08.028Z,18.46
2019-06-07T01:11:40.258Z,18.39
2019-06-07T01:14:14.593Z,18.24
2019-06-07T01:16:57.042Z,18.28
2019-06-07T01:19:24.409Z,18.17
2019-06-07T01:21:56.499Z,18.15
2019-06-07T01:24:29.041Z,18.09
2019-06-07T01:27:01.302Z,18.08
2019-06-07T01:29:33.563Z,18.03
2019-06-07T01:32:06.114Z,17.96
2019-06-07T01:34:38.597Z,17.93
2019-06-07T01:37:11.209Z,17.87
2019-06-07T01:39:43.478Z,17.73
2019-06-07T01:42:18.074Z,17.74
2019-06-07T01:44:49.076Z,17.70
2019-06-07T01:47:25.553Z,17.70
2019-06-07T01:49:55.748Z,17.72
2019-06-07T01:52:29.573Z,17.70
2019-06-07T01:55:01.865Z,17.77
2019-06-07T01:57:47.468Z,17.71
2019-06-07T02:00:09.843Z,17.77
2019-06-07T02:02:41.987Z,17.70
2019-06-07T02:05:15.156Z,17.70
2019-06-07T02:07:48.355Z,17.64
2019-06-07T02:10:24.612Z,17.61
2019-06-07T02:12:55.701Z,17.61
2019-06-07T02:15:36.141Z,17.57
2019-06-07T02:18:03.428Z,17.54
2019-06-07T02:20:35.991Z,17.62
2019-06-07T02:23:08.462Z,17.70
2019-06-07T02:25:49.577Z,17.79
2019-06-07T02:28:29.997Z,17.90
2019-06-07T02:30:59.504Z,17.98
2019-06-07T02:33:27.904Z,18.06
2019-06-07T02:35:56.655Z,18.15
2019-06-07T02:38:37.290Z,18.20
2019-06-07T02:41:07.939Z,18.31
2019-06-07T02:43:40.444Z,18.38
2019-06-07T02:46:31.895Z,18.46
2019-06-07T02:48:57.816Z,18.47
2019-06-07T02:51:35.808Z,18.57
2019-06-07T02:54:04.751Z,18.61
2019-06-07T02:56:52.490Z,18.68
2019-06-07T02:59:11.087Z,18.75
2019-06-07T03:01:43.691Z,18.86
2019-06-07T03:04:17.041Z,18.98
2019-06-07T03:06:53.031Z,18.97
2019-06-07T03:09:26.513Z,19.04
2019-06-07T03:12:03.111Z,19.17
2019-06-07T03:14:36.221Z,19.18
2019-06-07T03:17:10.215Z,19.23
2019-06-07T03:19:47.820Z,19.35
2019-06-07T03:22:19.706Z,19.31
2019-06-07T03:24:54.169Z,19.39
2019-06-07T03:27:41.535Z,19.48
2019-06-07T03:29:59.599Z,19.54
2019-06-07T03:32:36.860Z,19.60
2019-06-07T03:35:06.870Z,19.64
2019-06-07T03:37:42.237Z,19.75
2019-06-07T03:40:17.872Z,19.87
2019-06-07T03:42:51.563Z,19.94
2019-06-07T03:45:23.886Z,19.97
2019-06-07T03:47:56.483Z,19.98
2019-06-07T03:50:31.959Z,20.10
2019-06-07T03:53:02.773Z,20.21
2019-06-07T03:55:39.070Z,20.06
2019-06-07T04:00:43.659Z,20.22
2019-06-07T04:03:32.789Z,20.33
2019-06-07T04:05:50.969Z,20.47
2019-06-07T04:08:23.531Z,20.58
2019-06-07T04:11:00.047Z,20.71
2019-06-07T04:13:34.842Z,20.58
2019-06-07T04:16:07.441Z,20.64
2019-06-07T04:18:40.760Z,20.82
2019-06-07T04:21:13.768Z,20.95
2019-06-07T04:23:46.069Z,20.99
2019-06-07T04:26:18.611Z,20.96
2019-06-07T04:29:31.673Z,20.98
2019-06-07T04:31:25.475Z,21.04
2019-06-07T04:33:58.141Z,21.04
2019-06-07T04:36:45.937Z,21.24
2019-06-07T04:39:07.745Z,21.26
2019-06-07T04:41:41.393Z,21.52
2019-06-07T04:44:15.827Z,21.55
2019-06-07T04:46:51.004Z,21.67
2019-06-07T04:49:25.574Z,21.77
2019-06-07T04:51:57.801Z,21.99
2019-06-07T04:54:31.494Z,22.12
2019-06-07T04:57:05.263Z,22.46
2019-06-07T05:02:12.714Z,22.40
2019-06-07T05:04:46.706Z,22.58
2019-06-07T05:07:19.008Z,22.67
2019-06-07T05:09:51.177Z,22.65
2019-06-07T05:12:24.590Z,22.65
2019-06-07T05:14:57.116Z,22.81
2019-06-07T05:17:31.730Z,22.86
2019-06-07T05:20:05.040Z,23.07
2019-06-07T05:22:40.866Z,23.37
2019-06-07T05:25:11.667Z,23.44
2019-06-07T05:27:46.836Z,23.65
2019-06-07T05:31:02.996Z,23.66
2019-06-07T05:33:12.820Z,23.99
2019-06-07T05:35:45.015Z,23.98
2019-06-07T05:38:17.359Z,24.20
2019-06-07T05:40:49.836Z,24.39
2019-06-07T05:43:25.324Z,24.34
2019-06-07T05:45:57.546Z,24.45
2019-06-07T05:48:29.781Z,24.75
2019-06-07T05:51:02.487Z,24.81
2019-06-07T05:53:39.968Z,24.70
2019-06-07T05:56:09.970Z,24.73
2019-06-07T05:58:44.737Z,24.85
2019-06-07T06:03:51.596Z,25.01
2019-06-07T06:06:24.019Z,25.00
2019-06-07T06:09:12.911Z,24.86
2019-06-07T06:11:47.037Z,24.89
2019-06-07T06:14:08.463Z,24.97
2019-06-07T06:16:44.491Z,25.16
2019-06-07T06:19:15.770Z,25.31
2019-06-07T06:21:48.740Z,25.30
2019-06-07T06:24:22.739Z,25.25
2019-06-07T06:27:12.106Z,25.42
2019-06-07T06:29:30.379Z,25.36
2019-06-07T06:32:40.650Z,25.68
2019-06-07T06:34:43.240Z,25.77
2019-06-07T06:37:13.117Z,25.86
2019-06-07T06:39:49.537Z,25.78
2019-06-07T06:42:19.471Z,25.34
2019-06-07T06:44:54.225Z,25.05
2019-06-07T06:47:26.539Z,24.97
2019-06-07T06:49:58.675Z,25.21
2019-06-07T06:52:31.079Z,25.62
2019-06-07T06:55:11.507Z,25.74
2019-06-07T06:57:45.879Z,25.53
2019-06-07T07:00:19.758Z,25.70
2019-06-07T07:03:41.932Z,25.84
2019-06-07T07:05:28.016Z,25.88
2019-06-07T07:08:01.338Z,25.95
2019-06-07T07:10:43.081Z,26.19
2019-06-07T07:13:16.039Z,26.51
2019-06-07T07:15:55.110Z,26.23
2019-06-07T07:18:25.183Z,26.79
2019-06-07T07:20:57.744Z,27.30
2019-06-07T07:23:30.126Z,26.98
2019-06-07T07:26:03.269Z,27.51
2019-06-07T07:28:35.427Z,27.48
2019-06-07T07:31:09.528Z,27.27
2019-06-07T07:34:23.824Z,27.18
2019-06-07T07:36:37.393Z,26.95
2019-06-07T07:39:00.736Z,26.72
2019-06-07T07:41:27.062Z,26.47
2019-06-07T07:44:07.076Z,26.25
2019-06-07T07:46:35.587Z,26.08
2019-06-07T07:49:08.017Z,25.88
2019-06-07T07:51:41.064Z,25.90
2019-06-07T07:54:13.649Z,25.91
2019-06-07T07:56:47.123Z,25.86
2019-06-07T07:59:41.244Z,25.94
2019-06-07T08:01:58.734Z,26.12
2019-06-07T08:05:12.938Z,26.09
2019-06-07T08:07:04.837Z,26.47
2019-06-07T08:09:37.245Z,26.93
2019-06-07T08:12:09.593Z,27.44
2019-06-07T08:14:43.749Z,27.70
2019-06-07T08:17:17.123Z,27.97
2019-06-07T08:19:52.202Z,28.24
2019-06-07T08:22:24.044Z,28.14
2019-06-07T08:24:59.826Z,28.24
2019-06-07T08:27:30.508Z,27.86
2019-06-07T08:30:46.478Z,27.59
2019-06-07T08:32:45.444Z,27.35
2019-06-07T08:36:02.607Z,27.85
2019-06-07T08:38:22.062Z,27.59
2019-06-07T08:40:28.524Z,27.39
2019-06-07T08:43:18.426Z,27.41
2019-06-07T08:45:38.175Z,27.65
2019-06-07T08:48:27.153Z,27.70
2019-06-07T08:50:43.669Z,27.33
2019-06-07T08:53:18.299Z,26.91
2019-06-07T08:55:54.228Z,26.79
2019-06-07T08:58:24.767Z,27.10
2019-06-07T09:01:03.668Z,27.44
2019-06-07T09:03:32.623Z,26.97
2019-06-07T09:06:53.440Z,27.06
2019-06-07T09:08:52.005Z,26.82
2019-06-07T09:11:52.435Z,26.37
2019-06-07T09:14:26.783Z,26.55
2019-06-07T09:17:07.971Z,26.13
2019-06-07T09:19:36.197Z,26.03
2019-06-07T09:22:11.286Z,26.17
2019-06-07T09:24:42.714Z,26.16
2019-06-07T09:27:15.516Z,26.10
2019-06-07T09:29:47.917Z,26.02
2019-06-07T09:32:20.276Z,25.80
2019-06-07T09:34:52.504Z,25.76
2019-06-07T09:40:19.616Z,25.70
2019-06-07T09:42:38.517Z,25.53
2019-06-07T09:45:13.871Z,25.29
2019-06-07T09:47:51.805Z,25.21
2019-06-07T09:50:23.984Z,25.04
2019-06-07T09:53:10.102Z,25.33
2019-06-07T09:55:34.836Z,25.35
2019-06-07T09:58:49.720Z,25.44
2019-06-07T10:00:47.869Z,25.60
2019-06-07T10:03:32.700Z,25.76
2019-06-07T10:06:11.052Z,25.86
2019-06-07T10:09:57.165Z,25.93
2019-06-07T10:11:17.924Z,25.90
2019-06-07T10:13:55.097Z,25.90
2019-06-07T10:16:27.458Z,26.08
2019-06-07T10:19:01.766Z,26.09
2019-06-07T10:21:37.299Z,26.26
2019-06-07T10:24:09.724Z,26.30
2019-06-07T10:26:42.099Z,26.16
2019-06-07T10:29:14.417Z,26.46
2019-06-07T10:31:49.427Z,26.19
2019-06-07T10:34:21.947Z,26.08
2019-06-07T10:36:56.003Z,26.34
2019-06-07T10:39:28.281Z,26.49
2019-06-07T10:42:03.906Z,26.77
2019-06-07T10:44:38.281Z,27.16
2019-06-07T10:47:12.133Z,27.99
2019-06-07T10:49:43.749Z,28.03
2019-06-07T10:52:15.729Z,29.43
2019-06-07T10:54:49.416Z,29.72
2019-06-07T10:57:21.898Z,30.42
2019-06-07T10:59:55.385Z,30.85
2019-06-07T11:02:28.951Z,31.62
2019-06-07T11:05:07.962Z,31.49
2019-06-07T11:07:40.476Z,31.19
2019-06-07T11:10:18.804Z,32.70
2019-06-07T11:12:47.067Z,31.70
2019-06-07T11:15:19.851Z,30.22
2019-06-07T11:17:52.084Z,31.77
2019-06-07T11:20:26.378Z,31.57
2019-06-07T11:23:00.908Z,31.17
2019-06-07T11:25:34.177Z,31.01
2019-06-07T11:28:08.369Z,30.93
2019-06-07T11:30:42.510Z,30.73
2019-06-07T11:33:16.505Z,31.46
2019-06-07T11:35:51.597Z,32.29
2019-06-07T11:38:23.594Z,31.86
2019-06-07T11:40:57.831Z,31.15
2019-06-07T11:43:29.892Z,30.35
2019-06-07T11:46:02.189Z,29.97
2019-06-07T11:48:36.168Z,30.00
2019-06-07T11:51:08.620Z,30.15
2019-06-07T11:53:44.286Z,30.54
2019-06-07T11:56:18.037Z,30.93
2019-06-07T11:58:50.352Z,32.56
2019-06-07T12:01:22.945Z,32.94
2019-06-07T12:03:58.765Z,34.46
2019-06-07T12:06:30.065Z,34.14
2019-06-07T12:09:02.498Z,32.65
2019-06-07T12:11:36.632Z,32.22
2019-06-07T12:14:08.845Z,32.12
2019-06-07T12:16:42.725Z,31.66
2019-06-07T12:19:16.018Z,31.65
2019-06-07T12:21:51.401Z,32.50
2019-06-07T12:24:24.819Z,31.76
2019-06-07T12:26:57.908Z,31.84
2019-06-07T12:29:30.166Z,31.67
2019-06-07T12:32:02.453Z,33.23
2019-06-07T12:34:34.615Z,31.53
2019-06-07T12:37:07.049Z,33.15
2019-06-07T12:39:39.194Z,35.33
2019-06-07T12:42:12.423Z,35.92
2019-06-07T12:44:45.396Z,36.26
2019-06-07T12:47:18.989Z,35.40
2019-06-07T12:49:51.112Z,36.74
2019-06-07T12:52:24.656Z,36.06
2019-06-07T12:54:56.872Z,35.86
2019-06-07T12:57:28.915Z,34.92
2019-06-07T13:00:01.152Z,34.20
2019-06-07T13:02:33.678Z,34.78
2019-06-07T13:05:07.877Z,35.91
2019-06-07T13:07:39.962Z,35.78
2019-06-07T13:10:12.650Z,36.14
2019-06-07T13:12:49.285Z,36.94
2019-06-07T13:15:26.087Z,38.09
2019-06-07T13:18:00.113Z,37.75
2019-06-07T13:20:32.511Z,37.17
2019-06-07T13:23:07.083Z,35.65
2019-06-07T13:25:46.839Z,34.28
2019-06-07T13:28:22.564Z,32.97
2019-06-07T13:30:56.383Z,32.05
2019-06-07T13:33:35.478Z,31.61
2019-06-07T13:36:03.129Z,30.79
2019-06-07T13:38:36.931Z,30.37
2019-06-07T13:41:09.100Z,30.21
2019-06-07T13:43:43.613Z,32.14
2019-06-07T13:46:27.140Z,33.05
2019-06-07T13:49:13.573Z,32.04
2019-06-07T13:51:54.306Z,31.56
2019-06-07T13:54:33.132Z,30.89
2019-06-07T13:57:11.256Z,30.10
2019-06-07T13:59:52.642Z,30.09
2019-06-07T14:02:45.633Z,29.72
2019-06-07T14:05:18.792Z,29.48
2019-06-07T14:07:51.057Z,28.55
2019-06-07T14:10:25.506Z,27.96
2019-06-07T14:12:57.844Z,27.61
2019-06-07T14:15:34.134Z,27.53
2019-06-07T14:18:03.045Z,27.48
2019-06-07T14:20:36.033Z,27.41
2019-06-07T14:23:09.088Z,27.46
2019-06-07T14:25:42.612Z,27.49
2019-06-07T14:28:15.421Z,27.65
2019-06-07T14:30:48.029Z,27.71
2019-06-07T14:33:23.476Z,27.89
2019-06-07T14:35:55.598Z,28.27
2019-06-07T14:38:31.249Z,28.27
2019-06-07T14:41:03.484Z,28.39
2019-06-07T14:43:37.987Z,28.35
2019-06-07T14:46:12.784Z,29.11
2019-06-07T14:48:45.798Z,28.55
2019-06-07T14:51:18.615Z,27.51
2019-06-07T14:53:50.894Z,25.77
2019-06-07T14:56:23.090Z,24.54
2019-06-07T14:58:55.448Z,23.99
2019-06-07T15:01:28.480Z,23.93
2019-06-07T15:04:01.182Z,23.88
2019-06-07T15:06:34.938Z,24.14
2019-06-07T15:09:07.867Z,24.52
2019-06-07T15:11:40.788Z,24.37
2019-06-07T15:14:16.627Z,23.72
2019-06-07T15:16:47.161Z,23.49
2019-06-07T15:19:19.249Z,23.34
2019-06-07T15:21:51.418Z,23.20
2019-06-07T15:24:24.243Z,23.00
2019-06-07T15:26:56.680Z,22.98
2019-06-07T15:29:29.873Z,23.12
2019-06-07T15:32:01.977Z,23.17
2019-06-07T15:34:34.362Z,23.39
2019-06-07T15:37:06.559Z,23.55
2019-06-07T15:39:39.761Z,23.78
2019-06-07T15:42:11.843Z,24.08
2019-06-07T15:44:45.270Z,24.38
2019-06-07T15:47:18.254Z,24.60
2019-06-07T15:49:50.925Z,24.58
2019-06-07T15:52:23.175Z,25.42
2019-06-07T15:54:55.596Z,25.66
2019-06-07T15:57:27.713Z,25.26
2019-06-07T15:59:59.854Z,25.16
2019-06-07T16:02:33.519Z,25.08
2019-06-07T16:05:06.993Z,25.04
2019-06-07T16:07:40.550Z,24.72
2019-06-07T16:10:16.285Z,24.50
2019-06-07T16:12:59.622Z,24.32
2019-06-07T16:15:22.934Z,24.25
2019-06-07T16:17:55.339Z,24.28
2019-06-07T16:20:27.963Z,24.16
2019-06-07T16:23:02.019Z,24.16
2019-06-07T16:25:35.808Z,24.13
2019-06-07T16:28:09.174Z,24.08
2019-06-07T16:30:42.666Z,24.10
2019-06-07T16:33:15.211Z,24.13
2019-06-07T16:35:47.305Z,24.00
2019-06-07T16:38:19.751Z,23.99
2019-06-07T16:40:51.849Z,24.11
2019-06-07T16:43:24.350Z,24.22
2019-06-07T16:45:56.490Z,24.32
2019-06-07T16:48:28.560Z,24.52
2019-06-07T16:51:00.673Z,24.59
2019-06-07T16:53:32.902Z,24.63
2019-06-07T16:56:05.738Z,24.65
2019-06-07T16:58:40.215Z,24.69
2019-06-07T17:01:12.546Z,24.68
2019-06-07T17:03:45.712Z,24.70
2019-06-07T17:06:18.320Z,24.66
2019-06-07T17:08:50.911Z,24.62
2019-06-07T17:11:23.499Z,25.09
2019-06-07T17:13:55.931Z,25.97
2019-06-07T17:16:29.434Z,25.86
2019-06-07T17:19:02.038Z,26.34
2019-06-07T17:21:34.238Z,25.91
2019-06-07T17:24:06.445Z,25.49
2019-06-07T17:26:39.391Z,25.05
2019-06-07T17:29:12.863Z,24.73
2019-06-07T17:31:46.416Z,24.47
2019-06-07T17:34:18.706Z,24.29
2019-06-07T17:36:51.120Z,24.20
2019-06-07T17:39:23.960Z,24.08
2019-06-07T17:42:02.185Z,23.94
2019-06-07T17:44:30.643Z,23.84
2019-06-07T17:47:03.276Z,23.74
2019-06-07T17:49:37.359Z,23.67
2019-06-07T17:52:08.904Z,23.58
2019-06-07T17:54:41.800Z,23.47
2019-06-07T17:57:14.232Z,23.43
2019-06-07T17:59:46.731Z,23.35
2019-06-07T18:02:19.087Z,23.31
2019-06-07T18:04:53.370Z,23.24
2019-06-07T18:07:27.375Z,23.22
2019-06-07T18:10:01.200Z,23.23
2019-06-07T18:12:33.579Z,23.25
2019-06-07T18:15:11.530Z,23.27
2019-06-07T18:17:44.565Z,23.30
2019-06-07T18:20:17.589Z,23.32
2019-06-07T18:22:51.187Z,23.36
2019-06-07T18:25:23.716Z,24.09
2019-06-07T18:27:55.973Z,23.97
2019-06-07T18:30:29.326Z,24.72
2019-06-07T18:33:01.742Z,24.98
2019-06-07T18:35:34.196Z,25.77
2019-06-07T18:38:10.775Z,25.27
2019-06-07T18:40:42.297Z,24.77
2019-06-07T18:43:14.376Z,24.42
2019-06-07T18:45:47.313Z,24.09
2019-06-07T18:48:20.524Z,23.88
2019-06-07T18:50:53.119Z,23.79
2019-06-07T18:53:25.574Z,23.69
2019-06-07T18:55:58.802Z,23.71
2019-06-07T18:58:31.639Z,23.82
2019-06-07T19:01:04.080Z,23.66
2019-06-07T19:03:36.426Z,23.54
2019-06-07T19:06:08.970Z,23.32
2019-06-07T19:08:42.997Z,23.15
2019-06-07T19:11:15.938Z,23.07
2019-06-07T19:13:48.895Z,22.93
2019-06-07T19:16:22.114Z,22.85
2019-06-07T19:18:55.882Z,22.73
2019-06-07T19:21:32.083Z,22.64
2019-06-07T19:24:02.450Z,22.61
2019-06-07T19:26:34.873Z,22.60
2019-06-07T19:29:07.576Z,22.58
2019-06-07T19:31:40.551Z,22.55
2019-06-07T19:34:13.302Z,22.51
2019-06-07T19:36:49.046Z,22.47
2019-06-07T19:39:20.265Z,22.48
2019-06-07T19:41:53.918Z,22.45
2019-06-07T19:44:26.331Z,22.48
2019-06-07T19:47:00.723Z,22.41
2019-06-07T19:49:33.117Z,22.34
2019-06-07T19:52:05.653Z,22.41
2019-06-07T19:54:39.150Z,22.50
2019-06-07T19:57:13.411Z,22.51
2019-06-07T19:59:49.052Z,22.56
2019-06-07T20:02:21.733Z,22.48
2019-06-07T20:04:57.309Z,22.42
2019-06-07T20:07:30.044Z,22.40
2019-06-07T20:10:03.036Z,22.22
2019-06-07T20:12:43.888Z,22.35
2019-06-07T20:15:35.190Z,22.31
2019-06-07T20:18:07.965Z,22.25
2019-06-07T20:20:40.592Z,22.23
2019-06-07T20:23:14.568Z,22.21
2019-06-07T20:25:49.333Z,22.17
2019-06-07T20:28:22.887Z,22.13
2019-06-07T20:30:57.648Z,22.03
2019-06-07T20:33:36.941Z,21.99
2019-06-07T20:36:09.263Z,21.89
2019-06-07T20:38:46.434Z,21.85
2019-06-07T20:41:19.314Z,21.80
2019-06-07T20:43:51.938Z,21.72
2019-06-07T20:46:25.655Z,21.85
2019-06-07T20:48:58.147Z,21.85
2019-06-07T20:51:32.365Z,21.79
2019-06-07T20:54:07.411Z,21.81
2019-06-07T20:56:39.874Z,21.78
2019-06-07T20:59:13.958Z,21.84
2019-06-07T21:01:45.494Z,21.80
2019-06-07T21:04:17.906Z,21.75
2019-06-07T21:06:50.291Z,21.70
2019-06-07T21:09:22.811Z,21.64
2019-06-07T21:11:57.209Z,21.68
2019-06-07T21:14:30.532Z,21.58
2019-06-07T21:17:04.097Z,21.55
2019-06-07T21:19:37.776Z,21.46
2019-06-07T21:22:11.216Z,21.38
2019-06-07T21:24:43.658Z,21.38
2019-06-07T21:27:16.071Z,21.27
2019-06-07T21:29:49.687Z,21.11
2019-06-07T21:32:22.337Z,21.16
2019-06-07T21:34:55.796Z,21.21
2019-06-07T21:37:29.658Z,21.19
2019-06-07T21:40:04.156Z,21.18
2019-06-07T21:42:36.919Z,21.09
2019-06-07T21:45:11.891Z,21.01
2019-06-07T21:47:44.434Z,20.98
2019-06-07T21:50:16.937Z,20.90
2019-06-07T21:52:49.163Z,20.83
2019-06-07T21:55:23.215Z,20.79
2019-06-07T21:57:57.590Z,20.73
2019-06-07T22:00:43.626Z,20.70
2019-06-07T22:03:17.482Z,20.73
2019-06-07T22:05:49.890Z,20.65
2019-06-07T22:08:23.007Z,20.63
2019-06-07T22:10:55.445Z,20.57
2019-06-07T22:13:28.426Z,20.60
2019-06-07T22:16:00.880Z,20.59
2019-06-07T22:18:33.789Z,20.61
2019-06-07T22:21:06.468Z,20.67
2019-06-07T22:23:38.651Z,20.67
2019-06-07T22:26:11.334Z,20.68
2019-06-07T22:28:44.124Z,20.66
2019-06-07T22:31:16.554Z,20.63
2019-06-07T22:33:48.879Z,20.64
2019-06-07T22:36:22.344Z,20.67
2019-06-07T22:38:54.534Z,20.66
2019-06-07T22:41:26.724Z,20.68
2019-06-07T22:43:58.982Z,20.59
2019-06-07T22:46:37.480Z,20.57
2019-06-07T22:49:04.666Z,20.56
2019-06-07T22:51:36.640Z,20.49
2019-06-07T22:54:09.560Z,20.46
2019-06-07T22:56:46.428Z,20.44
2019-06-07T22:59:20.450Z,20.36
2019-06-07T23:01:52.453Z,20.38
2019-06-07T23:04:24.836Z,20.31
2019-06-07T23:06:57.354Z,20.35
2019-06-07T23:09:30.544Z,20.48
2019-06-07T23:12:02.968Z,20.53
2019-06-07T23:14:35.136Z,20.61
2019-06-07T23:17:09.484Z,20.54
2019-06-07T23:19:42.031Z,20.59
2019-06-07T23:22:14.440Z,20.62
2019-06-07T23:24:46.601Z,20.63
2019-06-07T23:27:18.699Z,21.18
2019-06-07T23:29:50.858Z,21.18
2019-06-07T23:32:23.169Z,21.15
2019-06-07T23:34:55.283Z,20.87
2019-06-07T23:37:30.289Z,20.71
2019-06-07T23:40:02.514Z,20.61
2019-06-07T23:42:34.870Z,20.63
2019-06-07T23:45:08.237Z,20.58
2019-06-07T23:47:40.858Z,20.49
2019-06-07T23:50:13.728Z,20.37
2019-06-07T23:52:45.898Z,20.27
2019-06-07T23:55:18.352Z,20.28
2019-06-07T23:57:50.560Z,20.29
