createdAt,value
2023-05-10T06:23:10.007Z,78.06
2023-05-10T06:25:38.289Z,77.53
2023-05-10T06:28:05.668Z,77.36
2023-05-10T06:30:33.080Z,76.97
2023-05-10T06:33:00.513Z,76.66
2023-05-10T06:35:27.985Z,76.12
2023-05-10T06:37:56.294Z,76.73
2023-05-10T06:40:23.740Z,74.96
2023-05-10T06:42:51.313Z,74.87
2023-05-10T06:45:19.045Z,74.25
2023-05-10T06:47:46.925Z,74.07
2023-05-10T06:50:14.464Z,73.57
2023-05-10T06:52:44.162Z,73.60
2023-05-10T06:55:11.811Z,73.78
2023-05-10T06:57:39.239Z,73.00
2023-05-10T07:00:08.274Z,73.35
2023-05-10T07:02:35.793Z,73.01
2023-05-10T07:05:03.746Z,72.74
2023-05-10T07:07:31.277Z,72.93
2023-05-10T07:09:59.241Z,72.42
2023-05-10T07:12:27.198Z,72.67
2023-05-10T07:14:54.665Z,72.67
2023-05-10T07:17:22.397Z,72.06
2023-05-10T07:19:50.022Z,72.26
2023-05-10T07:22:18.086Z,71.90
2023-05-10T07:24:46.555Z,72.84
2023-05-10T07:27:14.436Z,72.86
2023-05-10T07:29:41.945Z,72.03
2023-05-10T07:32:09.467Z,70.40
2023-05-10T07:34:37.015Z,70.90
2023-05-10T07:37:04.466Z,68.60
2023-05-10T07:39:31.890Z,68.85
2023-05-10T07:41:59.253Z,68.68
2023-05-10T07:44:26.986Z,67.45
2023-05-10T07:46:54.435Z,68.54
2023-05-10T07:49:21.842Z,67.72
2023-05-10T07:51:49.853Z,67.55
2023-05-10T07:54:17.524Z,66.96
2023-05-10T07:56:48.413Z,66.06
2023-05-10T07:59:19.185Z,65.89
2023-05-10T08:01:46.807Z,65.87
2023-05-10T08:04:14.290Z,65.59
2023-05-10T08:06:42.023Z,64.72
2023-05-10T08:09:10.523Z,65.73
2023-05-10T08:11:38.101Z,66.33
2023-05-10T08:14:05.734Z,66.07
2023-05-10T08:16:33.620Z,65.87
2023-05-10T08:19:01.157Z,63.91
2023-05-10T08:21:28.660Z,62.21
2023-05-10T08:23:56.118Z,61.61
2023-05-10T08:26:23.577Z,61.09
2023-05-10T08:28:51.814Z,60.70
2023-05-10T08:31:19.407Z,61.15
2023-05-10T08:33:46.871Z,60.70
2023-05-10T08:36:16.316Z,61.22
2023-05-10T08:38:43.688Z,59.81
2023-05-10T08:41:12.228Z,59.73
2023-05-10T08:43:42.652Z,60.57
2023-05-10T08:46:11.811Z,60.78
2023-05-10T08:48:39.956Z,60.07
2023-05-10T08:51:09.281Z,60.22
2023-05-10T08:53:38.637Z,60.86
2023-05-10T08:56:07.246Z,60.53
2023-05-10T08:58:34.782Z,60.64
2023-05-10T09:01:03.014Z,59.66
2023-05-10T09:03:33.439Z,58.64
2023-05-10T09:06:00.875Z,59.03
2023-05-10T09:08:28.937Z,59.57
2023-05-10T09:10:57.603Z,58.58
2023-05-10T09:13:25.863Z,58.15
2023-05-10T09:15:54.053Z,58.67
2023-05-10T09:18:21.569Z,57.06
2023-05-10T09:20:50.563Z,57.97
2023-05-10T09:23:17.958Z,57.87
2023-05-10T09:25:45.380Z,57.42
2023-05-10T09:28:13.118Z,57.48
2023-05-10T09:30:41.460Z,57.90
2023-05-10T09:33:09.002Z,57.78
2023-05-10T09:35:37.192Z,54.83
2023-05-10T09:38:06.554Z,52.96
2023-05-10T09:40:34.360Z,52.07
2023-05-10T09:43:09.157Z,53.06
2023-05-10T09:45:38.952Z,53.33
2023-05-10T09:48:07.592Z,52.02
2023-05-10T09:50:35.510Z,52.97
2023-05-10T09:53:04.966Z,52.49
2023-05-10T09:55:47.775Z,52.80
2023-05-10T09:58:15.933Z,53.38
2023-05-10T10:00:49.047Z,52.63
2023-05-10T10:03:21.372Z,52.80
2023-05-10T10:05:49.942Z,52.95
2023-05-10T10:08:18.770Z,52.95
2023-05-10T10:10:47.252Z,53.34
2023-05-10T10:13:16.562Z,53.50
2023-05-10T10:15:48.720Z,54.13
2023-05-10T10:18:16.746Z,53.60
2023-05-10T10:20:44.399Z,53.21
2023-05-10T10:23:11.859Z,53.75
2023-05-10T10:25:40.001Z,53.79
2023-05-10T10:29:09.232Z,52.50
2023-05-10T10:32:29.633Z,51.77
2023-05-10T10:34:57.445Z,51.96
2023-05-10T10:37:41.935Z,52.14
2023-05-10T10:40:35.007Z,51.24
2023-05-10T10:43:30.445Z,49.69
2023-05-10T10:46:19.355Z,49.63
2023-05-10T10:49:11.536Z,50.38
2023-05-10T10:51:40.796Z,50.78
2023-05-10T10:54:12.770Z,50.24
2023-05-10T10:56:40.148Z,50.43
2023-05-10T10:59:10.094Z,50.78
2023-05-10T11:01:37.529Z,51.46
2023-05-10T11:04:05.038Z,50.88
2023-05-10T11:06:37.418Z,49.51
2023-05-10T11:09:13.547Z,49.45
2023-05-10T11:11:56.517Z,48.50
2023-05-10T11:14:24.439Z,46.94
2023-05-10T11:16:52.402Z,45.96
2023-05-10T11:19:20.832Z,46.70
2023-05-10T11:22:14.874Z,45.99
2023-05-10T11:24:57.053Z,46.10
2023-05-10T11:27:24.542Z,46.62
2023-05-10T11:29:54.973Z,46.96
2023-05-10T11:32:22.696Z,47.87
2023-05-10T11:34:50.226Z,46.67
2023-05-10T11:37:19.562Z,46.67
2023-05-10T11:39:50.720Z,46.76
2023-05-10T11:42:18.774Z,46.02
2023-05-10T11:44:48.905Z,46.19
2023-05-10T11:47:16.844Z,46.92
2023-05-10T11:49:47.111Z,47.35
2023-05-10T11:52:14.495Z,46.75
2023-05-10T11:54:56.383Z,46.67
2023-05-10T11:57:29.624Z,46.25
2023-05-10T11:59:59.032Z,46.45
2023-05-10T12:02:26.697Z,46.96
2023-05-10T12:04:56.097Z,46.57
2023-05-10T12:07:23.714Z,49.96
2023-05-10T12:10:17.084Z,51.43
2023-05-10T12:12:51.372Z,51.49
2023-05-10T12:15:23.099Z,51.80
2023-05-10T12:17:52.303Z,51.72
2023-05-10T12:20:28.584Z,50.15
2023-05-10T12:23:00.810Z,49.12
2023-05-10T12:25:36.925Z,48.23
2023-05-10T12:28:09.611Z,48.02
2023-05-10T12:30:38.900Z,47.20
2023-05-10T12:33:14.484Z,47.96
2023-05-10T12:35:54.532Z,46.99
2023-05-10T12:38:43.327Z,46.43
2023-05-10T12:41:17.709Z,45.64
2023-05-10T12:43:49.248Z,44.99
2023-05-10T12:46:18.844Z,44.42
2023-05-10T12:48:48.481Z,43.51
2023-05-10T12:51:18.419Z,43.65
2023-05-10T12:53:49.369Z,44.81
2023-05-10T12:56:17.080Z,44.26
2023-05-10T12:58:49.170Z,43.57
2023-05-10T13:01:16.938Z,44.21
2023-05-10T13:03:45.000Z,43.83
2023-05-10T13:06:14.496Z,43.33
2023-05-10T13:08:41.911Z,43.20
2023-05-10T13:11:09.379Z,43.32
2023-05-10T13:13:36.794Z,44.00
2023-05-10T13:16:04.407Z,44.79
2023-05-10T13:18:32.093Z,44.83
2023-05-10T13:20:59.602Z,45.41
2023-05-10T13:23:27.076Z,45.15
2023-05-10T13:25:54.479Z,45.51
2023-05-10T13:28:21.894Z,46.21
2023-05-10T13:30:49.316Z,46.38
2023-05-10T13:33:16.971Z,46.22
2023-05-10T13:35:45.082Z,46.27
2023-05-10T13:38:13.072Z,44.98
2023-05-10T13:40:40.597Z,44.03
2023-05-10T13:43:07.986Z,43.86
2023-05-10T13:45:35.401Z,40.10
2023-05-10T13:48:02.858Z,41.21
2023-05-10T13:50:30.901Z,39.87
2023-05-10T13:52:58.711Z,39.65
2023-05-10T13:55:26.320Z,40.09
2023-05-10T13:57:53.753Z,40.07
2023-05-10T14:00:21.550Z,41.91
2023-05-10T14:02:49.175Z,41.67
2023-05-10T14:05:18.751Z,41.58
2023-05-10T14:07:46.672Z,41.40
2023-05-10T14:10:14.135Z,41.35
2023-05-10T14:12:41.578Z,40.19
2023-05-10T14:15:11.553Z,38.96
2023-05-10T14:17:39.039Z,39.18
2023-05-10T14:20:08.203Z,38.69
2023-05-10T14:22:36.486Z,39.60
2023-05-10T14:25:04.455Z,40.30
2023-05-10T14:27:32.675Z,42.37
2023-05-10T14:30:00.230Z,40.68
2023-05-10T14:32:28.959Z,39.68
2023-05-10T14:34:56.792Z,41.11
2023-05-10T14:37:24.200Z,41.13
2023-05-10T14:39:51.604Z,40.27
2023-05-10T14:42:19.033Z,36.92
2023-05-10T14:44:46.481Z,37.22
2023-05-10T14:47:13.864Z,36.50
2023-05-10T14:49:41.937Z,38.00
2023-05-10T14:52:09.395Z,38.85
2023-05-10T14:54:36.929Z,37.99
2023-05-10T14:57:04.356Z,38.63
2023-05-10T14:59:31.735Z,38.46
2023-05-10T15:02:00.213Z,39.06
2023-05-10T15:04:28.519Z,39.64
2023-05-10T15:07:00.576Z,42.46
2023-05-10T15:09:28.846Z,43.90
2023-05-10T15:11:56.951Z,44.38
2023-05-10T15:14:24.870Z,44.61
2023-05-10T15:16:52.305Z,46.64
2023-05-10T15:19:20.716Z,45.90
2023-05-10T15:21:48.424Z,41.84
2023-05-10T15:24:15.977Z,39.19
2023-05-10T15:26:43.407Z,38.00
2023-05-10T15:29:10.837Z,37.06
2023-05-10T15:31:40.636Z,39.03
2023-05-10T15:34:08.052Z,39.47
2023-05-10T15:36:35.969Z,39.75
2023-05-10T15:39:04.756Z,41.12
2023-05-10T15:41:33.814Z,40.58
2023-05-10T15:44:01.802Z,42.24
2023-05-10T15:46:30.600Z,43.27
2023-05-10T15:49:01.197Z,44.83
2023-05-10T15:51:28.693Z,44.58
2023-05-10T15:54:06.498Z,44.67
2023-05-10T15:56:35.335Z,43.47
2023-05-10T15:59:03.899Z,41.97
2023-05-10T16:01:32.973Z,42.38
2023-05-10T16:04:01.519Z,43.40
2023-05-10T16:06:28.990Z,43.11
2023-05-10T16:08:56.518Z,43.10
2023-05-10T16:11:23.958Z,43.61
2023-05-10T16:13:51.630Z,45.22
2023-05-10T16:16:19.136Z,46.32
2023-05-10T16:18:46.702Z,47.05
2023-05-10T16:21:14.198Z,46.41
2023-05-10T16:23:41.750Z,46.96
2023-05-10T16:26:09.172Z,47.33
2023-05-10T16:28:37.395Z,48.08
2023-05-10T16:31:04.845Z,46.77
2023-05-10T16:33:32.384Z,47.02
2023-05-10T16:35:59.869Z,45.32
2023-05-10T16:38:27.655Z,45.43
2023-05-10T16:40:56.573Z,46.85
2023-05-10T16:43:26.032Z,48.05
2023-05-10T16:45:54.142Z,50.08
2023-05-10T16:48:21.641Z,52.27
2023-05-10T16:50:49.123Z,52.78
2023-05-10T16:53:16.601Z,52.11
2023-05-10T16:55:44.104Z,51.52
2023-05-10T16:58:11.488Z,50.83
2023-05-10T17:00:38.874Z,50.21
2023-05-10T17:03:06.387Z,50.13
2023-05-10T17:05:33.844Z,50.39
2023-05-10T17:08:01.359Z,51.04
2023-05-10T17:10:28.784Z,50.72
2023-05-10T17:12:56.166Z,51.38
2023-05-10T17:15:24.066Z,51.66
2023-05-10T17:17:52.060Z,52.10
2023-05-10T17:20:19.719Z,52.14
2023-05-10T17:22:47.199Z,51.71
2023-05-10T17:25:14.796Z,50.72
2023-05-10T17:27:42.936Z,50.39
2023-05-10T17:30:11.385Z,50.33
2023-05-10T17:32:38.911Z,50.05
2023-05-10T17:35:07.531Z,50.27
2023-05-10T17:37:34.921Z,50.28
2023-05-10T17:40:04.024Z,50.43
2023-05-10T17:42:31.465Z,50.24
2023-05-10T17:44:59.023Z,50.92
2023-05-10T17:47:26.478Z,50.27
2023-05-10T17:49:53.958Z,50.64
2023-05-10T17:52:21.515Z,51.32
2023-05-10T17:54:48.918Z,51.68
2023-05-10T17:57:16.316Z,51.66
2023-05-10T17:59:43.753Z,52.14
2023-05-10T18:02:11.156Z,52.61
2023-05-10T18:04:41.224Z,51.88
2023-05-10T18:07:10.122Z,52.27
2023-05-10T18:09:37.514Z,51.72
2023-05-10T18:12:06.092Z,51.63
2023-05-10T18:14:40.545Z,52.40
2023-05-10T18:17:09.686Z,52.16
2023-05-10T18:19:37.409Z,53.28
2023-05-10T18:22:05.508Z,53.04
2023-05-10T18:24:39.534Z,53.50
2023-05-10T18:27:09.298Z,54.07
2023-05-10T18:29:37.270Z,54.78
2023-05-10T18:32:05.441Z,55.75
2023-05-10T18:34:32.815Z,54.81
2023-05-10T18:37:00.394Z,55.43
2023-05-10T18:39:27.819Z,55.81
2023-05-10T18:41:55.871Z,56.02
2023-05-10T18:44:26.478Z,55.80
2023-05-10T18:46:54.393Z,55.87
2023-05-10T18:49:21.869Z,56.29
2023-05-10T18:51:49.309Z,56.43
2023-05-10T18:54:16.901Z,56.23
2023-05-10T18:56:45.350Z,56.36
2023-05-10T18:59:13.600Z,56.47
2023-05-10T19:01:41.913Z,56.97
2023-05-10T19:04:09.446Z,57.25
2023-05-10T19:06:37.136Z,57.37
2023-05-10T19:09:04.732Z,57.46
2023-05-10T19:11:32.312Z,56.85
2023-05-10T19:13:59.709Z,57.24
2023-05-10T19:16:29.888Z,57.58
2023-05-10T19:18:57.663Z,57.61
2023-05-10T19:21:25.835Z,58.03
2023-05-10T19:23:53.689Z,57.51
2023-05-10T19:26:22.581Z,57.84
2023-05-10T19:28:54.485Z,57.51
2023-05-10T19:31:22.478Z,57.69
2023-05-10T19:33:50.005Z,56.61
2023-05-10T19:36:17.420Z,57.44
2023-05-10T19:38:44.851Z,57.13
2023-05-10T19:41:13.031Z,57.74
2023-05-10T19:43:41.950Z,56.99
2023-05-10T19:46:09.906Z,57.26
2023-05-10T19:48:37.532Z,58.06
2023-05-10T19:51:08.499Z,57.55
2023-05-10T19:53:37.820Z,56.90
2023-05-10T19:56:07.247Z,57.45
2023-05-10T19:58:35.026Z,57.25
2023-05-10T20:01:02.824Z,57.44
2023-05-10T20:03:30.476Z,56.87
2023-05-10T20:05:57.939Z,57.24
2023-05-10T20:08:25.807Z,57.55
2023-05-10T20:10:53.301Z,57.43
2023-05-10T20:13:20.788Z,57.95
2023-05-10T20:15:49.095Z,58.25
2023-05-10T20:18:16.685Z,57.58
2023-05-10T20:20:44.163Z,57.18
2023-05-10T20:23:11.667Z,57.26
2023-05-10T20:25:39.629Z,56.84
2023-05-10T20:28:08.556Z,56.95
2023-05-10T20:30:36.151Z,56.68
2023-05-10T20:33:04.376Z,56.74
2023-05-10T20:35:33.042Z,57.18
2023-05-10T20:38:02.159Z,57.65
2023-05-10T20:40:29.557Z,57.36
2023-05-10T20:42:56.938Z,57.24
2023-05-10T20:45:25.191Z,57.06
2023-05-10T20:47:53.751Z,57.22
2023-05-10T20:50:21.327Z,57.65
2023-05-10T20:52:51.094Z,57.22
2023-05-10T20:55:19.867Z,57.45
2023-05-10T20:57:47.588Z,57.28
2023-05-10T21:00:16.246Z,57.68
2023-05-10T21:02:46.192Z,57.61
2023-05-10T21:05:13.749Z,57.70
2023-05-10T21:07:41.315Z,58.13
2023-05-10T21:10:11.466Z,57.90
2023-05-10T21:12:38.917Z,58.36
2023-05-10T21:15:08.236Z,58.06
2023-05-10T21:17:35.862Z,57.68
2023-05-10T21:20:03.814Z,57.50
2023-05-10T21:22:31.312Z,57.91
2023-05-10T21:24:58.707Z,57.58
2023-05-10T21:27:26.137Z,57.97
2023-05-10T21:29:53.749Z,57.90
2023-05-10T21:32:21.203Z,57.93
2023-05-10T21:34:48.656Z,57.74
2023-05-10T21:37:17.625Z,57.72
2023-05-10T21:39:45.231Z,58.16
2023-05-10T21:42:12.662Z,57.43
2023-05-10T21:44:40.032Z,57.83
2023-05-10T21:47:07.520Z,58.73
2023-05-10T21:49:35.115Z,57.45
2023-05-10T21:52:02.634Z,57.39
2023-05-10T21:54:30.026Z,57.05
2023-05-10T21:56:57.953Z,57.07
2023-05-10T21:59:25.352Z,57.69
2023-05-10T22:01:52.731Z,57.95
2023-05-10T22:04:20.112Z,58.04
2023-05-10T22:06:47.959Z,58.74
2023-05-10T22:09:15.339Z,57.83
2023-05-10T22:11:42.715Z,57.13
2023-05-10T22:14:10.121Z,57.13
2023-05-10T22:16:37.721Z,57.00
2023-05-10T22:19:05.316Z,57.73
2023-05-10T22:21:32.762Z,58.06
2023-05-10T22:24:00.171Z,58.65
2023-05-10T22:26:27.556Z,58.36
2023-05-10T22:28:54.963Z,57.91
2023-05-10T22:31:22.654Z,57.12
2023-05-10T22:33:50.198Z,57.27
2023-05-10T22:36:17.603Z,57.84
2023-05-10T22:38:45.024Z,58.00
2023-05-10T22:41:12.470Z,57.18
2023-05-10T22:43:39.912Z,57.75
2023-05-10T22:46:07.402Z,58.00
2023-05-10T22:48:35.634Z,58.41
2023-05-10T22:51:03.082Z,57.00
2023-05-10T22:53:30.528Z,56.93
2023-05-10T22:55:58.024Z,57.44
2023-05-10T22:58:25.871Z,57.54
2023-05-10T23:00:55.310Z,57.46
2023-05-10T23:03:26.811Z,58.25
2023-05-10T23:05:54.200Z,58.04
2023-05-10T23:08:22.477Z,59.46
2023-05-10T23:10:49.910Z,58.00
2023-05-10T23:13:18.900Z,58.93
2023-05-10T23:15:46.358Z,57.35
2023-05-10T23:18:13.858Z,57.77
2023-05-10T23:20:45.589Z,57.99
2023-05-10T23:23:13.030Z,57.71
2023-05-10T23:25:40.444Z,57.60
2023-05-10T23:28:07.825Z,57.35
2023-05-10T23:30:35.214Z,58.47
2023-05-10T23:33:03.220Z,58.00
2023-05-10T23:35:31.403Z,59.01
2023-05-10T23:37:58.791Z,57.70
2023-05-10T23:40:26.632Z,57.90
2023-05-10T23:42:54.069Z,57.46
2023-05-10T23:45:21.523Z,58.64
2023-05-10T23:47:48.972Z,58.24
2023-05-10T23:50:17.015Z,58.09
2023-05-10T23:52:44.693Z,58.64
2023-05-10T23:55:12.298Z,60.00
2023-05-10T23:57:39.701Z,58.29
