createdAt,value
2023-03-03T00:00:44.457Z,2.13
2023-03-03T00:03:17.466Z,2.43
2023-03-03T00:05:45.782Z,2.65
2023-03-03T00:08:14.046Z,1.67
2023-03-03T00:10:42.335Z,2.13
2023-03-03T00:13:16.555Z,2.13
2023-03-03T00:15:45.224Z,2.63
2023-03-03T00:18:24.072Z,2.70
2023-03-03T00:20:56.653Z,2.00
2023-03-03T00:23:35.796Z,1.87
2023-03-03T00:26:15.039Z,2.40
2023-03-03T00:28:47.505Z,2.27
2023-03-03T00:31:19.446Z,2.40
2023-03-03T00:33:54.953Z,2.13
2023-03-03T00:36:38.275Z,2.10
2023-03-03T00:39:24.821Z,2.53
2023-03-03T00:41:53.252Z,2.07
2023-03-03T00:44:42.979Z,2.53
2023-03-03T00:47:31.055Z,2.23
2023-03-03T00:50:26.397Z,2.47
2023-03-03T00:53:04.187Z,2.53
2023-03-03T00:55:33.593Z,2.23
2023-03-03T00:58:02.552Z,2.47
2023-03-03T01:03:07.451Z,2.63
2023-03-03T01:05:37.872Z,2.80
2023-03-03T01:10:53.999Z,2.67
2023-03-03T01:13:25.030Z,2.53
2023-03-03T01:15:53.731Z,3.57
2023-03-03T01:18:22.075Z,3.40
2023-03-03T01:20:51.580Z,2.43
2023-03-03T01:23:22.052Z,2.87
2023-03-03T01:25:50.367Z,3.40
2023-03-03T01:28:18.674Z,2.47
2023-03-03T01:30:46.906Z,2.97
2023-03-03T01:33:15.200Z,2.53
2023-03-03T01:35:45.800Z,2.57
2023-03-03T01:38:16.011Z,2.80
2023-03-03T01:40:44.193Z,3.23
2023-03-03T01:43:15.779Z,2.80
2023-03-03T01:46:27.440Z,2.50
2023-03-03T01:49:03.028Z,3.43
2023-03-03T01:51:34.873Z,1.93
2023-03-03T01:54:07.970Z,3.37
2023-03-03T01:56:38.655Z,3.20
2023-03-03T01:59:11.176Z,2.47
2023-03-03T02:01:40.111Z,2.80
2023-03-03T02:04:09.453Z,3.63
2023-03-03T02:06:41.207Z,3.20
2023-03-03T02:09:16.850Z,3.47
2023-03-03T02:11:46.189Z,2.97
2023-03-03T02:14:14.783Z,3.97
2023-03-03T02:16:45.986Z,3.47
2023-03-03T02:19:23.066Z,3.13
2023-03-03T02:25:30.593Z,4.03
2023-03-03T02:28:01.349Z,2.97
2023-03-03T02:30:30.045Z,4.67
2023-03-03T02:32:58.464Z,3.30
2023-03-03T02:35:34.692Z,3.80
2023-03-03T02:38:12.295Z,3.77
2023-03-03T02:40:45.483Z,3.90
2023-03-03T02:43:20.059Z,4.13
2023-03-03T02:45:48.399Z,3.77
2023-03-03T02:48:16.493Z,4.10
2023-03-03T02:50:49.540Z,4.75
2023-03-03T02:53:20.250Z,3.50
2023-03-03T02:55:48.683Z,4.37
2023-03-03T02:58:18.298Z,3.73
2023-03-03T03:00:47.691Z,4.47
2023-03-03T03:03:19.619Z,3.45
2023-03-03T03:05:48.866Z,4.60
2023-03-03T03:08:20.373Z,3.83
2023-03-03T03:10:48.794Z,3.63
2023-03-03T03:13:18.670Z,4.03
2023-03-03T03:15:47.760Z,4.83
2023-03-03T03:18:16.053Z,4.43
2023-03-03T03:20:48.473Z,4.37
2023-03-03T03:23:17.447Z,4.33
2023-03-03T03:25:48.764Z,4.50
2023-03-03T03:28:26.305Z,3.90
2023-03-03T03:30:56.089Z,3.83
2023-03-03T03:33:25.092Z,4.57
2023-03-03T03:35:55.856Z,3.67
2023-03-03T03:38:25.924Z,4.37
2023-03-03T03:40:55.145Z,4.40
2023-03-03T03:43:23.879Z,3.83
2023-03-03T03:45:53.817Z,3.77
2023-03-03T03:48:22.754Z,4.17
2023-03-03T03:50:52.367Z,3.77
2023-03-03T03:53:22.718Z,4.27
2023-03-03T03:55:51.441Z,4.63
2023-03-03T03:58:20.819Z,5.33
2023-03-03T04:00:56.943Z,5.37
2023-03-03T04:03:25.289Z,4.83
2023-03-03T04:05:55.433Z,4.43
2023-03-03T04:08:24.159Z,5.47
2023-03-03T04:10:54.853Z,4.90
2023-03-03T04:13:23.359Z,5.20
2023-03-03T04:15:56.124Z,4.47
2023-03-03T04:18:24.757Z,5.17
2023-03-03T04:20:55.646Z,5.17
2023-03-03T04:23:23.791Z,4.87
2023-03-03T04:25:52.254Z,6.43
2023-03-03T04:28:21.957Z,6.27
2023-03-03T04:30:52.181Z,6.07
2023-03-03T04:33:23.687Z,6.10
2023-03-03T04:35:52.239Z,11.40
2023-03-03T04:38:23.136Z,11.97
2023-03-03T04:40:52.857Z,7.03
2023-03-03T04:43:22.228Z,6.37
2023-03-03T04:45:50.716Z,6.07
2023-03-03T04:48:19.240Z,7.10
2023-03-03T04:50:48.926Z,7.03
2023-03-03T04:53:17.106Z,6.40
2023-03-03T04:55:45.745Z,6.27
2023-03-03T04:58:14.605Z,7.10
2023-03-03T05:00:42.820Z,6.93
2023-03-03T05:03:13.052Z,6.40
2023-03-03T05:05:44.217Z,7.07
2023-03-03T05:08:14.253Z,7.07
2023-03-03T05:10:42.364Z,7.33
2023-03-03T05:13:10.665Z,7.57
2023-03-03T05:15:38.930Z,6.73
2023-03-03T05:18:07.531Z,8.67
2023-03-03T05:20:35.723Z,7.83
2023-03-03T05:23:07.202Z,8.57
2023-03-03T05:25:36.807Z,7.53
2023-03-03T05:28:05.568Z,7.03
2023-03-03T05:30:33.757Z,7.43
2023-03-03T05:33:02.045Z,7.80
2023-03-03T05:35:30.243Z,7.77
2023-03-03T05:37:59.360Z,8.17
2023-03-03T05:40:28.263Z,8.70
2023-03-03T05:42:58.406Z,8.07
2023-03-03T05:45:26.686Z,8.13
2023-03-03T05:47:55.444Z,8.83
2023-03-03T05:50:26.407Z,14.17
2023-03-03T05:52:54.958Z,7.80
2023-03-03T05:55:25.626Z,8.13
2023-03-03T05:57:54.096Z,7.43
2023-03-03T06:00:24.505Z,8.03
2023-03-03T06:02:52.886Z,9.47
2023-03-03T06:05:21.130Z,8.30
2023-03-03T06:07:49.559Z,9.43
2023-03-03T06:10:17.828Z,8.63
2023-03-03T06:12:50.215Z,8.60
2023-03-03T06:15:20.756Z,9.27
2023-03-03T06:17:50.267Z,9.20
2023-03-03T06:20:21.106Z,7.57
2023-03-03T06:22:49.315Z,9.13
2023-03-03T06:25:20.453Z,9.33
2023-03-03T06:27:48.729Z,8.90
2023-03-03T06:30:17.337Z,9.10
2023-03-03T06:32:45.912Z,8.73
2023-03-03T06:35:15.345Z,9.97
2023-03-03T06:37:43.573Z,7.33
2023-03-03T06:40:12.994Z,8.83
2023-03-03T06:42:41.382Z,9.43
2023-03-03T06:45:10.551Z,9.23
2023-03-03T06:47:41.342Z,9.07
2023-03-03T06:50:12.671Z,9.47
2023-03-03T06:52:42.370Z,9.50
2023-03-03T06:55:14.383Z,9.37
2023-03-03T06:57:44.776Z,9.73
2023-03-03T07:00:20.384Z,10.23
2023-03-03T07:02:49.631Z,9.17
2023-03-03T07:05:19.567Z,9.83
2023-03-03T07:07:49.332Z,10.80
2023-03-03T07:10:23.823Z,9.27
2023-03-03T07:12:54.690Z,8.70
2023-03-03T07:15:31.131Z,8.03
2023-03-03T07:17:59.950Z,8.37
2023-03-03T07:20:35.144Z,8.20
2023-03-03T07:29:25.645Z,7.17
2023-03-03T07:31:56.357Z,8.30
2023-03-03T07:34:28.220Z,7.90
2023-03-03T07:36:59.784Z,7.83
2023-03-03T07:39:39.050Z,7.27
2023-03-03T07:42:22.502Z,6.93
2023-03-03T07:44:58.675Z,7.70
2023-03-03T07:47:31.416Z,7.53
2023-03-03T07:50:08.896Z,7.60
2023-03-03T07:52:41.618Z,7.00
2023-03-03T07:55:28.113Z,7.82
2023-03-03T07:58:02.745Z,7.72
2023-03-03T08:01:12.405Z,6.65
2023-03-03T08:03:40.875Z,6.97
2023-03-03T08:06:32.845Z,7.03
2023-03-03T08:09:04.091Z,6.32
2023-03-03T08:11:32.233Z,7.22
2023-03-03T08:14:02.773Z,6.97
2023-03-03T08:16:39.404Z,7.60
2023-03-03T08:19:08.138Z,7.25
2023-03-03T08:21:37.146Z,7.95
2023-03-03T08:24:07.940Z,6.55
2023-03-03T08:26:36.533Z,8.10
2023-03-03T08:29:06.246Z,7.63
2023-03-03T08:31:41.195Z,6.05
2023-03-03T08:34:10.044Z,6.90
2023-03-03T08:36:38.500Z,6.28
2023-03-03T08:39:07.182Z,6.90
2023-03-03T08:41:35.948Z,6.68
2023-03-03T08:44:05.946Z,7.45
2023-03-03T08:46:34.464Z,6.13
2023-03-03T08:49:02.689Z,6.95
2023-03-03T08:51:33.981Z,6.38
2023-03-03T08:54:02.852Z,6.10
2023-03-03T08:56:30.962Z,6.93
2023-03-03T08:59:02.686Z,5.80
2023-03-03T09:01:33.218Z,6.03
2023-03-03T09:04:03.791Z,6.68
2023-03-03T09:06:32.231Z,6.30
2023-03-03T09:09:00.466Z,5.65
2023-03-03T09:11:30.596Z,5.40
2023-03-03T09:14:07.432Z,5.78
2023-03-03T09:16:40.668Z,5.28
2023-03-03T09:19:23.571Z,5.10
2023-03-03T09:21:54.841Z,4.90
2023-03-03T09:24:27.740Z,5.45
2023-03-03T09:27:01.234Z,6.65
2023-03-03T09:29:31.199Z,5.95
2023-03-03T09:32:02.403Z,4.78
2023-03-03T09:34:40.988Z,5.35
2023-03-03T09:37:22.727Z,5.18
2023-03-03T09:39:53.028Z,5.80
2023-03-03T09:42:43.075Z,4.75
2023-03-03T09:45:25.915Z,4.80
2023-03-03T09:48:19.693Z,5.88
2023-03-03T09:53:39.388Z,4.80
2023-03-03T09:56:15.624Z,4.88
2023-03-03T09:58:56.644Z,5.32
2023-03-03T10:01:42.040Z,6.57
2023-03-03T10:04:48.085Z,5.25
2023-03-03T10:07:34.155Z,4.22
2023-03-03T10:10:16.930Z,5.45
2023-03-03T10:12:53.810Z,4.45
2023-03-03T10:15:33.942Z,4.85
2023-03-03T10:18:13.869Z,5.38
2023-03-03T10:20:55.584Z,5.40
2023-03-03T10:23:43.178Z,4.97
2023-03-03T10:26:31.659Z,4.15
2023-03-03T10:29:29.750Z,5.22
2023-03-03T10:32:23.909Z,4.80
2023-03-03T10:35:12.873Z,6.43
2023-03-03T10:37:57.091Z,4.68
2023-03-03T10:40:30.155Z,5.18
2023-03-03T10:45:59.132Z,6.05
2023-03-03T10:48:52.184Z,5.10
2023-03-03T10:51:30.198Z,4.93
2023-03-03T10:54:14.910Z,5.20
2023-03-03T10:56:53.684Z,5.03
2023-03-03T10:59:43.397Z,5.25
2023-03-03T11:02:19.551Z,4.45
2023-03-03T11:05:17.020Z,4.35
2023-03-03T11:07:49.909Z,4.85
2023-03-03T11:10:31.790Z,4.60
2023-03-03T11:13:11.295Z,4.20
2023-03-03T11:15:49.929Z,4.65
2023-03-03T11:18:26.917Z,4.47
2023-03-03T11:21:01.933Z,3.92
2023-03-03T11:23:48.153Z,3.95
2023-03-03T11:26:30.919Z,4.53
2023-03-03T11:29:11.495Z,5.22
2023-03-03T11:31:47.664Z,4.32
2023-03-03T11:34:37.068Z,4.18
2023-03-03T11:37:09.903Z,5.93
2023-03-03T11:39:40.856Z,4.75
2023-03-03T11:42:23.844Z,5.03
2023-03-03T11:44:56.692Z,4.25
2023-03-03T11:47:31.910Z,4.38
2023-03-03T11:50:04.497Z,4.40
2023-03-03T11:52:43.120Z,4.75
2023-03-03T11:55:16.837Z,4.25
2023-03-03T11:57:51.896Z,6.28
2023-03-03T12:00:31.508Z,4.45
2023-03-03T12:03:22.635Z,4.57
2023-03-03T12:05:57.614Z,4.63
2023-03-03T12:08:44.272Z,6.10
2023-03-03T12:11:23.139Z,4.95
2023-03-03T12:14:05.279Z,3.75
2023-03-03T12:16:44.691Z,4.70
2023-03-03T12:19:34.547Z,4.53
2023-03-03T12:22:35.741Z,4.80
2023-03-03T12:27:44.444Z,3.63
2023-03-03T12:30:28.061Z,4.07
2023-03-03T12:35:40.946Z,4.50
2023-03-03T12:38:26.076Z,4.15
2023-03-03T12:41:03.547Z,4.70
2023-03-03T12:43:44.945Z,3.95
2023-03-03T12:46:28.500Z,4.50
2023-03-03T12:48:57.682Z,3.85
2023-03-03T12:51:37.537Z,4.72
2023-03-03T12:54:26.365Z,4.05
2023-03-03T12:57:02.503Z,3.90
2023-03-03T12:59:40.095Z,3.72
2023-03-03T13:02:36.535Z,4.15
2023-03-03T13:05:17.262Z,4.40
2023-03-03T13:07:53.661Z,3.67
2023-03-03T13:10:29.059Z,4.05
2023-03-03T13:13:03.966Z,4.15
2023-03-03T13:15:46.331Z,4.20
2023-03-03T13:18:35.671Z,4.47
2023-03-03T13:21:10.994Z,5.00
2023-03-03T13:23:48.530Z,4.55
2023-03-03T13:26:21.499Z,4.20
2023-03-03T13:29:04.616Z,3.72
2023-03-03T13:31:38.186Z,4.35
2023-03-03T13:34:10.035Z,3.38
2023-03-03T13:36:51.094Z,3.42
2023-03-03T13:39:23.597Z,4.30
2023-03-03T13:42:00.595Z,3.37
2023-03-03T13:44:33.142Z,4.93
2023-03-03T13:47:13.263Z,3.88
2023-03-03T13:49:56.513Z,3.15
2023-03-03T13:52:30.301Z,4.00
2023-03-03T13:55:11.136Z,3.38
2023-03-03T13:57:47.049Z,3.50
2023-03-03T14:00:27.203Z,5.28
2023-03-03T14:03:18.260Z,3.92
2023-03-03T14:05:49.664Z,4.00
2023-03-03T14:08:27.120Z,5.10
2023-03-03T14:11:08.624Z,3.60
2023-03-03T14:13:45.754Z,3.58
2023-03-03T14:16:21.440Z,3.88
2023-03-03T14:18:58.948Z,3.83
2023-03-03T14:21:35.360Z,2.92
2023-03-03T14:24:10.937Z,3.55
2023-03-03T14:26:49.540Z,3.15
2023-03-03T14:29:30.916Z,3.08
2023-03-03T14:32:01.638Z,3.45
2023-03-03T14:34:40.011Z,3.88
2023-03-03T14:37:25.289Z,3.75
2023-03-03T14:40:07.909Z,4.50
2023-03-03T14:42:48.419Z,3.55
2023-03-03T14:45:36.266Z,3.35
2023-03-03T14:48:17.473Z,2.65
2023-03-03T14:50:53.899Z,4.45
2023-03-03T14:53:33.253Z,4.07
2023-03-03T14:56:18.412Z,3.25
2023-03-03T14:58:48.308Z,2.85
2023-03-03T15:01:23.170Z,3.42
2023-03-03T15:04:00.180Z,4.03
2023-03-03T15:06:34.298Z,2.92
2023-03-03T15:09:38.302Z,2.97
2023-03-03T15:12:20.235Z,3.90
2023-03-03T15:14:50.463Z,3.50
2023-03-03T15:17:26.786Z,4.07
2023-03-03T15:20:20.110Z,4.05
2023-03-03T15:22:53.386Z,3.35
2023-03-03T15:28:28.173Z,4.53
2023-03-03T15:31:03.793Z,3.08
2023-03-03T15:33:42.162Z,3.90
2023-03-03T15:36:18.901Z,2.97
2023-03-03T15:39:01.703Z,2.90
2023-03-03T15:41:41.914Z,2.45
2023-03-03T15:44:22.120Z,3.10
2023-03-03T15:47:21.681Z,3.35
2023-03-03T15:50:01.734Z,3.42
2023-03-03T15:52:42.720Z,3.92
2023-03-03T15:55:30.644Z,2.42
2023-03-03T15:58:14.147Z,2.83
2023-03-03T16:00:56.761Z,3.13
2023-03-03T16:03:32.092Z,3.50
2023-03-03T16:06:06.871Z,3.22
2023-03-03T16:08:46.589Z,2.88
2023-03-03T16:11:22.996Z,3.53
2023-03-03T16:14:05.289Z,3.53
2023-03-03T16:16:43.349Z,3.53
2023-03-03T16:19:25.137Z,3.20
2023-03-03T16:22:35.546Z,2.40
2023-03-03T16:25:21.828Z,3.67
2023-03-03T16:28:00.260Z,3.72
2023-03-03T16:30:33.791Z,3.53
2023-03-03T16:33:16.029Z,3.05
2023-03-03T16:35:50.451Z,3.45
2023-03-03T16:38:25.508Z,3.15
2023-03-03T16:40:57.751Z,3.63
2023-03-03T16:43:40.216Z,3.10
2023-03-03T16:46:21.196Z,3.75
2023-03-03T16:48:55.830Z,2.97
2023-03-03T16:51:37.533Z,2.40
2023-03-03T16:54:12.665Z,3.30
2023-03-03T16:56:47.752Z,2.75
2023-03-03T16:59:47.812Z,3.55
2023-03-03T17:02:54.688Z,4.10
2023-03-03T17:05:30.886Z,5.80
2023-03-03T17:08:14.299Z,3.15
2023-03-03T17:10:48.555Z,3.42
2023-03-03T17:13:34.603Z,3.80
2023-03-03T17:16:15.551Z,6.50
2023-03-03T17:18:58.288Z,7.13
2023-03-03T17:21:40.711Z,6.60
2023-03-03T17:24:24.336Z,6.38
2023-03-03T17:28:39.478Z,7.43
2023-03-03T17:31:21.240Z,6.90
2023-03-03T17:34:04.668Z,6.90
2023-03-03T17:36:46.107Z,5.80
2023-03-03T17:39:33.389Z,4.87
2023-03-03T17:42:10.973Z,4.95
2023-03-03T17:44:47.571Z,4.47
2023-03-03T17:47:24.762Z,4.23
2023-03-03T17:50:14.089Z,3.90
2023-03-03T17:53:02.478Z,4.57
2023-03-03T17:55:47.553Z,3.90
2023-03-03T17:59:01.266Z,4.23
2023-03-03T18:01:46.323Z,3.50
2023-03-03T18:04:50.596Z,3.87
2023-03-03T18:07:36.084Z,3.47
2023-03-03T18:10:37.447Z,3.60
2023-03-03T18:13:22.438Z,3.23
2023-03-03T18:16:12.141Z,3.43
2023-03-03T18:19:03.866Z,3.67
2023-03-03T18:21:44.482Z,4.60
2023-03-03T18:24:31.295Z,4.10
2023-03-03T18:27:29.293Z,3.50
2023-03-03T18:30:20.736Z,2.93
2023-03-03T18:33:05.070Z,3.13
2023-03-03T18:35:38.415Z,3.23
2023-03-03T18:38:39.822Z,3.27
2023-03-03T18:41:12.717Z,3.60
2023-03-03T18:44:04.797Z,3.00
2023-03-03T18:46:49.648Z,3.20
2023-03-03T18:49:19.022Z,3.43
2023-03-03T18:52:17.606Z,3.67
2023-03-03T18:55:03.909Z,4.67
2023-03-03T18:57:35.323Z,4.07
2023-03-03T19:00:17.108Z,3.77
2023-03-03T19:02:54.175Z,4.35
2023-03-03T19:05:25.332Z,4.17
2023-03-03T19:08:00.728Z,5.10
2023-03-03T19:10:56.155Z,4.77
2023-03-03T19:14:13.074Z,5.30
2023-03-03T19:16:44.322Z,5.77
2023-03-03T19:19:14.873Z,5.37
2023-03-03T19:21:48.061Z,5.40
2023-03-03T19:24:35.736Z,18.45
2023-03-03T19:27:16.683Z,7.83
2023-03-03T19:30:09.030Z,6.97
2023-03-03T19:33:00.903Z,6.67
2023-03-03T19:35:37.763Z,6.47
2023-03-03T19:38:26.465Z,7.23
2023-03-03T19:41:09.003Z,6.87
2023-03-03T19:43:51.432Z,5.65
2023-03-03T19:46:42.613Z,7.03
2023-03-03T19:49:23.795Z,8.30
2023-03-03T19:52:03.502Z,7.32
2023-03-03T19:54:50.944Z,6.50
2023-03-03T19:57:35.797Z,7.30
2023-03-03T20:00:14.468Z,18.20
2023-03-03T20:02:57.270Z,10.67
2023-03-03T20:05:34.323Z,7.97
2023-03-03T20:08:13.859Z,8.50
2023-03-03T20:10:50.765Z,7.00
2023-03-03T20:13:45.006Z,8.17
2023-03-03T20:16:27.122Z,8.67
2023-03-03T20:19:11.763Z,8.83
2023-03-03T20:21:50.617Z,8.97
2023-03-03T20:24:38.871Z,9.50
2023-03-03T20:27:15.351Z,8.60
2023-03-03T20:30:00.731Z,8.70
2023-03-03T20:32:41.583Z,10.03
2023-03-03T20:35:22.177Z,8.97
2023-03-03T20:37:58.909Z,7.97
2023-03-03T20:40:37.881Z,10.63
2023-03-03T20:43:20.940Z,8.20
2023-03-03T20:46:00.673Z,9.20
2023-03-03T20:48:45.999Z,8.67
2023-03-03T20:51:25.549Z,10.60
2023-03-03T20:54:06.229Z,9.90
2023-03-03T20:56:40.634Z,9.83
2023-03-03T20:59:22.123Z,8.23
2023-03-03T21:02:03.802Z,8.33
2023-03-03T21:04:33.489Z,10.57
2023-03-03T21:07:04.346Z,9.17
2023-03-03T21:09:34.635Z,8.63
2023-03-03T21:12:12.518Z,9.35
2023-03-03T21:14:40.995Z,9.60
2023-03-03T21:17:29.032Z,10.20
2023-03-03T21:20:08.260Z,10.73
2023-03-03T21:22:39.095Z,11.33
2023-03-03T21:25:07.989Z,11.13
2023-03-03T21:27:39.340Z,10.90
2023-03-03T21:30:12.097Z,10.67
2023-03-03T21:32:46.339Z,9.10
2023-03-03T21:35:16.029Z,11.47
2023-03-03T21:37:48.114Z,24.13
2023-03-03T21:40:25.448Z,12.13
2023-03-03T21:42:59.254Z,9.90
2023-03-03T21:45:27.962Z,9.50
2023-03-03T21:48:00.632Z,12.00
2023-03-03T21:50:32.606Z,10.93
2023-03-03T21:53:01.577Z,10.27
2023-03-03T21:55:29.850Z,10.50
2023-03-03T21:58:01.376Z,11.40
2023-03-03T22:00:30.037Z,12.27
2023-03-03T22:03:00.471Z,10.60
2023-03-03T22:05:29.492Z,11.87
2023-03-03T22:07:58.654Z,10.20
2023-03-03T22:10:26.913Z,10.97
2023-03-03T22:12:55.776Z,11.87
2023-03-03T22:15:24.218Z,12.10
2023-03-03T22:20:40.190Z,11.23
2023-03-03T22:23:08.624Z,10.83
2023-03-03T22:25:36.828Z,10.70
2023-03-03T22:29:26.988Z,12.30
2023-03-03T22:31:55.252Z,10.67
2023-03-03T22:34:23.924Z,12.00
2023-03-03T22:36:56.635Z,10.50
2023-03-03T22:39:25.379Z,12.20
2023-03-03T22:41:53.775Z,12.47
2023-03-03T22:44:24.613Z,11.87
2023-03-03T22:46:54.224Z,11.93
2023-03-03T22:49:22.642Z,10.30
2023-03-03T22:51:50.814Z,12.47
2023-03-03T22:54:19.117Z,11.47
2023-03-03T22:56:47.571Z,12.27
2023-03-03T22:59:16.604Z,12.20
2023-03-03T23:01:47.664Z,12.63
2023-03-03T23:04:17.900Z,11.93
2023-03-03T23:06:46.644Z,12.30
2023-03-03T23:09:15.551Z,12.67
2023-03-03T23:11:46.309Z,13.40
2023-03-03T23:14:15.147Z,14.23
2023-03-03T23:16:43.421Z,11.97
2023-03-03T23:19:12.443Z,11.00
2023-03-03T23:21:42.450Z,12.67
2023-03-03T23:24:11.308Z,13.67
2023-03-03T23:26:39.833Z,12.67
2023-03-03T23:29:08.512Z,12.33
2023-03-03T23:31:36.721Z,12.17
2023-03-03T23:34:05.366Z,13.87
2023-03-03T23:36:35.744Z,12.80
2023-03-03T23:39:05.670Z,16.13
2023-03-03T23:41:34.308Z,24.30
2023-03-03T23:44:02.857Z,15.80
2023-03-03T23:46:31.037Z,13.07
2023-03-03T23:49:02.393Z,12.87
2023-03-03T23:51:30.715Z,12.37
2023-03-03T23:53:59.264Z,13.30
2023-03-03T23:56:29.144Z,14.60
2023-03-03T23:58:57.760Z,13.23
